createdAt,value
2022-08-09T00:01:54.780Z,16.71
2022-08-09T00:04:35.165Z,16.69
2022-08-09T00:06:45.739Z,16.66
2022-08-09T00:09:16.849Z,16.62
2022-08-09T00:12:02.888Z,16.59
2022-08-09T00:14:21.729Z,16.57
2022-08-09T00:16:45.257Z,16.55
2022-08-09T00:19:15.099Z,16.53
2022-08-09T00:21:56.646Z,16.49
2022-08-09T00:24:16.068Z,16.48
2022-08-09T00:26:45.227Z,16.44
2022-08-09T00:29:39.875Z,16.41
2022-08-09T00:31:58.648Z,16.38
2022-08-09T00:34:15.287Z,16.37
2022-08-09T00:36:45.338Z,16.35
2022-08-09T00:40:09.247Z,16.32
2022-08-09T00:44:16.133Z,16.29
2022-08-09T00:44:25.891Z,16.27
2022-08-09T00:46:57.760Z,16.25
2022-08-09T00:49:15.396Z,16.21
2022-08-09T00:51:55.844Z,16.15
2022-08-09T00:54:15.545Z,16.13
2022-08-09T00:56:45.123Z,16.10
2022-08-09T00:59:15.072Z,16.07
2022-08-09T01:01:47.855Z,16.03
2022-08-09T01:06:55.637Z,16.01
2022-08-09T01:09:23.370Z,15.99
2022-08-09T01:11:55.726Z,15.97
2022-08-09T01:16:47.430Z,15.96
2022-08-09T01:19:40.265Z,15.94
2022-08-09T01:21:54.912Z,15.92
2022-08-09T01:29:16.597Z,15.88
2022-08-09T01:32:32.141Z,15.85
2022-08-09T01:36:46.892Z,15.86
2022-08-09T01:39:16.695Z,15.84
2022-08-09T01:41:53.616Z,15.82
2022-08-09T01:44:15.868Z,15.83
2022-08-09T01:46:47.060Z,15.81
2022-08-09T01:49:17.038Z,15.78
2022-08-09T01:51:53.998Z,15.76
2022-08-09T01:54:17.576Z,15.75
2022-08-09T01:56:51.823Z,15.74
2022-08-09T01:59:18.114Z,15.70
2022-08-09T02:01:59.719Z,15.67
2022-08-09T02:04:16.455Z,15.68
2022-08-09T02:06:58.566Z,15.67
2022-08-09T02:09:17.688Z,15.65
2022-08-09T02:11:45.269Z,15.63
2022-08-09T02:16:53.225Z,15.61
2022-08-09T02:19:15.361Z,15.57
2022-08-09T02:21:49.318Z,15.52
2022-08-09T02:24:26.283Z,15.51
2022-08-09T02:26:47.410Z,15.48
2022-08-09T02:29:19.859Z,15.45
2022-08-09T02:31:46.634Z,15.42
2022-08-09T02:34:41.035Z,15.39
2022-08-09T02:36:52.641Z,15.36
2022-08-09T02:39:20.245Z,15.31
2022-08-09T02:41:49.855Z,15.26
2022-08-09T02:44:30.259Z,15.25
2022-08-09T02:46:52.289Z,15.22
2022-08-09T02:49:18.177Z,15.19
2022-08-09T02:51:52.632Z,15.17
2022-08-09T02:54:17.016Z,15.16
2022-08-09T02:56:51.287Z,15.15
2022-08-09T02:59:26.139Z,15.13
2022-08-09T03:02:05.950Z,15.12
2022-08-09T03:04:19.597Z,15.11
2022-08-09T03:06:46.705Z,15.10
2022-08-09T03:09:17.226Z,15.07
2022-08-09T03:12:06.183Z,15.05
2022-08-09T03:16:48.050Z,15.03
2022-08-09T03:19:52.361Z,15.00
2022-08-09T03:21:50.940Z,14.97
2022-08-09T03:24:15.232Z,14.96
2022-08-09T03:26:47.187Z,14.95
2022-08-09T03:29:22.639Z,14.92
2022-08-09T03:31:59.547Z,14.90
2022-08-09T03:36:58.253Z,14.88
2022-08-09T03:39:15.252Z,14.83
2022-08-09T03:41:48.334Z,14.81
2022-08-09T03:46:46.483Z,14.80
2022-08-09T03:49:19.248Z,14.78
2022-08-09T03:51:58.437Z,14.77
2022-08-09T03:56:46.698Z,14.75
2022-08-09T03:59:20.837Z,14.74
2022-08-09T04:01:47.091Z,14.71
2022-08-09T04:09:47.757Z,14.69
2022-08-09T04:11:58.461Z,14.68
2022-08-09T04:19:15.962Z,14.66
2022-08-09T04:21:45.372Z,14.67
2022-08-09T04:24:15.358Z,14.69
2022-08-09T04:26:45.170Z,14.71
2022-08-09T04:29:15.787Z,14.69
2022-08-09T04:41:45.510Z,14.71
2022-08-09T04:44:15.353Z,14.76
2022-08-09T04:46:58.314Z,14.81
2022-08-09T04:49:15.193Z,14.86
2022-08-09T04:51:45.195Z,14.92
2022-08-09T04:54:15.477Z,14.96
2022-08-09T04:56:45.139Z,14.99
2022-08-09T04:59:15.502Z,15.00
2022-08-09T05:01:45.284Z,15.03
2022-08-09T05:04:16.105Z,15.07
2022-08-09T05:06:45.353Z,15.08
2022-08-09T05:11:45.226Z,15.13
2022-08-09T05:14:15.182Z,15.20
2022-08-09T05:16:59.267Z,15.25
2022-08-09T05:19:24.040Z,15.28
2022-08-09T05:21:52.424Z,15.33
2022-08-09T05:24:15.215Z,15.40
2022-08-09T05:26:46.113Z,15.45
2022-08-09T05:29:21.154Z,15.48
2022-08-09T05:31:46.709Z,15.54
2022-08-09T05:34:16.911Z,15.58
2022-08-09T05:36:46.926Z,15.62
2022-08-09T05:39:28.471Z,15.66
2022-08-09T05:41:45.444Z,15.72
2022-08-09T05:44:15.315Z,15.80
2022-08-09T05:46:45.316Z,15.87
2022-08-09T05:50:11.017Z,15.91
2022-08-09T05:51:46.475Z,15.98
2022-08-09T05:54:15.401Z,16.05
2022-08-09T05:56:54.961Z,16.11
2022-08-09T05:59:15.232Z,16.14
2022-08-09T06:01:45.153Z,16.21
2022-08-09T06:04:15.390Z,16.32
2022-08-09T06:06:49.693Z,16.40
2022-08-09T06:09:53.825Z,16.44
2022-08-09T06:11:56.693Z,16.49
2022-08-09T06:14:16.548Z,16.58
2022-08-09T06:16:52.103Z,16.72
2022-08-09T06:19:15.517Z,16.77
2022-08-09T06:21:51.374Z,16.86
2022-08-09T06:24:15.224Z,16.98
2022-08-09T06:26:46.577Z,17.07
2022-08-09T06:29:15.305Z,17.11
2022-08-09T06:32:08.546Z,17.19
2022-08-09T06:34:15.612Z,17.26
2022-08-09T06:36:45.205Z,17.34
2022-08-09T06:39:15.343Z,17.40
2022-08-09T06:42:08.867Z,17.41
2022-08-09T06:44:18.300Z,17.56
2022-08-09T06:46:47.216Z,17.75
2022-08-09T06:49:16.073Z,18.33
2022-08-09T06:51:45.971Z,19.32
2022-08-09T06:54:15.308Z,20.50
2022-08-09T06:56:46.358Z,21.66
2022-08-09T07:00:54.583Z,22.67
2022-08-09T07:01:54.582Z,23.66
2022-08-09T07:04:19.645Z,24.56
2022-08-09T07:06:45.545Z,25.33
2022-08-09T07:09:54.195Z,25.99
2022-08-09T07:11:51.972Z,26.70
2022-08-09T07:14:17.248Z,27.27
2022-08-09T07:16:48.076Z,27.91
2022-08-09T07:19:23.200Z,28.63
2022-08-09T07:21:55.380Z,29.19
2022-08-09T07:24:15.617Z,29.72
2022-08-09T07:26:45.441Z,30.20
2022-08-09T07:29:15.291Z,30.58
2022-08-09T07:31:48.009Z,31.05
2022-08-09T07:34:20.154Z,31.48
2022-08-09T07:36:47.393Z,32.05
2022-08-09T07:39:20.261Z,32.57
2022-08-09T07:41:45.204Z,33.08
2022-08-09T07:44:15.492Z,33.56
2022-08-09T07:46:46.582Z,34.05
2022-08-09T07:49:15.669Z,34.07
2022-08-09T07:52:03.626Z,33.78
2022-08-09T07:54:15.691Z,33.29
2022-08-09T07:56:49.766Z,32.73
2022-08-09T07:59:25.116Z,32.18
2022-08-09T08:01:52.856Z,31.78
2022-08-09T08:04:15.312Z,31.92
2022-08-09T08:06:45.467Z,32.28
2022-08-09T08:09:34.328Z,32.26
2022-08-09T08:12:25.154Z,32.67
2022-08-09T08:14:15.357Z,32.87
2022-08-09T08:16:51.260Z,32.89
2022-08-09T08:19:15.282Z,33.39
2022-08-09T08:21:52.898Z,33.67
2022-08-09T08:24:16.730Z,34.32
2022-08-09T08:26:55.721Z,34.49
2022-08-09T08:29:20.127Z,34.71
2022-08-09T08:32:03.966Z,35.16
2022-08-09T08:34:15.289Z,35.28
2022-08-09T08:36:45.449Z,35.26
2022-08-09T08:39:15.298Z,35.42
2022-08-09T08:41:50.677Z,35.73
2022-08-09T08:44:23.055Z,36.16
2022-08-09T08:46:59.546Z,36.72
2022-08-09T08:49:19.113Z,37.17
2022-08-09T08:52:00.406Z,37.33
2022-08-09T08:54:20.172Z,37.05
2022-08-09T08:56:46.062Z,36.47
2022-08-09T08:59:19.260Z,35.74
2022-08-09T09:01:52.664Z,35.10
2022-08-09T09:04:17.183Z,34.86
2022-08-09T09:06:48.110Z,35.12
2022-08-09T09:09:21.230Z,35.79
2022-08-09T09:11:46.423Z,36.32
2022-08-09T09:14:17.061Z,36.77
2022-08-09T09:16:45.426Z,36.30
2022-08-09T09:19:36.596Z,35.72
2022-08-09T09:21:56.517Z,35.16
2022-08-09T09:24:21.860Z,35.26
2022-08-09T09:26:53.447Z,35.65
2022-08-09T09:29:26.916Z,35.53
2022-08-09T09:32:01.751Z,35.07
2022-08-09T09:34:18.432Z,34.46
2022-08-09T09:36:53.101Z,33.86
2022-08-09T09:39:17.449Z,33.28
2022-08-09T09:41:49.115Z,32.73
2022-08-09T09:44:25.707Z,32.31
2022-08-09T09:46:50.405Z,31.91
2022-08-09T09:49:23.628Z,31.51
2022-08-09T09:51:51.200Z,31.32
2022-08-09T09:54:21.201Z,31.62
2022-08-09T09:58:01.261Z,32.25
2022-08-09T09:59:21.454Z,32.50
2022-08-09T10:01:45.644Z,32.57
2022-08-09T10:04:22.955Z,32.95
2022-08-09T10:06:51.793Z,33.80
2022-08-09T10:09:22.391Z,34.76
2022-08-09T10:11:53.885Z,35.58
2022-08-09T10:14:27.692Z,35.93
2022-08-09T10:16:56.665Z,36.22
2022-08-09T10:19:15.554Z,35.88
2022-08-09T10:21:48.801Z,35.45
2022-08-09T10:24:25.667Z,35.00
2022-08-09T10:26:46.696Z,34.91
2022-08-09T10:29:31.652Z,35.05
2022-08-09T10:32:37.454Z,34.89
2022-08-09T10:34:32.499Z,34.71
2022-08-09T10:36:49.095Z,34.40
2022-08-09T10:39:19.167Z,34.10
2022-08-09T10:41:45.900Z,33.87
2022-08-09T10:44:17.007Z,33.61
2022-08-09T10:47:04.128Z,33.42
2022-08-09T10:49:23.310Z,33.43
2022-08-09T10:51:53.242Z,33.40
2022-08-09T10:54:22.652Z,33.24
2022-08-09T10:56:45.380Z,33.01
2022-08-09T10:59:31.235Z,32.74
2022-08-09T11:03:11.281Z,32.61
2022-08-09T11:04:30.381Z,32.58
2022-08-09T11:06:47.057Z,32.61
2022-08-09T11:09:17.482Z,33.18
2022-08-09T11:12:06.010Z,34.18
2022-08-09T11:14:32.055Z,35.32
2022-08-09T11:16:47.088Z,36.38
2022-08-09T11:20:10.480Z,36.86
2022-08-09T11:21:55.191Z,37.19
2022-08-09T11:24:15.487Z,37.62
2022-08-09T11:26:52.337Z,37.99
2022-08-09T11:30:04.584Z,38.13
2022-08-09T11:31:49.881Z,38.10
2022-08-09T11:34:24.142Z,38.48
2022-08-09T11:36:47.866Z,38.55
2022-08-09T11:39:16.699Z,38.67
2022-08-09T11:41:45.572Z,38.69
2022-08-09T11:44:16.285Z,38.66
2022-08-09T11:46:56.096Z,38.70
2022-08-09T11:49:16.988Z,38.21
2022-08-09T11:53:03.320Z,38.26
2022-08-09T11:54:28.984Z,38.43
2022-08-09T11:56:48.181Z,38.75
2022-08-09T11:59:30.669Z,39.03
2022-08-09T12:02:17.594Z,39.44
2022-08-09T12:04:21.004Z,39.58
2022-08-09T12:06:55.742Z,39.73
2022-08-09T12:09:20.905Z,39.67
2022-08-09T12:12:03.239Z,39.80
2022-08-09T12:14:36.873Z,40.06
2022-08-09T12:16:47.022Z,40.45
2022-08-09T12:19:29.570Z,40.23
2022-08-09T12:21:48.824Z,39.81
2022-08-09T12:24:20.309Z,39.47
2022-08-09T12:28:58.841Z,39.37
2022-08-09T12:29:43.623Z,39.08
2022-08-09T12:31:58.418Z,38.85
2022-08-09T12:34:16.764Z,38.71
2022-08-09T12:36:50.474Z,38.50
2022-08-09T12:39:15.543Z,38.25
2022-08-09T12:41:45.685Z,38.08
2022-08-09T12:44:16.380Z,37.95
2022-08-09T12:46:48.764Z,37.62
2022-08-09T12:49:16.737Z,37.54
2022-08-09T12:52:02.669Z,37.31
2022-08-09T12:54:15.393Z,37.11
2022-08-09T12:56:48.471Z,36.87
2022-08-09T12:59:17.770Z,36.62
2022-08-09T13:01:50.034Z,36.26
2022-08-09T13:04:33.298Z,35.92
2022-08-09T13:06:47.253Z,35.56
2022-08-09T13:09:23.464Z,35.25
2022-08-09T13:11:47.846Z,34.83
2022-08-09T13:14:40.539Z,34.47
2022-08-09T13:16:47.503Z,34.13
2022-08-09T13:19:25.793Z,33.79
2022-08-09T13:22:36.662Z,33.57
2022-08-09T13:24:44.578Z,33.42
2022-08-09T13:26:49.722Z,33.25
2022-08-09T13:29:19.527Z,33.07
2022-08-09T13:32:19.836Z,32.77
2022-08-09T13:34:15.385Z,32.63
2022-08-09T13:36:45.470Z,32.49
2022-08-09T13:41:19.428Z,32.39
2022-08-09T13:41:57.404Z,32.16
2022-08-09T13:44:17.670Z,32.04
2022-08-09T13:47:26.887Z,31.79
2022-08-09T13:49:18.090Z,31.71
2022-08-09T13:51:58.691Z,31.62
2022-08-09T13:54:16.030Z,31.38
2022-08-09T13:56:47.096Z,31.39
2022-08-09T13:59:15.647Z,31.22
2022-08-09T14:01:56.058Z,31.11
2022-08-09T14:04:15.434Z,30.90
2022-08-09T14:06:52.984Z,30.81
2022-08-09T14:09:15.557Z,30.65
2022-08-09T14:11:47.093Z,30.50
2022-08-09T14:14:26.323Z,30.45
2022-08-09T14:16:46.077Z,30.31
2022-08-09T14:19:16.094Z,30.10
2022-08-09T14:21:45.873Z,29.93
2022-08-09T14:24:18.652Z,29.96
2022-08-09T14:26:51.195Z,29.92
2022-08-09T14:30:04.182Z,29.86
2022-08-09T14:31:52.217Z,29.81
2022-08-09T14:34:17.408Z,29.66
2022-08-09T14:39:16.409Z,29.60
2022-08-09T14:41:46.015Z,29.44
2022-08-09T14:44:16.285Z,29.50
2022-08-09T14:47:04.567Z,29.31
2022-08-09T14:49:15.444Z,29.20
2022-08-09T14:51:45.427Z,29.21
2022-08-09T14:54:15.848Z,29.17
2022-08-09T14:56:58.195Z,29.12
2022-08-09T14:59:15.468Z,28.98
2022-08-09T15:01:47.024Z,28.93
2022-08-09T15:04:15.447Z,28.73
2022-08-09T15:06:49.677Z,28.82
2022-08-09T15:09:15.774Z,28.76
2022-08-09T15:11:49.770Z,28.60
2022-08-09T15:14:19.192Z,28.57
2022-08-09T15:16:45.591Z,28.48
2022-08-09T15:19:18.392Z,28.45
2022-08-09T15:21:57.801Z,28.22
2022-08-09T15:24:22.592Z,28.09
2022-08-09T15:30:57.628Z,27.99
2022-08-09T15:31:45.557Z,27.82
2022-08-09T15:34:31.681Z,27.85
2022-08-09T15:36:48.273Z,27.74
2022-08-09T15:39:16.339Z,27.79
2022-08-09T15:41:50.271Z,27.70
2022-08-09T15:44:15.682Z,27.57
2022-08-09T15:46:46.300Z,27.51
2022-08-09T15:49:21.767Z,27.47
2022-08-09T15:52:04.863Z,27.28
2022-08-09T15:56:45.623Z,27.15
2022-08-09T15:59:15.943Z,27.07
2022-08-09T16:01:45.508Z,26.87
2022-08-09T16:04:15.630Z,26.80
2022-08-09T16:06:50.673Z,26.72
2022-08-09T16:09:15.517Z,26.78
2022-08-09T16:11:51.560Z,26.62
2022-08-09T16:14:15.552Z,26.60
2022-08-09T16:16:45.782Z,26.47
2022-08-09T16:19:16.199Z,26.43
2022-08-09T16:21:48.752Z,26.40
2022-08-09T16:24:30.251Z,26.35
2022-08-09T16:26:48.775Z,26.30
2022-08-09T16:29:15.630Z,26.24
2022-08-09T16:32:19.712Z,26.07
2022-08-09T16:34:16.255Z,25.91
2022-08-09T16:36:45.554Z,25.85
2022-08-09T16:39:15.736Z,25.89
2022-08-09T16:42:03.842Z,25.81
2022-08-09T16:44:17.919Z,25.72
2022-08-09T16:46:55.353Z,25.46
2022-08-09T16:49:17.752Z,25.48
2022-08-09T16:51:55.229Z,25.45
2022-08-09T16:54:27.584Z,25.44
2022-08-09T16:56:49.437Z,25.31
2022-08-09T17:01:51.069Z,25.07
2022-08-09T17:04:28.380Z,24.98
2022-08-09T17:08:41.268Z,24.87
2022-08-09T17:09:45.018Z,24.92
2022-08-09T17:11:51.348Z,24.86
2022-08-09T17:14:27.017Z,24.80
2022-08-09T17:16:45.514Z,24.83
2022-08-09T17:19:15.793Z,24.60
2022-08-09T17:21:46.724Z,24.54
2022-08-09T17:24:27.454Z,24.51
2022-08-09T17:26:53.192Z,24.56
2022-08-09T17:29:20.317Z,24.47
2022-08-09T17:31:48.864Z,24.37
2022-08-09T17:34:38.075Z,24.36
2022-08-09T17:36:53.123Z,24.16
2022-08-09T17:39:15.593Z,24.11
2022-08-09T17:41:45.755Z,23.97
2022-08-09T17:44:42.291Z,24.05
2022-08-09T17:46:55.841Z,23.90
2022-08-09T17:49:18.603Z,23.89
2022-08-09T17:51:45.678Z,23.79
2022-08-09T17:54:15.669Z,23.77
2022-08-09T17:56:46.325Z,23.70
2022-08-09T17:59:16.962Z,23.67
2022-08-09T18:02:03.380Z,23.60
2022-08-09T18:04:15.805Z,23.53
2022-08-09T18:06:54.503Z,23.47
2022-08-09T18:12:14.638Z,23.40
2022-08-09T18:14:15.889Z,23.20
2022-08-09T18:16:48.840Z,23.26
2022-08-09T18:20:54.060Z,23.22
2022-08-09T18:21:46.351Z,23.19
2022-08-09T18:24:15.777Z,23.18
2022-08-09T18:26:46.623Z,23.16
2022-08-09T18:30:42.345Z,23.10
2022-08-09T18:31:55.854Z,23.04
2022-08-09T18:34:15.641Z,22.93
2022-08-09T18:36:49.402Z,22.92
2022-08-09T18:39:16.850Z,22.86
2022-08-09T18:41:53.394Z,22.72
2022-08-09T18:44:15.920Z,22.66
2022-08-09T18:47:04.813Z,22.63
2022-08-09T18:49:15.602Z,22.58
2022-08-09T18:51:55.580Z,22.48
2022-08-09T18:56:46.362Z,22.40
2022-08-09T18:59:15.786Z,22.36
2022-08-09T19:01:46.434Z,22.29
2022-08-09T19:04:16.398Z,22.24
2022-08-09T19:06:50.776Z,22.13
2022-08-09T19:09:20.552Z,22.07
2022-08-09T19:11:45.625Z,21.96
2022-08-09T19:14:16.362Z,21.91
2022-08-09T19:16:50.199Z,21.82
2022-08-09T19:19:23.530Z,21.76
2022-08-09T19:21:51.937Z,21.69
2022-08-09T19:24:37.624Z,21.64
2022-08-09T19:26:48.944Z,21.58
2022-08-09T19:29:20.704Z,21.51
2022-08-09T19:31:46.514Z,21.43
2022-08-09T19:34:22.043Z,21.39
2022-08-09T19:36:45.592Z,21.33
2022-08-09T19:39:15.716Z,21.26
2022-08-09T19:41:45.639Z,21.20
2022-08-09T19:44:17.692Z,21.14
2022-08-09T19:46:49.930Z,21.09
2022-08-09T19:50:09.277Z,21.01
2022-08-09T19:51:47.997Z,20.94
2022-08-09T19:54:15.938Z,20.90
2022-08-09T19:56:46.181Z,20.84
2022-08-09T19:59:40.531Z,20.79
2022-08-09T20:01:52.383Z,20.71
2022-08-09T20:04:19.033Z,20.68
2022-08-09T20:06:45.918Z,20.63
2022-08-09T20:09:20.602Z,20.58
2022-08-09T20:11:51.767Z,20.52
2022-08-09T20:14:16.067Z,20.48
2022-08-09T20:16:50.253Z,20.42
2022-08-09T20:19:49.517Z,20.37
2022-08-09T20:21:56.555Z,20.31
2022-08-09T20:24:19.417Z,20.27
2022-08-09T20:26:45.857Z,20.22
2022-08-09T20:29:18.765Z,20.17
2022-08-09T20:32:16.748Z,20.12
2022-08-09T20:34:15.795Z,20.09
2022-08-09T20:36:46.063Z,20.05
2022-08-09T20:39:28.431Z,20.00
2022-08-09T20:41:46.554Z,19.91
2022-08-09T20:44:16.202Z,19.92
2022-08-09T20:46:45.739Z,19.89
2022-08-09T20:49:16.756Z,19.86
2022-08-09T20:51:50.398Z,19.83
2022-08-09T20:54:16.984Z,19.81
2022-08-09T20:56:47.194Z,19.78
2022-08-09T20:59:17.063Z,19.77
2022-08-09T21:01:51.619Z,19.71
2022-08-09T21:05:53.444Z,19.69
2022-08-09T21:06:45.915Z,19.67
2022-08-09T21:09:16.547Z,19.64
2022-08-09T21:16:45.992Z,19.55
2022-08-09T21:20:17.106Z,19.53
2022-08-09T21:21:53.166Z,19.50
2022-08-09T21:24:19.402Z,19.48
2022-08-09T21:26:45.680Z,19.45
2022-08-09T21:29:16.272Z,19.42
2022-08-09T21:31:48.631Z,19.37
2022-08-09T21:34:21.154Z,19.35
2022-08-09T21:36:55.789Z,19.32
2022-08-09T21:39:21.869Z,19.29
2022-08-09T21:41:59.841Z,19.24
2022-08-09T21:44:33.546Z,19.21
2022-08-09T21:46:45.791Z,19.18
2022-08-09T21:49:15.669Z,19.14
2022-08-09T21:51:45.930Z,19.08
2022-08-09T21:54:15.834Z,19.05
2022-08-09T21:56:54.486Z,19.02
2022-08-09T21:59:16.143Z,19.00
2022-08-09T22:01:58.824Z,18.96
2022-08-09T22:04:16.067Z,18.94
2022-08-09T22:06:45.728Z,18.90
2022-08-09T22:09:15.719Z,18.86
2022-08-09T22:12:06.725Z,18.81
2022-08-09T22:14:15.941Z,18.78
2022-08-09T22:16:45.780Z,18.76
2022-08-09T22:19:59.131Z,18.73
2022-08-09T22:21:51.031Z,18.68
2022-08-09T22:24:16.877Z,18.66
2022-08-09T22:26:51.019Z,18.63
2022-08-09T22:29:15.813Z,18.61
2022-08-09T22:31:56.271Z,18.57
2022-08-09T22:34:15.801Z,18.55
2022-08-09T22:36:46.652Z,18.53
2022-08-09T22:39:47.254Z,18.49
2022-08-09T22:41:45.675Z,18.45
2022-08-09T22:44:15.866Z,18.43
2022-08-09T22:48:10.227Z,18.40
2022-08-09T22:49:15.812Z,18.39
2022-08-09T22:51:49.819Z,18.35
2022-08-09T22:54:15.740Z,18.34
2022-08-09T22:56:45.698Z,18.32
2022-08-09T22:59:58.346Z,18.29
2022-08-09T23:01:45.905Z,18.27
2022-08-09T23:04:17.227Z,18.26
2022-08-09T23:06:55.634Z,18.24
2022-08-09T23:09:16.457Z,18.21
2022-08-09T23:11:45.771Z,18.18
2022-08-09T23:16:45.981Z,18.16
2022-08-09T23:19:15.858Z,18.15
2022-08-09T23:21:45.729Z,18.11
2022-08-09T23:26:45.863Z,18.09
2022-08-09T23:29:15.812Z,18.07
2022-08-09T23:31:45.760Z,18.04
2022-08-09T23:34:15.821Z,18.03
2022-08-09T23:36:45.746Z,18.02
2022-08-09T23:39:16.179Z,18.00
2022-08-09T23:41:45.730Z,17.97
2022-08-09T23:46:47.527Z,17.96
2022-08-09T23:49:15.749Z,17.93
2022-08-09T23:51:45.816Z,17.90
2022-08-09T23:59:15.886Z,17.89
