createdAt,value
2024-04-16T00:00:19.514Z,0.00
2024-04-16T00:01:19.540Z,0.00
2024-04-16T00:02:19.352Z,0.00
2024-04-16T00:03:19.288Z,0.00
2024-04-16T00:04:19.272Z,0.00
2024-04-16T00:05:19.205Z,0.00
2024-04-16T00:06:19.011Z,0.00
2024-04-16T00:07:18.949Z,0.00
2024-04-16T00:08:18.842Z,0.00
2024-04-16T00:09:18.756Z,0.00
2024-04-16T00:10:18.720Z,0.00
2024-04-16T00:11:18.608Z,0.00
2024-04-16T00:12:18.506Z,0.00
2024-04-16T00:13:18.468Z,0.00
2024-04-16T00:14:18.340Z,0.00
2024-04-16T00:15:18.254Z,0.00
2024-04-16T00:16:18.177Z,0.00
2024-04-16T00:17:18.108Z,0.00
2024-04-16T00:18:18.050Z,0.00
2024-04-16T00:19:17.953Z,0.00
2024-04-16T00:20:17.856Z,0.00
2024-04-16T00:21:17.771Z,0.00
2024-04-16T00:22:17.689Z,0.00
2024-04-16T00:23:17.590Z,0.00
2024-04-16T00:24:17.505Z,0.00
2024-04-16T00:25:17.435Z,0.00
2024-04-16T00:26:17.353Z,0.00
2024-04-16T00:27:17.251Z,0.00
2024-04-16T00:28:17.200Z,0.00
2024-04-16T00:29:17.085Z,0.00
2024-04-16T00:30:17.033Z,0.00
2024-04-16T00:31:16.994Z,0.00
2024-04-16T00:32:17.000Z,0.00
2024-04-16T00:33:16.848Z,0.00
2024-04-16T00:34:16.705Z,0.00
2024-04-16T00:35:16.593Z,0.00
2024-04-16T00:36:16.507Z,0.00
2024-04-16T00:37:16.458Z,0.00
2024-04-16T00:38:16.339Z,0.00
2024-04-16T00:39:16.259Z,0.00
2024-04-16T00:40:16.216Z,0.00
2024-04-16T00:41:16.085Z,0.00
2024-04-16T00:42:16.002Z,0.00
2024-04-16T00:43:16.007Z,0.00
2024-04-16T00:44:15.834Z,0.00
2024-04-16T00:45:15.753Z,0.00
2024-04-16T00:46:15.705Z,0.00
2024-04-16T00:47:15.612Z,0.00
2024-04-16T00:48:15.533Z,0.00
2024-04-16T00:49:15.426Z,0.00
2024-04-16T00:50:15.331Z,0.00
2024-04-16T00:51:15.274Z,0.00
2024-04-16T00:52:15.215Z,0.00
2024-04-16T00:53:15.100Z,0.00
2024-04-16T00:54:15.035Z,0.00
2024-04-16T00:55:14.934Z,0.00
2024-04-16T00:56:14.839Z,0.00
2024-04-16T00:57:14.751Z,0.00
2024-04-16T00:58:14.696Z,0.00
2024-04-16T00:59:14.582Z,0.00
2024-04-16T01:00:14.501Z,0.00
2024-04-16T01:01:14.484Z,0.00
2024-04-16T01:02:14.327Z,0.00
2024-04-16T01:03:14.371Z,0.00
2024-04-16T01:04:14.320Z,0.00
2024-04-16T01:05:14.086Z,0.00
2024-04-16T01:06:13.997Z,0.00
2024-04-16T01:07:13.943Z,0.00
2024-04-16T01:08:13.867Z,0.00
2024-04-16T01:09:13.754Z,0.00
2024-04-16T01:10:13.722Z,0.00
2024-04-16T01:11:13.607Z,0.00
2024-04-16T01:12:13.499Z,0.00
2024-04-16T01:13:13.420Z,0.00
2024-04-16T01:14:13.326Z,0.00
2024-04-16T01:15:13.244Z,0.00
2024-04-16T01:16:13.209Z,0.00
2024-04-16T01:17:13.148Z,0.00
2024-04-16T01:18:13.085Z,0.00
2024-04-16T01:19:12.941Z,0.00
2024-04-16T01:20:12.834Z,0.00
2024-04-16T01:21:12.747Z,0.00
2024-04-16T01:22:12.681Z,0.00
2024-04-16T01:23:12.577Z,0.00
2024-04-16T01:24:12.489Z,0.00
2024-04-16T01:25:12.416Z,0.00
2024-04-16T01:26:12.343Z,0.00
2024-04-16T01:27:12.244Z,0.00
2024-04-16T01:28:12.169Z,0.00
2024-04-16T01:29:12.073Z,0.00
2024-04-16T01:30:12.004Z,0.00
2024-04-16T01:31:11.944Z,0.00
2024-04-16T01:32:11.876Z,0.00
2024-04-16T01:33:11.774Z,0.00
2024-04-16T01:34:11.690Z,0.00
2024-04-16T01:35:11.583Z,0.00
2024-04-16T01:36:11.486Z,0.00
2024-04-16T01:37:11.435Z,0.00
2024-04-16T01:38:11.321Z,0.00
2024-04-16T01:39:11.243Z,0.00
2024-04-16T01:40:11.194Z,0.00
2024-04-16T01:41:11.067Z,0.00
2024-04-16T01:42:10.995Z,0.00
2024-04-16T01:43:10.931Z,0.00
2024-04-16T01:44:10.814Z,0.00
2024-04-16T01:45:10.749Z,0.00
2024-04-16T01:46:10.647Z,0.00
2024-04-16T01:47:10.586Z,0.00
2024-04-16T01:48:10.570Z,0.00
2024-04-16T01:49:10.472Z,0.00
2024-04-16T01:50:10.308Z,0.00
2024-04-16T01:51:10.230Z,0.00
2024-04-16T01:52:10.161Z,0.00
2024-04-16T01:53:10.066Z,0.00
2024-04-16T01:54:09.970Z,0.00
2024-04-16T01:55:09.922Z,0.00
2024-04-16T01:56:09.806Z,0.00
2024-04-16T01:57:09.722Z,0.00
2024-04-16T01:58:09.654Z,0.00
2024-04-16T01:59:09.562Z,0.00
2024-04-16T02:00:09.477Z,0.00
2024-04-16T02:01:09.488Z,0.00
2024-04-16T02:02:09.298Z,0.00
2024-04-16T02:03:09.268Z,0.00
2024-04-16T02:04:09.163Z,0.00
2024-04-16T02:05:09.105Z,0.00
2024-04-16T02:06:08.982Z,0.00
2024-04-16T02:07:08.930Z,0.00
2024-04-16T02:08:08.832Z,0.00
2024-04-16T02:09:08.713Z,0.00
2024-04-16T02:10:08.633Z,0.00
2024-04-16T02:11:08.549Z,0.00
2024-04-16T02:12:08.505Z,0.00
2024-04-16T02:13:08.413Z,0.00
2024-04-16T02:14:08.290Z,0.00
2024-04-16T02:15:08.207Z,0.00
2024-04-16T02:16:08.136Z,0.00
2024-04-16T02:17:08.051Z,0.00
2024-04-16T02:18:08.008Z,0.00
2024-04-16T02:19:07.920Z,0.00
2024-04-16T02:20:07.800Z,0.00
2024-04-16T02:21:07.704Z,0.00
2024-04-16T02:22:07.652Z,0.00
2024-04-16T02:23:07.545Z,0.00
2024-04-16T02:24:07.457Z,0.00
2024-04-16T02:25:07.387Z,0.00
2024-04-16T02:26:07.284Z,0.00
2024-04-16T02:27:07.199Z,0.00
2024-04-16T02:28:07.144Z,0.00
2024-04-16T02:29:07.032Z,0.00
2024-04-16T02:30:06.954Z,0.00
2024-04-16T02:31:06.913Z,0.00
2024-04-16T02:32:06.862Z,0.00
2024-04-16T02:33:06.774Z,0.00
2024-04-16T02:34:06.671Z,0.00
2024-04-16T02:35:06.553Z,0.00
2024-04-16T02:36:06.443Z,0.00
2024-04-16T02:37:06.372Z,0.00
2024-04-16T02:38:06.278Z,0.00
2024-04-16T02:39:06.206Z,0.00
2024-04-16T02:40:06.127Z,0.00
2024-04-16T02:41:06.032Z,0.00
2024-04-16T02:42:05.940Z,0.00
2024-04-16T02:43:05.941Z,0.00
2024-04-16T02:44:05.772Z,0.00
2024-04-16T02:45:05.699Z,0.00
2024-04-16T02:46:05.641Z,0.00
2024-04-16T02:47:06.455Z,0.00
2024-04-16T02:48:05.520Z,0.00
2024-04-16T02:49:05.382Z,0.00
2024-04-16T02:50:05.287Z,0.00
2024-04-16T02:51:05.187Z,0.00
2024-04-16T02:52:05.131Z,0.00
2024-04-16T02:53:05.014Z,0.00
2024-04-16T02:54:04.931Z,0.00
2024-04-16T02:55:04.864Z,0.00
2024-04-16T02:56:04.763Z,0.00
2024-04-16T02:57:04.676Z,0.00
2024-04-16T02:58:04.600Z,0.00
2024-04-16T02:59:04.508Z,0.00
2024-04-16T03:00:04.441Z,0.00
2024-04-16T03:01:04.488Z,0.00
2024-04-16T03:02:04.261Z,0.00
2024-04-16T03:03:04.243Z,0.00
2024-04-16T03:04:04.097Z,0.00
2024-04-16T03:05:04.008Z,0.00
2024-04-16T03:06:03.929Z,0.00
2024-04-16T03:07:03.876Z,0.00
2024-04-16T03:08:03.752Z,0.00
2024-04-16T03:09:03.667Z,0.00
2024-04-16T03:10:03.628Z,0.00
2024-04-16T03:11:03.526Z,0.00
2024-04-16T03:12:03.416Z,0.00
2024-04-16T03:13:03.360Z,0.00
2024-04-16T03:14:03.253Z,0.00
2024-04-16T03:15:03.158Z,0.00
2024-04-16T03:16:03.087Z,0.00
2024-04-16T03:17:03.011Z,0.00
2024-04-16T03:18:02.950Z,0.00
2024-04-16T03:19:02.858Z,0.00
2024-04-16T03:20:02.798Z,0.00
2024-04-16T03:21:02.663Z,0.00
2024-04-16T03:22:02.585Z,0.00
2024-04-16T03:23:02.484Z,0.00
2024-04-16T03:24:02.405Z,0.00
2024-04-16T03:25:02.427Z,0.00
2024-04-16T03:26:02.238Z,0.00
2024-04-16T03:27:02.161Z,0.00
2024-04-16T03:28:02.101Z,0.00
2024-04-16T03:29:01.985Z,0.00
2024-04-16T03:30:01.941Z,0.00
2024-04-16T03:31:01.840Z,0.00
2024-04-16T03:32:01.781Z,0.00
2024-04-16T03:33:01.682Z,0.00
2024-04-16T03:34:01.616Z,0.00
2024-04-16T03:35:01.482Z,0.00
2024-04-16T03:36:01.400Z,0.00
2024-04-16T03:37:01.317Z,0.00
2024-04-16T03:38:01.243Z,0.00
2024-04-16T03:39:01.141Z,0.00
2024-04-16T03:40:01.114Z,0.00
2024-04-16T03:41:00.979Z,0.00
2024-04-16T03:42:00.940Z,0.00
2024-04-16T03:43:00.952Z,0.00
2024-04-16T03:44:00.731Z,0.00
2024-04-16T03:45:00.645Z,0.00
2024-04-16T03:46:00.649Z,0.00
2024-04-16T03:47:00.526Z,0.00
2024-04-16T03:48:00.468Z,0.00
2024-04-16T03:49:00.354Z,0.00
2024-04-16T03:50:00.247Z,0.00
2024-04-16T03:51:00.148Z,0.00
2024-04-16T03:52:00.106Z,0.00
2024-04-16T03:52:59.975Z,0.00
2024-04-16T03:53:59.887Z,0.00
2024-04-16T03:54:59.838Z,0.00
2024-04-16T03:55:59.718Z,0.00
2024-04-16T03:56:59.636Z,0.00
2024-04-16T03:57:59.558Z,0.00
2024-04-16T03:58:59.465Z,0.00
2024-04-16T03:59:59.431Z,0.00
2024-04-16T04:00:59.334Z,0.00
2024-04-16T04:01:59.212Z,0.00
2024-04-16T04:02:59.182Z,0.00
2024-04-16T04:03:59.107Z,0.00
2024-04-16T04:04:59.005Z,0.00
2024-04-16T04:05:58.884Z,0.00
2024-04-16T04:06:58.809Z,0.00
2024-04-16T04:07:58.709Z,0.00
2024-04-16T04:08:58.626Z,0.00
2024-04-16T04:09:58.553Z,0.00
2024-04-16T04:10:58.471Z,0.00
2024-04-16T04:11:58.382Z,0.00
2024-04-16T04:12:58.287Z,0.00
2024-04-16T04:13:58.208Z,0.00
2024-04-16T04:14:58.151Z,0.00
2024-04-16T04:15:58.039Z,0.00
2024-04-16T04:16:57.957Z,0.00
2024-04-16T04:17:57.936Z,0.00
2024-04-16T04:18:57.783Z,0.00
2024-04-16T04:19:57.726Z,0.00
2024-04-16T04:20:57.614Z,0.00
2024-04-16T04:21:57.535Z,0.00
2024-04-16T04:22:57.448Z,0.00
2024-04-16T04:23:57.376Z,0.00
2024-04-16T04:24:57.279Z,0.00
2024-04-16T04:25:57.200Z,0.00
2024-04-16T04:26:57.110Z,0.00
2024-04-16T04:27:57.039Z,0.00
2024-04-16T04:28:56.942Z,0.00
2024-04-16T04:29:56.859Z,0.00
2024-04-16T04:30:56.772Z,0.00
2024-04-16T04:31:56.711Z,0.00
2024-04-16T04:32:56.660Z,0.00
2024-04-16T04:33:56.526Z,0.00
2024-04-16T04:34:56.444Z,0.00
2024-04-16T04:35:56.355Z,0.00
2024-04-16T04:36:56.267Z,0.00
2024-04-16T04:37:56.185Z,0.00
2024-04-16T04:38:56.102Z,0.00
2024-04-16T04:39:56.015Z,0.00
2024-04-16T04:40:55.937Z,0.00
2024-04-16T04:41:55.849Z,0.00
2024-04-16T04:42:55.762Z,0.00
2024-04-16T04:43:55.681Z,0.00
2024-04-16T04:44:55.603Z,0.00
2024-04-16T04:45:55.520Z,0.00
2024-04-16T04:46:55.431Z,0.00
2024-04-16T04:47:55.518Z,0.00
2024-04-16T04:48:55.256Z,0.00
2024-04-16T04:49:55.183Z,0.00
2024-04-16T04:50:55.090Z,0.00
2024-04-16T04:51:55.018Z,0.00
2024-04-16T04:52:54.921Z,0.00
2024-04-16T04:53:55.846Z,0.00
2024-04-16T04:54:54.753Z,0.00
2024-04-16T04:55:54.670Z,0.00
2024-04-16T04:56:54.596Z,0.00
2024-04-16T04:57:54.499Z,0.00
2024-04-16T04:58:54.421Z,0.00
2024-04-16T04:59:54.331Z,0.00
2024-04-16T05:00:54.262Z,0.00
2024-04-16T05:01:54.255Z,0.00
2024-04-16T05:02:54.136Z,0.00
2024-04-16T05:03:54.021Z,0.00
2024-04-16T05:04:53.956Z,0.00
2024-04-16T05:05:53.829Z,0.00
2024-04-16T05:06:53.742Z,0.00
2024-04-16T05:07:53.656Z,0.00
2024-04-16T05:08:53.579Z,0.00
2024-04-16T05:09:53.499Z,0.00
2024-04-16T05:10:53.526Z,0.00
2024-04-16T05:11:53.328Z,0.00
2024-04-16T05:12:53.236Z,0.00
2024-04-16T05:13:53.158Z,0.00
2024-04-16T05:14:53.064Z,0.00
2024-04-16T05:15:52.980Z,0.00
2024-04-16T05:16:52.899Z,0.00
2024-04-16T05:17:52.888Z,0.00
2024-04-16T05:18:52.727Z,0.00
2024-04-16T05:19:52.716Z,0.00
2024-04-16T05:20:52.562Z,5.63
2024-04-16T05:21:52.474Z,11.25
2024-04-16T05:22:52.407Z,11.25
2024-04-16T05:23:52.307Z,16.88
2024-04-16T05:24:52.224Z,16.88
2024-04-16T05:25:52.135Z,16.88
2024-04-16T05:26:52.051Z,11.25
2024-04-16T05:27:51.967Z,11.25
2024-04-16T05:28:51.884Z,11.25
2024-04-16T05:29:51.808Z,11.25
2024-04-16T05:30:51.730Z,11.25
2024-04-16T05:31:51.639Z,11.25
2024-04-16T05:32:51.569Z,5.63
2024-04-16T05:33:51.461Z,5.63
2024-04-16T05:34:51.449Z,5.63
2024-04-16T05:35:51.290Z,5.63
2024-04-16T05:36:51.211Z,5.63
2024-04-16T05:37:51.118Z,11.25
2024-04-16T05:38:51.036Z,11.25
2024-04-16T05:39:50.953Z,5.63
2024-04-16T05:40:53.052Z,11.25
2024-04-16T05:41:50.795Z,11.25
2024-04-16T05:42:50.697Z,11.25
2024-04-16T05:43:50.611Z,11.25
2024-04-16T05:44:50.531Z,11.25
2024-04-16T05:45:50.451Z,11.25
2024-04-16T05:46:50.378Z,11.25
2024-04-16T05:47:50.359Z,11.25
2024-04-16T05:48:50.193Z,11.25
2024-04-16T05:49:50.117Z,11.25
2024-04-16T05:50:50.025Z,16.88
2024-04-16T05:51:49.934Z,16.88
2024-04-16T05:52:49.851Z,16.88
2024-04-16T05:53:49.766Z,16.88
2024-04-16T05:54:49.701Z,16.88
2024-04-16T05:55:49.649Z,16.88
2024-04-16T05:56:49.512Z,16.88
2024-04-16T05:57:49.427Z,16.88
2024-04-16T05:58:49.343Z,16.88
2024-04-16T05:59:49.253Z,22.50
2024-04-16T06:00:49.252Z,22.50
2024-04-16T06:01:49.179Z,22.50
2024-04-16T06:02:49.018Z,28.13
2024-04-16T06:03:48.955Z,22.50
2024-04-16T06:04:48.933Z,22.50
2024-04-16T06:05:48.762Z,28.13
2024-04-16T06:06:48.667Z,16.88
2024-04-16T06:07:48.584Z,16.88
2024-04-16T06:08:48.500Z,11.25
2024-04-16T06:09:48.422Z,5.63
2024-04-16T06:10:48.384Z,11.25
2024-04-16T06:11:48.317Z,22.50
2024-04-16T06:12:48.159Z,22.50
2024-04-16T06:13:48.449Z,22.50
2024-04-16T06:14:47.991Z,22.50
2024-04-16T06:15:47.921Z,22.50
2024-04-16T06:16:47.842Z,22.50
2024-04-16T06:17:47.764Z,22.50
2024-04-16T06:18:47.662Z,22.50
2024-04-16T06:19:47.569Z,22.50
2024-04-16T06:20:47.485Z,22.50
2024-04-16T06:21:47.403Z,22.50
2024-04-16T06:22:47.318Z,22.50
2024-04-16T06:23:47.229Z,22.50
2024-04-16T06:24:47.150Z,22.50
2024-04-16T06:25:47.088Z,22.50
2024-04-16T06:26:46.980Z,22.50
2024-04-16T06:27:46.896Z,22.50
2024-04-16T06:28:46.844Z,28.13
2024-04-16T06:29:46.723Z,28.13
2024-04-16T06:30:46.646Z,28.13
2024-04-16T06:31:46.601Z,28.13
2024-04-16T06:32:46.611Z,28.13
2024-04-16T06:33:46.387Z,28.13
2024-04-16T06:34:46.331Z,28.13
2024-04-16T06:35:46.217Z,28.13
2024-04-16T06:36:46.137Z,28.13
2024-04-16T06:37:46.066Z,28.13
2024-04-16T06:38:45.968Z,33.75
2024-04-16T06:39:45.880Z,33.75
2024-04-16T06:40:45.855Z,33.75
2024-04-16T06:41:45.713Z,39.38
2024-04-16T06:42:45.637Z,39.38
2024-04-16T06:43:45.574Z,39.38
2024-04-16T06:44:45.469Z,28.13
2024-04-16T06:45:45.391Z,45.00
2024-04-16T06:46:45.317Z,50.63
2024-04-16T06:47:45.316Z,56.25
2024-04-16T06:48:47.017Z,61.88
2024-04-16T06:49:45.108Z,33.75
2024-04-16T06:50:44.964Z,56.25
2024-04-16T06:51:44.881Z,61.88
2024-04-16T06:52:44.829Z,61.88
2024-04-16T06:53:44.706Z,33.75
2024-04-16T06:54:44.632Z,45.00
2024-04-16T06:55:44.572Z,33.75
2024-04-16T06:56:44.452Z,50.63
2024-04-16T06:57:44.369Z,50.63
2024-04-16T06:58:44.308Z,61.88
2024-04-16T06:59:44.199Z,61.88
2024-04-16T07:00:44.175Z,50.63
2024-04-16T07:01:44.148Z,39.38
2024-04-16T07:02:43.999Z,33.75
2024-04-16T07:03:43.897Z,73.13
2024-04-16T07:04:43.803Z,73.13
2024-04-16T07:05:43.693Z,73.13
2024-04-16T07:06:43.614Z,45.00
2024-04-16T07:07:43.596Z,50.63
2024-04-16T07:08:43.451Z,101.25
2024-04-16T07:09:43.362Z,78.75
2024-04-16T07:10:43.554Z,45.00
2024-04-16T07:11:43.238Z,33.75
2024-04-16T07:12:43.130Z,28.13
2024-04-16T07:13:43.067Z,28.13
2024-04-16T07:14:42.957Z,28.13
2024-04-16T07:15:42.859Z,28.13
2024-04-16T07:16:42.807Z,45.00
2024-04-16T07:17:42.769Z,50.63
2024-04-16T07:18:42.653Z,61.88
2024-04-16T07:19:42.562Z,50.63
2024-04-16T07:20:42.458Z,45.00
2024-04-16T07:21:42.355Z,56.25
2024-04-16T07:22:42.338Z,50.63
2024-04-16T07:23:42.185Z,112.50
2024-04-16T07:24:42.106Z,45.00
2024-04-16T07:25:42.062Z,33.75
2024-04-16T07:26:41.943Z,28.13
2024-04-16T07:27:41.857Z,33.75
2024-04-16T07:28:41.825Z,33.75
2024-04-16T07:29:41.691Z,28.13
2024-04-16T07:30:41.617Z,39.38
2024-04-16T07:31:45.315Z,50.63
2024-04-16T07:32:41.510Z,39.38
2024-04-16T07:33:41.543Z,33.75
2024-04-16T07:34:41.413Z,45.00
2024-04-16T07:35:41.185Z,50.63
2024-04-16T07:36:41.116Z,45.00
2024-04-16T07:37:41.092Z,50.63
2024-04-16T07:38:40.955Z,50.63
2024-04-16T07:39:40.849Z,50.63
2024-04-16T07:40:40.871Z,45.00
2024-04-16T07:41:40.685Z,50.63
2024-04-16T07:42:40.605Z,45.00
2024-04-16T07:43:40.537Z,45.00
2024-04-16T07:44:40.433Z,45.00
2024-04-16T07:45:40.349Z,50.63
2024-04-16T07:46:40.388Z,180.00
2024-04-16T07:47:40.371Z,135.00
2024-04-16T07:48:40.101Z,39.38
2024-04-16T07:49:40.111Z,56.25
2024-04-16T07:50:39.936Z,67.50
2024-04-16T07:51:39.861Z,61.88
2024-04-16T07:52:39.822Z,50.63
2024-04-16T07:53:39.680Z,45.00
2024-04-16T07:54:39.620Z,50.63
2024-04-16T07:55:39.539Z,180.00
2024-04-16T07:56:39.455Z,253.13
2024-04-16T07:57:39.355Z,50.63
2024-04-16T07:58:39.390Z,247.50
2024-04-16T07:59:39.226Z,146.25
2024-04-16T08:00:39.135Z,230.63
2024-04-16T08:01:39.068Z,50.63
2024-04-16T08:02:39.011Z,241.88
2024-04-16T08:03:38.866Z,264.38
2024-04-16T08:04:38.855Z,230.63
2024-04-16T08:05:38.682Z,67.50
2024-04-16T08:06:38.609Z,118.13
2024-04-16T08:07:38.585Z,208.13
2024-04-16T08:08:38.441Z,67.50
2024-04-16T08:09:38.355Z,151.88
2024-04-16T08:10:38.362Z,219.38
2024-04-16T08:11:38.201Z,50.63
2024-04-16T08:12:38.106Z,50.63
2024-04-16T08:13:38.202Z,45.00
2024-04-16T08:14:37.948Z,90.00
2024-04-16T08:15:37.867Z,270.00
2024-04-16T08:16:37.882Z,56.25
2024-04-16T08:17:37.840Z,67.50
2024-04-16T08:18:37.647Z,135.00
2024-04-16T08:19:37.547Z,61.88
2024-04-16T08:20:37.475Z,270.00
2024-04-16T08:21:37.380Z,73.13
2024-04-16T08:22:37.325Z,225.00
2024-04-16T08:23:37.198Z,151.88
2024-04-16T08:24:37.125Z,174.38
2024-04-16T08:25:37.059Z,45.00
2024-04-16T08:26:36.955Z,61.88
2024-04-16T08:27:36.873Z,225.00
2024-04-16T08:28:37.043Z,50.63
2024-04-16T08:29:36.702Z,135.00
2024-04-16T08:30:36.639Z,95.63
2024-04-16T08:31:36.585Z,247.50
2024-04-16T08:32:36.522Z,73.13
2024-04-16T08:33:36.482Z,292.50
2024-04-16T08:34:36.347Z,67.50
2024-04-16T08:35:36.235Z,56.25
2024-04-16T08:36:36.131Z,50.63
2024-04-16T08:37:36.074Z,56.25
2024-04-16T08:38:36.031Z,50.63
2024-04-16T08:39:36.525Z,45.00
2024-04-16T08:40:35.842Z,39.38
2024-04-16T08:41:35.722Z,39.38
2024-04-16T08:42:35.644Z,39.38
2024-04-16T08:43:35.739Z,39.38
2024-04-16T08:44:35.646Z,39.38
2024-04-16T08:45:35.388Z,39.38
2024-04-16T08:46:35.631Z,39.38
2024-04-16T08:47:35.338Z,50.63
2024-04-16T08:48:35.149Z,61.88
2024-04-16T08:49:35.082Z,180.00
2024-04-16T08:50:34.977Z,61.88
2024-04-16T08:51:34.891Z,95.63
2024-04-16T08:52:34.838Z,56.25
2024-04-16T08:53:34.730Z,45.00
2024-04-16T08:54:34.650Z,45.00
2024-04-16T08:55:34.710Z,61.88
2024-04-16T08:56:34.485Z,101.25
2024-04-16T08:57:34.401Z,56.25
2024-04-16T08:58:34.391Z,45.00
2024-04-16T08:59:35.388Z,50.63
2024-04-16T09:00:34.222Z,90.00
2024-04-16T09:01:34.109Z,78.75
2024-04-16T09:02:34.087Z,84.38
2024-04-16T09:03:33.911Z,90.00
2024-04-16T09:04:33.898Z,258.75
2024-04-16T09:05:33.832Z,90.00
2024-04-16T09:06:33.669Z,241.88
2024-04-16T09:07:33.603Z,258.75
2024-04-16T09:08:33.517Z,258.75
2024-04-16T09:09:33.421Z,140.63
2024-04-16T09:10:33.397Z,253.13
2024-04-16T09:11:33.336Z,73.13
2024-04-16T09:12:33.175Z,191.25
2024-04-16T09:13:33.126Z,241.88
2024-04-16T09:14:33.000Z,253.13
2024-04-16T09:15:32.934Z,84.38
2024-04-16T09:16:33.065Z,264.38
2024-04-16T09:17:32.967Z,275.63
2024-04-16T09:18:32.753Z,219.38
2024-04-16T09:19:32.672Z,78.75
2024-04-16T09:20:32.532Z,61.88
2024-04-16T09:21:32.449Z,56.25
2024-04-16T09:22:32.452Z,50.63
2024-04-16T09:23:32.268Z,50.63
2024-04-16T09:24:32.198Z,56.25
2024-04-16T09:25:32.211Z,67.50
2024-04-16T09:26:32.030Z,123.75
2024-04-16T09:27:31.953Z,67.50
2024-04-16T09:28:31.916Z,50.63
2024-04-16T09:29:31.787Z,45.00
2024-04-16T09:30:31.710Z,50.63
2024-04-16T09:31:31.666Z,56.25
2024-04-16T09:32:31.583Z,50.63
2024-04-16T09:33:37.031Z,61.88
2024-04-16T09:34:31.395Z,140.63
2024-04-16T09:35:31.309Z,67.50
2024-04-16T09:36:31.208Z,73.13
2024-04-16T09:37:31.155Z,84.38
2024-04-16T09:38:31.046Z,84.38
2024-04-16T09:39:30.974Z,95.63
2024-04-16T09:40:30.974Z,78.75
2024-04-16T09:41:30.801Z,230.63
2024-04-16T09:42:30.718Z,135.00
2024-04-16T09:43:30.662Z,112.50
2024-04-16T09:44:30.555Z,247.50
2024-04-16T09:45:30.475Z,95.63
2024-04-16T09:46:30.431Z,106.88
2024-04-16T09:47:30.543Z,163.13
2024-04-16T09:48:30.261Z,84.38
2024-04-16T09:49:36.662Z,90.00
2024-04-16T09:50:42.313Z,73.13
2024-04-16T09:51:30.012Z,90.00
2024-04-16T09:52:29.931Z,61.88
2024-04-16T09:53:29.835Z,50.63
2024-04-16T09:54:29.740Z,39.38
2024-04-16T09:55:29.728Z,33.75
2024-04-16T09:56:29.582Z,39.38
2024-04-16T09:57:29.500Z,45.00
2024-04-16T09:58:31.250Z,61.88
2024-04-16T09:59:29.340Z,90.00
2024-04-16T10:00:29.280Z,106.88
2024-04-16T10:01:29.258Z,101.25
2024-04-16T10:02:30.237Z,90.00
2024-04-16T10:03:29.047Z,90.00
2024-04-16T10:04:28.977Z,106.88
2024-04-16T10:05:28.850Z,101.25
2024-04-16T10:06:28.777Z,90.00
2024-04-16T10:07:28.749Z,112.50
2024-04-16T10:08:28.617Z,78.75
2024-04-16T10:09:28.525Z,247.50
2024-04-16T10:10:28.454Z,253.13
2024-04-16T10:11:31.863Z,270.00
2024-04-16T10:12:28.279Z,281.25
2024-04-16T10:13:28.207Z,118.13
2024-04-16T10:14:28.109Z,157.50
2024-04-16T10:15:28.034Z,258.75
2024-04-16T10:16:27.984Z,106.88
2024-04-16T10:17:27.988Z,247.50
2024-04-16T10:18:27.827Z,129.38
2024-04-16T10:19:27.733Z,118.13
2024-04-16T10:20:27.624Z,247.50
2024-04-16T10:21:27.666Z,230.63
2024-04-16T10:22:30.419Z,230.63
2024-04-16T10:23:27.388Z,225.00
2024-04-16T10:24:27.302Z,230.63
2024-04-16T10:25:27.262Z,247.50
2024-04-16T10:26:27.147Z,247.50
2024-04-16T10:27:27.059Z,84.38
2024-04-16T10:28:27.119Z,230.63
2024-04-16T10:29:26.916Z,90.00
2024-04-16T10:30:26.814Z,106.88
2024-04-16T10:31:26.775Z,84.38
2024-04-16T10:32:26.714Z,84.38
2024-04-16T10:33:26.690Z,101.25
2024-04-16T10:34:26.516Z,118.13
2024-04-16T10:35:26.413Z,118.13
2024-04-16T10:36:26.330Z,84.38
2024-04-16T10:37:26.308Z,73.13
2024-04-16T10:38:26.177Z,73.13
2024-04-16T10:39:26.086Z,73.13
2024-04-16T10:40:26.135Z,78.75
2024-04-16T10:41:25.935Z,90.00
2024-04-16T10:42:25.847Z,112.50
2024-04-16T10:43:25.819Z,191.25
2024-04-16T10:44:25.705Z,180.00
2024-04-16T10:45:25.614Z,213.75
2024-04-16T10:46:25.638Z,202.50
2024-04-16T10:47:25.456Z,129.38
2024-04-16T10:48:25.360Z,106.88
2024-04-16T10:49:25.341Z,95.63
2024-04-16T10:50:25.200Z,129.38
2024-04-16T10:51:25.117Z,185.63
2024-04-16T10:52:25.097Z,202.50
2024-04-16T10:53:24.969Z,196.88
2024-04-16T10:54:24.911Z,146.25
2024-04-16T10:55:24.819Z,78.75
2024-04-16T10:56:24.718Z,129.38
2024-04-16T10:57:24.652Z,90.00
2024-04-16T10:58:24.665Z,90.00
2024-04-16T10:59:24.476Z,90.00
2024-04-16T11:00:26.968Z,78.75
2024-04-16T11:01:24.333Z,73.13
2024-04-16T11:02:24.236Z,73.13
2024-04-16T11:03:24.218Z,67.50
2024-04-16T11:04:24.223Z,61.88
2024-04-16T11:05:23.994Z,56.25
2024-04-16T11:06:23.916Z,56.25
2024-04-16T11:07:23.874Z,67.50
2024-04-16T11:08:23.742Z,106.88
2024-04-16T11:09:23.680Z,90.00
2024-04-16T11:10:23.659Z,90.00
2024-04-16T11:11:23.530Z,95.63
2024-04-16T11:12:23.423Z,90.00
2024-04-16T11:13:23.645Z,90.00
2024-04-16T11:14:23.279Z,118.13
2024-04-16T11:15:23.180Z,106.88
2024-04-16T11:16:23.128Z,78.75
2024-04-16T11:17:23.032Z,275.63
2024-04-16T11:18:23.003Z,236.25
2024-04-16T11:19:22.870Z,101.25
2024-04-16T11:20:22.774Z,101.25
2024-04-16T11:21:22.695Z,95.63
2024-04-16T11:22:22.639Z,95.63
2024-04-16T11:23:22.532Z,202.50
2024-04-16T11:24:22.499Z,84.38
2024-04-16T11:25:22.408Z,196.88
2024-04-16T11:26:22.297Z,84.38
2024-04-16T11:27:22.215Z,73.13
2024-04-16T11:28:22.174Z,67.50
2024-04-16T11:29:22.048Z,61.88
2024-04-16T11:30:21.966Z,61.88
2024-04-16T11:31:21.940Z,123.75
2024-04-16T11:32:21.927Z,118.13
2024-04-16T11:33:26.536Z,67.50
2024-04-16T11:34:21.681Z,61.88
2024-04-16T11:35:21.572Z,67.50
2024-04-16T11:36:21.485Z,61.88
2024-04-16T11:37:21.452Z,50.63
2024-04-16T11:38:21.325Z,45.00
2024-04-16T11:39:21.248Z,45.00
2024-04-16T11:40:21.199Z,39.38
2024-04-16T11:41:21.253Z,28.13
2024-04-16T11:42:21.005Z,33.75
2024-04-16T11:43:20.986Z,39.38
2024-04-16T11:44:20.835Z,45.00
2024-04-16T11:45:20.757Z,56.25
2024-04-16T11:46:20.769Z,50.63
2024-04-16T11:47:20.662Z,39.38
2024-04-16T11:48:20.664Z,28.13
2024-04-16T11:49:20.473Z,28.13
2024-04-16T11:50:20.369Z,39.38
2024-04-16T11:51:20.339Z,50.63
2024-04-16T11:52:20.253Z,56.25
2024-04-16T11:53:20.111Z,56.25
2024-04-16T11:54:20.036Z,50.63
2024-04-16T11:55:19.972Z,50.63
2024-04-16T11:56:19.882Z,50.63
2024-04-16T11:57:19.812Z,50.63
2024-04-16T11:58:19.795Z,56.25
2024-04-16T11:59:19.652Z,56.25
2024-04-16T12:00:19.536Z,56.25
2024-04-16T12:01:19.515Z,56.25
2024-04-16T12:02:19.461Z,50.63
2024-04-16T12:03:19.346Z,45.00
2024-04-16T12:04:19.399Z,39.38
2024-04-16T12:05:19.223Z,39.38
2024-04-16T12:06:19.052Z,39.38
2024-04-16T12:07:19.013Z,33.75
2024-04-16T12:08:18.898Z,33.75
2024-04-16T12:09:18.818Z,33.75
2024-04-16T12:10:18.778Z,39.38
2024-04-16T12:11:18.684Z,45.00
2024-04-16T12:12:18.564Z,45.00
2024-04-16T12:13:18.579Z,50.63
2024-04-16T12:14:18.404Z,50.63
2024-04-16T12:15:18.324Z,56.25
2024-04-16T12:16:18.260Z,61.88
2024-04-16T12:17:18.166Z,61.88
2024-04-16T12:18:18.103Z,56.25
2024-04-16T12:19:18.036Z,56.25
2024-04-16T12:20:17.925Z,56.25
2024-04-16T12:21:17.835Z,61.88
2024-04-16T12:22:17.793Z,67.50
2024-04-16T12:23:17.668Z,67.50
2024-04-16T12:24:17.596Z,67.50
2024-04-16T12:25:17.543Z,67.50
2024-04-16T12:26:17.426Z,73.13
2024-04-16T12:27:17.342Z,73.13
2024-04-16T12:28:17.302Z,73.13
2024-04-16T12:29:17.183Z,73.13
2024-04-16T12:30:17.094Z,90.00
2024-04-16T12:31:17.025Z,73.13
2024-04-16T12:32:16.968Z,56.25
2024-04-16T12:33:17.526Z,56.25
2024-04-16T12:34:16.822Z,67.50
2024-04-16T12:35:16.690Z,78.75
2024-04-16T12:36:16.603Z,78.75
2024-04-16T12:37:16.536Z,73.13
2024-04-16T12:38:16.456Z,67.50
2024-04-16T12:39:16.361Z,61.88
2024-04-16T12:40:16.287Z,61.88
2024-04-16T12:41:16.201Z,67.50
2024-04-16T12:42:16.113Z,78.75
2024-04-16T12:43:16.094Z,78.75
2024-04-16T12:44:15.951Z,73.13
2024-04-16T12:45:15.870Z,67.50
2024-04-16T12:46:15.822Z,61.88
2024-04-16T12:47:15.707Z,56.25
2024-04-16T12:48:15.708Z,67.50
2024-04-16T12:49:15.591Z,67.50
2024-04-16T12:50:16.606Z,73.13
2024-04-16T12:51:15.381Z,61.88
2024-04-16T12:52:15.348Z,50.63
2024-04-16T12:53:15.223Z,39.38
2024-04-16T12:54:15.135Z,39.38
2024-04-16T12:55:15.072Z,45.00
2024-04-16T12:56:14.975Z,56.25
2024-04-16T12:57:14.889Z,67.50
2024-04-16T12:58:14.837Z,84.38
2024-04-16T12:59:14.724Z,61.88