createdAt,value
2018-02-14T00:02:10.754Z,2.56
2018-02-14T00:04:38.855Z,2.60
2018-02-14T00:07:06.962Z,2.60
2018-02-14T00:09:35.073Z,2.53
2018-02-14T00:12:03.194Z,2.50
2018-02-14T00:14:31.301Z,2.51
2018-02-14T00:16:59.420Z,2.54
2018-02-14T00:19:27.526Z,2.48
2018-02-14T00:21:55.619Z,2.42
2018-02-14T00:24:23.735Z,2.47
2018-02-14T00:26:51.874Z,2.41
2018-02-14T00:29:19.984Z,2.55
2018-02-14T00:31:48.096Z,2.39
2018-02-14T00:34:16.187Z,2.44
2018-02-14T00:36:44.294Z,2.56
2018-02-14T00:39:12.401Z,2.54
2018-02-14T00:41:40.613Z,2.50
2018-02-14T00:44:08.700Z,2.40
2018-02-14T00:46:36.804Z,2.55
2018-02-14T00:49:04.907Z,2.53
2018-02-14T00:51:33.011Z,2.58
2018-02-14T00:54:01.137Z,2.51
2018-02-14T00:56:29.235Z,2.40
2018-02-14T00:58:57.343Z,2.39
2018-02-14T01:01:25.452Z,2.44
2018-02-14T01:03:53.573Z,2.40
2018-02-14T01:06:21.685Z,2.53
2018-02-14T01:08:49.779Z,2.33
2018-02-14T01:11:17.901Z,2.31
2018-02-14T01:13:45.994Z,2.48
2018-02-14T01:16:14.364Z,2.34
2018-02-14T01:18:48.324Z,2.41
2018-02-14T01:21:16.451Z,2.30
2018-02-14T01:23:44.555Z,2.24
2018-02-14T01:26:12.656Z,2.19
2018-02-14T01:28:40.759Z,2.30
2018-02-14T01:31:08.870Z,2.23
2018-02-14T01:33:37.033Z,2.25
2018-02-14T01:36:05.130Z,2.32
2018-02-14T01:38:33.243Z,2.26
2018-02-14T01:41:01.362Z,2.30
2018-02-14T01:43:29.472Z,2.32
2018-02-14T01:45:57.570Z,2.28
2018-02-14T01:48:25.705Z,2.19
2018-02-14T01:50:53.807Z,2.17
2018-02-14T01:53:21.929Z,2.16
2018-02-14T01:55:50.014Z,2.20
2018-02-14T01:58:18.120Z,2.24
2018-02-14T02:00:46.238Z,2.15
2018-02-14T02:03:14.361Z,2.21
2018-02-14T02:05:42.455Z,2.14
2018-02-14T02:08:10.735Z,2.26
2018-02-14T02:10:38.838Z,2.17
2018-02-14T02:13:06.931Z,2.08
2018-02-14T02:15:35.052Z,2.12
2018-02-14T02:18:03.150Z,2.08
2018-02-14T02:20:35.171Z,2.12
2018-02-14T02:23:03.242Z,2.11
2018-02-14T02:25:31.362Z,2.09
2018-02-14T02:27:59.447Z,1.99
2018-02-14T02:30:27.586Z,1.95
2018-02-14T02:32:55.701Z,2.12
2018-02-14T02:35:23.776Z,1.87
2018-02-14T02:37:51.900Z,1.91
2018-02-14T02:40:32.008Z,1.82
2018-02-14T02:43:00.121Z,1.76
2018-02-14T02:45:28.281Z,1.82
2018-02-14T02:47:56.393Z,1.87
2018-02-14T02:50:24.488Z,1.82
2018-02-14T02:52:52.596Z,1.78
2018-02-14T02:55:20.703Z,1.85
2018-02-14T02:57:48.814Z,1.66
2018-02-14T03:00:16.937Z,1.64
2018-02-14T03:02:45.105Z,1.69
2018-02-14T03:05:13.221Z,1.68
2018-02-14T03:07:41.345Z,1.63
2018-02-14T03:10:09.451Z,1.88
2018-02-14T03:12:40.806Z,1.74
2018-02-14T03:15:08.982Z,1.74
2018-02-14T03:17:37.099Z,1.66
2018-02-14T03:20:05.230Z,1.61
2018-02-14T03:22:33.335Z,1.60
2018-02-14T03:25:01.435Z,1.60
2018-02-14T03:27:29.550Z,1.67
2018-02-14T03:29:57.671Z,1.64
2018-02-14T03:32:25.775Z,1.54
2018-02-14T03:34:53.875Z,1.52
2018-02-14T03:37:21.988Z,1.61
2018-02-14T03:39:50.104Z,1.71
2018-02-14T03:42:18.231Z,1.76
2018-02-14T03:44:47.242Z,1.68
2018-02-14T03:47:15.336Z,1.60
2018-02-14T03:49:43.450Z,1.58
2018-02-14T03:52:11.551Z,1.73
2018-02-14T03:54:39.716Z,1.61
2018-02-14T03:57:07.844Z,1.74
2018-02-14T03:59:35.983Z,1.66
2018-02-14T04:02:04.092Z,1.73
2018-02-14T04:04:32.198Z,1.70
2018-02-14T04:07:00.317Z,1.59
2018-02-14T04:09:28.448Z,1.77
2018-02-14T04:11:56.551Z,1.76
2018-02-14T04:14:24.647Z,1.86
2018-02-14T04:16:52.762Z,1.82
2018-02-14T04:19:20.894Z,1.75
2018-02-14T04:21:49.019Z,1.76
2018-02-14T04:24:17.125Z,1.75
2018-02-14T04:26:45.258Z,1.73
2018-02-14T04:29:13.358Z,1.83
2018-02-14T04:31:41.591Z,1.75
2018-02-14T04:34:09.850Z,1.72
2018-02-14T04:36:37.963Z,1.76
2018-02-14T04:39:06.089Z,1.70
2018-02-14T04:41:34.210Z,1.69
2018-02-14T04:44:02.520Z,1.75
2018-02-14T04:46:30.704Z,1.65
2018-02-14T04:48:58.816Z,1.72
2018-02-14T04:51:26.953Z,1.74
2018-02-14T04:53:55.166Z,1.48
2018-02-14T04:56:23.271Z,1.55
2018-02-14T04:58:51.389Z,1.37
2018-02-14T05:01:19.498Z,1.53
2018-02-14T05:03:47.593Z,1.47
2018-02-14T05:06:15.702Z,1.56
2018-02-14T05:08:43.802Z,1.50
2018-02-14T05:11:11.910Z,1.58
2018-02-14T05:13:40.013Z,1.55
2018-02-14T05:16:08.142Z,1.56
2018-02-14T05:18:36.234Z,1.58
2018-02-14T05:21:04.345Z,1.36
2018-02-14T05:23:32.463Z,1.49
2018-02-14T05:26:00.581Z,1.61
2018-02-14T05:28:28.708Z,1.55
2018-02-14T05:30:56.806Z,1.54
2018-02-14T05:33:24.919Z,1.50
2018-02-14T05:35:53.033Z,1.46
2018-02-14T05:38:21.143Z,1.58
2018-02-14T05:40:49.262Z,1.46
2018-02-14T05:43:17.373Z,1.28
2018-02-14T05:45:45.480Z,1.45
2018-02-14T05:48:13.594Z,1.62
2018-02-14T05:50:41.704Z,1.49
2018-02-14T05:53:09.820Z,1.44
2018-02-14T05:55:37.945Z,1.52
2018-02-14T05:58:06.043Z,1.58
2018-02-14T06:00:34.166Z,1.74
2018-02-14T06:03:02.264Z,1.51
2018-02-14T06:05:30.397Z,1.44
2018-02-14T06:07:58.507Z,1.39
2018-02-14T06:10:26.620Z,1.27
2018-02-14T06:12:54.742Z,1.22
2018-02-14T06:15:22.839Z,1.33
2018-02-14T06:17:50.966Z,1.28
2018-02-14T06:20:22.670Z,1.32
2018-02-14T06:22:50.771Z,1.22
2018-02-14T06:25:18.871Z,1.36
2018-02-14T06:27:46.996Z,1.22
2018-02-14T06:30:15.117Z,1.27
2018-02-14T06:32:43.234Z,1.21
2018-02-14T06:35:11.334Z,1.34
2018-02-14T06:37:42.583Z,1.27
2018-02-14T06:40:10.703Z,1.23
2018-02-14T06:42:38.807Z,1.21
2018-02-14T06:45:06.915Z,1.37
2018-02-14T06:47:35.032Z,1.35
2018-02-14T06:50:03.161Z,1.23
2018-02-14T06:52:31.271Z,1.16
2018-02-14T06:54:59.408Z,1.29
2018-02-14T06:57:27.533Z,1.29
2018-02-14T06:59:55.631Z,1.31
2018-02-14T07:02:26.998Z,1.33
2018-02-14T07:04:55.112Z,1.27
2018-02-14T07:07:23.238Z,1.37
2018-02-14T07:09:51.382Z,1.27
2018-02-14T07:12:21.417Z,1.29
2018-02-14T07:14:49.517Z,1.23
2018-02-14T07:17:17.839Z,1.32
2018-02-14T07:19:45.968Z,1.33
2018-02-14T07:22:14.096Z,1.21
2018-02-14T07:24:42.344Z,1.38
2018-02-14T07:27:10.446Z,1.37
2018-02-14T07:29:38.582Z,1.23
2018-02-14T07:32:06.875Z,1.29
2018-02-14T07:34:35.049Z,1.63
2018-02-14T07:37:03.157Z,1.74
2018-02-14T07:39:31.312Z,1.81
2018-02-14T07:41:59.440Z,2.23
2018-02-14T07:44:27.560Z,1.94
2018-02-14T07:46:55.693Z,1.93
2018-02-14T07:49:23.923Z,1.98
2018-02-14T07:51:52.065Z,2.23
2018-02-14T07:54:20.186Z,2.54
2018-02-14T07:56:48.299Z,2.45
2018-02-14T07:59:16.410Z,2.70
2018-02-14T08:01:44.530Z,2.77
2018-02-14T08:04:12.649Z,3.18
2018-02-14T08:06:40.751Z,2.78
2018-02-14T08:09:08.880Z,3.38
2018-02-14T08:11:37.109Z,3.68
2018-02-14T08:14:05.238Z,4.09
2018-02-14T08:16:33.357Z,3.78
2018-02-14T08:19:01.481Z,3.78
2018-02-14T08:21:29.613Z,3.83
2018-02-14T08:23:57.726Z,4.73
2018-02-14T08:26:25.851Z,4.46
2018-02-14T08:28:53.965Z,4.34
2018-02-14T08:31:22.072Z,4.01
2018-02-14T08:33:50.196Z,4.61
2018-02-14T08:36:18.299Z,5.03
2018-02-14T08:38:46.437Z,4.85
2018-02-14T08:41:14.546Z,4.92
2018-02-14T08:43:42.676Z,4.51
2018-02-14T08:46:11.677Z,4.23
2018-02-14T08:48:39.795Z,4.60
2018-02-14T08:51:07.928Z,4.73
2018-02-14T08:53:36.033Z,4.15
2018-02-14T08:56:04.164Z,4.68
2018-02-14T08:58:32.294Z,5.02
2018-02-14T09:01:00.419Z,5.33
2018-02-14T09:03:28.531Z,5.27
2018-02-14T09:05:56.638Z,5.31
2018-02-14T09:08:24.757Z,4.82
2018-02-14T09:10:52.888Z,4.67
2018-02-14T09:13:21.021Z,4.28
2018-02-14T09:15:49.138Z,4.16
2018-02-14T09:18:17.352Z,4.32
2018-02-14T09:20:45.476Z,4.17
2018-02-14T09:23:13.583Z,4.68
2018-02-14T09:25:41.699Z,4.38
2018-02-14T09:28:09.835Z,4.29
2018-02-14T09:30:37.946Z,4.61
2018-02-14T09:33:06.062Z,4.84
2018-02-14T09:35:34.184Z,4.81
2018-02-14T09:38:02.282Z,4.96
2018-02-14T09:40:30.407Z,5.11
2018-02-14T09:42:58.511Z,4.84
2018-02-14T09:45:26.640Z,4.89
2018-02-14T09:47:54.763Z,5.31
2018-02-14T09:50:22.885Z,4.93
2018-02-14T09:52:50.994Z,4.76
2018-02-14T09:55:19.107Z,4.49
2018-02-14T09:57:47.621Z,4.67
2018-02-14T10:00:15.752Z,4.52
2018-02-14T10:02:43.860Z,4.77
2018-02-14T10:05:11.966Z,5.04
2018-02-14T10:07:40.093Z,5.01
2018-02-14T10:10:08.221Z,5.26
2018-02-14T10:12:36.326Z,4.98
2018-02-14T10:15:04.448Z,5.11
2018-02-14T10:17:32.559Z,5.41
2018-02-14T10:20:00.684Z,4.98
2018-02-14T10:22:29.010Z,5.12
2018-02-14T10:24:58.138Z,5.19
2018-02-14T10:27:26.254Z,5.40
2018-02-14T10:29:54.375Z,5.35
2018-02-14T10:32:22.489Z,5.42
2018-02-14T10:34:50.595Z,5.50
2018-02-14T10:37:18.719Z,5.38
2018-02-14T10:39:46.831Z,6.01
2018-02-14T10:42:14.961Z,5.76
2018-02-14T10:44:43.069Z,5.64
2018-02-14T10:47:11.197Z,5.86
2018-02-14T10:49:39.483Z,5.85
2018-02-14T10:52:07.614Z,6.17
2018-02-14T10:54:35.763Z,5.75
2018-02-14T10:57:03.881Z,5.76
2018-02-14T10:59:31.979Z,6.18
2018-02-14T11:02:05.623Z,5.98
2018-02-14T11:04:33.784Z,6.11
2018-02-14T11:07:07.496Z,6.06
2018-02-14T11:09:35.639Z,6.23
2018-02-14T11:12:03.746Z,6.05
2018-02-14T11:14:31.874Z,5.89
2018-02-14T11:16:59.976Z,6.08
2018-02-14T11:19:28.112Z,6.27
2018-02-14T11:21:56.223Z,6.08
2018-02-14T11:24:24.464Z,6.53
2018-02-14T11:26:52.551Z,6.54
2018-02-14T11:29:20.657Z,6.26
2018-02-14T11:31:48.798Z,6.50
2018-02-14T11:34:16.886Z,6.68
2018-02-14T11:36:45.021Z,6.60
2018-02-14T11:39:13.127Z,6.65
2018-02-14T11:41:41.292Z,6.60
2018-02-14T11:44:09.485Z,6.75
2018-02-14T11:46:37.626Z,6.80
2018-02-14T11:49:05.777Z,6.66
2018-02-14T11:51:33.881Z,6.66
2018-02-14T11:54:01.997Z,6.78
2018-02-14T11:56:30.145Z,6.78
2018-02-14T11:58:58.270Z,6.73
2018-02-14T12:01:26.366Z,6.92
2018-02-14T12:03:54.492Z,6.71
2018-02-14T12:06:22.605Z,6.90
2018-02-14T12:08:50.699Z,7.17
2018-02-14T12:11:18.835Z,6.81
2018-02-14T12:13:46.945Z,6.90
2018-02-14T12:16:15.079Z,7.05
2018-02-14T12:18:43.196Z,7.05
2018-02-14T12:21:11.328Z,7.13
2018-02-14T12:23:39.414Z,7.11
2018-02-14T12:26:07.557Z,7.15
2018-02-14T12:28:35.669Z,6.97
2018-02-14T12:31:03.797Z,7.13
2018-02-14T12:33:31.917Z,7.25
2018-02-14T12:36:00.028Z,7.68
2018-02-14T12:38:28.160Z,7.72
2018-02-14T12:40:56.278Z,7.65
2018-02-14T12:43:24.388Z,7.59
2018-02-14T12:45:52.533Z,7.68
2018-02-14T12:48:20.629Z,7.72
2018-02-14T12:50:48.751Z,7.52
2018-02-14T12:53:16.861Z,7.47
2018-02-14T12:55:44.976Z,7.74
2018-02-14T12:58:13.086Z,7.50
2018-02-14T13:00:41.211Z,7.56
2018-02-14T13:03:09.286Z,7.38
2018-02-14T13:05:37.407Z,8.05
2018-02-14T13:08:05.501Z,7.52
2018-02-14T13:10:33.625Z,7.35
2018-02-14T13:13:01.734Z,7.82
2018-02-14T13:15:32.802Z,7.90
2018-02-14T13:18:00.903Z,7.45
2018-02-14T13:20:29.016Z,7.73
2018-02-14T13:22:57.112Z,7.19
2018-02-14T13:25:25.223Z,7.13
2018-02-14T13:27:53.347Z,7.22
2018-02-14T13:30:21.461Z,7.34
2018-02-14T13:32:49.615Z,7.14
2018-02-14T13:35:17.703Z,6.97
2018-02-14T13:37:45.830Z,7.14
2018-02-14T13:40:13.944Z,7.17
2018-02-14T13:42:42.057Z,7.15
2018-02-14T13:45:10.167Z,7.18
2018-02-14T13:47:38.286Z,7.19
2018-02-14T13:50:06.492Z,7.06
2018-02-14T13:52:34.516Z,7.20
2018-02-14T13:55:02.651Z,7.07
2018-02-14T13:57:30.762Z,7.27
2018-02-14T13:59:58.904Z,7.10
2018-02-14T14:02:27.026Z,7.19
2018-02-14T14:04:55.149Z,6.96
2018-02-14T14:07:23.303Z,7.00
2018-02-14T14:09:51.368Z,6.89
2018-02-14T14:12:19.476Z,6.99
2018-02-14T14:14:47.609Z,6.99
2018-02-14T14:17:15.718Z,6.86
2018-02-14T14:19:43.833Z,6.85
2018-02-14T14:22:11.966Z,6.87
2018-02-14T14:24:40.080Z,6.83
2018-02-14T14:27:08.235Z,6.93
2018-02-14T14:29:36.348Z,6.82
2018-02-14T14:32:04.451Z,6.83
2018-02-14T14:34:32.581Z,6.84
2018-02-14T14:37:00.685Z,6.80
2018-02-14T14:39:28.812Z,6.82
2018-02-14T14:41:56.918Z,6.78
2018-02-14T14:44:25.057Z,6.81
2018-02-14T14:46:53.167Z,6.79
2018-02-14T14:49:21.286Z,6.84
2018-02-14T14:51:49.427Z,6.85
2018-02-14T14:54:17.550Z,6.83
2018-02-14T14:56:45.648Z,6.81
2018-02-14T14:59:13.768Z,6.79
2018-02-14T15:01:42.029Z,6.82
2018-02-14T15:04:10.131Z,6.70
2018-02-14T15:06:38.273Z,6.72
2018-02-14T15:09:06.367Z,6.68
2018-02-14T15:11:34.505Z,6.73
2018-02-14T15:14:02.625Z,6.75
2018-02-14T15:16:30.757Z,6.72
2018-02-14T15:18:58.892Z,6.68
2018-02-14T15:21:27.005Z,6.73
2018-02-14T15:23:55.157Z,6.62
2018-02-14T15:26:23.283Z,6.59
2018-02-14T15:28:54.699Z,6.56
2018-02-14T15:31:22.802Z,6.52
2018-02-14T15:33:50.927Z,6.49
2018-02-14T15:36:19.046Z,6.49
2018-02-14T15:38:47.170Z,6.53
2018-02-14T15:41:15.293Z,6.53
2018-02-14T15:43:43.528Z,6.45
2018-02-14T15:46:11.656Z,6.52
2018-02-14T15:48:42.773Z,6.56
2018-02-14T15:51:10.902Z,6.49
2018-02-14T15:53:38.994Z,6.47
2018-02-14T15:56:07.118Z,6.39
2018-02-14T15:58:35.276Z,6.45
2018-02-14T16:01:03.409Z,6.39
2018-02-14T16:03:31.510Z,6.36
2018-02-14T16:05:59.657Z,6.43
2018-02-14T16:08:27.755Z,6.25
2018-02-14T16:10:55.868Z,6.32
2018-02-14T16:13:23.970Z,6.19
2018-02-14T16:15:52.096Z,6.13
2018-02-14T16:18:20.194Z,6.19
2018-02-14T16:20:48.336Z,6.23
2018-02-14T16:23:19.980Z,6.10
2018-02-14T16:25:48.979Z,6.18
2018-02-14T16:28:17.103Z,6.08
2018-02-14T16:30:45.199Z,5.82
2018-02-14T16:33:13.339Z,5.95
2018-02-14T16:35:41.434Z,5.92
2018-02-14T16:38:09.570Z,5.83
2018-02-14T16:40:37.729Z,5.80
2018-02-14T16:43:05.849Z,5.83
2018-02-14T16:45:33.964Z,5.74
2018-02-14T16:48:05.331Z,5.80
2018-02-14T16:50:33.458Z,5.73
2018-02-14T16:53:01.572Z,5.61
2018-02-14T16:55:29.682Z,5.66
2018-02-14T16:57:57.789Z,5.56
2018-02-14T17:00:25.900Z,5.55
2018-02-14T17:02:53.999Z,5.46
2018-02-14T17:05:22.204Z,5.48
2018-02-14T17:07:50.341Z,5.56
2018-02-14T17:10:18.461Z,5.54
2018-02-14T17:12:46.554Z,5.52
2018-02-14T17:15:14.655Z,5.43
2018-02-14T17:17:42.777Z,5.50
2018-02-14T17:20:10.880Z,5.40
2018-02-14T17:22:38.997Z,5.45
2018-02-14T17:25:07.103Z,5.30
2018-02-14T17:27:35.211Z,5.29
2018-02-14T17:30:03.346Z,5.26
2018-02-14T17:32:31.415Z,5.18
2018-02-14T17:34:59.527Z,5.25
2018-02-14T17:37:27.630Z,5.13
2018-02-14T17:39:55.757Z,5.23
2018-02-14T17:42:23.883Z,5.41
2018-02-14T17:44:51.992Z,5.32
2018-02-14T17:47:20.109Z,5.16
2018-02-14T17:49:48.211Z,5.01
2018-02-14T17:52:16.315Z,5.08
2018-02-14T17:54:44.428Z,4.97
2018-02-14T17:57:12.544Z,4.93
2018-02-14T17:59:40.675Z,4.95
2018-02-14T18:02:08.787Z,4.85
2018-02-14T18:04:36.898Z,4.77
2018-02-14T18:07:05.013Z,4.86
2018-02-14T18:09:33.160Z,4.78
2018-02-14T18:12:01.335Z,4.69
2018-02-14T18:14:29.454Z,4.72
2018-02-14T18:16:57.572Z,4.68
2018-02-14T18:19:25.688Z,4.58
2018-02-14T18:21:53.794Z,4.58
2018-02-14T18:24:21.913Z,4.54
2018-02-14T18:26:50.015Z,4.69
2018-02-14T18:29:18.143Z,4.59
2018-02-14T18:31:46.265Z,4.60
2018-02-14T18:34:14.388Z,4.59
2018-02-14T18:36:42.543Z,4.54
2018-02-14T18:39:10.643Z,4.60
2018-02-14T18:41:38.772Z,4.68
2018-02-14T18:44:07.013Z,4.58
2018-02-14T18:46:35.264Z,4.53
2018-02-14T18:49:03.420Z,4.51
2018-02-14T18:51:31.604Z,4.42
2018-02-14T18:53:59.703Z,4.48
2018-02-14T18:56:27.814Z,4.44
2018-02-14T18:58:55.929Z,4.42
2018-02-14T19:01:24.052Z,4.37
2018-02-14T19:03:52.200Z,4.34
2018-02-14T19:06:20.413Z,4.41
2018-02-14T19:08:48.549Z,4.41
2018-02-14T19:11:16.660Z,4.36
2018-02-14T19:13:44.817Z,4.42
2018-02-14T19:16:12.929Z,4.39
2018-02-14T19:18:41.075Z,4.41
2018-02-14T19:21:09.200Z,4.46
2018-02-14T19:23:37.305Z,4.35
2018-02-14T19:26:05.439Z,4.40
2018-02-14T19:28:33.549Z,4.45
2018-02-14T19:31:04.660Z,4.45
2018-02-14T19:33:32.877Z,4.43
2018-02-14T19:36:00.984Z,4.45
2018-02-14T19:38:29.095Z,4.45
2018-02-14T19:40:57.213Z,4.48
2018-02-14T19:43:25.329Z,4.48
2018-02-14T19:45:53.446Z,4.52
2018-02-14T19:48:21.558Z,4.52
2018-02-14T19:50:49.672Z,4.52
2018-02-14T19:53:17.801Z,4.57
2018-02-14T19:55:45.909Z,4.56
2018-02-14T19:58:14.019Z,4.52
2018-02-14T20:00:42.139Z,4.49
2018-02-14T20:03:10.265Z,4.44
2018-02-14T20:05:38.378Z,4.47
2018-02-14T20:08:06.483Z,4.45
2018-02-14T20:10:34.601Z,4.38
2018-02-14T20:13:02.713Z,4.36
2018-02-14T20:15:30.849Z,4.36
2018-02-14T20:17:58.966Z,4.42
2018-02-14T20:20:27.106Z,4.37
2018-02-14T20:22:55.211Z,4.39
2018-02-14T20:25:23.331Z,4.35
2018-02-14T20:27:51.436Z,4.32
2018-02-14T20:30:19.535Z,4.27
2018-02-14T20:32:47.666Z,4.33
2018-02-14T20:35:15.779Z,4.32
2018-02-14T20:37:47.019Z,4.31
2018-02-14T20:40:15.357Z,4.27
2018-02-14T20:42:43.462Z,4.28
2018-02-14T20:45:11.635Z,4.24
2018-02-14T20:47:39.769Z,4.28
2018-02-14T20:50:07.878Z,4.24
2018-02-14T20:52:36.045Z,4.25
2018-02-14T20:55:04.168Z,4.30
2018-02-14T20:57:32.272Z,4.26
2018-02-14T21:00:00.393Z,4.24
2018-02-14T21:02:28.515Z,4.21
2018-02-14T21:04:56.612Z,4.24
2018-02-14T21:07:24.749Z,4.27
2018-02-14T21:09:52.861Z,4.24
2018-02-14T21:12:20.971Z,4.19
2018-02-14T21:14:49.088Z,4.27
2018-02-14T21:17:17.206Z,4.27
2018-02-14T21:19:45.315Z,4.22
2018-02-14T21:22:13.463Z,4.24
2018-02-14T21:24:41.595Z,4.23
2018-02-14T21:27:09.702Z,4.28
2018-02-14T21:29:37.834Z,4.21
2018-02-14T21:32:06.092Z,4.28
2018-02-14T21:34:34.216Z,4.26
2018-02-14T21:37:02.354Z,4.26
2018-02-14T21:39:30.453Z,4.23
2018-02-14T21:41:58.565Z,4.24
2018-02-14T21:44:26.714Z,4.23
2018-02-14T21:46:54.832Z,4.32
2018-02-14T21:49:22.952Z,4.18
2018-02-14T21:51:51.079Z,4.20
2018-02-14T21:54:19.207Z,4.24
2018-02-14T21:56:47.330Z,4.22
2018-02-14T21:59:15.427Z,4.26
2018-02-14T22:01:43.788Z,4.22
2018-02-14T22:04:15.123Z,4.22
2018-02-14T22:06:43.264Z,4.26
2018-02-14T22:09:11.367Z,4.20
2018-02-14T22:11:39.562Z,4.33
2018-02-14T22:14:07.658Z,4.26
2018-02-14T22:16:35.778Z,4.26
2018-02-14T22:19:03.890Z,4.27
2018-02-14T22:21:32.014Z,4.29
2018-02-14T22:24:00.142Z,4.22
2018-02-14T22:26:28.259Z,4.26
2018-02-14T22:28:56.398Z,4.33
2018-02-14T22:31:24.511Z,4.29
2018-02-14T22:33:52.625Z,4.27
2018-02-14T22:36:20.754Z,4.31
2018-02-14T22:38:48.854Z,4.32
2018-02-14T22:41:16.989Z,4.35
2018-02-14T22:43:45.099Z,4.32
2018-02-14T22:46:13.233Z,4.33
2018-02-14T22:48:41.352Z,4.27
2018-02-14T22:51:09.448Z,4.34
2018-02-14T22:53:37.606Z,4.35
2018-02-14T22:56:05.712Z,4.36
2018-02-14T22:58:33.823Z,4.38
2018-02-14T23:01:01.935Z,4.41
2018-02-14T23:03:30.053Z,4.35
2018-02-14T23:05:58.159Z,4.33
2018-02-14T23:08:26.308Z,4.37
2018-02-14T23:10:54.420Z,4.37
2018-02-14T23:13:22.522Z,4.36
2018-02-14T23:15:50.661Z,4.37
2018-02-14T23:18:18.789Z,4.33
2018-02-14T23:20:47.180Z,4.37
2018-02-14T23:23:15.290Z,4.33
2018-02-14T23:25:43.403Z,4.33
2018-02-14T23:28:11.530Z,4.34
2018-02-14T23:30:39.653Z,4.37
2018-02-14T23:33:07.773Z,4.39
2018-02-14T23:35:35.884Z,4.38
2018-02-14T23:38:04.019Z,4.36
2018-02-14T23:40:32.140Z,4.35
2018-02-14T23:43:00.346Z,4.34
2018-02-14T23:45:28.474Z,4.29
2018-02-14T23:47:56.609Z,4.32
2018-02-14T23:50:24.791Z,4.29
2018-02-14T23:52:52.887Z,4.34
2018-02-14T23:55:21.004Z,4.31
2018-02-14T23:57:49.110Z,4.36
