createdAt,value
2018-11-02T00:25:28.118Z,0.00
2018-11-02T00:26:28.149Z,0.00
2018-11-02T00:27:27.973Z,0.00
2018-11-02T00:28:27.911Z,0.00
2018-11-02T00:29:27.783Z,0.00
2018-11-02T00:30:27.869Z,0.00
2018-11-02T00:31:27.620Z,0.00
2018-11-02T00:32:27.683Z,0.00
2018-11-02T00:33:27.456Z,0.00
2018-11-02T00:34:27.438Z,0.00
2018-11-02T00:35:27.285Z,0.00
2018-11-02T00:38:09.653Z,0.00
2018-11-02T00:39:09.549Z,0.00
2018-11-02T00:40:09.464Z,0.00
2018-11-02T00:43:52.656Z,0.00
2018-11-02T00:45:13.512Z,0.00
2018-11-02T00:45:52.437Z,0.00
2018-11-02T00:46:52.422Z,0.00
2018-11-02T00:48:13.398Z,0.00
2018-11-02T00:48:52.190Z,0.00
2018-11-02T00:51:34.103Z,0.00
2018-11-02T01:06:30.965Z,0.00
2018-11-02T01:07:30.740Z,0.00
2018-11-02T01:08:32.719Z,0.00
2018-11-02T01:09:30.625Z,0.00
2018-11-02T01:10:30.551Z,0.00
2018-11-02T01:11:30.438Z,0.00
2018-11-02T01:12:30.453Z,0.00
2018-11-02T01:13:30.245Z,0.00
2018-11-02T01:14:30.300Z,0.00
2018-11-02T01:15:30.119Z,0.00
2018-11-02T01:16:30.118Z,0.00
2018-11-02T01:17:29.919Z,0.00
2018-11-02T01:18:29.920Z,0.00
2018-11-02T01:19:29.781Z,0.00
2018-11-02T01:20:29.794Z,0.00
2018-11-02T01:21:29.583Z,0.00
2018-11-02T01:22:29.604Z,0.00
2018-11-02T01:23:29.414Z,0.00
2018-11-02T01:24:29.513Z,0.00
2018-11-02T01:25:29.256Z,0.00
2018-11-02T01:26:29.220Z,0.00
2018-11-02T01:27:29.084Z,0.00
2018-11-02T01:28:29.136Z,0.00
2018-11-02T01:29:28.975Z,0.00
2018-11-02T01:30:29.905Z,0.00
2018-11-02T01:31:28.752Z,0.00
2018-11-02T01:32:28.751Z,0.00
2018-11-02T01:33:28.588Z,0.00
2018-11-02T01:34:28.556Z,0.00
2018-11-02T01:35:28.437Z,0.00
2018-11-02T01:38:10.600Z,0.00
2018-11-02T01:40:52.644Z,0.00
2018-11-02T01:43:34.617Z,0.00
2018-11-02T01:44:34.557Z,0.00
2018-11-02T01:45:34.462Z,0.00
2018-11-02T01:46:34.480Z,0.00
2018-11-02T01:47:34.274Z,0.00
2018-11-02T01:48:34.282Z,0.00
2018-11-02T01:49:34.126Z,0.00
2018-11-02T01:50:34.134Z,0.00
2018-11-02T01:51:33.968Z,0.00
2018-11-02T01:52:33.900Z,0.00
2018-11-02T01:53:33.783Z,0.00
2018-11-02T01:54:33.811Z,0.00
2018-11-02T01:55:33.650Z,0.00
2018-11-02T01:56:33.660Z,0.00
2018-11-02T01:57:33.451Z,0.00
2018-11-02T02:00:15.618Z,0.00
2018-11-02T02:01:15.656Z,0.00
2018-11-02T02:02:15.455Z,0.00
2018-11-02T02:03:15.437Z,0.00
2018-11-02T02:04:15.284Z,0.00
2018-11-02T02:05:15.254Z,0.00
2018-11-02T02:06:15.141Z,0.00
2018-11-02T02:07:15.157Z,0.00
2018-11-02T02:08:14.970Z,0.00
2018-11-02T02:09:14.964Z,0.00
2018-11-02T02:10:14.788Z,0.00
2018-11-02T02:12:56.645Z,0.00
2018-11-02T02:15:38.630Z,0.00
2018-11-02T02:16:38.601Z,0.00
2018-11-02T02:17:38.486Z,0.00
2018-11-02T02:18:38.471Z,0.00
2018-11-02T02:19:38.289Z,0.00
2018-11-02T02:20:38.284Z,0.00
2018-11-02T02:21:38.148Z,0.00
2018-11-02T02:22:38.129Z,0.00
2018-11-02T02:23:37.963Z,0.00
2018-11-02T02:24:37.907Z,0.00
2018-11-02T02:25:37.827Z,0.00
2018-11-02T02:28:19.652Z,0.00
2018-11-02T02:31:01.617Z,0.00
2018-11-02T02:32:01.605Z,0.00
2018-11-02T02:33:01.480Z,0.00
2018-11-02T02:34:01.429Z,0.00
2018-11-02T02:35:01.297Z,0.00
2018-11-02T02:59:23.627Z,0.00
2018-11-02T03:00:23.518Z,0.00
2018-11-02T03:01:23.515Z,0.00
2018-11-02T03:02:23.316Z,0.00
2018-11-02T03:03:23.307Z,0.00
2018-11-02T03:04:23.148Z,0.00
2018-11-02T03:05:23.160Z,0.00
2018-11-02T03:06:22.987Z,0.00
2018-11-02T03:07:23.030Z,0.00
2018-11-02T03:08:22.820Z,0.00
2018-11-02T03:09:22.881Z,0.00
2018-11-02T03:10:22.710Z,0.00
2018-11-02T03:11:22.704Z,0.00
2018-11-02T03:12:22.486Z,0.00
2018-11-02T03:15:04.663Z,0.00
2018-11-02T03:16:04.667Z,0.00
2018-11-02T03:17:04.506Z,0.00
2018-11-02T03:18:04.476Z,0.00
2018-11-02T03:19:04.304Z,0.00
2018-11-02T03:20:05.335Z,0.00
2018-11-02T03:21:04.143Z,0.00
2018-11-02T03:22:04.188Z,0.00
2018-11-02T03:23:03.970Z,0.00
2018-11-02T03:24:03.990Z,0.00
2018-11-02T03:25:03.838Z,0.00
2018-11-02T03:26:03.835Z,0.00
2018-11-02T03:43:27.609Z,0.00
2018-11-02T03:44:26.418Z,0.00
2018-11-02T03:45:26.461Z,0.00
2018-11-02T03:46:26.280Z,0.00
2018-11-02T03:47:26.280Z,0.00
2018-11-02T03:48:26.092Z,0.00
2018-11-02T03:49:26.181Z,0.00
2018-11-02T03:50:25.939Z,0.00
2018-11-02T03:51:25.904Z,0.00
2018-11-02T03:52:25.814Z,0.00
2018-11-02T03:53:25.894Z,0.00
2018-11-02T03:54:25.625Z,0.00
2018-11-02T03:55:25.594Z,0.00
2018-11-02T03:56:25.485Z,0.00
2018-11-02T03:57:25.401Z,0.00
2018-11-02T03:58:25.267Z,0.00
2018-11-02T03:59:25.217Z,0.00
2018-11-02T04:00:25.099Z,0.00
2018-11-02T04:01:25.161Z,0.00
2018-11-02T04:02:24.952Z,0.00
2018-11-02T04:03:24.932Z,0.00
2018-11-02T04:04:24.767Z,0.00
2018-11-02T04:05:24.745Z,0.00
2018-11-02T04:06:24.624Z,0.00
2018-11-02T04:07:24.554Z,0.00
2018-11-02T04:08:24.457Z,0.00
2018-11-02T04:11:06.646Z,0.00
2018-11-02T04:12:06.696Z,0.00
2018-11-02T04:13:06.493Z,0.00
2018-11-02T04:14:06.472Z,0.00
2018-11-02T04:15:06.308Z,0.00
2018-11-02T04:16:06.301Z,0.00
2018-11-02T04:17:06.168Z,0.00
2018-11-02T04:18:06.299Z,0.00
2018-11-02T04:19:06.805Z,0.00
2018-11-02T04:20:06.421Z,0.00
2018-11-02T04:21:05.813Z,0.00
2018-11-02T04:22:06.659Z,0.00
2018-11-02T04:23:05.701Z,0.00
2018-11-02T04:25:47.651Z,0.00
2018-11-02T04:26:47.620Z,0.00
2018-11-02T04:27:47.486Z,0.00
2018-11-02T04:28:47.459Z,0.00
2018-11-02T04:29:47.308Z,0.00
2018-11-02T04:30:47.451Z,0.00
2018-11-02T04:31:47.153Z,0.00
2018-11-02T04:54:10.574Z,0.00
2018-11-02T04:55:09.374Z,0.00
2018-11-02T04:56:09.527Z,0.00
2018-11-02T04:57:09.226Z,0.00
2018-11-02T04:59:51.191Z,0.00
2018-11-02T05:00:51.118Z,0.00
2018-11-02T05:01:50.996Z,0.00
2018-11-02T05:02:51.039Z,0.00
2018-11-02T05:03:50.887Z,0.00
2018-11-02T05:04:50.871Z,0.00
2018-11-02T05:05:50.651Z,0.00
2018-11-02T05:06:50.650Z,0.00
2018-11-02T05:07:50.487Z,0.00
2018-11-02T05:08:50.471Z,0.00
2018-11-02T05:09:50.381Z,0.00
2018-11-02T05:10:50.281Z,0.00
2018-11-02T05:11:50.174Z,0.00
2018-11-02T05:12:50.177Z,0.00
2018-11-02T05:13:50.013Z,0.00
2018-11-02T05:14:50.022Z,0.00
2018-11-02T05:15:49.838Z,0.00
2018-11-02T05:16:49.808Z,0.00
2018-11-02T05:17:49.647Z,0.00
2018-11-02T05:18:49.598Z,0.00
2018-11-02T05:19:49.491Z,0.00
2018-11-02T05:20:49.541Z,0.00
2018-11-02T05:21:49.314Z,0.00
2018-11-02T05:22:49.338Z,0.00
2018-11-02T05:23:49.154Z,0.00
2018-11-02T05:24:49.127Z,0.00
2018-11-02T05:25:49.028Z,0.00
2018-11-02T05:26:48.933Z,0.00
2018-11-02T05:27:48.811Z,0.00
2018-11-02T05:28:48.859Z,0.00
2018-11-02T05:29:48.771Z,0.00
2018-11-02T05:30:48.698Z,0.00
2018-11-02T05:31:48.486Z,0.00
2018-11-02T05:32:48.471Z,0.00
2018-11-02T05:33:48.338Z,0.00
2018-11-02T05:34:48.284Z,0.00
2018-11-02T05:35:48.175Z,0.00
2018-11-02T05:36:48.127Z,0.00
2018-11-02T05:37:48.036Z,0.00
2018-11-02T05:38:48.000Z,0.00
2018-11-02T05:39:47.820Z,0.00
2018-11-02T05:40:47.800Z,0.00
2018-11-02T05:41:47.710Z,0.00
2018-11-02T05:42:47.627Z,0.00
2018-11-02T05:43:47.486Z,0.00
2018-11-02T05:44:47.517Z,0.00
2018-11-02T05:45:47.315Z,0.00
2018-11-02T05:46:47.460Z,0.00
2018-11-02T05:47:47.185Z,0.00
2018-11-02T05:48:47.141Z,0.00
2018-11-02T05:49:46.986Z,0.00
2018-11-02T05:52:29.196Z,0.00
2018-11-02T05:53:29.191Z,0.00
2018-11-02T05:54:28.995Z,0.00
2018-11-02T05:57:11.189Z,0.00
2018-11-02T05:58:14.989Z,0.00
2018-11-02T05:59:11.096Z,0.00
2018-11-02T06:00:15.072Z,0.00
2018-11-02T06:01:10.829Z,0.00
2018-11-02T06:02:12.956Z,0.00
2018-11-02T06:03:10.671Z,0.00
2018-11-02T06:04:10.713Z,0.00
2018-11-02T06:05:10.507Z,0.00
2018-11-02T06:06:15.526Z,0.00
2018-11-02T06:07:10.350Z,0.00
2018-11-02T06:08:10.353Z,0.00
2018-11-02T06:09:10.270Z,0.00
2018-11-02T06:10:10.113Z,0.00
2018-11-02T06:11:10.004Z,0.00
2018-11-02T06:12:10.076Z,0.00
2018-11-02T06:13:09.856Z,0.00
2018-11-02T06:14:09.856Z,0.00
2018-11-02T06:15:09.673Z,0.00
2018-11-02T06:16:09.644Z,0.00
2018-11-02T06:17:09.489Z,0.00
2018-11-02T06:18:09.493Z,0.00
2018-11-02T06:19:09.349Z,0.00
2018-11-02T06:20:09.363Z,0.00
2018-11-02T06:21:09.183Z,0.00
2018-11-02T06:22:09.164Z,0.00
2018-11-02T06:23:09.011Z,0.00
2018-11-02T06:24:09.047Z,0.00
2018-11-02T06:25:08.834Z,5.63
2018-11-02T06:26:08.788Z,5.63
2018-11-02T06:27:08.689Z,5.63
2018-11-02T06:28:08.701Z,5.63
2018-11-02T06:29:08.595Z,5.63
2018-11-02T06:30:08.509Z,5.63
2018-11-02T06:31:08.343Z,11.25
2018-11-02T06:32:08.322Z,11.25
2018-11-02T06:33:08.167Z,5.63
2018-11-02T06:34:08.163Z,5.63
2018-11-02T06:35:07.998Z,5.63
2018-11-02T06:36:08.046Z,5.63
2018-11-02T06:37:07.921Z,5.63
2018-11-02T06:38:07.853Z,5.63
2018-11-02T06:39:07.696Z,5.63
2018-11-02T06:40:07.679Z,11.25
2018-11-02T06:41:07.504Z,11.25
2018-11-02T06:42:07.464Z,11.25
2018-11-02T06:43:07.337Z,16.88
2018-11-02T06:44:07.423Z,22.50
2018-11-02T06:45:07.308Z,22.50
2018-11-02T06:46:07.186Z,28.13
2018-11-02T06:47:07.013Z,28.13
2018-11-02T06:49:18.258Z,33.75
2018-11-02T06:49:18.761Z,33.75
2018-11-02T06:50:18.825Z,39.38
2018-11-02T06:51:18.603Z,45.00
2018-11-02T06:52:18.528Z,50.63
2018-11-02T06:53:18.456Z,50.63
2018-11-02T06:54:18.385Z,56.25
2018-11-02T06:55:18.422Z,50.63
2018-11-02T06:56:18.185Z,50.63
2018-11-02T06:57:18.097Z,56.25
2018-11-02T06:58:18.028Z,56.25
2018-11-02T06:59:18.101Z,61.88
2018-11-02T07:00:18.960Z,67.50
2018-11-02T07:01:17.776Z,73.13
2018-11-02T07:02:17.692Z,73.13
2018-11-02T07:03:17.599Z,61.88
2018-11-02T07:04:17.525Z,61.88
2018-11-02T07:05:17.584Z,67.50
2018-11-02T07:06:17.377Z,73.13
2018-11-02T07:07:17.367Z,90.00
2018-11-02T07:08:17.300Z,95.63
2018-11-02T07:09:17.100Z,78.75
2018-11-02T07:10:17.043Z,67.50
2018-11-02T07:11:16.943Z,61.88
2018-11-02T07:12:16.876Z,61.88
2018-11-02T07:13:16.779Z,61.88
2018-11-02T07:14:16.690Z,61.88
2018-11-02T07:15:16.621Z,67.50
2018-11-02T07:16:17.559Z,78.75
2018-11-02T07:17:16.436Z,90.00
2018-11-02T07:19:58.680Z,95.63
2018-11-02T07:20:58.624Z,84.38
2018-11-02T07:21:58.543Z,73.13
2018-11-02T07:22:58.437Z,78.75
2018-11-02T07:23:58.345Z,84.38
2018-11-02T07:24:58.349Z,90.00
2018-11-02T07:25:58.193Z,90.00
2018-11-02T07:26:59.116Z,95.63
2018-11-02T07:27:58.025Z,101.25
2018-11-02T07:28:57.955Z,101.25
2018-11-02T07:29:57.847Z,90.00
2018-11-02T07:30:57.819Z,101.25
2018-11-02T07:31:57.699Z,106.88
2018-11-02T07:32:57.602Z,123.75
2018-11-02T07:33:57.508Z,129.38
2018-11-02T07:34:57.437Z,129.38
2018-11-02T07:35:57.382Z,129.38
2018-11-02T07:36:57.284Z,135.00
2018-11-02T07:37:57.186Z,163.13
2018-11-02T07:38:57.095Z,180.00
2018-11-02T07:39:57.015Z,174.38
2018-11-02T07:40:56.936Z,180.00
2018-11-02T07:41:56.871Z,196.88
2018-11-02T07:44:38.693Z,264.38
2018-11-02T07:45:38.607Z,298.13
2018-11-02T07:46:38.529Z,326.25
2018-11-02T07:47:38.596Z,348.75
2018-11-02T07:48:38.368Z,382.50
2018-11-02T07:49:38.427Z,382.50
2018-11-02T07:50:38.225Z,416.25
2018-11-02T07:51:39.136Z,399.38
2018-11-02T07:52:38.018Z,410.63
2018-11-02T07:53:37.941Z,450.00
2018-11-02T07:54:37.857Z,478.13
2018-11-02T07:55:37.799Z,534.38
2018-11-02T07:56:37.689Z,466.88
2018-11-02T07:57:37.642Z,416.25
2018-11-02T07:58:37.599Z,382.50
2018-11-02T07:59:37.458Z,365.63
2018-11-02T08:00:37.380Z,343.13
2018-11-02T08:01:37.442Z,343.13
2018-11-02T08:02:37.264Z,360.00
2018-11-02T08:13:00.702Z,286.88
2018-11-02T08:14:00.530Z,275.63
2018-11-02T08:15:00.428Z,258.75
2018-11-02T08:16:00.344Z,253.13
2018-11-02T08:17:00.255Z,253.13
2018-11-02T08:18:00.185Z,258.75
2018-11-02T08:19:00.209Z,270.00
2018-11-02T08:21:42.214Z,292.50
2018-11-02T08:22:42.149Z,303.75
2018-11-02T08:23:42.042Z,309.38
2018-11-02T08:26:24.211Z,320.63
2018-11-02T08:33:40.680Z,309.38
2018-11-02T08:36:23.348Z,270.00
2018-11-02T08:37:23.317Z,275.63
2018-11-02T08:38:23.725Z,298.13
2018-11-02T08:39:23.979Z,320.63
2018-11-02T08:40:25.222Z,343.13
2018-11-02T08:41:22.287Z,360.00
2018-11-02T08:42:22.193Z,360.00
2018-11-02T08:45:04.221Z,320.63
2018-11-02T08:46:05.158Z,309.38
2018-11-02T08:47:04.034Z,298.13
2018-11-02T08:48:03.962Z,298.13
2018-11-02T08:49:03.877Z,303.75
2018-11-02T08:50:03.821Z,320.63
2018-11-02T08:51:03.712Z,354.38
2018-11-02T08:52:03.634Z,433.13
2018-11-02T08:53:03.537Z,523.13
2018-11-02T08:54:03.477Z,596.25
2018-11-02T08:55:03.393Z,680.63
2018-11-02T08:56:03.292Z,1074.38
2018-11-02T08:57:03.208Z,1231.88
2018-11-02T08:58:03.271Z,1653.75
2018-11-02T08:59:03.106Z,1653.75
2018-11-02T09:00:03.027Z,1676.25
2018-11-02T09:03:10.704Z,1698.75
2018-11-02T09:04:10.639Z,1665.00
2018-11-02T09:05:10.673Z,1597.50
2018-11-02T09:06:10.480Z,1552.50
2018-11-02T09:07:10.390Z,1563.75
2018-11-02T09:08:10.369Z,1552.50
2018-11-02T09:09:10.213Z,1518.75
2018-11-02T09:10:10.184Z,1479.38
2018-11-02T09:11:10.080Z,1451.25
2018-11-02T09:12:10.073Z,1440.00
2018-11-02T09:13:09.898Z,1423.13
2018-11-02T09:14:09.822Z,1411.88
2018-11-02T09:15:09.752Z,1423.13
2018-11-02T09:16:09.683Z,1440.00
2018-11-02T09:17:09.613Z,1507.50
2018-11-02T09:19:51.711Z,1513.13
2018-11-02T09:20:51.666Z,1546.88
2018-11-02T09:21:51.541Z,1530.00
2018-11-02T09:22:51.502Z,1541.25
2018-11-02T09:23:51.405Z,1541.25
2018-11-02T09:24:51.328Z,1496.25
2018-11-02T09:25:51.271Z,1231.88
2018-11-02T09:28:33.202Z,1040.63
2018-11-02T09:29:33.151Z,1355.63
2018-11-02T09:30:33.048Z,1248.75
2018-11-02T09:31:34.034Z,1541.25
2018-11-02T09:32:32.917Z,1260.00
2018-11-02T09:33:32.856Z,1254.38
2018-11-02T09:34:32.737Z,1074.38
2018-11-02T09:37:14.750Z,1305.00
2018-11-02T09:38:14.654Z,1569.38
2018-11-02T09:39:14.573Z,1687.50
2018-11-02T09:40:14.491Z,1580.63
2018-11-02T09:41:14.408Z,1749.38
2018-11-02T09:42:15.356Z,1305.00
2018-11-02T09:43:14.241Z,1327.50
2018-11-02T09:44:14.168Z,945.00
2018-11-02T09:45:14.089Z,911.25
2018-11-02T09:46:14.036Z,877.50
2018-11-02T09:47:14.011Z,826.88
2018-11-02T09:48:13.863Z,855.00
2018-11-02T09:49:13.764Z,748.13
2018-11-02T09:50:13.699Z,759.38
2018-11-02T09:51:13.654Z,1001.25
2018-11-02T09:52:13.603Z,826.88
2018-11-02T09:53:13.454Z,680.63
2018-11-02T09:54:13.387Z,618.75
2018-11-02T09:55:13.306Z,742.50
2018-11-02T09:56:13.230Z,697.50
2018-11-02T09:57:13.163Z,686.25
2018-11-02T09:58:13.105Z,630.00
2018-11-02T09:59:12.982Z,590.63
2018-11-02T10:00:12.904Z,545.63
2018-11-02T10:01:12.828Z,528.75
2018-11-02T10:02:12.845Z,545.63
2018-11-02T10:03:12.659Z,601.88
2018-11-02T10:05:54.723Z,641.25
2018-11-02T10:06:54.653Z,601.88
2018-11-02T10:07:54.604Z,742.50
2018-11-02T10:08:54.495Z,838.13
2018-11-02T10:09:54.409Z,1383.75
2018-11-02T10:10:54.331Z,1524.38
2018-11-02T10:11:54.238Z,1766.25
2018-11-02T10:12:54.185Z,1788.75
2018-11-02T10:13:54.102Z,1715.63
2018-11-02T10:14:54.007Z,1715.63
2018-11-02T10:15:53.926Z,1659.38
2018-11-02T10:18:36.255Z,1788.75
2018-11-02T10:19:36.156Z,1884.38
2018-11-02T10:20:36.070Z,1884.38
2018-11-02T10:21:36.005Z,1890.00
2018-11-02T10:22:35.916Z,1929.38
2018-11-02T10:23:35.909Z,1940.63
2018-11-02T10:24:35.765Z,1850.63
2018-11-02T10:27:17.731Z,1771.88
2018-11-02T10:28:17.792Z,1158.75
2018-11-02T10:29:17.601Z,1552.50
2018-11-02T10:30:17.501Z,1704.38
2018-11-02T10:31:17.439Z,1254.38
2018-11-02T10:33:59.767Z,1935.00
2018-11-02T10:34:59.671Z,1693.13
2018-11-02T10:35:59.662Z,1158.75
2018-11-02T10:36:59.505Z,1456.88
2018-11-02T10:37:59.428Z,860.63
2018-11-02T10:38:59.399Z,607.50
2018-11-02T10:39:59.276Z,427.50
2018-11-02T10:40:59.220Z,500.63
2018-11-02T10:41:59.120Z,1355.63
2018-11-02T10:44:41.302Z,596.25
2018-11-02T10:47:23.254Z,1558.13
2018-11-02T10:48:23.164Z,472.50
2018-11-02T10:49:23.127Z,466.88
2018-11-02T10:50:23.033Z,455.63
2018-11-02T10:51:22.944Z,1417.50
2018-11-02T10:52:22.856Z,1186.88
2018-11-02T10:53:22.762Z,1057.50
2018-11-02T10:54:22.754Z,1496.25
2018-11-02T10:55:22.647Z,1575.00
2018-11-02T10:56:22.609Z,1704.38
2018-11-02T10:57:22.453Z,1856.25
2018-11-02T10:58:22.389Z,2036.25
2018-11-02T10:59:22.297Z,2103.75
2018-11-02T11:00:22.209Z,2109.38
2018-11-02T11:01:22.288Z,1760.63
2018-11-02T11:02:22.080Z,1912.50
2018-11-02T11:03:21.981Z,1906.88
2018-11-02T11:04:21.912Z,1912.50
2018-11-02T11:05:21.894Z,2036.25
2018-11-02T11:06:22.769Z,455.63
2018-11-02T11:07:21.715Z,444.38
2018-11-02T11:10:03.742Z,545.63
2018-11-02T11:11:04.702Z,551.25
2018-11-02T11:12:03.688Z,472.50
2018-11-02T11:13:03.752Z,658.13
2018-11-02T11:14:03.429Z,466.88
2018-11-02T11:15:03.374Z,478.13
2018-11-02T11:16:03.347Z,1873.13
2018-11-02T11:17:04.235Z,1344.38
2018-11-02T11:18:03.120Z,573.75
2018-11-02T11:19:03.062Z,590.63
2018-11-02T11:20:02.970Z,1108.13
2018-11-02T11:21:02.917Z,1186.88
2018-11-02T11:22:02.900Z,478.13
2018-11-02T11:24:44.775Z,1828.13
2018-11-02T11:25:44.689Z,1766.25
2018-11-02T11:26:44.625Z,1625.63
2018-11-02T11:29:26.778Z,1282.50
2018-11-02T11:30:26.703Z,1884.38
2018-11-02T11:31:26.629Z,506.25
2018-11-02T11:32:26.557Z,455.63
2018-11-02T11:33:26.451Z,495.00
2018-11-02T11:34:26.364Z,573.75
2018-11-02T11:35:26.292Z,680.63
2018-11-02T11:36:26.216Z,1895.63
2018-11-02T11:37:26.141Z,1411.88
2018-11-02T11:38:26.050Z,652.50
2018-11-02T11:39:25.974Z,1816.88
2018-11-02T11:40:25.883Z,1884.38
2018-11-02T11:41:25.879Z,472.50
2018-11-02T11:42:25.762Z,545.63
2018-11-02T11:43:25.663Z,2036.25
2018-11-02T11:44:25.571Z,562.50
2018-11-02T11:45:25.478Z,556.88
2018-11-02T11:46:25.422Z,545.63
2018-11-02T11:47:25.335Z,534.38
2018-11-02T11:48:25.371Z,528.75
2018-11-02T11:49:25.180Z,506.25
2018-11-02T11:50:25.103Z,478.13
2018-11-02T11:51:25.025Z,450.00
2018-11-02T11:52:24.929Z,405.00
2018-11-02T11:53:24.913Z,365.63
2018-11-02T11:54:24.870Z,1710.00
2018-11-02T11:55:24.708Z,1344.38
2018-11-02T11:56:24.614Z,540.00
2018-11-02T11:57:24.551Z,461.25
2018-11-02T11:58:24.492Z,371.25
2018-11-02T11:59:24.371Z,337.50
2018-11-02T12:02:06.305Z,500.63
2018-11-02T12:03:06.216Z,573.75
2018-11-02T12:04:06.237Z,523.13
2018-11-02T12:06:48.275Z,331.88
2018-11-02T12:07:48.197Z,298.13
2018-11-02T12:08:48.129Z,286.88
2018-11-02T12:09:48.031Z,286.88
2018-11-02T12:10:47.941Z,270.00
2018-11-02T12:11:47.883Z,264.38
2018-11-02T12:12:47.797Z,241.88
2018-11-02T12:13:47.746Z,230.63
2018-11-02T12:14:47.619Z,213.75
2018-11-02T12:15:47.573Z,208.13
2018-11-02T12:16:47.478Z,208.13
2018-11-02T12:17:47.416Z,258.75
2018-11-02T12:18:47.332Z,253.13
2018-11-02T12:19:47.222Z,264.38
2018-11-02T12:20:47.184Z,264.38
2018-11-02T12:21:47.122Z,281.25
2018-11-02T12:22:46.979Z,298.13
2018-11-02T12:23:47.927Z,309.38
2018-11-02T12:24:46.806Z,303.75
2018-11-02T12:27:28.773Z,286.88
2018-11-02T12:28:28.747Z,275.63
2018-11-02T12:29:28.635Z,275.63
2018-11-02T12:30:28.533Z,270.00
2018-11-02T12:31:28.439Z,253.13
2018-11-02T12:32:28.379Z,247.50
2018-11-02T12:33:28.278Z,247.50
2018-11-02T12:34:29.226Z,247.50
2018-11-02T12:35:28.145Z,270.00
2018-11-02T12:36:28.046Z,298.13
2018-11-02T12:37:27.954Z,348.75
2018-11-02T12:38:27.878Z,337.50
2018-11-02T12:39:27.820Z,343.13
2018-11-02T12:40:27.760Z,348.75
2018-11-02T12:41:27.644Z,348.75
2018-11-02T12:42:27.561Z,343.13
2018-11-02T12:43:27.496Z,348.75
2018-11-02T12:44:27.406Z,354.38
2018-11-02T12:45:27.324Z,365.63
2018-11-02T12:46:27.230Z,371.25
2018-11-02T12:47:27.154Z,371.25
2018-11-02T12:50:09.364Z,388.13
2018-11-02T12:51:10.279Z,405.00
2018-11-02T12:52:09.124Z,382.50
2018-11-02T12:54:51.294Z,337.50
2018-11-02T12:55:52.229Z,326.25
2018-11-02T12:56:51.129Z,326.25
2018-11-02T12:59:33.292Z,348.75
2018-11-02T13:00:34.267Z,360.00
2018-11-02T13:01:33.123Z,376.88
2018-11-02T13:02:33.051Z,376.88
2018-11-02T13:03:33.006Z,371.25
2018-11-02T13:04:32.875Z,365.63
2018-11-02T13:05:32.819Z,354.38
2018-11-02T13:06:32.724Z,354.38
2018-11-02T13:07:32.618Z,331.88
2018-11-02T13:10:14.819Z,292.50
2018-11-02T13:11:14.743Z,292.50
2018-11-02T13:12:14.633Z,281.25
2018-11-02T13:13:14.558Z,281.25
2018-11-02T13:14:14.457Z,286.88
2018-11-02T13:16:56.478Z,292.50
2018-11-02T13:17:56.265Z,298.13
2018-11-02T13:18:56.191Z,298.13
2018-11-02T13:19:56.050Z,309.38
2018-11-02T13:20:55.956Z,320.63
2018-11-02T13:21:56.005Z,326.25
2018-11-02T13:22:55.795Z,331.88
2018-11-02T13:23:55.723Z,337.50
2018-11-02T13:24:55.627Z,337.50
2018-11-02T13:27:37.804Z,326.25
2018-11-02T13:30:19.909Z,292.50
2018-11-02T13:33:01.815Z,270.00
2018-11-02T13:34:01.712Z,292.50
2018-11-02T13:35:01.620Z,298.13
2018-11-02T13:37:43.808Z,337.50
2018-11-02T13:38:43.713Z,343.13
2018-11-02T13:39:43.622Z,320.63
2018-11-02T13:40:43.548Z,320.63
2018-11-02T13:41:43.474Z,315.00
2018-11-02T13:42:44.447Z,309.38
2018-11-02T13:43:43.443Z,270.00
2018-11-02T13:44:43.266Z,258.75
2018-11-02T13:45:43.146Z,247.50
2018-11-02T13:46:43.057Z,247.50
2018-11-02T13:47:42.968Z,225.00
2018-11-02T13:48:42.893Z,208.13
2018-11-02T13:49:42.821Z,213.75
2018-11-02T13:50:42.731Z,219.38
2018-11-02T13:51:42.678Z,191.25
2018-11-02T13:52:42.578Z,180.00
2018-11-02T13:53:42.489Z,180.00
2018-11-02T13:54:42.412Z,202.50
2018-11-02T13:55:42.314Z,185.63
2018-11-02T13:56:42.344Z,174.38
2018-11-02T13:57:42.190Z,174.38
2018-11-02T13:58:43.134Z,185.63
2018-11-02T13:59:42.012Z,174.38
2018-11-02T14:00:41.911Z,174.38
2018-11-02T14:01:41.842Z,180.00
2018-11-02T14:02:41.751Z,196.88
2018-11-02T14:03:41.679Z,202.50
2018-11-02T14:04:41.587Z,208.13
2018-11-02T14:05:41.500Z,213.75
2018-11-02T14:06:41.451Z,213.75
2018-11-02T14:07:41.351Z,202.50
2018-11-02T14:08:41.288Z,191.25
2018-11-02T14:09:41.171Z,174.38
2018-11-02T14:10:41.099Z,168.75
2018-11-02T14:11:41.070Z,163.13
2018-11-02T14:12:40.946Z,168.75
2018-11-02T14:13:40.873Z,168.75
2018-11-02T14:14:40.791Z,168.75
2018-11-02T14:15:40.674Z,163.13
2018-11-02T14:16:40.629Z,191.25
2018-11-02T14:17:40.530Z,174.38
2018-11-02T14:18:40.472Z,202.50
2018-11-02T14:19:40.360Z,196.88
2018-11-02T14:20:40.279Z,191.25
2018-11-02T14:21:40.199Z,185.63
2018-11-02T14:22:40.128Z,180.00
2018-11-02T14:23:40.061Z,180.00
2018-11-02T14:24:39.962Z,185.63
2018-11-02T14:25:39.878Z,180.00
2018-11-02T14:26:39.839Z,180.00
2018-11-02T14:27:39.705Z,185.63
2018-11-02T14:28:39.642Z,202.50
2018-11-02T14:29:39.711Z,213.75
2018-11-02T14:30:39.453Z,213.75
2018-11-02T14:31:39.371Z,241.88
2018-11-02T14:34:21.323Z,258.75
2018-11-02T14:35:21.254Z,236.25
2018-11-02T14:36:21.139Z,236.25
2018-11-02T14:39:03.331Z,253.13
2018-11-02T14:40:04.249Z,258.75
2018-11-02T14:41:03.181Z,264.38
2018-11-02T14:42:03.086Z,270.00
2018-11-02T14:43:02.993Z,247.50
2018-11-02T14:45:44.831Z,191.25
2018-11-02T14:46:44.878Z,185.63
2018-11-02T14:47:44.642Z,174.38
2018-11-02T14:50:26.825Z,157.50
2018-11-02T14:51:26.732Z,157.50
2018-11-02T14:52:26.657Z,157.50
2018-11-02T14:55:08.838Z,163.13
2018-11-02T14:56:08.736Z,168.75
2018-11-02T14:57:08.670Z,163.13
2018-11-02T14:58:08.575Z,163.13
2018-11-02T14:59:08.473Z,157.50
2018-11-02T15:00:08.446Z,151.88
2018-11-02T15:01:08.334Z,140.63
2018-11-02T15:02:08.254Z,135.00
2018-11-02T15:03:08.154Z,129.38
2018-11-02T15:04:08.093Z,129.38
2018-11-02T15:05:07.999Z,129.38
2018-11-02T15:07:49.812Z,129.38
2018-11-02T15:08:49.748Z,129.38
2018-11-02T15:09:49.646Z,129.38
2018-11-02T15:10:49.606Z,129.38
2018-11-02T15:11:49.489Z,123.75
2018-11-02T15:14:31.309Z,123.75
2018-11-02T15:15:31.259Z,123.75
2018-11-02T15:16:31.178Z,123.75
2018-11-02T15:17:31.071Z,118.13
2018-11-02T15:18:30.989Z,118.13
2018-11-02T15:19:30.914Z,112.50
2018-11-02T15:20:30.833Z,112.50
2018-11-02T15:21:31.846Z,106.88
2018-11-02T15:22:30.662Z,101.25
2018-11-02T15:23:30.693Z,101.25
2018-11-02T15:24:30.539Z,95.63
2018-11-02T15:25:30.527Z,95.63
2018-11-02T15:26:30.481Z,90.00
2018-11-02T15:27:30.254Z,90.00
2018-11-02T15:28:30.162Z,90.00
2018-11-02T15:29:30.598Z,90.00
2018-11-02T15:30:30.010Z,84.38
2018-11-02T15:31:30.071Z,84.38
2018-11-02T15:32:29.842Z,78.75
2018-11-02T15:35:11.821Z,73.13
2018-11-02T15:36:11.754Z,73.13
2018-11-02T15:37:11.674Z,67.50
2018-11-02T15:38:11.584Z,61.88
2018-11-02T15:39:11.484Z,56.25
2018-11-02T15:41:36.925Z,50.63
2018-11-02T15:42:36.747Z,45.00
2018-11-02T15:43:36.652Z,45.00
2018-11-02T15:44:36.606Z,39.38
2018-11-02T15:45:36.500Z,39.38
2018-11-02T15:46:36.467Z,39.38
2018-11-02T15:47:36.348Z,33.75
2018-11-02T15:48:36.249Z,33.75
2018-11-02T15:49:36.177Z,33.75
2018-11-02T15:50:36.078Z,28.13
2018-11-02T15:51:35.999Z,28.13
2018-11-02T15:52:35.954Z,28.13
2018-11-02T15:53:35.872Z,22.50
2018-11-02T15:54:35.775Z,22.50
2018-11-02T15:55:35.664Z,22.50
2018-11-02T15:56:35.586Z,22.50
2018-11-02T15:57:35.623Z,16.88
2018-11-02T15:58:35.422Z,16.88
2018-11-02T15:59:35.350Z,16.88
2018-11-02T16:00:35.355Z,16.88
2018-11-02T16:01:35.186Z,11.25
2018-11-02T16:02:35.084Z,11.25
2018-11-02T16:03:35.065Z,11.25
2018-11-02T16:04:34.920Z,11.25
2018-11-02T16:05:34.846Z,11.25
2018-11-02T16:06:34.757Z,11.25
2018-11-02T16:07:34.699Z,5.63
2018-11-02T16:08:34.629Z,5.63
2018-11-02T16:09:34.498Z,5.63
2018-11-02T16:10:34.432Z,5.63
2018-11-02T16:11:34.340Z,5.63
2018-11-02T16:12:34.256Z,5.63
2018-11-02T16:13:34.190Z,5.63
2018-11-02T16:14:34.204Z,0.00
2018-11-02T16:15:34.061Z,0.00
2018-11-02T16:16:33.955Z,0.00
2018-11-02T16:17:33.866Z,0.00
2018-11-02T16:18:33.806Z,0.00