createdAt,value
2022-09-14T00:01:48.994Z,15.65
2022-09-14T00:04:22.206Z,15.64
2022-09-14T00:06:52.755Z,15.60
2022-09-14T00:09:25.228Z,15.55
2022-09-14T00:11:56.447Z,15.56
2022-09-14T00:14:29.248Z,15.48
2022-09-14T00:16:59.450Z,15.46
2022-09-14T00:19:30.066Z,15.38
2022-09-14T00:22:01.701Z,15.33
2022-09-14T00:24:35.182Z,15.32
2022-09-14T00:27:05.570Z,15.30
2022-09-14T00:29:38.365Z,15.23
2022-09-14T00:32:08.615Z,15.20
2022-09-14T00:34:38.761Z,15.18
2022-09-14T00:37:09.029Z,15.14
2022-09-14T00:39:39.572Z,15.10
2022-09-14T00:42:10.157Z,15.07
2022-09-14T00:45:04.859Z,15.04
2022-09-14T00:47:35.779Z,14.97
2022-09-14T00:50:07.845Z,14.98
2022-09-14T00:52:41.008Z,14.84
2022-09-14T00:55:14.244Z,14.84
2022-09-14T00:57:47.629Z,14.83
2022-09-14T01:00:23.438Z,14.81
2022-09-14T01:02:53.841Z,14.74
2022-09-14T01:05:30.454Z,14.76
2022-09-14T01:08:12.957Z,14.74
2022-09-14T01:10:53.477Z,14.69
2022-09-14T01:13:35.581Z,14.66
2022-09-14T01:16:18.399Z,14.67
2022-09-14T01:18:52.552Z,14.69
2022-09-14T01:21:26.782Z,14.71
2022-09-14T01:24:04.305Z,14.73
2022-09-14T01:26:51.690Z,14.69
2022-09-14T01:29:31.048Z,14.73
2022-09-14T01:32:07.092Z,14.69
2022-09-14T01:34:43.272Z,14.66
2022-09-14T01:37:17.391Z,14.66
2022-09-14T01:39:51.809Z,14.62
2022-09-14T01:42:25.588Z,14.64
2022-09-14T01:45:03.139Z,14.65
2022-09-14T01:47:38.803Z,14.61
2022-09-14T01:50:13.748Z,14.66
2022-09-14T01:52:49.116Z,14.64
2022-09-14T01:55:23.713Z,14.60
2022-09-14T01:57:57.726Z,14.50
2022-09-14T02:00:30.444Z,14.57
2022-09-14T02:03:06.428Z,14.54
2022-09-14T02:05:41.244Z,14.53
2022-09-14T02:08:11.544Z,14.46
2022-09-14T02:10:41.921Z,14.46
2022-09-14T02:13:12.473Z,14.46
2022-09-14T02:15:45.213Z,14.44
2022-09-14T02:18:15.405Z,14.42
2022-09-14T02:20:50.173Z,14.39
2022-09-14T02:23:21.066Z,14.34
2022-09-14T02:25:51.633Z,14.30
2022-09-14T02:28:21.865Z,14.26
2022-09-14T02:31:05.148Z,14.26
2022-09-14T02:33:43.883Z,14.21
2022-09-14T02:36:20.093Z,14.19
2022-09-14T02:38:59.260Z,14.19
2022-09-14T02:41:40.028Z,14.17
2022-09-14T02:44:21.829Z,14.13
2022-09-14T02:47:00.621Z,14.05
2022-09-14T02:49:41.970Z,14.04
2022-09-14T02:52:19.048Z,14.04
2022-09-14T02:54:55.935Z,14.02
2022-09-14T02:57:26.142Z,13.98
2022-09-14T02:59:57.349Z,13.96
2022-09-14T03:02:30.105Z,13.94
2022-09-14T03:05:00.242Z,13.90
2022-09-14T03:07:30.322Z,13.90
2022-09-14T03:10:00.470Z,13.89
2022-09-14T03:12:30.641Z,13.89
2022-09-14T03:15:00.803Z,13.90
2022-09-14T03:17:33.529Z,13.90
2022-09-14T03:20:04.257Z,13.89
2022-09-14T03:22:35.748Z,13.86
2022-09-14T03:25:05.911Z,13.84
2022-09-14T03:27:36.052Z,13.82
2022-09-14T03:30:07.290Z,13.81
2022-09-14T03:32:40.129Z,13.80
2022-09-14T03:35:11.629Z,13.79
2022-09-14T03:37:43.035Z,13.72
2022-09-14T03:40:21.409Z,13.76
2022-09-14T03:42:53.873Z,13.72
2022-09-14T03:45:24.462Z,13.69
2022-09-14T03:47:57.217Z,13.68
2022-09-14T03:50:27.333Z,13.66
2022-09-14T03:52:57.474Z,13.65
2022-09-14T03:55:27.876Z,13.65
2022-09-14T03:57:58.893Z,13.67
2022-09-14T04:00:29.072Z,13.67
2022-09-14T04:03:03.847Z,13.66
2022-09-14T04:05:34.688Z,13.67
2022-09-14T04:08:05.162Z,13.72
2022-09-14T04:10:35.334Z,13.77
2022-09-14T04:13:05.527Z,13.81
2022-09-14T04:15:35.578Z,13.87
2022-09-14T04:18:10.692Z,13.91
2022-09-14T04:20:40.870Z,13.94
2022-09-14T04:23:12.433Z,13.98
2022-09-14T04:25:42.508Z,14.07
2022-09-14T04:28:20.156Z,14.16
2022-09-14T04:30:58.470Z,14.25
2022-09-14T04:33:33.552Z,14.31
2022-09-14T04:36:05.582Z,14.36
2022-09-14T04:38:37.302Z,14.37
2022-09-14T04:41:09.295Z,14.43
2022-09-14T04:43:40.111Z,14.51
2022-09-14T04:46:13.758Z,14.62
2022-09-14T04:48:46.917Z,14.71
2022-09-14T04:51:18.959Z,14.82
2022-09-14T04:53:51.313Z,14.97
2022-09-14T04:56:23.293Z,15.09
2022-09-14T04:58:55.869Z,15.26
2022-09-14T05:01:28.657Z,15.34
2022-09-14T05:04:03.922Z,15.41
2022-09-14T05:06:36.600Z,15.35
2022-09-14T05:09:09.320Z,15.34
2022-09-14T05:11:39.493Z,15.37
2022-09-14T05:14:09.684Z,15.49
2022-09-14T05:16:41.750Z,15.57
2022-09-14T05:19:19.823Z,15.74
2022-09-14T05:21:50.800Z,15.86
2022-09-14T05:24:21.956Z,15.95
2022-09-14T05:27:00.983Z,15.98
2022-09-14T05:29:32.468Z,16.03
2022-09-14T05:32:02.746Z,16.14
2022-09-14T05:34:35.535Z,16.28
2022-09-14T05:37:05.863Z,16.31
2022-09-14T05:39:36.025Z,16.46
2022-09-14T05:42:06.339Z,16.54
2022-09-14T05:44:36.610Z,16.71
2022-09-14T05:47:06.836Z,16.93
2022-09-14T05:49:39.568Z,17.18
2022-09-14T05:52:09.692Z,17.30
2022-09-14T05:54:39.851Z,17.35
2022-09-14T05:57:10.036Z,17.41
2022-09-14T05:59:40.540Z,17.50
2022-09-14T06:02:15.354Z,17.56
2022-09-14T06:04:51.168Z,17.63
2022-09-14T06:07:21.790Z,17.60
2022-09-14T06:09:52.382Z,17.65
2022-09-14T06:12:24.185Z,17.84
2022-09-14T06:14:54.757Z,17.89
2022-09-14T06:17:25.405Z,17.88
2022-09-14T06:20:02.247Z,17.76
2022-09-14T06:22:35.073Z,17.68
2022-09-14T06:25:05.184Z,17.88
2022-09-14T06:27:37.937Z,17.92
2022-09-14T06:30:09.824Z,17.98
2022-09-14T06:32:39.998Z,18.09
2022-09-14T06:35:12.857Z,18.19
2022-09-14T06:37:42.947Z,18.33
2022-09-14T06:40:14.078Z,18.57
2022-09-14T06:42:44.309Z,18.81
2022-09-14T06:45:14.503Z,18.92
2022-09-14T06:47:44.811Z,19.14
2022-09-14T06:50:17.671Z,19.37
2022-09-14T06:52:47.833Z,19.48
2022-09-14T06:55:18.186Z,19.53
2022-09-14T06:57:50.769Z,19.61
2022-09-14T07:00:21.144Z,19.39
2022-09-14T07:02:55.397Z,19.33
2022-09-14T07:05:28.401Z,19.26
2022-09-14T07:07:58.465Z,19.21
2022-09-14T07:10:28.808Z,19.10
2022-09-14T07:12:58.903Z,19.00
2022-09-14T07:15:29.239Z,18.96
2022-09-14T07:17:59.423Z,19.00
2022-09-14T07:20:33.094Z,19.15
2022-09-14T07:23:03.326Z,19.23
2022-09-14T07:25:33.592Z,19.26
2022-09-14T07:28:04.091Z,19.35
2022-09-14T07:30:37.860Z,19.30
2022-09-14T07:33:08.290Z,19.24
2022-09-14T07:35:41.166Z,19.16
2022-09-14T07:38:11.746Z,19.02
2022-09-14T07:40:42.056Z,19.17
2022-09-14T07:43:12.430Z,19.29
2022-09-14T07:45:42.676Z,19.60
2022-09-14T07:48:12.891Z,19.95
2022-09-14T07:50:45.693Z,20.16
2022-09-14T07:53:17.006Z,20.23
2022-09-14T07:55:47.361Z,20.35
2022-09-14T07:58:19.935Z,20.44
2022-09-14T08:00:50.819Z,20.56
2022-09-14T08:03:20.975Z,20.62
2022-09-14T08:06:01.466Z,20.56
2022-09-14T08:08:32.685Z,20.56
2022-09-14T08:11:11.298Z,20.43
2022-09-14T08:13:43.061Z,20.25
2022-09-14T08:16:14.397Z,20.30
2022-09-14T08:18:44.833Z,20.41
2022-09-14T08:21:19.614Z,20.63
2022-09-14T08:23:49.734Z,20.71
2022-09-14T08:26:22.667Z,20.81
2022-09-14T08:28:53.858Z,20.75
2022-09-14T08:31:25.976Z,20.67
2022-09-14T08:33:58.344Z,20.61
2022-09-14T08:36:33.128Z,20.62
2022-09-14T08:39:03.834Z,20.47
2022-09-14T08:41:38.427Z,20.26
2022-09-14T08:44:17.800Z,20.31
2022-09-14T08:46:51.296Z,20.19
2022-09-14T08:49:36.636Z,20.16
2022-09-14T08:52:18.803Z,20.05
2022-09-14T08:54:53.806Z,19.75
2022-09-14T08:57:35.927Z,19.69
2022-09-14T09:00:13.293Z,19.83
2022-09-14T09:03:01.801Z,19.96
2022-09-14T09:05:43.231Z,20.03
2022-09-14T09:08:22.682Z,20.03
2022-09-14T09:10:56.573Z,20.17
2022-09-14T09:13:29.698Z,20.45
2022-09-14T09:16:02.793Z,20.76
2022-09-14T09:18:40.481Z,21.17
2022-09-14T09:21:16.616Z,21.34
2022-09-14T09:23:49.555Z,21.25
2022-09-14T09:26:26.707Z,20.78
2022-09-14T09:29:00.470Z,20.96
2022-09-14T09:31:36.061Z,21.18
2022-09-14T09:34:06.612Z,21.33
2022-09-14T09:36:39.754Z,21.44
2022-09-14T09:39:12.709Z,21.41
2022-09-14T09:41:47.575Z,21.33
2022-09-14T09:44:18.419Z,21.33
2022-09-14T09:46:51.351Z,21.41
2022-09-14T09:49:24.805Z,21.51
2022-09-14T09:51:56.252Z,21.60
2022-09-14T09:54:32.467Z,21.18
2022-09-14T09:57:05.159Z,21.18
2022-09-14T09:59:38.217Z,21.41
2022-09-14T10:02:25.270Z,21.44
2022-09-14T10:05:01.688Z,21.56
2022-09-14T10:07:34.209Z,21.84
2022-09-14T10:10:11.189Z,21.99
2022-09-14T10:12:48.869Z,22.03
2022-09-14T10:15:23.337Z,21.93
2022-09-14T10:18:19.935Z,21.96
2022-09-14T10:21:09.631Z,21.90
2022-09-14T10:23:41.331Z,21.79
2022-09-14T10:26:29.329Z,21.73
2022-09-14T10:29:27.969Z,21.66
2022-09-14T10:32:05.239Z,21.52
2022-09-14T10:34:35.572Z,21.33
2022-09-14T10:37:19.764Z,20.98
2022-09-14T10:39:58.479Z,20.87
2022-09-14T10:42:43.258Z,20.75
2022-09-14T10:45:22.128Z,20.69
2022-09-14T10:48:09.448Z,20.66
2022-09-14T10:50:57.664Z,20.62
2022-09-14T10:53:44.293Z,20.66
2022-09-14T10:56:22.001Z,20.78
2022-09-14T10:59:22.808Z,21.05
2022-09-14T11:02:24.573Z,21.22
2022-09-14T11:05:10.298Z,21.30
2022-09-14T11:07:47.827Z,21.25
2022-09-14T11:10:24.955Z,21.10
2022-09-14T11:13:19.525Z,20.95
2022-09-14T11:16:00.819Z,20.96
2022-09-14T11:18:40.395Z,20.77
2022-09-14T11:21:19.345Z,20.76
2022-09-14T11:23:54.539Z,20.66
2022-09-14T11:26:31.628Z,20.52
2022-09-14T11:29:09.399Z,20.32
2022-09-14T11:32:04.222Z,20.31
2022-09-14T11:34:42.119Z,20.42
2022-09-14T11:37:15.597Z,20.56
2022-09-14T11:39:51.581Z,20.48
2022-09-14T11:42:26.072Z,20.62
2022-09-14T11:45:02.166Z,20.77
2022-09-14T11:47:42.818Z,20.79
2022-09-14T11:50:22.129Z,20.84
2022-09-14T11:52:58.662Z,20.99
2022-09-14T11:55:29.237Z,21.01
2022-09-14T11:58:00.101Z,20.95
2022-09-14T12:00:48.560Z,20.94
2022-09-14T12:03:24.340Z,20.99
2022-09-14T12:05:54.670Z,21.04
2022-09-14T12:08:31.098Z,21.25
2022-09-14T12:11:07.776Z,21.39
2022-09-14T12:13:38.881Z,21.58
2022-09-14T12:16:12.424Z,21.68
2022-09-14T12:18:46.629Z,21.45
2022-09-14T12:21:24.000Z,21.45
2022-09-14T12:23:58.042Z,21.60
2022-09-14T12:26:37.927Z,21.82
2022-09-14T12:29:29.444Z,21.95
2022-09-14T12:32:26.044Z,22.06
2022-09-14T12:35:29.007Z,21.90
2022-09-14T12:38:02.012Z,22.05
2022-09-14T12:40:38.159Z,22.26
2022-09-14T12:43:52.477Z,22.30
2022-09-14T12:46:49.840Z,22.49
2022-09-14T12:49:33.658Z,22.52
2022-09-14T12:52:17.300Z,22.28
2022-09-14T12:55:03.057Z,22.62
2022-09-14T12:57:42.611Z,22.84
2022-09-14T13:00:17.187Z,23.02
2022-09-14T13:03:14.105Z,23.22
2022-09-14T13:05:48.052Z,23.27
2022-09-14T13:08:23.750Z,23.35
2022-09-14T13:10:56.815Z,23.48
2022-09-14T13:13:33.367Z,23.10
2022-09-14T13:16:06.089Z,23.27
2022-09-14T13:18:38.524Z,23.57
2022-09-14T13:21:24.087Z,23.80
2022-09-14T13:23:54.688Z,23.75
2022-09-14T13:26:30.107Z,23.89
2022-09-14T13:29:02.747Z,23.63
2022-09-14T13:31:36.322Z,23.65
2022-09-14T13:34:07.700Z,23.60
2022-09-14T13:36:42.950Z,23.64
2022-09-14T13:39:25.316Z,23.79
2022-09-14T13:41:59.387Z,23.46
2022-09-14T13:44:33.490Z,23.38
2022-09-14T13:47:06.441Z,23.23
2022-09-14T13:49:38.539Z,23.71
2022-09-14T13:52:59.882Z,23.96
2022-09-14T13:55:27.879Z,24.16
2022-09-14T13:58:26.594Z,24.27
2022-09-14T14:01:00.198Z,24.19
2022-09-14T14:03:40.495Z,23.80
2022-09-14T14:06:26.875Z,23.86
2022-09-14T14:09:03.212Z,23.72
2022-09-14T14:11:37.545Z,23.74
2022-09-14T14:14:27.637Z,23.79
2022-09-14T14:17:26.117Z,23.69
2022-09-14T14:19:57.714Z,23.44
2022-09-14T14:22:31.002Z,23.43
2022-09-14T14:25:13.425Z,23.42
2022-09-14T14:27:46.354Z,23.37
2022-09-14T14:30:21.561Z,23.55
2022-09-14T14:32:53.745Z,23.43
2022-09-14T14:35:26.035Z,23.52
2022-09-14T14:37:56.979Z,23.37
2022-09-14T14:40:29.552Z,23.32
2022-09-14T14:43:04.332Z,23.35
2022-09-14T14:45:38.169Z,23.16
2022-09-14T14:48:09.063Z,23.10
2022-09-14T14:50:39.300Z,23.18
2022-09-14T14:53:09.906Z,23.14
2022-09-14T14:55:41.108Z,23.18
2022-09-14T14:58:18.141Z,23.21
2022-09-14T15:00:52.037Z,23.16
2022-09-14T15:03:22.422Z,23.29
2022-09-14T15:05:53.029Z,23.22
2022-09-14T15:08:23.277Z,23.35
2022-09-14T15:10:59.112Z,23.35
2022-09-14T15:13:29.351Z,23.42
2022-09-14T15:16:02.127Z,23.44
2022-09-14T15:18:32.422Z,23.35
2022-09-14T15:21:02.665Z,23.28
2022-09-14T15:23:33.281Z,23.28
2022-09-14T15:26:03.586Z,23.38
2022-09-14T15:28:38.278Z,23.42
2022-09-14T15:31:11.217Z,23.30
2022-09-14T15:33:41.494Z,23.32
2022-09-14T15:36:11.794Z,23.17
2022-09-14T15:38:42.035Z,22.95
2022-09-14T15:41:17.457Z,22.96
2022-09-14T15:43:47.650Z,22.88
2022-09-14T15:46:20.509Z,22.75
2022-09-14T15:48:50.806Z,22.77
2022-09-14T15:51:21.244Z,22.68
2022-09-14T15:53:52.740Z,22.58
2022-09-14T15:56:22.890Z,22.52
2022-09-14T15:58:53.164Z,22.48
2022-09-14T16:01:25.993Z,22.48
2022-09-14T16:04:00.367Z,22.37
2022-09-14T16:06:32.326Z,22.34
2022-09-14T16:09:04.115Z,22.27
2022-09-14T16:11:34.793Z,22.12
2022-09-14T16:14:05.653Z,22.20
2022-09-14T16:16:39.903Z,22.13
2022-09-14T16:19:11.991Z,22.13
2022-09-14T16:21:43.112Z,22.12
2022-09-14T16:24:15.589Z,22.05
2022-09-14T16:26:46.063Z,22.08
2022-09-14T16:29:18.608Z,22.01
2022-09-14T16:31:51.860Z,21.98
2022-09-14T16:34:24.437Z,21.74
2022-09-14T16:36:55.523Z,21.85
2022-09-14T16:39:27.607Z,21.79
2022-09-14T16:42:00.054Z,21.71
2022-09-14T16:44:31.369Z,21.61
2022-09-14T16:47:04.155Z,21.52
2022-09-14T16:49:34.358Z,21.44
2022-09-14T16:52:04.933Z,21.32
2022-09-14T16:54:35.257Z,21.24
2022-09-14T16:57:05.425Z,21.13
2022-09-14T16:59:35.542Z,21.09
2022-09-14T17:02:08.357Z,21.01
2022-09-14T17:04:38.587Z,20.90
2022-09-14T17:07:08.992Z,20.76
2022-09-14T17:09:41.181Z,20.63
2022-09-14T17:12:11.687Z,20.54
2022-09-14T17:14:42.453Z,20.44
2022-09-14T17:17:15.602Z,20.34
2022-09-14T17:19:46.057Z,20.25
2022-09-14T17:22:16.345Z,20.19
2022-09-14T17:24:46.533Z,20.10
2022-09-14T17:27:18.934Z,20.02
2022-09-14T17:29:49.165Z,19.96
2022-09-14T17:32:21.951Z,19.94
2022-09-14T17:34:52.272Z,19.85
2022-09-14T17:37:26.473Z,19.75
2022-09-14T17:39:56.744Z,19.66
2022-09-14T17:42:27.097Z,19.58
2022-09-14T17:44:57.460Z,19.52
2022-09-14T17:47:30.329Z,19.46
2022-09-14T17:50:00.574Z,19.40
2022-09-14T17:52:31.215Z,19.34
2022-09-14T17:55:01.408Z,19.31
2022-09-14T17:57:31.562Z,19.29
2022-09-14T18:00:02.381Z,19.27
2022-09-14T18:02:35.337Z,19.22
2022-09-14T18:05:05.597Z,19.16
2022-09-14T18:07:36.133Z,19.10
2022-09-14T18:10:07.433Z,19.03
2022-09-14T18:12:39.903Z,18.96
2022-09-14T18:15:11.032Z,18.92
2022-09-14T18:17:47.536Z,18.86
2022-09-14T18:20:17.830Z,18.80
2022-09-14T18:22:47.944Z,18.78
2022-09-14T18:25:18.323Z,18.74
2022-09-14T18:27:48.561Z,18.68
2022-09-14T18:30:18.811Z,18.65
2022-09-14T18:32:53.026Z,18.63
2022-09-14T18:35:23.617Z,18.64
2022-09-14T18:37:54.513Z,18.61
2022-09-14T18:40:24.799Z,18.59
2022-09-14T18:42:55.122Z,18.54
2022-09-14T18:45:25.258Z,18.51
2022-09-14T18:47:58.097Z,18.51
2022-09-14T18:50:29.261Z,18.50
2022-09-14T18:52:59.509Z,18.51
2022-09-14T18:55:29.933Z,18.49
2022-09-14T18:58:00.166Z,18.49
2022-09-14T19:00:31.099Z,18.48
2022-09-14T19:03:07.285Z,18.46
2022-09-14T19:05:43.029Z,18.44
2022-09-14T19:08:13.783Z,18.41
2022-09-14T19:10:43.978Z,18.38
2022-09-14T19:13:14.126Z,18.35
2022-09-14T19:15:44.715Z,18.31
2022-09-14T19:18:17.483Z,18.27
2022-09-14T19:21:06.019Z,18.24
2022-09-14T19:23:38.061Z,18.21
2022-09-14T19:26:10.406Z,18.18
2022-09-14T19:28:41.378Z,18.13
2022-09-14T19:31:13.860Z,18.12
2022-09-14T19:33:47.409Z,18.01
2022-09-14T19:36:19.964Z,18.03
2022-09-14T19:38:50.933Z,18.02
2022-09-14T19:41:41.703Z,17.93
2022-09-14T19:44:31.783Z,18.01
2022-09-14T19:47:02.199Z,18.00
2022-09-14T19:49:35.268Z,18.01
2022-09-14T19:52:06.181Z,18.01
2022-09-14T19:54:36.877Z,18.02
2022-09-14T19:57:07.122Z,18.05
2022-09-14T19:59:37.857Z,18.10
2022-09-14T20:02:08.371Z,18.13
2022-09-14T20:04:41.213Z,18.13
2022-09-14T20:07:11.400Z,18.14
2022-09-14T20:09:41.821Z,18.15
2022-09-14T20:12:11.932Z,18.15
2022-09-14T20:14:42.139Z,18.18
2022-09-14T20:17:12.265Z,18.21
2022-09-14T20:19:45.441Z,18.23
2022-09-14T20:22:16.922Z,18.24
2022-09-14T20:24:47.273Z,18.24
2022-09-14T20:27:17.391Z,18.21
2022-09-14T20:29:48.834Z,18.19
2022-09-14T20:32:20.341Z,18.18
2022-09-14T20:34:53.419Z,18.13
2022-09-14T20:37:23.877Z,18.10
2022-09-14T20:39:54.565Z,18.07
2022-09-14T20:42:25.112Z,18.02
2022-09-14T20:44:55.454Z,17.97
2022-09-14T20:47:25.965Z,17.94
2022-09-14T20:49:59.369Z,17.88
2022-09-14T20:52:32.573Z,17.86
2022-09-14T20:55:02.982Z,17.81
2022-09-14T20:57:35.087Z,17.82
2022-09-14T21:00:06.629Z,17.81
2022-09-14T21:02:37.855Z,17.80
2022-09-14T21:05:12.087Z,17.79
2022-09-14T21:07:42.770Z,17.74
2022-09-14T21:10:13.623Z,17.70
2022-09-14T21:12:44.338Z,17.65
2022-09-14T21:15:14.950Z,17.61
2022-09-14T21:17:45.480Z,17.58
2022-09-14T21:20:18.878Z,17.54
2022-09-14T21:22:49.166Z,17.52
2022-09-14T21:25:19.697Z,17.46
2022-09-14T21:27:50.360Z,17.47
2022-09-14T21:30:20.970Z,17.45
2022-09-14T21:32:51.718Z,17.49
2022-09-14T21:35:24.496Z,17.51
2022-09-14T21:37:54.964Z,17.53
2022-09-14T21:40:25.487Z,17.54
2022-09-14T21:42:56.953Z,17.56
2022-09-14T21:45:27.552Z,17.58
2022-09-14T21:47:58.201Z,17.60
2022-09-14T21:50:31.469Z,17.65
2022-09-14T21:53:03.763Z,17.70
2022-09-14T21:55:34.379Z,17.73
2022-09-14T21:58:04.691Z,17.76
2022-09-14T22:00:35.279Z,17.80
2022-09-14T22:03:05.707Z,17.81
2022-09-14T22:05:38.822Z,17.81
2022-09-14T22:08:09.166Z,17.83
2022-09-14T22:10:40.593Z,17.85
2022-09-14T22:13:10.911Z,17.89
2022-09-14T22:15:42.455Z,17.90
2022-09-14T22:18:12.842Z,17.92
2022-09-14T22:20:45.868Z,17.93
2022-09-14T22:23:15.971Z,17.92
2022-09-14T22:25:46.252Z,17.92
2022-09-14T22:28:16.536Z,17.86
2022-09-14T22:30:47.771Z,17.86
2022-09-14T22:33:18.208Z,17.82
2022-09-14T22:35:57.917Z,17.79
2022-09-14T22:38:30.591Z,17.80
2022-09-14T22:41:03.312Z,17.80
2022-09-14T22:43:34.612Z,17.80
2022-09-14T22:46:05.361Z,17.62
2022-09-14T22:48:36.154Z,17.64
2022-09-14T22:51:10.839Z,17.54
2022-09-14T22:53:41.527Z,17.57
2022-09-14T22:56:15.675Z,17.64
2022-09-14T22:58:46.557Z,17.61
2022-09-14T23:01:19.336Z,17.71
2022-09-14T23:03:50.489Z,17.75
2022-09-14T23:06:23.592Z,17.78
2022-09-14T23:08:54.005Z,17.82
2022-09-14T23:11:25.056Z,17.86
2022-09-14T23:13:56.263Z,17.88
2022-09-14T23:16:28.514Z,17.89
2022-09-14T23:19:00.687Z,17.89
2022-09-14T23:21:34.731Z,17.87
2022-09-14T23:24:08.210Z,17.91
2022-09-14T23:26:38.816Z,17.86
2022-09-14T23:29:11.393Z,17.88
2022-09-14T23:31:42.698Z,17.92
2022-09-14T23:34:13.086Z,17.96
2022-09-14T23:36:46.584Z,18.01
2022-09-14T23:39:16.970Z,17.98
2022-09-14T23:41:48.105Z,17.94
2022-09-14T23:44:18.938Z,17.99
2022-09-14T23:46:49.520Z,18.04
2022-09-14T23:49:20.103Z,18.06
2022-09-14T23:51:53.384Z,18.08
2022-09-14T23:54:24.115Z,18.08
2022-09-14T23:56:54.486Z,18.08
2022-09-14T23:59:24.798Z,18.11
