createdAt,value
2022-10-06T00:01:12.246Z,0
2022-10-06T00:06:35.015Z,0
2022-10-06T00:12:07.259Z,0
2022-10-06T00:17:30.062Z,0
2022-10-06T00:22:52.610Z,0
2022-10-06T00:28:15.544Z,0
2022-10-06T00:33:38.923Z,0
2022-10-06T00:44:29.924Z,0
2022-10-06T00:49:52.656Z,0
2022-10-06T01:00:40.491Z,0
2022-10-06T01:11:37.073Z,0
2022-10-06T01:17:01.880Z,0
2022-10-06T01:22:26.788Z,0
2022-10-06T01:27:49.416Z,0
2022-10-06T01:33:12.144Z,0
2022-10-06T01:38:37.413Z,0
2022-10-06T01:44:00.503Z,0
2022-10-06T01:49:23.050Z,0
2022-10-06T01:54:46.082Z,0
2022-10-06T02:00:09.418Z,0
2022-10-06T02:05:32.088Z,0
2022-10-06T02:10:54.627Z,0
2022-10-06T02:16:17.488Z,0
2022-10-06T02:27:30.226Z,0
2022-10-06T02:32:53.334Z,0
2022-10-06T02:38:15.601Z,0
2022-10-06T02:43:40.616Z,0
2022-10-06T02:49:03.268Z,0
2022-10-06T02:54:25.551Z,0
2022-10-06T03:00:11.839Z,0
2022-10-06T03:13:41.270Z,0
2022-10-06T03:19:03.772Z,0
2022-10-06T03:24:25.594Z,0
2022-10-06T03:29:48.064Z,0
2022-10-06T03:35:10.535Z,0
2022-10-06T03:40:36.452Z,0
2022-10-06T03:45:58.694Z,0
2022-10-06T03:51:26.490Z,0
2022-10-06T03:56:48.780Z,0
2022-10-06T04:02:11.528Z,0
2022-10-06T04:13:23.131Z,0
2022-10-06T04:18:46.089Z,0
2022-10-06T04:24:08.591Z,0
2022-10-06T04:29:38.371Z,0
2022-10-06T04:35:01.068Z,0
2022-10-06T04:40:29.002Z,0
2022-10-06T04:45:51.953Z,0
2022-10-06T04:51:14.553Z,0
2022-10-06T04:56:36.816Z,0
2022-10-06T05:01:59.925Z,0
2022-10-06T05:07:23.078Z,0
2022-10-06T05:12:52.836Z,0
2022-10-06T05:18:16.267Z,0
2022-10-06T05:23:38.858Z,0
2022-10-06T05:29:01.213Z,0
2022-10-06T05:34:24.741Z,7
2022-10-06T05:39:50.221Z,16
2022-10-06T05:45:12.561Z,20.3
2022-10-06T05:50:37.857Z,21.4
2022-10-06T05:56:00.612Z,26
2022-10-06T06:12:11.695Z,62.7
2022-10-06T06:17:37.497Z,68.8
2022-10-06T06:33:51.981Z,73.4
2022-10-06T06:39:14.811Z,104.8
2022-10-06T06:44:41.224Z,109.8
2022-10-06T06:50:12.133Z,119.8
2022-10-06T06:55:40.727Z,124.5
2022-10-06T07:01:03.493Z,127.4
2022-10-06T07:06:29.079Z,136.6
2022-10-06T07:11:52.200Z,143.1
2022-10-06T07:17:17.948Z,160.5
2022-10-06T07:22:43.454Z,176.6
2022-10-06T07:28:06.518Z,195.2
2022-10-06T07:33:37.132Z,225.3
2022-10-06T07:39:11.202Z,201.4
2022-10-06T07:44:33.775Z,213
2022-10-06T07:49:57.089Z,353.8
2022-10-06T08:00:50.133Z,408.7
2022-10-06T08:06:18.743Z,291.2
2022-10-06T08:11:44.277Z,1087.9
2022-10-06T08:17:07.036Z,1123.2
2022-10-06T08:22:32.938Z,1364.5
2022-10-06T08:27:57.152Z,1338.4
2022-10-06T08:33:21.822Z,1811.3
2022-10-06T08:38:47.019Z,1836.7
2022-10-06T08:44:09.655Z,1784.3
2022-10-06T08:49:32.438Z,1272
2022-10-06T08:54:55.470Z,1074.9
2022-10-06T09:00:22.883Z,776.3
2022-10-06T09:05:49.366Z,768.7
2022-10-06T09:11:16.061Z,1411.3
2022-10-06T09:16:41.663Z,1607.6
2022-10-06T09:22:05.147Z,1531.4
2022-10-06T09:27:29.707Z,1676
2022-10-06T09:32:53.160Z,1654.9
2022-10-06T09:38:15.938Z,1493
2022-10-06T09:43:38.579Z,1793.9
2022-10-06T09:54:35.945Z,1636.5
2022-10-06T10:05:42.187Z,1822.2
2022-10-06T10:11:05.334Z,1904.7
2022-10-06T10:16:29.254Z,1840.5
2022-10-06T10:21:54.512Z,1943.1
2022-10-06T10:27:28.230Z,1775.8
2022-10-06T10:32:50.902Z,1930.8
2022-10-06T10:38:15.327Z,1803.4
2022-10-06T10:43:39.434Z,1783.3
2022-10-06T10:49:05.200Z,1821
2022-10-06T10:54:27.841Z,1508.4
2022-10-06T10:59:50.518Z,1495.8
2022-10-06T11:05:26.703Z,1690.6
2022-10-06T11:10:52.040Z,1805.4
2022-10-06T11:16:23.898Z,1806.3
2022-10-06T11:21:46.899Z,1657.8
2022-10-06T11:27:12.728Z,2021.4
2022-10-06T11:32:41.700Z,1933.5
2022-10-06T11:38:04.695Z,1849.3
2022-10-06T11:43:27.874Z,1625.1
2022-10-06T11:55:06.453Z,2038.6
2022-10-06T12:00:30.938Z,2011.7
2022-10-06T12:06:29.062Z,1838.9
2022-10-06T12:17:20.025Z,1782.3
2022-10-06T12:22:42.873Z,1742.6
2022-10-06T12:28:06.058Z,1610.6
2022-10-06T12:33:29.879Z,1493.5
2022-10-06T12:38:52.867Z,1460.1
2022-10-06T12:44:21.147Z,1481.8
2022-10-06T12:49:43.700Z,1386
2022-10-06T12:55:06.236Z,1329.4
2022-10-06T13:00:31.751Z,1294.9
2022-10-06T13:05:57.505Z,1257
2022-10-06T13:11:23.739Z,1215.3
2022-10-06T13:16:46.834Z,1176.2
2022-10-06T13:22:15.345Z,1188.9
2022-10-06T13:27:37.875Z,1423.1
2022-10-06T13:33:03.621Z,1415.7
2022-10-06T13:38:32.316Z,1406.6
2022-10-06T13:43:55.007Z,1259.2
2022-10-06T13:49:27.429Z,1327.1
2022-10-06T13:54:52.919Z,1452.3
2022-10-06T14:00:19.075Z,1399.9
2022-10-06T14:05:41.539Z,1310.2
2022-10-06T14:11:04.210Z,1313.2
2022-10-06T14:16:30.502Z,1156.1
2022-10-06T14:21:56.732Z,1108.1
2022-10-06T14:27:19.015Z,1184
2022-10-06T14:32:43.870Z,1060
2022-10-06T14:38:06.719Z,1034.7
2022-10-06T14:43:29.013Z,916.7
2022-10-06T14:48:51.516Z,862.6
2022-10-06T14:54:13.789Z,289.6
2022-10-06T15:05:20.065Z,84.8
2022-10-06T15:10:42.353Z,78.2
2022-10-06T15:16:04.599Z,72
2022-10-06T15:21:27.714Z,68.7
2022-10-06T15:26:50.679Z,66.9
2022-10-06T15:32:18.401Z,63.3
2022-10-06T15:37:40.889Z,59.5
2022-10-06T15:43:03.785Z,57.1
2022-10-06T15:48:26.416Z,55.7
2022-10-06T15:59:11.470Z,49.1
2022-10-06T16:04:33.832Z,49.4
2022-10-06T16:09:56.626Z,42.4
2022-10-06T16:15:19.755Z,41.6
2022-10-06T16:20:42.679Z,39.8
2022-10-06T16:26:05.971Z,38
2022-10-06T16:31:38.075Z,33.2
2022-10-06T16:37:00.559Z,32
2022-10-06T16:42:34.226Z,27.5
2022-10-06T16:47:59.861Z,26.5
2022-10-06T16:53:22.079Z,23.9
2022-10-06T16:58:57.353Z,20.1
2022-10-06T17:04:22.705Z,16
2022-10-06T17:10:21.059Z,10
2022-10-06T17:15:44.269Z,0
2022-10-06T17:21:45.399Z,0
2022-10-06T17:27:11.652Z,0
2022-10-06T17:32:37.091Z,0
2022-10-06T17:38:00.061Z,0
2022-10-06T17:43:22.692Z,0
2022-10-06T17:48:51.045Z,0
2022-10-06T17:54:13.325Z,0
2022-10-06T17:59:35.749Z,0
2022-10-06T18:05:01.426Z,0
2022-10-06T18:10:23.860Z,0
2022-10-06T18:15:46.408Z,0
2022-10-06T18:33:19.513Z,0
2022-10-06T18:41:21.133Z,0
2022-10-06T18:46:43.814Z,0
2022-10-06T18:52:06.682Z,0
2022-10-06T18:57:38.808Z,0
2022-10-06T19:03:02.020Z,0
2022-10-06T19:08:24.539Z,0
2022-10-06T19:13:47.155Z,0
2022-10-06T19:25:03.401Z,0
2022-10-06T19:30:26.340Z,0
2022-10-06T19:35:49.459Z,0
2022-10-06T19:41:30.054Z,0
2022-10-06T19:46:52.651Z,0
2022-10-06T19:52:14.993Z,0
2022-10-06T20:03:00.181Z,0
2022-10-06T20:08:22.785Z,0
2022-10-06T20:13:54.632Z,0
2022-10-06T20:24:45.267Z,0
2022-10-06T20:30:11.223Z,0
2022-10-06T20:35:33.771Z,0
2022-10-06T20:40:56.168Z,0
2022-10-06T20:46:18.743Z,0
2022-10-06T20:51:42.076Z,0
2022-10-06T20:57:07.265Z,0
2022-10-06T21:02:30.078Z,0
2022-10-06T21:07:52.670Z,0
2022-10-06T21:13:14.915Z,0
2022-10-06T21:18:37.278Z,0
2022-10-06T21:24:02.337Z,0
2022-10-06T21:29:24.893Z,0
2022-10-06T21:45:35.069Z,0
2022-10-06T21:50:57.812Z,0
2022-10-06T21:56:23.359Z,0
2022-10-06T22:01:46.202Z,0
2022-10-06T22:07:11.244Z,0
2022-10-06T22:12:33.520Z,0
2022-10-06T22:23:24.531Z,0
2022-10-06T22:28:49.699Z,0
2022-10-06T22:34:12.342Z,0
2022-10-06T22:39:43.886Z,0
2022-10-06T22:45:06.016Z,0
2022-10-06T22:50:28.505Z,0
2022-10-06T22:55:50.852Z,0
2022-10-06T23:01:16.572Z,0
2022-10-06T23:07:00.457Z,0
2022-10-06T23:12:22.750Z,0
2022-10-06T23:28:32.012Z,0
2022-10-06T23:33:54.532Z,0
2022-10-06T23:39:17.281Z,0
2022-10-06T23:44:39.638Z,0
2022-10-06T23:50:01.887Z,0
2022-10-06T23:55:24.287Z,0
