createdAt,value
2022-12-11T00:00:08.846Z,94469.34
2022-12-11T00:02:35.573Z,94455.53
2022-12-11T00:05:02.194Z,94459.81
2022-12-11T00:07:29.261Z,94457.56
2022-12-11T00:09:55.868Z,94454.63
2022-12-11T00:12:22.620Z,94453.31
2022-12-11T00:14:49.253Z,94455.06
2022-12-11T00:17:15.823Z,94440.53
2022-12-11T00:19:42.341Z,94451.38
2022-12-11T00:22:08.858Z,94437.88
2022-12-11T00:24:35.428Z,94441.63
2022-12-11T00:27:02.067Z,94441.88
2022-12-11T00:29:28.604Z,94440.94
2022-12-11T00:31:55.271Z,94455.72
2022-12-11T00:34:22.033Z,94434.97
2022-12-11T00:36:48.549Z,94442.56
2022-12-11T00:39:15.183Z,94450.72
2022-12-11T00:41:41.742Z,94452.44
2022-12-11T00:44:08.394Z,94453.53
2022-12-11T00:46:34.995Z,94452.34
2022-12-11T00:49:01.552Z,94467.34
2022-12-11T00:51:28.205Z,94449.25
2022-12-11T00:53:54.722Z,94460.91
2022-12-11T00:56:22.378Z,94457.50
2022-12-11T00:58:49.661Z,94471.53
2022-12-11T01:01:19.991Z,94460.28
2022-12-11T01:03:47.154Z,94455.50
2022-12-11T01:06:21.198Z,94471.91
2022-12-11T01:08:48.645Z,94462.91
2022-12-11T01:11:17.265Z,94476.00
2022-12-11T01:13:44.261Z,94473.47
2022-12-11T01:16:13.825Z,94485.69
2022-12-11T01:18:40.783Z,94480.53
2022-12-11T01:21:12.892Z,94489.13
2022-12-11T01:23:40.360Z,94491.63
2022-12-11T01:26:09.309Z,94481.63
2022-12-11T01:28:36.201Z,94493.78
2022-12-11T01:31:02.929Z,94496.41
2022-12-11T01:33:29.652Z,94505.81
2022-12-11T01:35:56.303Z,94504.03
2022-12-11T01:38:22.897Z,94502.91
2022-12-11T01:40:51.512Z,94505.97
2022-12-11T01:43:18.783Z,94511.16
2022-12-11T01:45:48.397Z,94502.84
2022-12-11T01:48:21.874Z,94509.03
2022-12-11T01:50:53.551Z,94512.66
2022-12-11T01:53:25.207Z,94516.25
2022-12-11T01:55:55.201Z,94501.03
2022-12-11T01:58:24.914Z,94512.19
2022-12-11T02:00:52.761Z,94513.94
2022-12-11T02:03:20.034Z,94520.28
2022-12-11T02:05:46.612Z,94509.56
2022-12-11T02:08:13.363Z,94506.72
2022-12-11T02:11:10.495Z,94495.78
2022-12-11T02:14:02.458Z,94490.97
2022-12-11T02:16:38.714Z,94495.94
2022-12-11T02:19:13.051Z,94492.22
2022-12-11T02:21:43.613Z,94500.41
2022-12-11T02:24:32.480Z,94490.78
2022-12-11T02:27:01.644Z,94497.59
2022-12-11T02:29:52.944Z,94486.81
2022-12-11T02:32:53.568Z,94499.53
2022-12-11T02:35:30.698Z,94484.66
2022-12-11T02:38:05.645Z,94492.50
2022-12-11T02:40:37.036Z,94505.41
2022-12-11T02:43:07.867Z,94502.50
2022-12-11T02:45:35.615Z,94506.56
2022-12-11T02:48:06.002Z,94503.91
2022-12-11T02:50:36.149Z,94508.66
2022-12-11T02:53:04.827Z,94513.78
2022-12-11T02:55:33.693Z,94532.59
2022-12-11T02:58:05.708Z,94530.47
2022-12-11T03:00:32.435Z,94519.50
2022-12-11T03:02:59.226Z,94520.06
2022-12-11T03:05:27.257Z,94525.66
2022-12-11T03:07:54.148Z,94527.88
2022-12-11T03:10:21.034Z,94540.19
2022-12-11T03:12:53.811Z,94527.25
2022-12-11T03:15:24.032Z,94538.31
2022-12-11T03:18:15.626Z,94542.28
2022-12-11T03:20:51.122Z,94538.31
2022-12-11T03:23:32.725Z,94538.31
2022-12-11T03:26:20.106Z,94546.19
2022-12-11T03:28:58.471Z,94533.13
2022-12-11T03:31:41.454Z,94538.88
2022-12-11T03:34:19.826Z,94533.09
2022-12-11T03:36:50.092Z,94542.44
2022-12-11T03:39:26.805Z,94530.72
2022-12-11T03:41:55.866Z,94544.25
2022-12-11T03:44:24.051Z,94540.28
2022-12-11T03:46:53.907Z,94541.69
2022-12-11T03:49:26.611Z,94547.47
2022-12-11T03:51:56.907Z,94544.34
2022-12-11T03:54:24.895Z,94537.09
2022-12-11T03:56:55.926Z,94534.44
2022-12-11T03:59:22.514Z,94537.28
2022-12-11T04:01:49.158Z,94536.44
2022-12-11T04:04:15.774Z,94536.03
2022-12-11T04:06:42.516Z,94532.88
2022-12-11T04:09:09.114Z,94530.66
2022-12-11T04:11:35.694Z,94535.75
2022-12-11T04:14:30.337Z,94530.16
2022-12-11T04:16:58.822Z,94531.84
2022-12-11T04:19:44.866Z,94531.94
2022-12-11T04:22:31.480Z,94529.56
2022-12-11T04:24:58.144Z,94525.00
2022-12-11T04:27:44.062Z,94522.97
2022-12-11T04:30:15.316Z,94521.28
2022-12-11T04:32:41.961Z,94510.44
2022-12-11T04:35:10.442Z,94522.97
2022-12-11T04:37:37.505Z,94525.38
2022-12-11T04:40:06.604Z,94524.25
2022-12-11T04:42:33.904Z,94514.75
2022-12-11T04:45:00.449Z,94530.22
2022-12-11T04:47:27.645Z,94529.34
2022-12-11T04:49:54.354Z,94533.88
2022-12-11T04:52:20.874Z,94532.09
2022-12-11T04:54:47.861Z,94514.91
2022-12-11T04:57:14.563Z,94535.31
2022-12-11T04:59:41.067Z,94527.66
2022-12-11T05:02:07.827Z,94517.25
2022-12-11T05:04:35.597Z,94494.69
2022-12-11T05:07:02.200Z,94515.09
2022-12-11T05:09:28.750Z,94514.41
2022-12-11T05:11:55.857Z,94518.28
2022-12-11T05:14:22.426Z,94518.84
2022-12-11T05:16:49.173Z,94510.63
2022-12-11T05:19:16.914Z,94506.84
2022-12-11T05:21:43.505Z,94501.81
2022-12-11T05:24:10.163Z,94508.34
2022-12-11T05:26:36.923Z,94506.03
2022-12-11T05:29:03.678Z,94513.09
2022-12-11T05:31:30.326Z,94520.38
2022-12-11T05:33:56.986Z,94519.66
2022-12-11T05:36:25.977Z,94502.50
2022-12-11T05:38:53.240Z,94512.91
2022-12-11T05:41:24.552Z,94518.66
2022-12-11T05:43:51.603Z,94522.56
2022-12-11T05:46:20.816Z,94531.06
2022-12-11T05:48:50.931Z,94525.75
2022-12-11T05:51:18.396Z,94516.16
2022-12-11T05:53:46.774Z,94513.88
2022-12-11T05:56:17.130Z,94517.31
2022-12-11T05:58:45.080Z,94524.09
2022-12-11T06:01:17.921Z,94519.97
2022-12-11T06:03:44.773Z,94518.22
2022-12-11T06:06:11.407Z,94518.31
2022-12-11T06:08:38.456Z,94522.72
2022-12-11T06:11:05.837Z,94521.19
2022-12-11T06:13:32.500Z,94505.06
2022-12-11T06:16:04.172Z,94512.31
2022-12-11T06:18:31.172Z,94510.97
2022-12-11T06:20:58.073Z,94520.41
2022-12-11T06:23:24.889Z,94512.75
2022-12-11T06:25:51.401Z,94516.28
2022-12-11T06:28:17.934Z,94512.50
2022-12-11T06:30:45.216Z,94519.97
2022-12-11T06:33:11.795Z,94514.97
2022-12-11T06:35:41.980Z,94514.72
2022-12-11T06:38:10.888Z,94516.59
2022-12-11T06:40:38.243Z,94512.75
2022-12-11T06:43:05.081Z,94501.16
2022-12-11T06:45:31.853Z,94513.94
2022-12-11T06:47:59.253Z,94510.19
2022-12-11T06:50:26.501Z,94501.81
2022-12-11T06:52:53.252Z,94495.94
2022-12-11T06:55:19.798Z,94504.84
2022-12-11T06:57:46.377Z,94506.84
2022-12-11T07:00:13.962Z,94506.72
2022-12-11T07:02:40.713Z,94514.44
2022-12-11T07:05:07.793Z,94511.28
2022-12-11T07:07:34.894Z,94500.50
2022-12-11T07:10:07.699Z,94511.94
2022-12-11T07:12:35.197Z,94520.56
2022-12-11T07:15:01.772Z,94500.84
2022-12-11T07:17:29.941Z,94503.28
2022-12-11T07:19:56.911Z,94512.38
2022-12-11T07:22:23.508Z,94510.84
2022-12-11T07:24:50.312Z,94524.63
2022-12-11T07:27:16.963Z,94525.69
2022-12-11T07:29:43.578Z,94522.31
2022-12-11T07:32:10.686Z,94531.06
2022-12-11T07:34:37.589Z,94533.63
2022-12-11T07:37:04.390Z,94512.78
2022-12-11T07:39:30.941Z,94510.97
2022-12-11T07:41:57.534Z,94520.44
2022-12-11T07:44:24.136Z,94528.94
2022-12-11T07:46:50.673Z,94537.88
2022-12-11T07:49:17.277Z,94532.94
2022-12-11T07:51:43.946Z,94531.47
2022-12-11T07:54:16.697Z,94539.06
2022-12-11T07:56:47.417Z,94545.06
2022-12-11T07:59:16.986Z,94551.53
2022-12-11T08:01:43.832Z,94535.47
2022-12-11T08:04:12.038Z,94533.66
2022-12-11T08:06:40.099Z,94543.00
2022-12-11T08:09:11.922Z,94542.63
2022-12-11T08:11:40.281Z,94540.38
2022-12-11T08:14:08.708Z,94532.38
2022-12-11T08:16:35.398Z,94542.50
2022-12-11T08:19:02.014Z,94518.50
2022-12-11T08:21:29.463Z,94534.22
2022-12-11T08:23:56.529Z,94536.78
2022-12-11T08:26:28.993Z,94544.03
2022-12-11T08:28:56.496Z,94523.28
2022-12-11T08:31:23.765Z,94527.44
2022-12-11T08:33:51.781Z,94531.00
2022-12-11T08:36:23.102Z,94526.25
2022-12-11T08:38:50.827Z,94521.84
2022-12-11T08:41:21.792Z,94525.13
2022-12-11T08:43:48.494Z,94518.78
2022-12-11T08:46:16.007Z,94518.97
2022-12-11T08:48:43.561Z,94522.13
2022-12-11T08:51:16.408Z,94517.25
2022-12-11T08:53:43.168Z,94507.69
2022-12-11T08:56:15.379Z,94526.56
2022-12-11T08:58:42.786Z,94515.50
2022-12-11T09:01:12.314Z,94503.28
2022-12-11T09:03:39.983Z,94511.47
2022-12-11T09:06:08.872Z,94506.34
2022-12-11T09:08:35.612Z,94503.78
2022-12-11T09:11:12.221Z,94497.78
2022-12-11T09:13:39.852Z,94489.19
2022-12-11T09:16:15.958Z,94475.84
2022-12-11T09:18:44.941Z,94486.63
2022-12-11T09:21:14.240Z,94490.88
2022-12-11T09:23:41.160Z,94478.66
2022-12-11T09:26:11.148Z,94491.78
2022-12-11T09:28:44.333Z,94491.47
2022-12-11T09:31:17.824Z,94480.97
2022-12-11T09:33:45.461Z,94473.22
2022-12-11T09:36:12.537Z,94473.75
2022-12-11T09:38:39.475Z,94461.66
2022-12-11T09:41:21.550Z,94470.34
2022-12-11T09:44:06.668Z,94458.38
2022-12-11T09:46:35.052Z,94463.72
2022-12-11T09:49:03.570Z,94450.94
2022-12-11T09:51:30.302Z,94455.69
2022-12-11T09:54:01.872Z,94449.84
2022-12-11T09:56:33.745Z,94453.00
2022-12-11T09:59:18.580Z,94446.09
2022-12-11T10:02:34.736Z,94438.19
2022-12-11T10:05:19.978Z,94447.66
2022-12-11T10:08:05.366Z,94448.84
2022-12-11T10:10:41.023Z,94443.28
2022-12-11T10:13:38.347Z,94444.06
2022-12-11T10:16:14.192Z,94444.56
2022-12-11T10:18:41.568Z,94440.91
2022-12-11T10:21:09.503Z,94435.19
2022-12-11T10:23:58.780Z,94438.47
2022-12-11T10:26:25.596Z,94441.16
2022-12-11T10:28:52.188Z,94432.88
2022-12-11T10:31:39.501Z,94416.75
2022-12-11T10:34:15.017Z,94424.00
2022-12-11T10:36:43.584Z,94415.81
2022-12-11T10:39:19.668Z,94415.81
2022-12-11T10:41:48.179Z,94414.44
2022-12-11T10:44:32.969Z,94398.34
2022-12-11T10:47:11.953Z,94391.72
2022-12-11T10:49:43.343Z,94401.44
2022-12-11T10:52:21.356Z,94403.75
2022-12-11T10:55:14.734Z,94397.00
2022-12-11T10:57:42.010Z,94396.28
2022-12-11T11:00:26.680Z,94384.28
2022-12-11T11:02:53.714Z,94384.81
2022-12-11T11:05:36.406Z,94379.56
2022-12-11T11:08:19.518Z,94384.19
2022-12-11T11:10:58.994Z,94381.06
2022-12-11T11:13:31.356Z,94363.72
2022-12-11T11:16:06.871Z,94361.25
2022-12-11T11:18:34.785Z,94369.88
2022-12-11T11:21:02.437Z,94361.22
2022-12-11T11:23:29.713Z,94368.69
2022-12-11T11:25:59.577Z,94368.16
2022-12-11T11:28:29.936Z,94363.19
2022-12-11T11:31:04.943Z,94371.56
2022-12-11T11:33:34.277Z,94358.88
2022-12-11T11:36:07.393Z,94363.38
2022-12-11T11:38:36.494Z,94358.03
2022-12-11T11:41:55.341Z,94356.75
2022-12-11T11:44:34.796Z,94350.28
2022-12-11T11:47:11.336Z,94352.22
2022-12-11T11:50:03.639Z,94323.25
2022-12-11T11:53:01.772Z,94344.41
2022-12-11T11:55:53.537Z,94345.28
2022-12-11T11:58:25.325Z,94340.53
2022-12-11T12:00:54.987Z,94345.09
2022-12-11T12:03:24.186Z,94341.22
2022-12-11T12:06:13.541Z,94340.50
2022-12-11T12:08:52.054Z,94337.28
2022-12-11T12:11:45.929Z,94339.97
2022-12-11T12:17:39.626Z,94344.81
2022-12-11T12:20:12.198Z,94348.69
2022-12-11T12:22:51.808Z,94349.78
2022-12-11T12:25:47.480Z,94340.22
2022-12-11T12:28:34.129Z,94339.25
2022-12-11T12:31:35.802Z,94341.75
2022-12-11T12:34:24.162Z,94341.84
2022-12-11T12:37:10.604Z,94347.84
2022-12-11T12:39:43.060Z,94344.41
2022-12-11T12:42:24.573Z,94353.00
2022-12-11T12:44:59.644Z,94357.13
2022-12-11T12:47:31.339Z,94342.72
2022-12-11T12:50:01.321Z,94349.63
2022-12-11T12:52:37.789Z,94341.97
2022-12-11T12:55:32.037Z,94344.22
2022-12-11T12:58:03.048Z,94352.16
2022-12-11T13:00:44.139Z,94352.06
2022-12-11T13:03:22.717Z,94347.63
2022-12-11T13:06:15.740Z,94357.13
2022-12-11T13:08:47.332Z,94351.97
2022-12-11T13:11:17.767Z,94362.97
2022-12-11T13:14:02.043Z,94348.22
2022-12-11T13:16:40.796Z,94364.88
2022-12-11T13:19:35.436Z,94366.31
2022-12-11T13:22:15.022Z,94363.84
2022-12-11T13:24:57.311Z,94358.47
2022-12-11T13:27:27.678Z,94363.19
2022-12-11T13:30:14.447Z,94358.03
2022-12-11T13:32:43.657Z,94356.84
2022-12-11T13:35:17.466Z,94355.00
2022-12-11T13:37:46.674Z,94357.16
2022-12-11T13:40:24.583Z,94360.94
2022-12-11T13:43:04.459Z,94359.09
2022-12-11T13:45:43.233Z,94357.28
2022-12-11T13:48:22.138Z,94364.06
2022-12-11T13:50:50.848Z,94358.22
2022-12-11T13:53:18.960Z,94358.41
2022-12-11T13:55:46.372Z,94351.13
2022-12-11T13:58:20.949Z,94346.69
2022-12-11T14:01:11.125Z,94362.06
2022-12-11T14:03:46.985Z,94352.16
2022-12-11T14:06:18.471Z,94355.22
2022-12-11T14:08:49.483Z,94339.03
2022-12-11T14:11:23.789Z,94349.34
2022-12-11T14:13:50.649Z,94344.97
2022-12-11T14:16:22.935Z,94350.44
2022-12-11T14:18:54.941Z,94346.78
2022-12-11T14:21:24.341Z,94350.66
2022-12-11T14:23:59.946Z,94354.41
2022-12-11T14:26:29.499Z,94358.38
2022-12-11T14:28:56.427Z,94357.47
2022-12-11T14:31:37.595Z,94364.59
2022-12-11T14:34:14.283Z,94363.16
2022-12-11T14:36:42.081Z,94367.09
2022-12-11T14:39:17.028Z,94361.06
2022-12-11T14:41:51.528Z,94363.63
2022-12-11T14:44:21.098Z,94363.97
2022-12-11T14:47:10.551Z,94368.50
2022-12-11T14:49:47.388Z,94368.50
2022-12-11T14:52:19.146Z,94366.50
2022-12-11T14:55:01.413Z,94368.75
2022-12-11T14:57:31.264Z,94370.75
2022-12-11T14:59:58.113Z,94374.41
2022-12-11T15:02:30.116Z,94380.56
2022-12-11T15:05:12.778Z,94383.31
2022-12-11T15:07:42.413Z,94365.38
2022-12-11T15:10:22.228Z,94381.97
2022-12-11T15:12:48.973Z,94381.03
2022-12-11T15:15:17.832Z,94386.88
2022-12-11T15:17:51.142Z,94377.47
2022-12-11T15:20:26.164Z,94372.75
2022-12-11T15:22:53.488Z,94380.03
2022-12-11T15:25:28.318Z,94381.38
2022-12-11T15:27:57.758Z,94377.50
2022-12-11T15:30:29.074Z,94387.94
2022-12-11T15:33:04.895Z,94374.81
2022-12-11T15:35:31.504Z,94383.94
2022-12-11T15:37:59.180Z,94373.09
2022-12-11T15:40:26.958Z,94372.84
2022-12-11T15:42:55.024Z,94364.44
2022-12-11T15:45:24.694Z,94379.22
2022-12-11T15:47:52.093Z,94380.41
2022-12-11T15:50:24.471Z,94378.69
2022-12-11T15:52:53.196Z,94383.63
2022-12-11T15:55:21.025Z,94380.25
2022-12-11T15:57:54.512Z,94391.75
2022-12-11T16:00:22.229Z,94390.59
2022-12-11T16:02:48.807Z,94378.22
2022-12-11T16:05:15.691Z,94392.41
2022-12-11T16:07:42.278Z,94384.72
2022-12-11T16:10:15.773Z,94386.94
2022-12-11T16:12:43.443Z,94388.31
2022-12-11T16:15:13.728Z,94385.16
2022-12-11T16:17:42.556Z,94388.22
2022-12-11T16:20:10.685Z,94383.66
2022-12-11T16:22:37.737Z,94383.31
2022-12-11T16:25:04.746Z,94386.16
2022-12-11T16:27:31.439Z,94393.56
2022-12-11T16:29:58.112Z,94386.00
2022-12-11T16:32:24.703Z,94382.03
2022-12-11T16:34:51.316Z,94382.41
2022-12-11T16:37:17.957Z,94377.09
2022-12-11T16:39:46.170Z,94384.88
2022-12-11T16:42:12.767Z,94389.59
2022-12-11T16:44:43.890Z,94386.19
2022-12-11T16:47:10.871Z,94385.91
2022-12-11T16:49:37.419Z,94384.13
2022-12-11T16:52:04.082Z,94390.75
2022-12-11T16:54:30.884Z,94388.84
2022-12-11T16:56:57.403Z,94383.28
2022-12-11T16:59:24.025Z,94390.94
2022-12-11T17:01:50.786Z,94387.78
2022-12-11T17:04:17.449Z,94385.25
2022-12-11T17:06:44.052Z,94387.25
2022-12-11T17:09:11.651Z,94395.47
2022-12-11T17:11:38.213Z,94374.34
2022-12-11T17:14:04.784Z,94372.28
2022-12-11T17:16:32.415Z,94389.88
2022-12-11T17:18:59.127Z,94381.47
2022-12-11T17:21:25.854Z,94379.34
2022-12-11T17:23:52.626Z,94372.72
2022-12-11T17:26:20.241Z,94372.72
2022-12-11T17:28:47.050Z,94381.25
2022-12-11T17:31:17.263Z,94380.41
2022-12-11T17:33:45.620Z,94378.78
2022-12-11T17:36:18.431Z,94380.50
2022-12-11T17:38:45.501Z,94382.56
2022-12-11T17:41:20.047Z,94379.06
2022-12-11T17:43:51.435Z,94380.59
2022-12-11T17:46:18.999Z,94376.63
2022-12-11T17:48:45.708Z,94385.81
2022-12-11T17:51:14.719Z,94380.72
2022-12-11T17:53:41.248Z,94381.84
2022-12-11T17:56:08.416Z,94385.72
2022-12-11T17:58:35.468Z,94381.47
2022-12-11T18:01:07.634Z,94382.41
2022-12-11T18:03:35.046Z,94388.19
2022-12-11T18:06:06.086Z,94388.09
2022-12-11T18:08:32.727Z,94383.81
2022-12-11T18:11:25.695Z,94386.19
2022-12-11T18:13:53.404Z,94385.34
2022-12-11T18:16:28.383Z,94389.38
2022-12-11T18:18:56.532Z,94386.19
2022-12-11T18:21:35.125Z,94396.78
2022-12-11T18:24:02.684Z,94390.13
2022-12-11T18:26:29.228Z,94392.53
2022-12-11T18:28:55.802Z,94392.78
2022-12-11T18:31:23.034Z,94393.94
2022-12-11T18:33:50.076Z,94393.75
2022-12-11T18:36:18.381Z,94393.88
2022-12-11T18:38:45.052Z,94400.34
2022-12-11T18:41:13.425Z,94401.88
2022-12-11T18:43:40.906Z,94405.06
2022-12-11T18:46:14.095Z,94410.19
2022-12-11T18:48:42.458Z,94410.56
2022-12-11T18:51:12.173Z,94415.66
2022-12-11T18:53:39.748Z,94412.25
2022-12-11T18:56:15.078Z,94416.25
2022-12-11T18:58:42.195Z,94415.34
2022-12-11T19:01:11.308Z,94418.00
2022-12-11T19:03:38.148Z,94413.47
2022-12-11T19:06:13.466Z,94413.47
2022-12-11T19:08:40.577Z,94421.97
2022-12-11T19:11:07.348Z,94409.41
2022-12-11T19:13:34.973Z,94413.75
2022-12-11T19:16:02.082Z,94406.84
2022-12-11T19:18:28.763Z,94400.72
2022-12-11T19:21:06.451Z,94402.09
2022-12-11T19:23:35.471Z,94406.66
2022-12-11T19:26:02.438Z,94399.03
2022-12-11T19:28:29.262Z,94395.72
2022-12-11T19:30:56.168Z,94399.09
2022-12-11T19:33:22.800Z,94385.28
2022-12-11T19:35:49.325Z,94402.34
2022-12-11T19:38:16.245Z,94399.22
2022-12-11T19:40:44.363Z,94387.78
2022-12-11T19:43:11.203Z,94398.22
2022-12-11T19:45:38.175Z,94393.25
2022-12-11T19:48:05.077Z,94397.47
2022-12-11T19:50:31.733Z,94400.03
2022-12-11T19:52:58.388Z,94393.53
2022-12-11T19:55:24.949Z,94397.78
2022-12-11T19:57:51.518Z,94398.66
2022-12-11T20:00:19.050Z,94399.72
2022-12-11T20:02:45.641Z,94389.91
2022-12-11T20:05:13.182Z,94397.16
2022-12-11T20:07:40.308Z,94398.66
2022-12-11T20:10:07.662Z,94399.72
2022-12-11T20:12:34.290Z,94389.41
2022-12-11T20:15:00.932Z,94382.78
2022-12-11T20:17:27.485Z,94391.38
2022-12-11T20:19:54.094Z,94394.84
2022-12-11T20:22:20.639Z,94387.47
2022-12-11T20:24:47.218Z,94387.41
2022-12-11T20:27:13.825Z,94386.22
2022-12-11T20:29:40.801Z,94393.47
2022-12-11T20:32:07.554Z,94392.72
2022-12-11T20:34:34.329Z,94397.88
2022-12-11T20:37:00.961Z,94398.59
2022-12-11T20:39:27.556Z,94391.22
2022-12-11T20:41:54.240Z,94399.38
2022-12-11T20:44:20.839Z,94405.44
2022-12-11T20:46:47.492Z,94393.78
2022-12-11T20:49:14.115Z,94399.22
2022-12-11T20:51:41.089Z,94402.09
2022-12-11T20:54:07.936Z,94394.72
2022-12-11T20:56:34.639Z,94402.25
2022-12-11T20:59:01.314Z,94410.41
2022-12-11T21:01:30.951Z,94407.25
2022-12-11T21:03:58.939Z,94401.97
2022-12-11T21:06:32.083Z,94399.41
2022-12-11T21:09:00.997Z,94404.69
2022-12-11T21:11:27.875Z,94406.53
2022-12-11T21:13:54.733Z,94404.13
2022-12-11T21:16:21.601Z,94402.63
2022-12-11T21:18:48.598Z,94399.88
2022-12-11T21:21:16.548Z,94402.13
2022-12-11T21:23:43.519Z,94398.66
2022-12-11T21:26:10.962Z,94402.28
2022-12-11T21:28:37.859Z,94399.13
2022-12-11T21:31:07.483Z,94404.09
2022-12-11T21:33:34.908Z,94395.50
2022-12-11T21:36:02.106Z,94394.13
2022-12-11T21:38:29.520Z,94381.75
2022-12-11T21:40:56.632Z,94396.13
2022-12-11T21:43:24.884Z,94403.22
2022-12-11T21:46:01.041Z,94390.38
2022-12-11T21:48:29.052Z,94397.91
2022-12-11T21:50:56.083Z,94400.03
2022-12-11T21:53:22.648Z,94398.53
2022-12-11T21:55:49.371Z,94405.63
2022-12-11T21:58:15.886Z,94407.59
2022-12-11T22:00:42.488Z,94410.31
2022-12-11T22:03:09.194Z,94415.00
2022-12-11T22:05:35.740Z,94412.09
2022-12-11T22:08:03.182Z,94423.75
2022-12-11T22:10:29.856Z,94408.97
2022-12-11T22:12:56.446Z,94414.25
2022-12-11T22:15:23.233Z,94407.44
2022-12-11T22:17:50.307Z,94416.34
2022-12-11T22:20:16.998Z,94418.63
2022-12-11T22:22:43.542Z,94421.50
2022-12-11T22:25:10.531Z,94415.91
2022-12-11T22:27:37.323Z,94413.19
2022-12-11T22:30:04.662Z,94412.28
2022-12-11T22:32:31.352Z,94420.75
2022-12-11T22:34:57.997Z,94418.78
2022-12-11T22:37:25.048Z,94418.63
2022-12-11T22:39:51.693Z,94412.56
2022-12-11T22:42:18.348Z,94412.56
2022-12-11T22:44:45.061Z,94411.97
2022-12-11T22:47:12.160Z,94409.84
2022-12-11T22:49:38.689Z,94407.16
2022-12-11T22:52:05.316Z,94407.28
2022-12-11T22:54:32.233Z,94407.72
2022-12-11T22:56:58.792Z,94410.91
2022-12-11T22:59:25.380Z,94401.69
2022-12-11T23:01:51.921Z,94400.19
2022-12-11T23:04:18.515Z,94410.31
2022-12-11T23:06:45.115Z,94395.63
2022-12-11T23:09:12.313Z,94399.53
2022-12-11T23:11:40.187Z,94400.63
2022-12-11T23:14:09.185Z,94399.91
2022-12-11T23:16:35.926Z,94400.50
2022-12-11T23:19:02.677Z,94403.66
2022-12-11T23:21:29.710Z,94408.19
2022-12-11T23:23:57.067Z,94395.03
2022-12-11T23:26:24.367Z,94413.03
2022-12-11T23:28:50.974Z,94408.97
2022-12-11T23:31:18.320Z,94407.00
2022-12-11T23:33:45.139Z,94413.78
2022-12-11T23:36:12.888Z,94413.63
2022-12-11T23:38:40.726Z,94412.56
2022-12-11T23:41:08.860Z,94413.50
2022-12-11T23:43:36.813Z,94412.84
2022-12-11T23:46:22.056Z,94420.44
2022-12-11T23:48:49.691Z,94421.16
2022-12-11T23:51:19.068Z,94427.03
2022-12-11T23:53:46.422Z,94426.75
2022-12-11T23:56:16.646Z,94424.97
2022-12-11T23:58:43.348Z,94429.94
