createdAt,value
2019-01-31T00:00:28.268Z,0.00
2019-01-31T00:01:28.230Z,0.00
2019-01-31T00:02:28.259Z,0.00
2019-01-31T00:03:28.194Z,0.00
2019-01-31T00:04:28.271Z,0.00
2019-01-31T00:05:28.218Z,0.00
2019-01-31T00:06:29.197Z,0.00
2019-01-31T00:07:28.154Z,0.00
2019-01-31T00:08:28.209Z,0.00
2019-01-31T00:09:28.134Z,0.00
2019-01-31T00:10:28.223Z,0.00
2019-01-31T00:11:28.110Z,0.00
2019-01-31T00:12:28.228Z,0.00
2019-01-31T00:13:28.097Z,0.00
2019-01-31T00:14:28.123Z,0.00
2019-01-31T00:15:28.096Z,0.00
2019-01-31T00:16:28.139Z,0.00
2019-01-31T00:17:28.057Z,0.00
2019-01-31T00:18:28.152Z,0.00
2019-01-31T00:19:28.025Z,0.00
2019-01-31T00:20:28.091Z,0.00
2019-01-31T00:21:28.008Z,0.00
2019-01-31T00:22:28.082Z,0.00
2019-01-31T00:23:27.998Z,0.00
2019-01-31T00:24:28.091Z,0.00
2019-01-31T00:25:27.975Z,0.00
2019-01-31T00:26:28.004Z,0.00
2019-01-31T00:27:27.943Z,0.00
2019-01-31T00:28:28.014Z,0.00
2019-01-31T00:29:27.927Z,0.00
2019-01-31T00:30:28.043Z,0.00
2019-01-31T00:31:27.945Z,0.00
2019-01-31T00:32:27.950Z,0.00
2019-01-31T00:33:27.888Z,0.00
2019-01-31T00:34:27.951Z,0.00
2019-01-31T00:35:27.870Z,0.00
2019-01-31T00:36:27.864Z,0.00
2019-01-31T00:37:27.860Z,0.00
2019-01-31T00:38:27.875Z,0.00
2019-01-31T00:39:27.821Z,0.00
2019-01-31T00:40:27.915Z,0.00
2019-01-31T00:41:27.818Z,0.00
2019-01-31T00:42:27.821Z,0.00
2019-01-31T00:43:27.772Z,0.00
2019-01-31T00:44:27.818Z,0.00
2019-01-31T00:45:27.790Z,0.00
2019-01-31T00:46:27.842Z,0.00
2019-01-31T00:47:27.740Z,0.00
2019-01-31T00:48:27.739Z,0.00
2019-01-31T00:49:27.712Z,0.00
2019-01-31T00:50:27.838Z,0.00
2019-01-31T00:51:27.702Z,0.00
2019-01-31T00:52:28.792Z,0.00
2019-01-31T00:53:27.680Z,0.00
2019-01-31T00:54:27.677Z,0.00
2019-01-31T00:55:27.651Z,0.00
2019-01-31T00:56:27.717Z,0.00
2019-01-31T00:57:27.624Z,0.00
2019-01-31T00:58:28.626Z,0.00
2019-01-31T00:59:27.618Z,0.00
2019-01-31T01:00:27.618Z,0.00
2019-01-31T01:01:27.607Z,0.00
2019-01-31T01:02:27.637Z,0.00
2019-01-31T01:03:27.558Z,0.00
2019-01-31T01:04:27.648Z,0.00
2019-01-31T01:05:27.557Z,0.00
2019-01-31T01:06:27.591Z,0.00
2019-01-31T01:07:27.546Z,0.00
2019-01-31T01:08:27.568Z,0.00
2019-01-31T01:09:27.513Z,0.00
2019-01-31T01:10:27.592Z,0.00
2019-01-31T01:11:27.502Z,0.00
2019-01-31T01:12:27.493Z,0.00
2019-01-31T01:13:27.453Z,0.00
2019-01-31T01:14:27.524Z,0.00
2019-01-31T01:15:27.434Z,0.00
2019-01-31T01:16:27.544Z,0.00
2019-01-31T01:17:27.422Z,0.00
2019-01-31T01:18:27.430Z,0.00
2019-01-31T01:19:27.389Z,0.00
2019-01-31T01:20:27.445Z,0.00
2019-01-31T01:21:27.400Z,0.00
2019-01-31T01:22:27.463Z,0.00
2019-01-31T01:23:27.347Z,0.00
2019-01-31T01:24:27.370Z,0.00
2019-01-31T01:25:27.325Z,0.00
2019-01-31T01:26:27.412Z,0.00
2019-01-31T01:27:27.309Z,0.00
2019-01-31T01:28:27.414Z,0.00
2019-01-31T01:29:27.281Z,0.00
2019-01-31T01:30:27.312Z,0.00
2019-01-31T01:31:27.269Z,0.00
2019-01-31T01:32:27.343Z,0.00
2019-01-31T01:33:27.237Z,0.00
2019-01-31T01:34:27.346Z,0.00
2019-01-31T01:35:27.223Z,0.00
2019-01-31T01:36:27.249Z,0.00
2019-01-31T01:37:27.207Z,0.00
2019-01-31T01:38:36.178Z,0.00
2019-01-31T01:39:27.173Z,0.00
2019-01-31T01:40:36.206Z,0.00
2019-01-31T01:41:27.155Z,0.00
2019-01-31T01:42:27.208Z,0.00
2019-01-31T01:43:27.134Z,0.00
2019-01-31T01:44:28.228Z,0.00
2019-01-31T01:45:27.115Z,0.00
2019-01-31T01:46:28.158Z,0.00
2019-01-31T01:47:27.112Z,0.00
2019-01-31T01:48:27.124Z,0.00
2019-01-31T01:49:27.133Z,0.00
2019-01-31T01:50:27.138Z,0.00
2019-01-31T01:51:27.046Z,0.00
2019-01-31T01:52:27.476Z,0.00
2019-01-31T01:53:27.045Z,0.00
2019-01-31T01:54:27.072Z,0.00
2019-01-31T01:55:27.016Z,0.00
2019-01-31T01:56:27.075Z,0.00
2019-01-31T01:57:27.007Z,0.00
2019-01-31T01:58:27.091Z,0.00
2019-01-31T01:59:26.966Z,0.00
2019-01-31T02:00:27.005Z,0.00
2019-01-31T02:01:26.946Z,0.00
2019-01-31T02:02:27.075Z,0.00
2019-01-31T02:03:26.926Z,0.00
2019-01-31T02:04:26.938Z,0.00
2019-01-31T02:05:26.920Z,0.00
2019-01-31T02:06:26.943Z,0.00
2019-01-31T02:07:26.910Z,0.00
2019-01-31T02:08:26.966Z,0.00
2019-01-31T02:09:30.210Z,0.00
2019-01-31T02:10:26.869Z,0.00
2019-01-31T02:11:26.843Z,0.00
2019-01-31T02:12:26.929Z,0.00
2019-01-31T02:13:26.821Z,0.00
2019-01-31T02:14:26.902Z,0.00
2019-01-31T02:15:26.799Z,0.00
2019-01-31T02:16:26.811Z,0.00
2019-01-31T02:17:26.805Z,0.00
2019-01-31T02:18:26.826Z,0.00
2019-01-31T02:19:26.762Z,0.00
2019-01-31T02:20:26.858Z,0.00
2019-01-31T02:21:26.738Z,0.00
2019-01-31T02:22:26.748Z,0.00
2019-01-31T02:23:26.725Z,0.00
2019-01-31T02:24:26.761Z,0.00
2019-01-31T02:25:26.693Z,0.00
2019-01-31T02:26:27.808Z,0.00
2019-01-31T02:27:26.709Z,0.00
2019-01-31T02:28:26.717Z,0.00
2019-01-31T02:29:26.646Z,0.00
2019-01-31T02:30:26.710Z,0.00
2019-01-31T02:31:26.631Z,0.00
2019-01-31T02:32:27.637Z,0.00
2019-01-31T02:33:26.624Z,0.00
2019-01-31T02:34:26.633Z,0.00
2019-01-31T02:35:26.596Z,0.00
2019-01-31T02:36:26.639Z,0.00
2019-01-31T02:37:26.686Z,0.00
2019-01-31T02:38:26.685Z,0.00
2019-01-31T02:39:26.545Z,0.00
2019-01-31T02:40:26.569Z,0.00
2019-01-31T02:41:26.530Z,0.00
2019-01-31T02:42:26.583Z,0.00
2019-01-31T02:43:26.525Z,0.00
2019-01-31T02:44:26.499Z,0.00
2019-01-31T02:45:26.484Z,0.00
2019-01-31T02:46:26.508Z,0.00
2019-01-31T02:47:26.456Z,0.00
2019-01-31T02:48:26.540Z,0.00
2019-01-31T02:49:26.443Z,0.00
2019-01-31T02:50:26.526Z,0.00
2019-01-31T02:51:26.428Z,0.00
2019-01-31T02:52:26.463Z,0.00
2019-01-31T02:53:26.501Z,0.00
2019-01-31T02:54:26.452Z,0.00
2019-01-31T02:55:26.375Z,0.00
2019-01-31T02:56:26.465Z,0.00
2019-01-31T02:57:26.356Z,0.00
2019-01-31T02:58:26.403Z,0.00
2019-01-31T02:59:26.365Z,0.00
2019-01-31T03:00:26.420Z,0.00
2019-01-31T03:01:26.329Z,0.00
2019-01-31T03:02:26.410Z,0.00
2019-01-31T03:03:26.338Z,0.00
2019-01-31T03:04:26.336Z,0.00
2019-01-31T03:05:26.285Z,0.00
2019-01-31T03:06:26.335Z,0.00
2019-01-31T03:07:26.253Z,0.00
2019-01-31T03:08:26.355Z,0.00
2019-01-31T03:09:26.247Z,0.00
2019-01-31T03:10:26.281Z,0.00
2019-01-31T03:11:26.213Z,0.00
2019-01-31T03:12:27.302Z,0.00
2019-01-31T03:13:26.190Z,0.00
2019-01-31T03:14:26.210Z,0.00
2019-01-31T03:15:26.201Z,0.00
2019-01-31T03:16:33.675Z,0.00
2019-01-31T03:17:26.136Z,0.00
2019-01-31T03:18:28.151Z,0.00
2019-01-31T03:19:26.144Z,0.00
2019-01-31T03:20:26.252Z,0.00
2019-01-31T03:21:26.096Z,0.00
2019-01-31T03:22:26.131Z,0.00
2019-01-31T03:23:26.074Z,0.00
2019-01-31T03:24:26.172Z,0.00
2019-01-31T03:25:26.054Z,0.00
2019-01-31T03:26:26.062Z,0.00
2019-01-31T03:27:26.030Z,0.00
2019-01-31T03:28:26.084Z,0.00
2019-01-31T03:29:26.024Z,0.00
2019-01-31T03:30:26.087Z,0.00
2019-01-31T03:31:25.995Z,0.00
2019-01-31T03:32:26.004Z,0.00
2019-01-31T03:33:25.976Z,0.00
2019-01-31T03:34:26.055Z,0.00
2019-01-31T03:35:25.951Z,0.00
2019-01-31T03:36:26.026Z,0.00
2019-01-31T03:37:25.930Z,0.00
2019-01-31T03:38:26.026Z,0.00
2019-01-31T03:39:25.926Z,0.00
2019-01-31T03:40:25.952Z,0.00
2019-01-31T03:41:25.892Z,0.00
2019-01-31T03:42:25.972Z,0.00
2019-01-31T03:43:25.882Z,0.00
2019-01-31T03:44:25.908Z,0.00
2019-01-31T03:45:25.866Z,0.00
2019-01-31T03:46:25.889Z,0.00
2019-01-31T03:47:25.822Z,0.00
2019-01-31T03:48:25.901Z,0.00
2019-01-31T03:49:25.812Z,0.00
2019-01-31T03:50:25.817Z,0.00
2019-01-31T03:51:25.774Z,0.00
2019-01-31T03:52:25.851Z,0.00
2019-01-31T03:53:25.755Z,0.00
2019-01-31T03:54:25.881Z,0.00
2019-01-31T03:55:25.735Z,0.00
2019-01-31T03:56:25.756Z,0.00
2019-01-31T03:57:25.722Z,0.00
2019-01-31T03:58:25.769Z,0.00
2019-01-31T03:59:25.688Z,0.00
2019-01-31T04:00:25.804Z,0.00
2019-01-31T04:01:25.682Z,0.00
2019-01-31T04:02:32.771Z,0.00
2019-01-31T04:03:25.669Z,0.00
2019-01-31T04:04:33.175Z,0.00
2019-01-31T04:05:25.647Z,0.00
2019-01-31T04:06:27.661Z,0.00
2019-01-31T04:07:25.614Z,0.00
2019-01-31T04:08:25.625Z,0.00
2019-01-31T04:09:25.584Z,0.00
2019-01-31T04:10:25.686Z,0.00
2019-01-31T04:11:25.592Z,0.00
2019-01-31T04:12:26.552Z,0.00
2019-01-31T04:13:25.553Z,0.00
2019-01-31T04:14:27.398Z,0.00
2019-01-31T04:15:25.540Z,0.00
2019-01-31T04:16:25.599Z,0.00
2019-01-31T04:17:25.501Z,0.00
2019-01-31T04:18:25.596Z,0.00
2019-01-31T04:19:25.490Z,0.00
2019-01-31T04:20:25.535Z,0.00
2019-01-31T04:21:25.495Z,0.00
2019-01-31T04:22:25.521Z,0.00
2019-01-31T04:23:25.471Z,0.00
2019-01-31T04:24:25.542Z,0.00
2019-01-31T04:25:25.497Z,0.00
2019-01-31T04:26:25.467Z,0.00
2019-01-31T04:27:25.457Z,0.00
2019-01-31T04:28:25.468Z,0.00
2019-01-31T04:29:25.372Z,0.00
2019-01-31T04:30:25.472Z,0.00
2019-01-31T04:31:25.369Z,0.00
2019-01-31T04:32:25.382Z,0.00
2019-01-31T04:33:25.328Z,0.00
2019-01-31T04:34:25.456Z,0.00
2019-01-31T04:35:25.307Z,0.00
2019-01-31T04:36:25.329Z,0.00
2019-01-31T04:37:25.296Z,0.00
2019-01-31T04:38:25.330Z,0.00
2019-01-31T04:39:25.271Z,0.00
2019-01-31T04:40:31.430Z,0.00
2019-01-31T04:41:26.255Z,0.00
2019-01-31T04:42:25.254Z,0.00
2019-01-31T04:43:25.244Z,0.00
2019-01-31T04:44:25.259Z,0.00
2019-01-31T04:45:25.214Z,0.00
2019-01-31T04:46:28.686Z,0.00
2019-01-31T04:47:25.194Z,0.00
2019-01-31T04:48:33.176Z,0.00
2019-01-31T04:49:25.557Z,0.00
2019-01-31T04:50:27.249Z,0.00
2019-01-31T04:51:25.216Z,0.00
2019-01-31T04:52:27.168Z,0.00
2019-01-31T04:53:25.126Z,0.00
2019-01-31T04:54:25.148Z,0.00
2019-01-31T04:55:25.107Z,0.00
2019-01-31T04:56:25.167Z,0.00
2019-01-31T04:57:25.075Z,0.00
2019-01-31T04:58:25.151Z,0.00
2019-01-31T04:59:25.075Z,0.00
2019-01-31T05:00:25.065Z,0.00
2019-01-31T05:01:26.687Z,0.00
2019-01-31T05:02:25.074Z,0.00
2019-01-31T05:03:25.020Z,0.00
2019-01-31T05:04:25.093Z,0.00
2019-01-31T05:05:24.996Z,0.00
2019-01-31T05:06:25.028Z,0.00
2019-01-31T05:07:25.001Z,0.00
2019-01-31T05:08:25.031Z,0.00
2019-01-31T05:09:24.965Z,0.00
2019-01-31T05:10:25.038Z,0.00
2019-01-31T05:11:24.947Z,0.00
2019-01-31T05:12:24.945Z,0.00
2019-01-31T05:13:24.921Z,0.00
2019-01-31T05:14:24.956Z,0.00
2019-01-31T05:15:24.894Z,0.00
2019-01-31T05:16:25.012Z,0.00
2019-01-31T05:17:24.867Z,0.00
2019-01-31T05:18:24.887Z,0.00
2019-01-31T05:19:24.858Z,0.00
2019-01-31T05:20:24.899Z,0.00
2019-01-31T05:21:24.854Z,0.00
2019-01-31T05:22:24.918Z,0.00
2019-01-31T05:23:24.800Z,0.00
2019-01-31T05:24:24.817Z,0.00
2019-01-31T05:25:24.783Z,0.00
2019-01-31T05:26:24.864Z,0.00
2019-01-31T05:27:24.759Z,0.00
2019-01-31T05:28:24.842Z,0.00
2019-01-31T05:29:24.755Z,0.00
2019-01-31T05:30:24.768Z,0.00
2019-01-31T05:31:25.147Z,0.00
2019-01-31T05:32:24.780Z,0.00
2019-01-31T05:33:24.703Z,0.00
2019-01-31T05:34:24.786Z,0.00
2019-01-31T05:35:24.670Z,0.00
2019-01-31T05:36:26.785Z,0.00
2019-01-31T05:37:24.685Z,0.00
2019-01-31T05:38:26.653Z,0.00
2019-01-31T05:39:24.658Z,0.00
2019-01-31T05:40:24.730Z,0.00
2019-01-31T05:41:24.615Z,0.00
2019-01-31T05:42:24.693Z,0.00
2019-01-31T05:43:24.641Z,0.00
2019-01-31T05:44:24.664Z,0.00
2019-01-31T05:45:24.577Z,0.00
2019-01-31T05:46:24.698Z,0.00
2019-01-31T05:47:24.612Z,0.00
2019-01-31T05:48:25.603Z,0.00
2019-01-31T05:49:24.547Z,0.00
2019-01-31T05:50:24.600Z,0.00
2019-01-31T05:51:24.519Z,0.00
2019-01-31T05:52:24.550Z,0.00
2019-01-31T05:53:24.502Z,0.00
2019-01-31T05:54:24.523Z,0.00
2019-01-31T05:55:24.503Z,0.00
2019-01-31T05:56:24.576Z,0.00
2019-01-31T05:57:24.484Z,0.00
2019-01-31T05:58:24.543Z,0.00
2019-01-31T05:59:24.430Z,0.00
2019-01-31T06:00:24.475Z,0.00
2019-01-31T06:01:24.436Z,0.00
2019-01-31T06:02:24.489Z,0.00
2019-01-31T06:03:24.404Z,0.00
2019-01-31T06:04:24.522Z,0.00
2019-01-31T06:05:24.359Z,0.00
2019-01-31T06:06:24.391Z,0.00
2019-01-31T06:07:24.339Z,0.00
2019-01-31T06:08:24.426Z,0.00
2019-01-31T06:09:24.325Z,0.00
2019-01-31T06:10:25.373Z,0.00
2019-01-31T06:11:24.313Z,0.00
2019-01-31T06:12:24.378Z,0.00
2019-01-31T06:13:24.267Z,0.00
2019-01-31T06:14:24.345Z,0.00
2019-01-31T06:15:24.382Z,0.00
2019-01-31T06:16:24.295Z,0.00
2019-01-31T06:17:24.323Z,0.00
2019-01-31T06:18:24.274Z,0.00
2019-01-31T06:19:24.210Z,0.00
2019-01-31T06:20:24.292Z,0.00
2019-01-31T06:21:24.194Z,0.00
2019-01-31T06:22:27.706Z,0.00
2019-01-31T06:23:24.163Z,0.00
2019-01-31T06:24:31.169Z,0.00
2019-01-31T06:25:24.159Z,0.00
2019-01-31T06:26:25.143Z,0.00
2019-01-31T06:27:24.191Z,0.00
2019-01-31T06:28:24.130Z,0.00
2019-01-31T06:29:24.103Z,0.00
2019-01-31T06:30:24.154Z,0.00
2019-01-31T06:31:24.082Z,0.00
2019-01-31T06:32:24.181Z,0.00
2019-01-31T06:33:24.062Z,0.00
2019-01-31T06:34:24.082Z,0.00
2019-01-31T06:35:24.061Z,0.00
2019-01-31T06:36:24.114Z,0.00
2019-01-31T06:37:24.030Z,0.00
2019-01-31T06:38:24.126Z,0.00
2019-01-31T06:39:23.992Z,0.00
2019-01-31T06:40:24.013Z,0.00
2019-01-31T06:41:23.986Z,0.00
2019-01-31T06:42:24.035Z,0.00
2019-01-31T06:43:23.997Z,0.00
2019-01-31T06:44:24.044Z,0.00
2019-01-31T06:45:23.926Z,0.00
2019-01-31T06:46:23.949Z,0.00
2019-01-31T06:47:23.913Z,0.00
2019-01-31T06:48:23.992Z,0.00
2019-01-31T06:49:23.891Z,0.00
2019-01-31T06:50:23.976Z,0.00
2019-01-31T06:51:23.868Z,0.00
2019-01-31T06:52:23.892Z,0.00
2019-01-31T06:53:23.862Z,0.00
2019-01-31T06:54:23.901Z,0.00
2019-01-31T06:55:23.840Z,0.00
2019-01-31T06:56:23.936Z,0.00
2019-01-31T06:57:23.806Z,0.00
2019-01-31T06:58:23.873Z,0.00
2019-01-31T06:59:23.783Z,5.62
2019-01-31T07:00:23.837Z,5.62
2019-01-31T07:01:23.769Z,5.62
2019-01-31T07:02:23.874Z,5.62
2019-01-31T07:03:23.747Z,5.62
2019-01-31T07:04:23.778Z,5.62
2019-01-31T07:05:23.726Z,5.62
2019-01-31T07:06:23.774Z,5.62
2019-01-31T07:07:23.690Z,5.62
2019-01-31T07:08:24.744Z,5.62
2019-01-31T07:09:23.687Z,5.62
2019-01-31T07:10:25.680Z,11.25
2019-01-31T07:11:30.165Z,11.25
2019-01-31T07:12:24.644Z,11.25
2019-01-31T07:13:23.638Z,11.25
2019-01-31T07:14:24.653Z,11.25
2019-01-31T07:15:23.622Z,16.88
2019-01-31T07:16:23.639Z,16.88
2019-01-31T07:17:23.615Z,16.88
2019-01-31T07:18:23.686Z,16.88
2019-01-31T07:19:23.591Z,22.50
2019-01-31T07:20:24.592Z,22.50
2019-01-31T07:21:23.545Z,22.50
2019-01-31T07:22:23.578Z,22.50
2019-01-31T07:23:23.553Z,28.12
2019-01-31T07:24:23.591Z,28.12
2019-01-31T07:25:23.501Z,28.12
2019-01-31T07:26:23.603Z,33.75
2019-01-31T07:27:23.483Z,33.75
2019-01-31T07:28:23.544Z,33.75
2019-01-31T07:29:23.465Z,33.75
2019-01-31T07:30:26.373Z,39.38
2019-01-31T07:31:23.436Z,39.38
2019-01-31T07:32:23.440Z,39.38
2019-01-31T07:33:23.429Z,45.00
2019-01-31T07:34:23.455Z,50.62
2019-01-31T07:35:23.417Z,50.62
2019-01-31T07:36:23.478Z,56.25
2019-01-31T07:37:23.390Z,56.25
2019-01-31T07:38:23.412Z,56.25
2019-01-31T07:39:23.357Z,56.25
2019-01-31T07:40:23.400Z,61.88
2019-01-31T07:41:23.332Z,67.50
2019-01-31T07:42:23.418Z,67.50
2019-01-31T07:43:23.371Z,73.12
2019-01-31T07:44:23.444Z,73.12
2019-01-31T07:45:23.310Z,73.12
2019-01-31T07:46:23.335Z,78.75
2019-01-31T07:47:23.277Z,78.75
2019-01-31T07:48:23.388Z,84.38
2019-01-31T07:49:23.266Z,95.62
2019-01-31T07:50:23.256Z,101.25
2019-01-31T07:51:23.228Z,112.50
2019-01-31T07:52:23.286Z,118.12
2019-01-31T07:53:23.205Z,123.75
2019-01-31T07:54:23.312Z,123.75
2019-01-31T07:55:23.187Z,118.12
2019-01-31T07:56:23.210Z,106.88
2019-01-31T07:57:23.180Z,112.50
2019-01-31T07:58:23.218Z,106.88
2019-01-31T07:59:23.179Z,101.25
2019-01-31T08:00:24.147Z,112.50
2019-01-31T08:01:23.141Z,135.00
2019-01-31T08:02:23.149Z,135.00
2019-01-31T08:03:23.098Z,123.75
2019-01-31T08:04:23.191Z,106.88
2019-01-31T08:05:23.073Z,106.88
2019-01-31T08:06:24.092Z,112.50
2019-01-31T08:07:23.058Z,129.38
2019-01-31T08:08:23.087Z,129.38
2019-01-31T08:09:23.050Z,129.38
2019-01-31T08:10:23.091Z,123.75
2019-01-31T08:11:23.010Z,129.38
2019-01-31T08:12:23.102Z,140.62
2019-01-31T08:13:23.011Z,151.88
2019-01-31T08:14:23.040Z,157.50
2019-01-31T08:15:22.981Z,168.75
2019-01-31T08:16:23.026Z,163.12
2019-01-31T08:17:22.946Z,157.50
2019-01-31T08:18:23.064Z,151.88
2019-01-31T08:19:22.956Z,157.50
2019-01-31T08:20:23.179Z,185.62
2019-01-31T08:21:22.924Z,196.88
2019-01-31T08:22:22.965Z,180.00
2019-01-31T08:23:22.885Z,168.75
2019-01-31T08:24:22.917Z,168.75
2019-01-31T08:25:22.861Z,168.75
2019-01-31T08:26:22.892Z,180.00
2019-01-31T08:27:24.222Z,196.88
2019-01-31T08:28:23.037Z,202.50
2019-01-31T08:29:23.229Z,185.62
2019-01-31T08:30:22.918Z,174.38
2019-01-31T08:31:22.816Z,185.62
2019-01-31T08:32:24.715Z,208.12
2019-01-31T08:33:22.784Z,208.12
2019-01-31T08:34:22.869Z,202.50
2019-01-31T08:35:22.754Z,191.25
2019-01-31T08:36:22.861Z,196.88
2019-01-31T08:37:24.539Z,180.00
2019-01-31T08:38:22.773Z,174.38
2019-01-31T08:39:22.736Z,202.50
2019-01-31T08:40:22.786Z,236.25
2019-01-31T08:41:22.713Z,247.50
2019-01-31T08:42:22.696Z,247.50
2019-01-31T08:43:22.712Z,236.25
2019-01-31T08:44:22.760Z,208.12
2019-01-31T08:45:22.671Z,185.62
2019-01-31T08:46:22.724Z,180.00
2019-01-31T08:47:22.627Z,180.00
2019-01-31T08:48:22.638Z,185.62
2019-01-31T08:49:22.622Z,191.25
2019-01-31T08:50:22.668Z,196.88
2019-01-31T08:51:22.589Z,202.50
2019-01-31T08:52:25.014Z,208.12
2019-01-31T08:53:22.563Z,213.75
2019-01-31T08:54:22.571Z,208.12
2019-01-31T08:55:22.566Z,202.50
2019-01-31T08:56:22.583Z,208.12
2019-01-31T08:57:22.532Z,213.75
2019-01-31T08:58:22.611Z,219.38
2019-01-31T08:59:22.522Z,213.75
2019-01-31T09:00:22.544Z,219.38
2019-01-31T09:01:22.496Z,225.00
2019-01-31T09:02:22.522Z,213.75
2019-01-31T09:03:22.460Z,202.50
2019-01-31T09:04:22.544Z,196.88
2019-01-31T09:05:22.460Z,208.12
2019-01-31T09:06:22.464Z,202.50
2019-01-31T09:07:22.425Z,202.50
2019-01-31T09:08:22.478Z,202.50
2019-01-31T09:09:22.398Z,196.88
2019-01-31T09:10:22.502Z,185.62
2019-01-31T09:11:22.396Z,191.25
2019-01-31T09:12:22.389Z,196.88
2019-01-31T09:13:22.351Z,191.25
2019-01-31T09:14:22.404Z,185.62
2019-01-31T09:15:22.358Z,185.62
2019-01-31T09:16:22.416Z,185.62
2019-01-31T09:17:22.440Z,185.62
2019-01-31T09:18:22.340Z,185.62
2019-01-31T09:19:22.288Z,191.25
2019-01-31T09:20:22.365Z,191.25
2019-01-31T09:21:22.296Z,185.62
2019-01-31T09:22:22.361Z,168.75
2019-01-31T09:23:22.248Z,157.50
2019-01-31T09:24:22.265Z,157.50
2019-01-31T09:25:22.246Z,157.50
2019-01-31T09:26:22.282Z,174.38
2019-01-31T09:27:22.207Z,185.62
2019-01-31T09:28:22.302Z,185.62
2019-01-31T09:29:22.205Z,174.38
2019-01-31T09:30:25.637Z,180.00
2019-01-31T09:31:22.189Z,191.25
2019-01-31T09:32:24.277Z,191.25
2019-01-31T09:33:22.151Z,180.00
2019-01-31T09:34:23.153Z,191.25
2019-01-31T09:35:22.135Z,208.12
2019-01-31T09:36:22.146Z,230.62
2019-01-31T09:37:22.103Z,241.88
2019-01-31T09:38:22.166Z,247.50
2019-01-31T09:39:22.081Z,253.12
2019-01-31T09:40:23.117Z,270.00
2019-01-31T09:41:22.068Z,286.88
2019-01-31T09:42:26.616Z,298.12
2019-01-31T09:43:22.041Z,286.88
2019-01-31T09:44:22.099Z,275.62
2019-01-31T09:45:22.026Z,275.62
2019-01-31T09:46:22.110Z,270.00
2019-01-31T09:47:21.996Z,270.00
2019-01-31T09:48:22.023Z,286.88
2019-01-31T09:49:21.985Z,281.25
2019-01-31T09:50:22.071Z,286.88
2019-01-31T09:51:21.982Z,320.62
2019-01-31T09:52:22.102Z,348.75
2019-01-31T09:53:21.939Z,331.88
2019-01-31T09:54:21.958Z,326.25
2019-01-31T09:55:21.930Z,331.88
2019-01-31T09:56:21.972Z,331.88
2019-01-31T09:57:21.892Z,315.00
2019-01-31T09:58:22.000Z,303.75
2019-01-31T09:59:21.867Z,286.88
2019-01-31T10:00:27.741Z,286.88
2019-01-31T10:01:22.845Z,298.12
2019-01-31T10:02:21.909Z,331.88
2019-01-31T10:03:21.850Z,360.00
2019-01-31T10:04:21.926Z,360.00
2019-01-31T10:05:21.812Z,382.50
2019-01-31T10:06:21.857Z,399.38
2019-01-31T10:07:21.785Z,438.75
2019-01-31T10:08:21.848Z,466.88
2019-01-31T10:09:21.757Z,433.12
2019-01-31T10:10:21.778Z,433.12
2019-01-31T10:11:21.776Z,466.88
2019-01-31T10:12:23.460Z,528.75
2019-01-31T10:13:21.717Z,573.75
2019-01-31T10:14:21.856Z,585.00
2019-01-31T10:15:21.748Z,613.12
2019-01-31T10:16:21.779Z,630.00
2019-01-31T10:17:21.676Z,675.00
2019-01-31T10:18:21.725Z,826.88
2019-01-31T10:19:23.293Z,843.75
2019-01-31T10:20:28.658Z,1063.12
2019-01-31T10:21:21.685Z,2323.12
2019-01-31T10:22:21.678Z,2514.38
2019-01-31T10:23:21.695Z,2542.50
2019-01-31T10:24:28.124Z,2295.00
2019-01-31T10:25:21.590Z,2266.88
2019-01-31T10:26:22.613Z,2075.62
2019-01-31T10:27:21.567Z,1951.88
2019-01-31T10:28:21.576Z,1749.38
2019-01-31T10:29:21.560Z,1434.38
2019-01-31T10:30:21.591Z,1158.75
2019-01-31T10:31:21.549Z,956.25
2019-01-31T10:32:21.603Z,714.38
2019-01-31T10:33:21.503Z,658.12
2019-01-31T10:34:22.371Z,652.50
2019-01-31T10:35:21.483Z,658.12
2019-01-31T10:36:21.554Z,708.75
2019-01-31T10:37:21.455Z,742.50
2019-01-31T10:38:21.543Z,849.38
2019-01-31T10:39:21.433Z,1231.88
2019-01-31T10:40:21.453Z,1518.75
2019-01-31T10:41:21.422Z,1833.75
2019-01-31T10:42:21.470Z,1676.25
2019-01-31T10:43:21.392Z,1620.00
2019-01-31T10:44:21.484Z,1411.88
2019-01-31T10:45:24.424Z,1732.50
2019-01-31T10:46:21.417Z,1721.25
2019-01-31T10:47:21.351Z,1800.00
2019-01-31T10:48:21.420Z,1755.00
2019-01-31T10:49:21.326Z,1749.38
2019-01-31T10:50:21.422Z,1681.88
2019-01-31T10:51:21.333Z,1530.00
2019-01-31T10:52:21.330Z,1276.88
2019-01-31T10:53:21.297Z,1108.12
2019-01-31T10:54:21.344Z,1378.12
2019-01-31T10:55:21.259Z,1350.00
2019-01-31T10:56:21.359Z,1333.12
2019-01-31T10:57:21.258Z,1400.62
2019-01-31T10:58:21.270Z,1895.62
2019-01-31T10:59:21.221Z,1974.38
2019-01-31T11:00:21.375Z,1541.25
2019-01-31T11:01:21.196Z,1366.88
2019-01-31T11:02:21.246Z,1074.38
2019-01-31T11:03:21.173Z,1147.50
2019-01-31T11:04:21.217Z,1113.75
2019-01-31T11:05:21.156Z,1012.50
2019-01-31T11:06:28.131Z,928.12
2019-01-31T11:07:21.140Z,703.12
2019-01-31T11:08:21.179Z,680.62
2019-01-31T11:09:21.106Z,793.12
2019-01-31T11:10:21.147Z,916.88
2019-01-31T11:11:21.133Z,866.25
2019-01-31T11:12:21.101Z,832.50
2019-01-31T11:13:21.059Z,956.25
2019-01-31T11:14:21.072Z,1006.88
2019-01-31T11:15:21.058Z,1074.38
2019-01-31T11:16:21.098Z,995.62
2019-01-31T11:17:21.048Z,725.62
2019-01-31T11:18:21.109Z,658.12
2019-01-31T11:19:20.999Z,646.88
2019-01-31T11:20:21.011Z,669.38
2019-01-31T11:21:20.978Z,703.12
2019-01-31T11:22:21.023Z,725.62
2019-01-31T11:23:20.964Z,736.88
2019-01-31T11:24:21.042Z,781.88
2019-01-31T11:25:20.932Z,810.00
2019-01-31T11:26:20.952Z,826.88
2019-01-31T11:27:20.924Z,821.25
2019-01-31T11:28:21.002Z,742.50
2019-01-31T11:29:20.911Z,736.88
2019-01-31T11:30:20.976Z,725.62
2019-01-31T11:31:20.870Z,714.38
2019-01-31T11:32:20.889Z,725.62
2019-01-31T11:33:20.899Z,798.75
2019-01-31T11:34:20.902Z,883.12
2019-01-31T11:35:20.822Z,894.38
2019-01-31T11:36:20.916Z,939.38
2019-01-31T11:37:20.804Z,956.25
2019-01-31T11:38:20.860Z,984.38
2019-01-31T11:39:20.791Z,950.62
2019-01-31T11:40:20.843Z,888.75
2019-01-31T11:41:20.759Z,843.75
2019-01-31T11:42:21.776Z,798.75
2019-01-31T11:43:20.746Z,770.62
2019-01-31T11:44:20.765Z,736.88
2019-01-31T11:45:20.724Z,703.12
2019-01-31T11:46:21.805Z,669.38
2019-01-31T11:47:20.702Z,652.50
2019-01-31T11:48:20.830Z,630.00
2019-01-31T11:49:20.674Z,618.75
2019-01-31T11:50:27.620Z,607.50
2019-01-31T11:51:20.655Z,607.50
2019-01-31T11:52:27.622Z,596.25
2019-01-31T11:53:20.641Z,579.38
2019-01-31T11:54:20.632Z,556.88
2019-01-31T11:55:20.606Z,534.38
2019-01-31T11:56:20.646Z,523.12
2019-01-31T11:57:20.583Z,511.88
2019-01-31T11:58:22.641Z,500.62
2019-01-31T11:59:20.579Z,500.62
2019-01-31T12:00:20.569Z,500.62
2019-01-31T12:01:20.541Z,489.38
2019-01-31T12:02:20.584Z,489.38
2019-01-31T12:03:20.522Z,478.12
2019-01-31T12:04:20.623Z,455.62
2019-01-31T12:05:20.497Z,444.38
2019-01-31T12:06:20.508Z,433.12
2019-01-31T12:07:20.472Z,416.25
2019-01-31T12:08:20.546Z,405.00
2019-01-31T12:09:20.472Z,388.12
2019-01-31T12:10:20.533Z,376.88
2019-01-31T12:11:20.435Z,371.25
2019-01-31T12:12:20.458Z,360.00
2019-01-31T12:13:23.491Z,348.75
2019-01-31T12:14:20.483Z,337.50
2019-01-31T12:15:20.402Z,326.25
2019-01-31T12:16:20.484Z,315.00
2019-01-31T12:17:20.370Z,303.75
2019-01-31T12:18:20.393Z,292.50
2019-01-31T12:19:20.368Z,286.88
2019-01-31T12:20:20.412Z,281.25
2019-01-31T12:21:20.347Z,281.25
2019-01-31T12:22:20.438Z,281.25
2019-01-31T12:23:20.306Z,281.25
2019-01-31T12:24:20.363Z,286.88
2019-01-31T12:25:20.318Z,292.50
2019-01-31T12:26:20.340Z,309.38
2019-01-31T12:27:20.271Z,315.00
2019-01-31T12:28:20.372Z,320.62
2019-01-31T12:29:20.268Z,337.50
2019-01-31T12:30:20.268Z,348.75
2019-01-31T12:31:20.231Z,360.00
2019-01-31T12:32:20.286Z,371.25
2019-01-31T12:33:20.217Z,382.50
2019-01-31T12:34:20.217Z,399.38
2019-01-31T12:35:20.178Z,433.12
2019-01-31T12:36:27.116Z,472.50
2019-01-31T12:37:20.158Z,500.62
2019-01-31T12:38:36.437Z,517.50
2019-01-31T12:39:21.143Z,545.62
2019-01-31T12:40:21.154Z,590.62
2019-01-31T12:41:20.108Z,669.38
2019-01-31T12:42:20.143Z,669.38
2019-01-31T12:43:20.093Z,646.88
2019-01-31T12:44:22.124Z,691.88
2019-01-31T12:45:20.068Z,641.25
2019-01-31T12:46:20.171Z,630.00
2019-01-31T12:47:20.045Z,635.62
2019-01-31T12:48:20.080Z,641.25
2019-01-31T12:49:20.033Z,652.50
2019-01-31T12:50:20.095Z,624.38
2019-01-31T12:51:20.023Z,590.62
2019-01-31T12:52:20.004Z,568.12
2019-01-31T12:53:19.979Z,551.25
2019-01-31T12:54:19.988Z,545.62
2019-01-31T12:55:19.960Z,545.62