createdAt,value
2023-02-19T00:00:00.468Z,7.76
2023-02-19T00:02:29.123Z,7.78
2023-02-19T00:04:57.420Z,7.75
2023-02-19T00:07:25.798Z,7.76
2023-02-19T00:09:54.390Z,7.78
2023-02-19T00:12:22.747Z,7.81
2023-02-19T00:14:50.947Z,7.85
2023-02-19T00:17:19.220Z,7.90
2023-02-19T00:19:47.415Z,7.91
2023-02-19T00:22:15.686Z,7.88
2023-02-19T00:24:44.183Z,7.89
2023-02-19T00:27:12.660Z,7.87
2023-02-19T00:29:41.176Z,7.85
2023-02-19T00:32:09.557Z,7.83
2023-02-19T00:34:37.914Z,7.85
2023-02-19T00:37:06.097Z,7.88
2023-02-19T00:39:34.581Z,7.88
2023-02-19T00:42:03.073Z,7.89
2023-02-19T00:44:31.866Z,7.87
2023-02-19T00:47:00.248Z,7.88
2023-02-19T00:49:28.819Z,7.87
2023-02-19T00:51:57.224Z,7.85
2023-02-19T00:54:25.710Z,7.83
2023-02-19T00:56:54.096Z,7.85
2023-02-19T00:59:22.479Z,7.88
2023-02-19T01:01:51.047Z,7.90
2023-02-19T01:04:19.844Z,7.90
2023-02-19T01:06:49.212Z,7.90
2023-02-19T01:09:17.652Z,7.90
2023-02-19T01:11:46.242Z,7.88
2023-02-19T01:14:14.933Z,7.88
2023-02-19T01:16:43.526Z,7.86
2023-02-19T01:19:12.386Z,7.83
2023-02-19T01:21:41.795Z,7.83
2023-02-19T01:24:11.444Z,7.80
2023-02-19T01:26:40.911Z,7.78
2023-02-19T01:29:10.045Z,7.76
2023-02-19T01:31:41.116Z,7.73
2023-02-19T01:34:12.178Z,7.74
2023-02-19T01:36:41.233Z,7.76
2023-02-19T01:39:11.244Z,7.79
2023-02-19T01:41:41.897Z,7.81
2023-02-19T01:44:18.672Z,7.81
2023-02-19T01:46:48.801Z,7.80
2023-02-19T01:49:26.394Z,7.80
2023-02-19T01:52:15.130Z,7.75
2023-02-19T01:54:45.764Z,7.74
2023-02-19T01:57:19.791Z,7.79
2023-02-19T01:59:55.018Z,7.80
2023-02-19T02:02:28.680Z,7.80
2023-02-19T02:05:00.325Z,7.77
2023-02-19T02:07:47.682Z,7.73
2023-02-19T02:10:22.292Z,7.72
2023-02-19T02:12:52.784Z,7.72
2023-02-19T02:15:22.598Z,7.71
2023-02-19T02:18:05.956Z,7.71
2023-02-19T02:21:19.319Z,7.72
2023-02-19T02:24:09.648Z,7.68
2023-02-19T02:26:56.510Z,7.65
2023-02-19T02:30:03.329Z,7.62
2023-02-19T02:33:05.263Z,7.47
2023-02-19T02:35:40.055Z,7.38
2023-02-19T02:38:11.877Z,7.32
2023-02-19T02:40:43.730Z,7.28
2023-02-19T02:43:13.286Z,7.22
2023-02-19T02:45:42.270Z,7.21
2023-02-19T02:48:31.552Z,7.19
2023-02-19T02:51:21.525Z,7.18
2023-02-19T02:54:21.732Z,7.19
2023-02-19T02:56:51.470Z,7.20
2023-02-19T02:59:25.243Z,7.22
2023-02-19T03:02:14.458Z,7.25
2023-02-19T03:05:32.229Z,7.29
2023-02-19T03:08:06.545Z,7.35
2023-02-19T03:11:20.776Z,7.39
2023-02-19T03:14:12.695Z,7.34
2023-02-19T03:17:04.429Z,7.31
2023-02-19T03:19:38.937Z,7.31
2023-02-19T03:22:20.333Z,7.32
2023-02-19T03:25:16.133Z,7.32
2023-02-19T03:27:46.983Z,7.29
2023-02-19T03:30:21.818Z,7.27
2023-02-19T03:32:57.654Z,7.26
2023-02-19T03:35:30.878Z,7.23
2023-02-19T03:38:26.716Z,7.19
2023-02-19T03:41:11.871Z,7.18
2023-02-19T03:43:51.975Z,7.13
2023-02-19T03:46:35.558Z,7.08
2023-02-19T03:49:24.865Z,7.02
2023-02-19T03:52:45.763Z,6.98
2023-02-19T03:55:23.062Z,6.93
2023-02-19T03:57:58.292Z,6.90
2023-02-19T04:00:44.382Z,6.90
2023-02-19T04:03:47.041Z,6.93
2023-02-19T04:06:22.993Z,6.97
2023-02-19T04:08:56.501Z,6.97
2023-02-19T04:11:27.039Z,6.93
2023-02-19T04:14:15.379Z,6.91
2023-02-19T04:16:45.873Z,6.85
2023-02-19T04:19:18.691Z,6.79
2023-02-19T04:21:50.755Z,6.76
2023-02-19T04:24:35.005Z,6.71
2023-02-19T04:27:05.034Z,6.73
2023-02-19T04:29:33.507Z,6.76
2023-02-19T04:32:01.900Z,6.77
2023-02-19T04:34:32.429Z,6.78
2023-02-19T04:37:00.911Z,6.77
2023-02-19T04:39:29.296Z,6.78
2023-02-19T04:41:58.392Z,6.79
2023-02-19T04:44:27.186Z,6.82
2023-02-19T04:46:56.200Z,6.87
2023-02-19T04:49:25.496Z,6.90
2023-02-19T04:51:53.872Z,6.97
2023-02-19T04:54:22.059Z,7.04
2023-02-19T04:56:50.968Z,7.12
2023-02-19T04:59:19.337Z,7.22
2023-02-19T05:01:47.680Z,7.32
2023-02-19T05:04:16.265Z,7.39
2023-02-19T05:06:44.804Z,7.46
2023-02-19T05:09:13.083Z,7.49
2023-02-19T05:11:41.584Z,7.50
2023-02-19T05:14:09.746Z,7.51
2023-02-19T05:16:38.028Z,7.51
2023-02-19T05:19:06.205Z,7.45
2023-02-19T05:21:34.598Z,7.34
2023-02-19T05:24:02.875Z,7.22
2023-02-19T05:26:31.481Z,7.05
2023-02-19T05:29:00.157Z,6.93
2023-02-19T05:31:29.207Z,6.85
2023-02-19T05:33:57.942Z,6.87
2023-02-19T05:36:26.841Z,6.89
2023-02-19T05:38:59.099Z,6.93
2023-02-19T05:41:29.339Z,6.93
2023-02-19T05:43:58.765Z,6.94
2023-02-19T05:46:30.165Z,6.99
2023-02-19T05:48:59.830Z,7.03
2023-02-19T05:51:28.637Z,7.02
2023-02-19T05:53:57.928Z,7.00
2023-02-19T05:56:26.298Z,7.02
2023-02-19T05:58:55.195Z,7.08
2023-02-19T06:01:26.126Z,7.11
2023-02-19T06:03:57.360Z,7.15
2023-02-19T06:06:27.054Z,7.21
2023-02-19T06:08:55.593Z,7.25
2023-02-19T06:11:24.900Z,7.24
2023-02-19T06:13:53.171Z,7.20
2023-02-19T06:16:22.342Z,7.24
2023-02-19T06:18:50.865Z,7.25
2023-02-19T06:21:20.122Z,7.20
2023-02-19T06:23:48.490Z,7.14
2023-02-19T06:26:23.084Z,7.16
2023-02-19T06:28:53.609Z,7.27
2023-02-19T06:31:24.130Z,7.38
2023-02-19T06:33:52.764Z,7.48
2023-02-19T06:36:22.189Z,7.50
2023-02-19T06:38:51.281Z,7.49
2023-02-19T06:41:19.639Z,7.50
2023-02-19T06:43:48.426Z,7.49
2023-02-19T06:46:17.244Z,7.47
2023-02-19T06:48:46.342Z,7.47
2023-02-19T06:51:24.024Z,7.51
2023-02-19T06:53:52.406Z,7.55
2023-02-19T06:56:29.712Z,7.59
2023-02-19T06:59:00.630Z,7.60
2023-02-19T07:01:32.801Z,7.54
2023-02-19T07:04:01.938Z,7.47
2023-02-19T07:06:30.791Z,7.45
2023-02-19T07:08:59.606Z,7.47
2023-02-19T07:11:31.675Z,7.48
2023-02-19T07:14:03.007Z,7.52
2023-02-19T07:16:32.060Z,7.55
2023-02-19T07:19:06.471Z,7.57
2023-02-19T07:21:38.002Z,7.65
2023-02-19T07:24:07.397Z,7.73
2023-02-19T07:26:35.900Z,7.87
2023-02-19T07:29:04.980Z,7.97
2023-02-19T07:31:33.523Z,7.98
2023-02-19T07:34:01.753Z,7.93
2023-02-19T07:36:30.335Z,7.88
2023-02-19T07:39:00.097Z,7.89
2023-02-19T07:41:28.548Z,7.98
2023-02-19T07:43:59.385Z,8.08
2023-02-19T07:46:28.070Z,8.22
2023-02-19T07:48:56.665Z,8.29
2023-02-19T07:51:26.073Z,8.29
2023-02-19T07:53:54.456Z,8.31
2023-02-19T07:56:22.844Z,8.32
2023-02-19T07:58:51.123Z,8.39
2023-02-19T08:01:44.338Z,8.46
2023-02-19T08:04:26.779Z,8.50
2023-02-19T08:06:55.376Z,8.50
2023-02-19T08:09:23.546Z,8.50
2023-02-19T08:12:10.874Z,8.55
2023-02-19T08:14:39.260Z,8.74
2023-02-19T08:17:07.864Z,8.97
2023-02-19T08:19:36.422Z,9.06
2023-02-19T08:22:04.912Z,9.13
2023-02-19T08:24:34.212Z,9.19
2023-02-19T08:27:02.502Z,9.23
2023-02-19T08:29:31.086Z,9.30
2023-02-19T08:31:59.596Z,9.40
2023-02-19T08:34:28.163Z,9.50
2023-02-19T08:36:56.655Z,9.65
2023-02-19T08:39:24.836Z,9.87
2023-02-19T08:41:53.232Z,10.03
2023-02-19T08:44:21.800Z,10.14
2023-02-19T08:46:51.212Z,10.35
2023-02-19T08:49:20.015Z,10.54
2023-02-19T08:51:48.803Z,10.69
2023-02-19T08:54:17.285Z,10.86
2023-02-19T08:56:45.679Z,11.06
2023-02-19T08:59:13.951Z,11.18
2023-02-19T09:01:42.170Z,11.18
2023-02-19T09:04:13.240Z,11.18
2023-02-19T09:06:41.553Z,11.16
2023-02-19T09:09:09.841Z,11.30
2023-02-19T09:11:41.228Z,11.50
2023-02-19T09:14:09.877Z,11.71
2023-02-19T09:16:38.264Z,11.91
2023-02-19T09:19:06.648Z,12.07
2023-02-19T09:21:35.031Z,12.37
2023-02-19T09:24:03.938Z,12.78
2023-02-19T09:26:32.314Z,13.03
2023-02-19T09:29:00.704Z,13.18
2023-02-19T09:31:29.208Z,13.43
2023-02-19T09:33:57.572Z,13.58
2023-02-19T09:36:26.167Z,13.76
2023-02-19T09:38:54.649Z,14.04
2023-02-19T09:41:34.289Z,14.24
2023-02-19T09:44:06.888Z,14.24
2023-02-19T09:46:42.558Z,14.07
2023-02-19T09:49:25.108Z,13.83
2023-02-19T09:52:08.165Z,13.65
2023-02-19T09:54:38.689Z,13.54
2023-02-19T09:57:15.383Z,13.32
2023-02-19T09:59:52.026Z,13.42
2023-02-19T10:02:24.321Z,13.57
2023-02-19T10:04:53.962Z,13.34
2023-02-19T10:07:33.445Z,13.16
2023-02-19T10:10:14.336Z,13.20
2023-02-19T10:12:50.693Z,13.21
2023-02-19T10:15:31.452Z,13.19
2023-02-19T10:18:00.177Z,13.11
2023-02-19T10:20:28.424Z,13.02
2023-02-19T10:23:08.273Z,12.75
2023-02-19T10:25:40.437Z,12.74
2023-02-19T10:28:17.215Z,12.91
2023-02-19T10:30:52.233Z,13.13
2023-02-19T10:33:21.831Z,13.35
2023-02-19T10:35:57.727Z,13.63
2023-02-19T10:38:48.307Z,14.08
2023-02-19T10:41:20.989Z,14.11
2023-02-19T10:44:15.270Z,14.18
2023-02-19T10:46:51.092Z,14.49
2023-02-19T10:49:35.923Z,14.98
2023-02-19T10:52:18.106Z,15.32
2023-02-19T10:54:52.291Z,15.72
2023-02-19T10:57:30.245Z,15.83
2023-02-19T11:00:15.365Z,15.60
2023-02-19T11:02:45.361Z,15.27
2023-02-19T11:05:16.861Z,15.02
2023-02-19T11:07:47.480Z,14.66
2023-02-19T11:10:28.260Z,14.33
2023-02-19T11:13:02.463Z,14.17
2023-02-19T11:15:34.223Z,14.04
2023-02-19T11:18:22.365Z,13.90
2023-02-19T11:21:02.319Z,13.72
2023-02-19T11:23:36.083Z,13.54
2023-02-19T11:26:16.282Z,13.33
2023-02-19T11:28:44.850Z,13.14
2023-02-19T11:31:23.087Z,12.99
2023-02-19T11:34:26.301Z,12.85
2023-02-19T11:37:13.763Z,12.63
2023-02-19T11:39:47.605Z,12.40
2023-02-19T11:42:39.602Z,12.25
2023-02-19T11:45:20.780Z,12.14
2023-02-19T11:48:13.932Z,12.02
2023-02-19T11:51:20.166Z,11.91
2023-02-19T11:54:01.245Z,11.79
2023-02-19T11:56:39.359Z,11.71
2023-02-19T11:59:38.745Z,11.61
2023-02-19T12:02:25.644Z,11.54
2023-02-19T12:04:56.936Z,11.47
2023-02-19T12:07:46.982Z,11.40
2023-02-19T12:10:32.864Z,11.34
2023-02-19T12:13:27.647Z,11.25
2023-02-19T12:16:18.248Z,11.14
2023-02-19T12:19:14.864Z,11.05
2023-02-19T12:21:56.758Z,11.02
2023-02-19T12:24:43.254Z,11.01
2023-02-19T12:27:33.745Z,10.93
2023-02-19T12:30:35.809Z,10.87
2023-02-19T12:33:42.768Z,10.85
2023-02-19T12:36:37.659Z,10.80
2023-02-19T12:39:15.446Z,10.74
2023-02-19T12:41:53.582Z,10.71
2023-02-19T12:44:45.291Z,10.62
2023-02-19T12:47:23.688Z,10.57
2023-02-19T12:50:08.743Z,10.53
2023-02-19T12:52:41.982Z,10.52
2023-02-19T12:55:26.073Z,10.51
2023-02-19T12:57:55.782Z,10.47
2023-02-19T13:00:44.247Z,10.41
2023-02-19T13:03:31.046Z,10.38
2023-02-19T13:06:03.628Z,10.38
2023-02-19T13:08:42.124Z,10.38
2023-02-19T13:11:25.203Z,10.37
2023-02-19T13:14:19.792Z,10.33
2023-02-19T13:16:50.112Z,10.28
2023-02-19T13:19:18.459Z,10.23
2023-02-19T13:22:17.030Z,10.16
2023-02-19T13:24:47.161Z,10.07
2023-02-19T13:27:33.038Z,10.00
2023-02-19T13:30:32.964Z,9.99
2023-02-19T13:33:04.292Z,9.95
2023-02-19T13:36:11.050Z,9.86
2023-02-19T13:38:43.499Z,9.78
2023-02-19T13:41:50.558Z,9.76
2023-02-19T13:44:22.293Z,9.75
2023-02-19T13:46:51.663Z,9.73
2023-02-19T13:49:29.262Z,9.70
2023-02-19T13:52:22.610Z,9.77
2023-02-19T13:54:51.607Z,9.80
2023-02-19T13:57:26.646Z,9.74
2023-02-19T13:59:57.291Z,9.72
2023-02-19T14:02:31.563Z,9.79
2023-02-19T14:05:01.754Z,9.86
2023-02-19T14:07:49.558Z,9.91
2023-02-19T14:10:49.152Z,9.94
2023-02-19T14:13:52.528Z,9.95
2023-02-19T14:16:56.011Z,9.88
2023-02-19T14:19:56.636Z,9.72
2023-02-19T14:22:55.563Z,9.67
2023-02-19T14:25:49.541Z,9.66
2023-02-19T14:28:24.202Z,9.66
2023-02-19T14:30:58.679Z,9.70
2023-02-19T14:33:34.240Z,9.77
2023-02-19T14:36:31.316Z,9.80
2023-02-19T14:39:06.979Z,9.84
2023-02-19T14:41:40.073Z,9.91
2023-02-19T14:44:18.171Z,9.96
2023-02-19T14:46:50.645Z,9.98
2023-02-19T14:49:45.956Z,9.97
2023-02-19T14:52:44.626Z,9.99
2023-02-19T14:55:37.458Z,9.99
2023-02-19T14:58:11.070Z,9.96
2023-02-19T15:00:42.973Z,9.91
2023-02-19T15:03:34.254Z,9.85
2023-02-19T15:06:14.287Z,9.75
2023-02-19T15:08:45.839Z,9.64
2023-02-19T15:11:21.293Z,9.58
2023-02-19T15:13:58.485Z,9.49
2023-02-19T15:16:29.134Z,9.41
2023-02-19T15:19:00.149Z,9.36
2023-02-19T15:21:32.013Z,9.32
2023-02-19T15:24:03.312Z,9.28
2023-02-19T15:26:55.085Z,9.24
2023-02-19T15:29:26.131Z,9.20
2023-02-19T15:32:03.359Z,9.16
2023-02-19T15:35:00.707Z,9.12
2023-02-19T15:37:33.868Z,9.06
2023-02-19T15:40:07.861Z,9.02
2023-02-19T15:42:38.407Z,8.98
2023-02-19T15:45:25.922Z,8.91
2023-02-19T15:48:18.407Z,8.81
2023-02-19T15:50:57.793Z,8.75
2023-02-19T15:53:31.402Z,8.70
2023-02-19T15:56:09.821Z,8.64
2023-02-19T15:58:46.285Z,8.57
2023-02-19T16:01:27.163Z,8.47
2023-02-19T16:03:56.720Z,8.33
2023-02-19T16:06:27.005Z,8.19
2023-02-19T16:09:02.252Z,8.05
2023-02-19T16:11:39.821Z,7.97
2023-02-19T16:14:28.088Z,7.95
2023-02-19T16:17:05.037Z,7.92
2023-02-19T16:20:02.207Z,7.81
2023-02-19T16:22:35.142Z,7.67
2023-02-19T16:25:06.954Z,7.56
2023-02-19T16:27:38.662Z,7.49
2023-02-19T16:30:18.169Z,7.44
2023-02-19T16:32:47.130Z,7.38
2023-02-19T16:35:40.104Z,7.29
2023-02-19T16:38:17.051Z,7.19
2023-02-19T16:40:48.196Z,7.13
2023-02-19T16:43:28.047Z,7.07
2023-02-19T16:45:57.788Z,7.04
2023-02-19T16:48:26.352Z,7.00
2023-02-19T16:50:55.247Z,6.96
2023-02-19T16:53:29.054Z,6.94
2023-02-19T16:55:57.534Z,6.90
2023-02-19T16:58:26.980Z,6.89
2023-02-19T17:00:56.334Z,6.90
2023-02-19T17:03:26.025Z,6.88
2023-02-19T17:05:54.653Z,6.87
2023-02-19T17:08:29.680Z,6.86
2023-02-19T17:10:59.362Z,6.85
2023-02-19T17:13:29.505Z,6.86
2023-02-19T17:15:58.414Z,6.79
2023-02-19T17:18:27.047Z,6.75
2023-02-19T17:21:00.619Z,6.77
2023-02-19T17:23:29.316Z,6.74
2023-02-19T17:25:57.899Z,6.68
2023-02-19T17:28:26.385Z,6.67
2023-02-19T17:30:54.875Z,6.72
2023-02-19T17:33:23.463Z,6.78
2023-02-19T17:35:51.744Z,6.85
2023-02-19T17:38:20.129Z,6.91
2023-02-19T17:40:48.406Z,6.93
2023-02-19T17:43:17.504Z,6.91
2023-02-19T17:45:45.944Z,6.92
2023-02-19T17:48:15.605Z,6.99
2023-02-19T17:50:44.722Z,7.08
2023-02-19T17:53:20.739Z,7.13
2023-02-19T17:55:49.667Z,7.12
2023-02-19T17:58:18.065Z,7.13
2023-02-19T18:00:46.437Z,7.13
2023-02-19T18:03:14.877Z,7.15
2023-02-19T18:05:43.306Z,7.16
2023-02-19T18:08:11.900Z,7.13
2023-02-19T18:10:40.481Z,7.09
2023-02-19T18:13:09.548Z,6.97
2023-02-19T18:15:37.762Z,6.88
2023-02-19T18:18:06.248Z,6.85
2023-02-19T18:20:35.257Z,6.85
2023-02-19T18:23:03.740Z,6.87
2023-02-19T18:25:32.117Z,6.88
2023-02-19T18:28:00.307Z,6.92
2023-02-19T18:30:29.974Z,6.96
2023-02-19T18:32:58.611Z,6.98
2023-02-19T18:35:26.888Z,7.02
2023-02-19T18:37:56.056Z,7.04
2023-02-19T18:40:28.572Z,7.06
2023-02-19T18:42:57.154Z,7.08
2023-02-19T18:45:26.022Z,7.10
2023-02-19T18:47:54.638Z,7.11
2023-02-19T18:50:23.441Z,7.12
2023-02-19T18:52:51.932Z,7.13
2023-02-19T18:55:20.303Z,7.16
2023-02-19T18:57:51.657Z,7.19
2023-02-19T19:00:26.547Z,7.19
2023-02-19T19:02:57.125Z,7.21
2023-02-19T19:05:26.647Z,7.22
2023-02-19T19:07:56.671Z,7.23
2023-02-19T19:10:25.692Z,7.26
2023-02-19T19:12:54.665Z,7.28
2023-02-19T19:15:23.773Z,7.30
2023-02-19T19:17:52.873Z,7.28
2023-02-19T19:20:23.728Z,7.24
2023-02-19T19:22:53.368Z,7.20
2023-02-19T19:25:23.225Z,7.14
2023-02-19T19:27:57.556Z,7.03
2023-02-19T19:30:26.042Z,6.91
2023-02-19T19:32:55.345Z,6.79
2023-02-19T19:35:23.727Z,6.69
2023-02-19T19:37:51.910Z,6.58
2023-02-19T19:40:20.904Z,6.49
2023-02-19T19:42:52.292Z,6.38
2023-02-19T19:45:21.079Z,6.32
2023-02-19T19:47:49.984Z,6.25
2023-02-19T19:50:19.321Z,6.21
2023-02-19T19:52:47.639Z,6.14
2023-02-19T19:55:16.582Z,6.08
2023-02-19T19:57:45.116Z,6.02
2023-02-19T20:00:17.899Z,5.97
2023-02-19T20:02:47.127Z,5.92
2023-02-19T20:05:16.985Z,5.85
2023-02-19T20:07:45.944Z,5.76
2023-02-19T20:10:17.029Z,5.69
2023-02-19T20:12:45.963Z,5.65
2023-02-19T20:15:19.669Z,5.58
2023-02-19T20:17:48.460Z,5.53
2023-02-19T20:20:19.682Z,5.49
2023-02-19T20:22:48.005Z,5.43
2023-02-19T20:25:16.503Z,5.36
2023-02-19T20:27:44.967Z,5.34
2023-02-19T20:30:15.358Z,5.32
2023-02-19T20:32:44.038Z,5.29
2023-02-19T20:35:12.880Z,5.27
2023-02-19T20:37:41.674Z,5.26
2023-02-19T20:40:12.251Z,5.20
2023-02-19T20:42:41.000Z,5.17
2023-02-19T20:45:09.499Z,5.11
2023-02-19T20:47:40.257Z,5.08
2023-02-19T20:50:09.020Z,5.04
2023-02-19T20:52:37.407Z,4.98
2023-02-19T20:55:06.440Z,5.00
2023-02-19T20:57:35.102Z,5.01
2023-02-19T21:00:05.012Z,4.94
2023-02-19T21:02:33.418Z,4.88
2023-02-19T21:05:02.214Z,4.78
2023-02-19T21:07:31.101Z,4.70
2023-02-19T21:09:59.581Z,4.68
2023-02-19T21:12:27.959Z,4.66
2023-02-19T21:14:56.245Z,4.63
2023-02-19T21:17:24.726Z,4.59
2023-02-19T21:19:53.117Z,4.51
2023-02-19T21:22:21.495Z,4.51
2023-02-19T21:24:52.232Z,4.53
2023-02-19T21:27:20.939Z,4.52
2023-02-19T21:29:49.314Z,4.50
2023-02-19T21:32:17.941Z,4.50
2023-02-19T21:34:46.386Z,4.50
2023-02-19T21:37:14.874Z,4.52
2023-02-19T21:39:43.254Z,4.50
2023-02-19T21:42:11.550Z,4.40
2023-02-19T21:44:42.990Z,4.37
2023-02-19T21:47:12.954Z,4.38
2023-02-19T21:49:43.239Z,4.32
2023-02-19T21:52:11.830Z,4.26
2023-02-19T21:54:40.320Z,4.22
2023-02-19T21:57:09.675Z,4.22
2023-02-19T21:59:37.924Z,4.21
2023-02-19T22:02:06.705Z,4.16
2023-02-19T22:04:35.095Z,4.13
2023-02-19T22:07:03.981Z,4.10
2023-02-19T22:09:32.262Z,4.06
2023-02-19T22:12:00.647Z,4.01
2023-02-19T22:14:29.125Z,3.97
2023-02-19T22:16:57.534Z,3.98
2023-02-19T22:19:25.995Z,3.96
2023-02-19T22:21:54.487Z,3.98
2023-02-19T22:24:23.079Z,3.97
2023-02-19T22:26:56.377Z,3.95
2023-02-19T22:29:25.176Z,3.93
2023-02-19T22:31:53.601Z,3.90
2023-02-19T22:34:22.340Z,3.93
2023-02-19T22:36:51.049Z,3.94
2023-02-19T22:39:25.663Z,3.93
2023-02-19T22:41:54.310Z,3.88
2023-02-19T22:44:22.747Z,3.85
2023-02-19T22:46:54.921Z,3.83
2023-02-19T22:49:24.485Z,3.78
2023-02-19T22:52:05.916Z,3.75
2023-02-19T22:54:37.886Z,3.79
2023-02-19T22:57:06.452Z,3.78
2023-02-19T22:59:34.851Z,3.75
2023-02-19T23:02:03.229Z,3.68
2023-02-19T23:04:31.475Z,3.67
2023-02-19T23:06:59.898Z,3.65
2023-02-19T23:09:29.508Z,3.63
2023-02-19T23:12:02.886Z,3.65
2023-02-19T23:14:31.294Z,3.67
2023-02-19T23:17:00.168Z,3.70
2023-02-19T23:19:28.575Z,3.70
2023-02-19T23:21:57.191Z,3.69
2023-02-19T23:24:26.066Z,3.69
2023-02-19T23:26:54.773Z,3.62
2023-02-19T23:29:26.820Z,3.53
2023-02-19T23:31:55.374Z,3.45
2023-02-19T23:34:24.713Z,3.35
2023-02-19T23:36:54.734Z,3.29
2023-02-19T23:39:23.221Z,3.26
2023-02-19T23:41:54.505Z,3.23
2023-02-19T23:44:25.519Z,3.21
2023-02-19T23:46:54.709Z,3.18
2023-02-19T23:49:23.301Z,3.13
2023-02-19T23:51:52.000Z,3.10
2023-02-19T23:54:20.688Z,3.08
2023-02-19T23:56:49.399Z,3.05
2023-02-19T23:59:17.759Z,3.04
