createdAt,value
2023-05-18T07:00:25.138Z,0.00
2023-05-18T07:10:40.258Z,9.25
2023-05-18T07:20:52.503Z,9.99
2023-05-18T07:31:03.594Z,10.83
2023-05-18T07:41:14.878Z,10.83
2023-05-18T07:51:27.042Z,11.45
2023-05-18T08:01:39.483Z,14.13
2023-05-18T08:11:51.557Z,14.92
2023-05-18T08:22:02.780Z,15.61
2023-05-18T08:32:12.198Z,15.47
2023-05-18T08:42:24.354Z,14.98
2023-05-18T08:52:37.095Z,14.20
2023-05-18T09:02:48.743Z,14.02
2023-05-18T09:12:58.975Z,13.83
2023-05-18T09:23:09.753Z,13.60
2023-05-18T09:33:20.414Z,13.70
2023-05-18T09:43:31.528Z,13.83
2023-05-18T09:53:44.749Z,17.45
2023-05-18T10:03:55.791Z,17.00
2023-05-18T10:14:07.263Z,16.58
2023-05-18T10:24:18.003Z,16.58
2023-05-18T10:34:28.075Z,16.38
2023-05-18T10:44:40.075Z,17.95
2023-05-18T10:54:52.080Z,20.50
2023-05-18T11:05:03.484Z,21.62
2023-05-18T11:15:14.090Z,21.62
2023-05-18T11:25:23.909Z,23.30
2023-05-18T11:35:34.502Z,22.70
2023-05-18T11:45:46.068Z,23.89
2023-05-18T11:55:58.211Z,25.60
2023-05-18T12:06:09.878Z,26.33
2023-05-18T12:16:19.570Z,26.33
2023-05-18T12:26:28.288Z,26.08
2023-05-18T12:36:39.639Z,23.92
2023-05-18T12:46:50.595Z,23.53
2023-05-18T12:57:01.887Z,21.84
2023-05-18T13:07:11.563Z,20.59
2023-05-18T13:17:22.760Z,22.40
2023-05-18T13:27:34.976Z,23.64
2023-05-18T13:37:45.258Z,23.76
2023-05-18T13:47:56.589Z,24.14
2023-05-18T13:58:06.843Z,23.94
2023-05-18T14:08:17.795Z,23.27
2023-05-18T14:18:27.674Z,23.27
2023-05-18T14:28:37.887Z,21.75
2023-05-18T14:38:49.087Z,20.75
2023-05-18T14:48:58.671Z,20.75
2023-05-18T14:59:09.327Z,19.88
2023-05-18T15:09:20.105Z,19.33
2023-05-18T15:19:30.830Z,18.95
2023-05-18T15:29:42.143Z,18.95
2023-05-18T15:39:53.363Z,18.88
2023-05-18T15:50:04.879Z,18.70
2023-05-18T16:00:15.425Z,18.22
2023-05-18T16:10:26.116Z,18.22
2023-05-18T16:20:37.582Z,17.76
2023-05-18T16:30:48.621Z,17.45
2023-05-18T16:40:59.388Z,17.45
2023-05-18T16:51:10.009Z,17.26
2023-05-18T17:01:28.238Z,17.10
2023-05-18T17:11:36.682Z,16.39
2023-05-18T17:21:46.287Z,16.16
2023-05-18T17:31:56.196Z,16.16
2023-05-18T17:42:06.702Z,15.75
2023-05-18T17:52:17.459Z,15.62
2023-05-18T18:02:28.282Z,15.62
2023-05-18T18:12:38.615Z,15.52
2023-05-18T18:22:48.219Z,15.52
2023-05-18T18:34:17.611Z,14.85
2023-05-18T18:44:27.696Z,14.85
2023-05-18T18:54:37.064Z,14.55
2023-05-18T19:04:47.131Z,14.02
2023-05-18T19:14:57.259Z,14.02
2023-05-18T19:25:06.700Z,13.83
2023-05-18T19:35:19.610Z,13.52
2023-05-18T19:45:30.037Z,13.53
2023-05-18T19:55:39.989Z,13.38
2023-05-18T20:05:49.710Z,13.15
2023-05-18T20:15:59.182Z,13.15
2023-05-18T20:26:08.869Z,13.13
2023-05-18T20:36:18.450Z,12.98
2023-05-18T20:46:28.070Z,12.84
2023-05-18T20:56:38.437Z,12.55
2023-05-18T21:06:49.053Z,12.38
2023-05-18T21:16:58.931Z,12.29
2023-05-18T21:27:09.883Z,11.94
2023-05-18T21:37:20.729Z,11.94
2023-05-18T21:47:31.418Z,11.77
2023-05-18T21:57:41.802Z,11.62
2023-05-18T22:07:52.635Z,11.52
2023-05-18T22:18:03.692Z,11.35
2023-05-18T22:28:14.802Z,11.20
2023-05-18T22:38:25.308Z,11.02
2023-05-18T22:48:36.032Z,10.94
2023-05-18T22:58:46.853Z,10.80
2023-05-18T23:08:57.403Z,10.68
2023-05-18T23:19:07.892Z,10.50
2023-05-18T23:29:17.442Z,10.30
2023-05-18T23:39:28.371Z,10.07
2023-05-18T23:49:39.374Z,10.07
2023-05-18T23:59:50.033Z,9.88
