createdAt,value
2023-03-13T00:01:17.164Z,29.29
2023-03-13T00:05:17.191Z,29.29
2023-03-13T00:09:17.099Z,29.34
2023-03-13T00:13:17.062Z,29.33
2023-03-13T00:17:17.970Z,29.31
2023-03-13T00:21:16.999Z,29.30
2023-03-13T00:25:16.966Z,29.30
2023-03-13T00:29:16.929Z,29.34
2023-03-13T00:33:16.868Z,29.32
2023-03-13T00:37:16.813Z,29.34
2023-03-13T00:41:16.806Z,29.35
2023-03-13T00:45:16.762Z,29.37
2023-03-13T00:49:16.750Z,29.37
2023-03-13T00:53:16.699Z,29.37
2023-03-13T00:57:16.693Z,29.36
2023-03-13T01:01:16.697Z,29.35
2023-03-13T01:05:16.635Z,29.38
2023-03-13T01:09:16.611Z,29.38
2023-03-13T01:13:16.609Z,29.35
2023-03-13T01:17:16.541Z,29.38
2023-03-13T01:21:16.512Z,29.42
2023-03-13T01:25:16.500Z,29.43
2023-03-13T01:29:16.446Z,29.46
2023-03-13T01:33:16.408Z,29.53
2023-03-13T01:37:16.366Z,29.61
2023-03-13T01:41:16.377Z,29.62
2023-03-13T01:45:16.318Z,29.68
2023-03-13T01:49:16.223Z,29.74
2023-03-13T01:53:16.244Z,29.75
2023-03-13T01:57:16.267Z,29.81
2023-03-13T02:01:16.222Z,29.80
2023-03-13T02:05:16.118Z,29.82
2023-03-13T02:09:16.107Z,29.80
2023-03-13T02:13:16.489Z,29.81
2023-03-13T02:17:16.112Z,29.79
2023-03-13T02:21:16.293Z,29.79
2023-03-13T02:25:16.520Z,29.79
2023-03-13T02:29:16.731Z,29.83
2023-03-13T02:33:16.930Z,29.82
2023-03-13T02:37:16.860Z,29.89
2023-03-13T02:41:16.838Z,29.94
2023-03-13T02:45:16.816Z,29.91
2023-03-13T02:49:16.772Z,29.92
2023-03-13T02:53:16.731Z,29.95
2023-03-13T02:57:16.682Z,29.95
2023-03-13T03:01:16.754Z,29.94
2023-03-13T03:05:16.607Z,29.96
2023-03-13T03:09:16.604Z,29.98
2023-03-13T03:13:16.543Z,30.01
2023-03-13T03:17:16.530Z,30.00
2023-03-13T03:21:16.478Z,30.01
2023-03-13T03:25:16.433Z,30.03
2023-03-13T03:29:16.419Z,30.08
2023-03-13T03:33:16.379Z,30.10
2023-03-13T03:37:16.341Z,30.11
2023-03-13T03:41:16.313Z,30.10
2023-03-13T03:45:16.236Z,30.10
2023-03-13T03:49:16.211Z,30.09
2023-03-13T03:53:16.158Z,30.14
2023-03-13T03:57:16.165Z,30.15
2023-03-13T04:01:16.147Z,30.13
2023-03-13T04:05:16.110Z,30.15
2023-03-13T04:09:16.049Z,30.11
2023-03-13T04:13:16.037Z,30.17
2023-03-13T04:17:15.969Z,30.20
2023-03-13T04:21:15.964Z,30.20
2023-03-13T04:25:15.919Z,30.18
2023-03-13T04:29:15.872Z,30.20
2023-03-13T04:33:15.854Z,30.20
2023-03-13T04:37:15.828Z,30.24
2023-03-13T04:41:15.771Z,30.26
2023-03-13T04:45:15.729Z,30.26
2023-03-13T04:49:15.702Z,30.28
2023-03-13T04:53:15.672Z,30.23
2023-03-13T04:57:15.713Z,30.23
2023-03-13T05:01:15.741Z,30.27
2023-03-13T05:05:15.793Z,30.24
2023-03-13T05:09:15.793Z,30.25
2023-03-13T05:13:15.781Z,30.23
2023-03-13T05:17:15.828Z,30.22
2023-03-13T05:21:15.792Z,30.23
2023-03-13T05:25:15.777Z,30.21
2023-03-13T05:29:15.740Z,30.19
2023-03-13T05:33:15.686Z,30.22
2023-03-13T05:37:15.634Z,30.26
2023-03-13T05:41:15.604Z,30.22
2023-03-13T05:45:15.585Z,30.22
2023-03-13T05:49:15.523Z,30.20
2023-03-13T05:53:15.525Z,30.20
2023-03-13T05:57:15.448Z,30.18
2023-03-13T06:01:15.393Z,30.17
2023-03-13T06:05:15.384Z,30.16
2023-03-13T06:09:15.440Z,30.16
2023-03-13T06:13:20.086Z,30.13
2023-03-13T06:17:16.290Z,30.11
2023-03-13T06:21:15.213Z,30.10
2023-03-13T06:25:15.210Z,30.15
2023-03-13T06:29:15.153Z,30.14
2023-03-13T06:33:15.113Z,30.11
2023-03-13T06:37:15.103Z,30.19
2023-03-13T06:41:15.141Z,31.05
2023-03-13T06:45:15.113Z,31.45
2023-03-13T06:49:14.957Z,31.42
2023-03-13T06:53:15.097Z,32.64
2023-03-13T06:57:15.118Z,33.45
2023-03-13T07:01:15.141Z,33.83
2023-03-13T07:05:14.804Z,32.93
2023-03-13T07:09:15.109Z,34.12
2023-03-13T07:13:15.109Z,34.71
2023-03-13T07:17:14.747Z,35.28
2023-03-13T07:21:14.868Z,35.87
2023-03-13T07:25:14.937Z,36.24
2023-03-13T07:29:15.110Z,36.57
2023-03-13T07:33:14.995Z,36.89
2023-03-13T07:37:15.077Z,37.21
2023-03-13T07:41:15.062Z,37.58
2023-03-13T07:45:15.134Z,37.99
2023-03-13T07:49:15.609Z,38.60
2023-03-13T07:53:16.326Z,38.79
2023-03-13T07:57:15.233Z,39.33
2023-03-13T08:01:15.613Z,39.39
2023-03-13T08:05:15.412Z,39.66
2023-03-13T08:09:15.638Z,39.86
2023-03-13T08:13:15.337Z,40.04
2023-03-13T08:17:15.328Z,40.21
2023-03-13T08:21:15.237Z,40.48
2023-03-13T08:25:15.618Z,40.72
2023-03-13T08:29:15.191Z,40.92
2023-03-13T08:33:15.128Z,41.08
2023-03-13T08:37:15.129Z,41.27
2023-03-13T08:41:15.142Z,41.31
2023-03-13T08:45:15.162Z,41.21
2023-03-13T08:49:15.051Z,40.59
2023-03-13T08:53:14.970Z,40.61
2023-03-13T08:57:15.159Z,40.71
2023-03-13T09:01:14.879Z,40.85
2023-03-13T09:05:15.180Z,40.96
2023-03-13T09:09:15.114Z,41.03
2023-03-13T09:13:15.240Z,41.13
2023-03-13T09:17:15.339Z,41.23
2023-03-13T09:21:15.682Z,41.33
2023-03-13T09:25:15.553Z,41.39
2023-03-13T09:29:15.657Z,41.43
2023-03-13T09:33:15.707Z,41.52
2023-03-13T09:37:16.184Z,41.74
2023-03-13T09:41:15.854Z,41.42
2023-03-13T09:45:16.181Z,41.48
2023-03-13T09:49:18.280Z,41.61
2023-03-13T09:53:16.152Z,41.80
2023-03-13T09:57:16.279Z,40.67
2023-03-13T10:01:16.691Z,39.84
2023-03-13T10:05:16.412Z,39.16
2023-03-13T10:09:17.172Z,38.69
2023-03-13T10:13:16.756Z,36.46
2023-03-13T10:17:16.830Z,37.64
2023-03-13T10:21:17.200Z,37.18
2023-03-13T10:25:17.056Z,37.07
2023-03-13T10:29:17.147Z,37.08
2023-03-13T10:33:17.171Z,37.10
2023-03-13T10:37:17.250Z,37.21
2023-03-13T10:41:17.689Z,37.24
2023-03-13T10:45:17.709Z,37.81
2023-03-13T10:49:17.756Z,37.49
2023-03-13T10:53:17.240Z,37.91
2023-03-13T10:57:17.276Z,38.53
2023-03-13T11:01:17.716Z,38.90
2023-03-13T11:05:17.135Z,39.41
2023-03-13T11:09:17.196Z,40.06
2023-03-13T11:13:24.686Z,38.65
2023-03-13T11:17:18.184Z,37.09
2023-03-13T11:21:18.531Z,37.15
2023-03-13T11:25:17.931Z,37.13
2023-03-13T11:29:17.084Z,36.96
2023-03-13T11:33:17.712Z,36.82
2023-03-13T11:37:17.831Z,36.56
2023-03-13T11:41:17.750Z,36.58
2023-03-13T11:45:18.190Z,30.90
2023-03-13T11:49:17.824Z,30.40
2023-03-13T11:53:17.865Z,30.57
2023-03-13T11:57:17.750Z,31.96
2023-03-13T12:01:17.850Z,32.85
2023-03-13T12:05:17.695Z,33.45
2023-03-13T12:09:17.642Z,34.12
2023-03-13T12:13:17.639Z,34.84
2023-03-13T12:17:17.792Z,35.28
2023-03-13T12:21:17.547Z,35.75
2023-03-13T12:25:17.569Z,36.10
2023-03-13T12:29:17.739Z,30.66
2023-03-13T12:33:17.735Z,28.06
2023-03-13T12:37:17.754Z,25.73
2023-03-13T12:41:18.246Z,25.04
2023-03-13T12:45:17.999Z,24.60
2023-03-13T12:49:18.216Z,23.42
2023-03-13T12:53:20.863Z,23.27
2023-03-13T12:57:18.554Z,23.13
2023-03-13T13:01:18.060Z,23.76
2023-03-13T13:05:18.030Z,22.81
2023-03-13T13:09:18.233Z,22.83
2023-03-13T13:13:17.935Z,23.48
2023-03-13T13:17:17.899Z,22.71
2023-03-13T13:21:17.829Z,23.00
2023-03-13T13:25:17.904Z,23.79
2023-03-13T13:29:18.256Z,23.92
2023-03-13T13:33:18.017Z,24.16
2023-03-13T13:37:18.019Z,24.05
2023-03-13T13:41:17.968Z,24.24
2023-03-13T13:45:17.943Z,24.29
2023-03-13T13:49:17.895Z,24.37
2023-03-13T13:53:17.928Z,24.51
2023-03-13T13:57:17.804Z,24.53
2023-03-13T14:01:17.863Z,24.67
2023-03-13T14:05:17.867Z,24.81
2023-03-13T14:09:17.756Z,24.96
2023-03-13T14:13:17.691Z,24.98
2023-03-13T14:17:17.638Z,25.08
2023-03-13T14:21:17.625Z,25.18
2023-03-13T14:25:17.553Z,25.34
2023-03-13T14:29:17.592Z,25.35
2023-03-13T14:33:17.525Z,25.42
2023-03-13T14:37:18.418Z,25.48
2023-03-13T14:41:17.550Z,25.54
2023-03-13T14:45:17.577Z,25.66
2023-03-13T14:49:17.578Z,25.78
2023-03-13T14:53:17.430Z,25.75
2023-03-13T14:57:17.411Z,25.75
2023-03-13T15:01:17.627Z,25.82
2023-03-13T15:05:17.347Z,25.81
2023-03-13T15:09:17.322Z,25.82
2023-03-13T15:13:17.359Z,25.85
2023-03-13T15:17:17.254Z,25.91
2023-03-13T15:21:17.228Z,25.98
2023-03-13T15:25:17.817Z,26.08
2023-03-13T15:29:17.112Z,26.16
2023-03-13T15:33:17.224Z,26.28
2023-03-13T15:37:17.054Z,26.37
2023-03-13T15:41:17.041Z,26.43
2023-03-13T15:45:16.976Z,26.48
2023-03-13T15:49:16.971Z,26.54
2023-03-13T15:53:16.927Z,26.62
2023-03-13T15:57:16.993Z,26.70
2023-03-13T16:01:17.169Z,26.75
2023-03-13T16:05:17.131Z,26.80
2023-03-13T16:09:17.124Z,26.86
2023-03-13T16:13:17.074Z,26.92
2023-03-13T16:17:17.047Z,27.01
2023-03-13T16:21:17.114Z,27.07
2023-03-13T16:25:16.953Z,27.05
2023-03-13T16:29:16.943Z,26.99
2023-03-13T16:33:16.906Z,27.00
2023-03-13T16:37:16.942Z,27.03
2023-03-13T16:41:16.805Z,27.04
2023-03-13T16:45:16.808Z,27.09
2023-03-13T16:49:16.718Z,27.16
2023-03-13T16:53:16.705Z,27.23
2023-03-13T16:57:16.673Z,27.32
2023-03-13T17:01:16.840Z,27.31
2023-03-13T17:05:16.832Z,27.40
2023-03-13T17:09:16.585Z,27.44
2023-03-13T17:13:16.528Z,27.51
2023-03-13T17:17:16.497Z,27.56
2023-03-13T17:21:16.459Z,27.58
2023-03-13T17:25:16.437Z,27.61
2023-03-13T17:29:17.353Z,27.66
2023-03-13T17:33:16.313Z,27.66
2023-03-13T17:37:16.361Z,27.72
2023-03-13T17:41:16.489Z,27.72
2023-03-13T17:45:16.630Z,27.75
2023-03-13T17:49:16.790Z,27.80
2023-03-13T17:53:16.901Z,27.84
2023-03-13T17:57:17.168Z,27.85
2023-03-13T18:01:17.190Z,27.86
2023-03-13T18:05:17.301Z,27.86
2023-03-13T18:09:17.444Z,27.94
2023-03-13T18:13:17.680Z,27.94
2023-03-13T18:17:17.804Z,28.02
2023-03-13T18:21:17.917Z,27.94
2023-03-13T18:25:18.095Z,27.95
2023-03-13T18:29:18.251Z,28.09
2023-03-13T18:33:18.438Z,28.05
2023-03-13T18:37:18.581Z,27.98
2023-03-13T18:41:18.812Z,28.05
2023-03-13T18:45:19.131Z,27.95
2023-03-13T18:49:19.287Z,28.04
2023-03-13T18:53:19.457Z,28.07
2023-03-13T18:57:19.626Z,28.02
2023-03-13T19:01:19.987Z,28.03
2023-03-13T19:05:19.849Z,28.05
2023-03-13T19:09:42.594Z,28.01
2023-03-13T19:13:20.754Z,28.11
2023-03-13T19:17:19.732Z,28.04
2023-03-13T19:21:19.745Z,28.08
2023-03-13T19:25:19.933Z,28.14
2023-03-13T19:29:20.146Z,28.10
2023-03-13T19:33:20.328Z,28.09
2023-03-13T19:37:20.557Z,28.16
2023-03-13T19:41:20.781Z,28.20
2023-03-13T19:45:21.005Z,28.14
2023-03-13T19:49:20.971Z,28.13
2023-03-13T19:53:20.890Z,28.21
2023-03-13T19:57:20.901Z,28.20
2023-03-13T20:01:20.848Z,28.21
2023-03-13T20:05:20.810Z,28.19
2023-03-13T20:09:20.768Z,28.26
2023-03-13T20:13:20.758Z,28.29
2023-03-13T20:17:20.718Z,28.33
2023-03-13T20:21:20.679Z,28.28
2023-03-13T20:25:20.703Z,28.26
2023-03-13T20:29:20.646Z,28.32
2023-03-13T20:33:20.678Z,28.22
2023-03-13T20:37:20.623Z,28.25
2023-03-13T20:41:20.559Z,28.24
2023-03-13T20:45:20.586Z,28.19
2023-03-13T20:49:20.491Z,28.24
2023-03-13T20:53:20.467Z,28.16
2023-03-13T20:57:20.400Z,28.22
2023-03-13T21:01:22.226Z,28.24
2023-03-13T21:05:20.438Z,28.26
2023-03-13T21:09:20.433Z,28.19
2023-03-13T21:13:20.353Z,28.25
2023-03-13T21:17:20.323Z,28.22
2023-03-13T21:21:20.299Z,28.29
2023-03-13T21:25:20.286Z,28.29
2023-03-13T21:29:20.248Z,28.29
2023-03-13T21:33:20.203Z,28.30
2023-03-13T21:37:20.164Z,28.28
2023-03-13T21:41:20.242Z,28.27
2023-03-13T21:45:20.110Z,28.21
2023-03-13T21:49:20.261Z,28.25
2023-03-13T21:53:20.485Z,28.29
2023-03-13T21:57:20.605Z,28.28
2023-03-13T22:01:20.679Z,28.27
2023-03-13T22:05:20.533Z,28.27
2023-03-13T22:09:20.488Z,28.21
2023-03-13T22:13:20.591Z,28.20
2023-03-13T22:17:20.464Z,28.23
2023-03-13T22:21:20.407Z,28.25
2023-03-13T22:25:20.366Z,28.30
2023-03-13T22:29:20.345Z,28.25
2023-03-13T22:33:20.335Z,28.24
2023-03-13T22:37:20.253Z,28.25
2023-03-13T22:41:20.212Z,28.29
2023-03-13T22:45:20.457Z,28.23
2023-03-13T22:49:20.450Z,28.29
2023-03-13T22:53:20.569Z,28.31
2023-03-13T22:57:20.724Z,28.25
2023-03-13T23:01:20.878Z,28.28
2023-03-13T23:05:20.841Z,28.27
2023-03-13T23:09:21.033Z,28.26
2023-03-13T23:13:21.253Z,28.26
2023-03-13T23:17:21.186Z,28.23
2023-03-13T23:21:21.179Z,28.28
2023-03-13T23:26:55.669Z,28.23
2023-03-13T23:30:55.582Z,28.26
2023-03-13T23:34:55.556Z,28.25
2023-03-13T23:38:55.512Z,28.26
2023-03-13T23:42:55.478Z,28.24
2023-03-13T23:46:55.499Z,28.27
2023-03-13T23:50:55.397Z,28.26
2023-03-13T23:54:55.387Z,28.23
2023-03-13T23:58:55.331Z,28.21
