createdAt,value
2018-09-05T00:01:58.899Z,102023.18
2018-09-05T00:04:28.080Z,102026.64
2018-09-05T00:06:56.861Z,102019.81
2018-09-05T00:09:25.750Z,102020.77
2018-09-05T00:11:54.860Z,102021.13
2018-09-05T00:14:23.722Z,102017.01
2018-09-05T00:16:52.512Z,102013.95
2018-09-05T00:19:21.568Z,102009.92
2018-09-05T00:21:50.351Z,102014.97
2018-09-05T00:24:19.158Z,102009.41
2018-09-05T00:26:48.231Z,102004.77
2018-09-05T00:29:17.132Z,102006.63
2018-09-05T00:31:45.960Z,102016.20
2018-09-05T00:34:15.401Z,102007.44
2018-09-05T00:36:44.259Z,102003.60
2018-09-05T00:39:13.080Z,102006.73
2018-09-05T00:41:42.386Z,102006.56
2018-09-05T00:44:11.144Z,102008.08
2018-09-05T00:46:39.908Z,102009.12
2018-09-05T00:49:08.840Z,102005.63
2018-09-05T00:51:37.666Z,102012.51
2018-09-05T00:54:06.500Z,102010.19
2018-09-05T00:56:35.636Z,102008.17
2018-09-05T00:59:04.463Z,102009.16
2018-09-05T01:01:33.251Z,102007.50
2018-09-05T01:04:02.411Z,102007.79
2018-09-05T01:06:31.384Z,102001.34
2018-09-05T01:09:00.199Z,102004.59
2018-09-05T01:11:29.399Z,102004.78
2018-09-05T01:13:58.228Z,101999.75
2018-09-05T01:16:27.042Z,101998.97
2018-09-05T01:18:56.284Z,101998.16
2018-09-05T01:21:25.091Z,101995.02
2018-09-05T01:23:53.911Z,101994.27
2018-09-05T01:26:22.992Z,101994.59
2018-09-05T01:28:51.801Z,101987.73
2018-09-05T01:31:20.949Z,101992.55
2018-09-05T01:33:50.135Z,101990.30
2018-09-05T01:36:19.057Z,101990.14
2018-09-05T01:38:47.870Z,101993.69
2018-09-05T01:41:17.036Z,101985.89
2018-09-05T01:43:45.875Z,101988.08
2018-09-05T01:46:14.644Z,101991.91
2018-09-05T01:48:43.590Z,101991.29
2018-09-05T01:51:12.625Z,101994.25
2018-09-05T01:53:41.411Z,101989.92
2018-09-05T01:56:10.362Z,101992.52
2018-09-05T01:58:39.697Z,101997.08
2018-09-05T02:01:08.496Z,101998.09
2018-09-05T02:03:37.631Z,101993.48
2018-09-05T02:06:06.457Z,101996.11
2018-09-05T02:08:35.334Z,101990.57
2018-09-05T02:11:04.439Z,101993.32
2018-09-05T02:13:33.342Z,102000.22
2018-09-05T02:16:02.128Z,101992.66
2018-09-05T02:18:31.069Z,101991.46
2018-09-05T02:20:59.900Z,101998.61
2018-09-05T02:23:28.783Z,101997.84
2018-09-05T02:25:57.895Z,101990.44
2018-09-05T02:28:26.684Z,101984.32
2018-09-05T02:30:55.452Z,101987.84
2018-09-05T02:33:24.678Z,101989.13
2018-09-05T02:35:53.483Z,101981.73
2018-09-05T02:38:22.299Z,101986.11
2018-09-05T02:40:51.390Z,101983.27
2018-09-05T02:43:25.670Z,101985.87
2018-09-05T02:45:54.838Z,101985.13
2018-09-05T02:48:23.715Z,101990.91
2018-09-05T02:50:55.311Z,101991.25
2018-09-05T02:53:24.244Z,101985.05
2018-09-05T02:55:58.540Z,101990.98
2018-09-05T02:58:27.676Z,101989.48
2018-09-05T03:00:56.443Z,101992.00
2018-09-05T03:03:25.531Z,101988.56
2018-09-05T03:05:54.914Z,101986.45
2018-09-05T03:08:23.796Z,101986.17
2018-09-05T03:10:52.682Z,101984.45
2018-09-05T03:13:21.987Z,101979.19
2018-09-05T03:15:50.806Z,101981.73
2018-09-05T03:18:19.597Z,101981.31
2018-09-05T03:20:48.701Z,101980.69
2018-09-05T03:23:17.516Z,101980.33
2018-09-05T03:25:46.331Z,101985.42
2018-09-05T03:28:15.448Z,101983.05
2018-09-05T03:30:44.293Z,101985.28
2018-09-05T03:33:13.160Z,101987.91
2018-09-05T03:35:42.296Z,101986.88
2018-09-05T03:38:11.097Z,101988.53
2018-09-05T03:40:39.894Z,101985.23
2018-09-05T03:43:09.117Z,101983.25
2018-09-05T03:45:37.872Z,101985.73
2018-09-05T03:48:07.165Z,101984.23
2018-09-05T03:50:36.407Z,101987.70
2018-09-05T03:53:05.202Z,101989.27
2018-09-05T03:55:33.972Z,101989.27
2018-09-05T03:58:03.084Z,101988.34
2018-09-05T04:00:33.772Z,102002.55
2018-09-05T04:03:03.788Z,101999.01
2018-09-05T04:05:32.733Z,102004.08
2018-09-05T04:08:01.939Z,102002.80
2018-09-05T04:10:30.920Z,102002.73
2018-09-05T04:12:59.748Z,102003.77
2018-09-05T04:15:28.586Z,102005.59
2018-09-05T04:17:57.652Z,102001.28
2018-09-05T04:20:26.446Z,102007.53
2018-09-05T04:22:55.237Z,102006.05
2018-09-05T04:25:24.272Z,102001.73
2018-09-05T04:27:59.155Z,101998.33
2018-09-05T04:30:28.101Z,102000.38
2018-09-05T04:32:56.972Z,102001.95
2018-09-05T04:35:25.836Z,101999.96
2018-09-05T04:37:54.683Z,102002.84
2018-09-05T04:40:23.518Z,102002.60
2018-09-05T04:42:52.272Z,102009.25
2018-09-05T04:45:21.093Z,102007.88
2018-09-05T04:47:50.336Z,102008.70
2018-09-05T04:50:19.260Z,102008.48
2018-09-05T04:52:48.065Z,102004.89
2018-09-05T04:55:16.867Z,102009.81
2018-09-05T04:57:45.681Z,102003.98
2018-09-05T05:00:14.585Z,102011.50
2018-09-05T05:02:43.536Z,102006.16
2018-09-05T05:05:12.667Z,102007.19
2018-09-05T05:07:41.450Z,102005.75
2018-09-05T05:10:10.232Z,102009.25
2018-09-05T05:12:39.166Z,102010.02
2018-09-05T05:15:07.928Z,102019.96
2018-09-05T05:17:36.751Z,102018.00
2018-09-05T05:20:05.689Z,102025.34
2018-09-05T05:22:34.449Z,102032.37
2018-09-05T05:25:03.322Z,102026.78
2018-09-05T05:27:32.472Z,102030.89
2018-09-05T05:30:01.265Z,102029.71
2018-09-05T05:32:30.241Z,102031.73
2018-09-05T05:34:59.026Z,102026.91
2018-09-05T05:37:28.067Z,102033.30
2018-09-05T05:39:56.877Z,102030.63
2018-09-05T05:42:25.693Z,102034.77
2018-09-05T05:44:54.471Z,102037.20
2018-09-05T05:47:23.371Z,102043.92
2018-09-05T05:49:52.378Z,102041.18
2018-09-05T05:52:21.194Z,102045.40
2018-09-05T05:54:49.936Z,102054.93
2018-09-05T05:57:18.743Z,102053.70
2018-09-05T05:59:47.484Z,102057.41
2018-09-05T06:02:16.465Z,102054.52
2018-09-05T06:04:45.270Z,102057.67
2018-09-05T06:07:14.088Z,102064.35
2018-09-05T06:09:42.849Z,102062.45
2018-09-05T06:12:11.753Z,102072.94
2018-09-05T06:14:40.576Z,102069.70
2018-09-05T06:17:09.471Z,102078.27
2018-09-05T06:19:38.561Z,102080.78
2018-09-05T06:22:07.401Z,102078.40
2018-09-05T06:24:36.328Z,102085.35
2018-09-05T06:27:05.248Z,102085.75
2018-09-05T06:29:34.094Z,102082.13
2018-09-05T06:32:02.880Z,102088.89
2018-09-05T06:34:31.700Z,102085.52
2018-09-05T06:37:00.479Z,102085.89
2018-09-05T06:39:29.340Z,102091.27
2018-09-05T06:41:58.121Z,102087.91
2018-09-05T06:44:26.952Z,102092.58
2018-09-05T06:46:55.756Z,102098.35
2018-09-05T06:49:24.649Z,102095.75
2018-09-05T06:51:53.502Z,102095.00
2018-09-05T06:54:22.319Z,102092.23
2018-09-05T06:56:51.100Z,102093.53
2018-09-05T06:59:19.927Z,102095.06
2018-09-05T07:01:48.710Z,102087.44
2018-09-05T07:04:17.756Z,102094.66
2018-09-05T07:06:46.585Z,102093.98
2018-09-05T07:09:15.415Z,102096.50
2018-09-05T07:11:44.549Z,102096.89
2018-09-05T07:14:13.361Z,102107.06
2018-09-05T07:16:42.255Z,102100.90
2018-09-05T07:19:12.188Z,102095.59
2018-09-05T07:21:41.049Z,102090.74
2018-09-05T07:24:09.820Z,102093.57
2018-09-05T07:26:38.692Z,102098.36
2018-09-05T07:29:07.552Z,102098.61
2018-09-05T07:31:36.448Z,102102.52
2018-09-05T07:34:05.291Z,102096.55
2018-09-05T07:36:34.393Z,102098.77
2018-09-05T07:39:04.232Z,102095.84
2018-09-05T07:41:33.402Z,102096.39
2018-09-05T07:44:02.185Z,102100.38
2018-09-05T07:46:31.095Z,102093.31
2018-09-05T07:48:59.978Z,102097.45
2018-09-05T07:51:28.807Z,102099.73
2018-09-05T07:53:57.643Z,102105.17
2018-09-05T07:56:26.480Z,102102.07
2018-09-05T07:58:55.589Z,102103.78
2018-09-05T08:01:24.386Z,102102.22
2018-09-05T08:03:53.311Z,102100.66
2018-09-05T08:06:22.233Z,102092.45
2018-09-05T08:08:51.024Z,102094.34
2018-09-05T08:11:19.836Z,102100.72
2018-09-05T08:13:48.595Z,102107.36
2018-09-05T08:16:17.461Z,102102.79
2018-09-05T08:18:46.327Z,102101.66
2018-09-05T08:21:16.024Z,102107.38
2018-09-05T08:23:45.027Z,102102.92
2018-09-05T08:26:13.828Z,102102.89
2018-09-05T08:28:42.654Z,102100.58
2018-09-05T08:31:11.471Z,102100.53
2018-09-05T08:33:40.657Z,102102.62
2018-09-05T08:36:09.619Z,102106.94
2018-09-05T08:38:38.349Z,102102.01
2018-09-05T08:41:10.051Z,102093.83
2018-09-05T08:44:10.430Z,102090.14
2018-09-05T08:46:39.083Z,102092.00
2018-09-05T08:49:07.948Z,102093.08
2018-09-05T08:51:36.812Z,102095.08
2018-09-05T08:54:05.780Z,102094.19
2018-09-05T08:56:34.612Z,102092.62
2018-09-05T08:59:03.505Z,102097.23
2018-09-05T09:01:32.296Z,102093.30
2018-09-05T09:04:01.095Z,102096.88
2018-09-05T09:06:29.942Z,102099.49
2018-09-05T09:08:58.761Z,102101.64
2018-09-05T09:11:27.556Z,102104.97
2018-09-05T09:13:56.381Z,102101.15
2018-09-05T09:16:25.175Z,102102.66
2018-09-05T09:18:54.173Z,102093.91
2018-09-05T09:21:22.929Z,102104.45
2018-09-05T09:23:51.740Z,102101.13
2018-09-05T09:26:20.522Z,102101.94
2018-09-05T09:28:49.373Z,102096.75
2018-09-05T09:31:18.235Z,102095.28
2018-09-05T09:33:47.084Z,102085.76
2018-09-05T09:36:15.896Z,102087.47
2018-09-05T09:38:44.692Z,102086.34
2018-09-05T09:41:13.498Z,102090.98
2018-09-05T09:43:42.329Z,102091.32
2018-09-05T09:46:11.150Z,102095.20
2018-09-05T09:48:40.099Z,102088.61
2018-09-05T09:51:08.937Z,102089.58
2018-09-05T09:53:37.780Z,102085.14
2018-09-05T09:56:06.784Z,102085.61
2018-09-05T09:58:35.931Z,102079.06
2018-09-05T10:01:10.439Z,102087.80
2018-09-05T10:03:45.019Z,102081.70
2018-09-05T10:06:21.599Z,102082.69
2018-09-05T10:08:55.822Z,102077.14
2018-09-05T10:11:30.259Z,102075.91
2018-09-05T10:14:04.648Z,102067.22
2018-09-05T10:16:40.195Z,102070.58
2018-09-05T10:19:10.703Z,102064.23
2018-09-05T10:21:39.833Z,102059.67
2018-09-05T10:24:08.692Z,102064.05
2018-09-05T10:26:37.586Z,102064.81
2018-09-05T10:29:06.353Z,102053.94
2018-09-05T10:31:35.204Z,102054.91
2018-09-05T10:34:04.136Z,102046.01
2018-09-05T10:36:32.921Z,102044.62
2018-09-05T10:39:01.920Z,102045.56
2018-09-05T10:41:31.009Z,102038.67
2018-09-05T10:43:59.854Z,102037.89
2018-09-05T10:46:28.588Z,102036.88
2018-09-05T10:48:57.457Z,102031.94
2018-09-05T10:51:32.071Z,102032.67
2018-09-05T10:54:00.873Z,102022.64
2018-09-05T10:56:29.891Z,102024.52
2018-09-05T10:58:58.706Z,102023.17
2018-09-05T11:01:27.659Z,102018.26
2018-09-05T11:03:56.723Z,102012.52
2018-09-05T11:06:25.506Z,102013.91
2018-09-05T11:08:54.651Z,102013.21
2018-09-05T11:11:23.449Z,102017.67
2018-09-05T11:13:52.338Z,102012.86
2018-09-05T11:16:21.113Z,102016.11
2018-09-05T11:18:49.880Z,102013.94
2018-09-05T11:21:18.780Z,102005.75
2018-09-05T11:23:47.998Z,102006.80
2018-09-05T11:26:17.040Z,102004.73
2018-09-05T11:28:45.825Z,102005.56
2018-09-05T11:31:15.110Z,102002.70
2018-09-05T11:33:43.898Z,102001.03
2018-09-05T11:36:12.711Z,102004.06
2018-09-05T11:38:41.593Z,101994.25
2018-09-05T11:41:10.411Z,101992.37
2018-09-05T11:43:39.272Z,101991.82
2018-09-05T11:46:08.103Z,101991.92
2018-09-05T11:48:36.944Z,101998.14
2018-09-05T11:51:05.671Z,101993.59
2018-09-05T11:53:34.439Z,101992.98
2018-09-05T11:56:03.652Z,101988.93
2018-09-05T11:58:32.463Z,101987.88
2018-09-05T12:01:01.244Z,101994.98
2018-09-05T12:03:30.117Z,101994.23
2018-09-05T12:05:58.899Z,101988.65
2018-09-05T12:08:28.021Z,101988.65
2018-09-05T12:10:56.815Z,101991.81
2018-09-05T12:13:25.705Z,101985.58
2018-09-05T12:15:54.592Z,101989.86
2018-09-05T12:18:23.415Z,101991.30
2018-09-05T12:20:52.174Z,101989.02
2018-09-05T12:23:21.020Z,101984.02
2018-09-05T12:25:49.862Z,101984.91
2018-09-05T12:28:18.882Z,101989.23
2018-09-05T12:30:47.671Z,101982.80
2018-09-05T12:33:16.478Z,101987.48
2018-09-05T12:35:45.245Z,101977.89
2018-09-05T12:38:14.335Z,101977.72
2018-09-05T12:40:43.167Z,101971.42
2018-09-05T12:43:11.953Z,101964.19
2018-09-05T12:45:41.044Z,101963.14
2018-09-05T12:48:09.933Z,101961.89
2018-09-05T12:50:38.784Z,101954.11
2018-09-05T12:53:07.964Z,101957.06
2018-09-05T12:55:36.839Z,101953.86
2018-09-05T12:58:05.671Z,101953.69
2018-09-05T13:00:34.801Z,101945.20
2018-09-05T13:03:03.592Z,101950.88
2018-09-05T13:05:32.533Z,101945.02
2018-09-05T13:08:01.285Z,101953.38
2018-09-05T13:10:30.143Z,101952.44
2018-09-05T13:12:59.004Z,101947.53
2018-09-05T13:15:27.857Z,101953.04
2018-09-05T13:17:56.675Z,101946.44
2018-09-05T13:20:25.812Z,101941.56
2018-09-05T13:22:54.693Z,101935.98
2018-09-05T13:25:23.551Z,101930.52
2018-09-05T13:27:52.320Z,101925.61
2018-09-05T13:30:21.332Z,101928.92
2018-09-05T13:32:50.104Z,101923.92
2018-09-05T13:35:19.023Z,101919.09
2018-09-05T13:37:47.807Z,101909.75
2018-09-05T13:40:16.704Z,101915.09
2018-09-05T13:42:45.547Z,101919.20
2018-09-05T13:45:20.413Z,101911.83
2018-09-05T13:47:49.193Z,101913.27
2018-09-05T13:50:18.107Z,101904.58
2018-09-05T13:52:46.932Z,101907.45
2018-09-05T13:55:15.694Z,101907.52
2018-09-05T13:57:44.490Z,101911.20
2018-09-05T14:00:14.332Z,101909.22
2018-09-05T14:02:44.204Z,101908.73
2018-09-05T14:05:13.574Z,101905.41
2018-09-05T14:07:42.765Z,101906.21
2018-09-05T14:10:12.015Z,101906.52
2018-09-05T14:12:40.831Z,101902.89
2018-09-05T14:15:09.690Z,101897.05
2018-09-05T14:17:38.572Z,101898.16
2018-09-05T14:20:07.474Z,101890.44
2018-09-05T14:22:38.610Z,101883.86
2018-09-05T14:25:08.140Z,101878.16
2018-09-05T14:27:38.641Z,101873.38
2018-09-05T14:30:07.943Z,101880.14
2018-09-05T14:32:36.817Z,101881.89
2018-09-05T14:35:05.713Z,101884.83
2018-09-05T14:37:34.615Z,101877.02
2018-09-05T14:40:03.571Z,101876.23
2018-09-05T14:42:32.408Z,101878.14
2018-09-05T14:45:01.525Z,101873.00
2018-09-05T14:47:30.328Z,101863.48
2018-09-05T14:50:00.671Z,101865.66
2018-09-05T14:52:29.790Z,101864.75
2018-09-05T14:54:58.592Z,101867.92
2018-09-05T14:57:27.390Z,101862.28
2018-09-05T14:59:56.561Z,101854.53
2018-09-05T15:02:25.293Z,101855.98
2018-09-05T15:04:54.049Z,101857.31
2018-09-05T15:07:23.251Z,101856.83
2018-09-05T15:09:52.005Z,101853.02
2018-09-05T15:12:20.821Z,101841.44
2018-09-05T15:14:49.902Z,101847.91
2018-09-05T15:17:18.683Z,101850.87
2018-09-05T15:19:47.490Z,101839.66
2018-09-05T15:22:16.359Z,101845.44
2018-09-05T15:24:45.191Z,101842.53
2018-09-05T15:27:14.216Z,101839.04
2018-09-05T15:29:42.975Z,101840.09
2018-09-05T15:32:11.992Z,101834.89
2018-09-05T15:34:40.753Z,101832.17
2018-09-05T15:37:09.601Z,101835.61
2018-09-05T15:39:38.388Z,101822.02
2018-09-05T15:42:07.328Z,101831.81
2018-09-05T15:44:36.134Z,101827.77
2018-09-05T15:47:05.122Z,101824.19
2018-09-05T15:49:33.916Z,101821.36
2018-09-05T15:52:03.035Z,101827.56
2018-09-05T15:54:31.826Z,101824.31
2018-09-05T15:57:00.676Z,101825.59
2018-09-05T15:59:29.457Z,101820.18
2018-09-05T16:01:58.272Z,101819.53
2018-09-05T16:04:27.072Z,101815.56
2018-09-05T16:06:55.927Z,101818.62
2018-09-05T16:09:24.899Z,101809.96
2018-09-05T16:11:53.775Z,101814.66
2018-09-05T16:14:22.627Z,101816.47
2018-09-05T16:16:51.482Z,101812.40
2018-09-05T16:19:20.267Z,101808.81
2018-09-05T16:21:49.247Z,101808.30
2018-09-05T16:24:18.059Z,101803.64
2018-09-05T16:26:47.024Z,101799.66
2018-09-05T16:29:15.811Z,101802.34
2018-09-05T16:31:44.632Z,101806.93
2018-09-05T16:34:13.543Z,101798.52
2018-09-05T16:36:42.367Z,101799.56
2018-09-05T16:39:13.543Z,101797.99
2018-09-05T16:41:42.306Z,101790.04
2018-09-05T16:44:11.180Z,101792.50
2018-09-05T16:46:40.254Z,101787.48
2018-09-05T16:49:09.147Z,101784.25
2018-09-05T16:51:38.031Z,101790.16
2018-09-05T16:54:06.927Z,101781.14
2018-09-05T16:56:35.833Z,101781.09
2018-09-05T16:59:04.858Z,101780.62
2018-09-05T17:01:33.697Z,101769.86
2018-09-05T17:04:02.683Z,101769.09
2018-09-05T17:06:31.479Z,101775.94
2018-09-05T17:09:00.377Z,101774.86
2018-09-05T17:11:29.238Z,101768.00
2018-09-05T17:13:58.089Z,101776.64
2018-09-05T17:16:26.943Z,101764.20
2018-09-05T17:18:55.779Z,101765.39
2018-09-05T17:21:24.567Z,101774.12
2018-09-05T17:23:53.462Z,101776.20
2018-09-05T17:26:22.303Z,101766.30
2018-09-05T17:28:51.075Z,101768.40
2018-09-05T17:31:19.939Z,101771.61
2018-09-05T17:33:48.748Z,101775.44
2018-09-05T17:36:17.715Z,101779.86
2018-09-05T17:38:46.883Z,101778.92
2018-09-05T17:41:15.740Z,101776.59
2018-09-05T17:43:44.595Z,101779.42
2018-09-05T17:46:13.430Z,101778.72
2018-09-05T17:48:42.316Z,101776.78
2018-09-05T17:51:11.519Z,101770.55
2018-09-05T17:53:40.342Z,101773.19
2018-09-05T17:56:09.169Z,101772.86
2018-09-05T17:58:37.936Z,101771.86
2018-09-05T18:01:09.803Z,101773.41
2018-09-05T18:03:38.672Z,101773.64
2018-09-05T18:06:07.659Z,101770.47
2018-09-05T18:08:36.422Z,101771.17
2018-09-05T18:11:05.357Z,101775.00
2018-09-05T18:13:34.378Z,101772.05
2018-09-05T18:16:03.220Z,101774.88
2018-09-05T18:18:32.097Z,101767.20
2018-09-05T18:21:01.003Z,101775.31
2018-09-05T18:23:29.772Z,101779.91
2018-09-05T18:25:58.602Z,101775.19
2018-09-05T18:28:27.385Z,101775.58
2018-09-05T18:30:56.245Z,101777.96
2018-09-05T18:33:25.135Z,101776.59
2018-09-05T18:35:53.899Z,101772.24
2018-09-05T18:38:22.918Z,101771.05
2018-09-05T18:40:51.626Z,101780.19
2018-09-05T18:43:20.859Z,101779.63
2018-09-05T18:45:49.816Z,101785.95
2018-09-05T18:48:19.239Z,101783.39
2018-09-05T18:50:48.241Z,101780.98
2018-09-05T18:53:17.001Z,101785.55
2018-09-05T18:55:46.085Z,101786.37
2018-09-05T18:58:15.468Z,101781.81
2018-09-05T19:00:44.311Z,101782.19
2018-09-05T19:03:13.095Z,101783.21
2018-09-05T19:05:42.646Z,101782.01
2018-09-05T19:08:11.457Z,101779.24
2018-09-05T19:10:40.210Z,101782.81
2018-09-05T19:13:09.291Z,101783.80
2018-09-05T19:15:38.631Z,101786.17
2018-09-05T19:18:07.408Z,101780.23
2018-09-05T19:20:36.516Z,101784.17
2018-09-05T19:23:05.584Z,101785.37
2018-09-05T19:25:34.374Z,101785.37
2018-09-05T19:28:03.607Z,101785.76
2018-09-05T19:30:32.403Z,101786.34
2018-09-05T19:33:01.143Z,101786.94
2018-09-05T19:35:30.234Z,101791.09
2018-09-05T19:37:59.072Z,101786.11
2018-09-05T19:40:27.991Z,101786.47
2018-09-05T19:42:57.038Z,101787.45
2018-09-05T19:45:31.741Z,101780.91
2018-09-05T19:48:00.659Z,101779.31
2018-09-05T19:50:29.474Z,101776.34
2018-09-05T19:52:58.273Z,101777.72
2018-09-05T19:55:27.237Z,101778.70
2018-09-05T19:57:55.984Z,101775.30
2018-09-05T20:00:24.828Z,101773.35
2018-09-05T20:02:53.918Z,101772.94
2018-09-05T20:05:22.681Z,101775.90
2018-09-05T20:07:51.706Z,101779.08
2018-09-05T20:10:20.614Z,101777.70
2018-09-05T20:12:49.412Z,101775.11
2018-09-05T20:15:18.280Z,101775.89
2018-09-05T20:17:47.387Z,101774.09
2018-09-05T20:20:16.152Z,101778.61
2018-09-05T20:22:44.930Z,101780.19
2018-09-05T20:25:14.056Z,101774.81
2018-09-05T20:27:42.872Z,101776.36
2018-09-05T20:30:11.643Z,101772.59
2018-09-05T20:32:40.565Z,101770.20
2018-09-05T20:35:09.339Z,101772.36
2018-09-05T20:37:43.237Z,101768.14
2018-09-05T20:40:12.031Z,101763.75
2018-09-05T20:42:40.911Z,101760.39
2018-09-05T20:45:09.827Z,101759.97
2018-09-05T20:47:38.856Z,101758.37
2018-09-05T20:50:07.629Z,101768.42
2018-09-05T20:52:36.893Z,101765.25
2018-09-05T20:55:05.773Z,101758.55
2018-09-05T20:57:34.843Z,101752.76
2018-09-05T21:00:04.283Z,101765.36
2018-09-05T21:02:33.032Z,101755.31
2018-09-05T21:05:01.885Z,101759.64
2018-09-05T21:07:30.864Z,101758.86
2018-09-05T21:09:59.630Z,101759.59
2018-09-05T21:12:28.408Z,101753.08
2018-09-05T21:14:57.534Z,101752.42
2018-09-05T21:17:26.362Z,101751.41
2018-09-05T21:19:55.136Z,101750.44
2018-09-05T21:22:24.164Z,101746.99
2018-09-05T21:24:52.916Z,101753.16
2018-09-05T21:27:21.769Z,101752.49
2018-09-05T21:29:50.743Z,101751.34
2018-09-05T21:32:19.494Z,101752.47
2018-09-05T21:34:48.238Z,101756.03
2018-09-05T21:37:17.360Z,101745.95
2018-09-05T21:39:46.163Z,101749.07
2018-09-05T21:42:14.963Z,101743.94
2018-09-05T21:44:44.014Z,101747.66
2018-09-05T21:47:12.775Z,101748.24
2018-09-05T21:49:41.535Z,101740.16
2018-09-05T21:52:10.939Z,101739.74
2018-09-05T21:54:39.788Z,101747.22
2018-09-05T21:57:08.924Z,101742.03
2018-09-05T21:59:38.104Z,101743.60
2018-09-05T22:02:06.964Z,101748.77
2018-09-05T22:04:35.830Z,101741.26
2018-09-05T22:07:05.044Z,101737.31
2018-09-05T22:09:33.863Z,101742.19
2018-09-05T22:12:02.668Z,101732.66
2018-09-05T22:14:33.431Z,101733.24
2018-09-05T22:17:02.274Z,101743.48
2018-09-05T22:19:31.072Z,101739.92
2018-09-05T22:22:00.060Z,101742.27
2018-09-05T22:24:28.848Z,101735.59
2018-09-05T22:26:57.632Z,101740.88
2018-09-05T22:29:26.632Z,101733.95
2018-09-05T22:31:55.617Z,101735.52
2018-09-05T22:34:24.716Z,101734.14
2018-09-05T22:36:54.127Z,101734.88
2018-09-05T22:39:22.907Z,101733.50
2018-09-05T22:41:51.693Z,101738.41
2018-09-05T22:44:37.719Z,101732.48
2018-09-05T22:47:23.400Z,101733.02
2018-09-05T22:51:22.312Z,101727.73
2018-09-05T22:55:15.542Z,101733.02
2018-09-05T22:59:08.877Z,101733.59
2018-09-05T23:01:56.937Z,101724.06
2018-09-05T23:08:52.548Z,101727.41
2018-09-05T23:11:50.388Z,101719.86
2018-09-05T23:14:33.836Z,101720.82
2018-09-05T23:17:20.272Z,101712.36
2018-09-05T23:22:06.056Z,101715.69
2018-09-05T23:24:34.885Z,101701.83
2018-09-05T23:27:03.724Z,101702.56
2018-09-05T23:29:33.044Z,101700.73
2018-09-05T23:32:01.825Z,101694.55
2018-09-05T23:34:30.993Z,101695.64
2018-09-05T23:37:00.473Z,101685.41
2018-09-05T23:39:29.258Z,101680.02
2018-09-05T23:41:58.434Z,101682.62
2018-09-05T23:44:27.544Z,101673.16
2018-09-05T23:46:56.444Z,101674.47
2018-09-05T23:49:25.283Z,101673.67
2018-09-05T23:51:54.214Z,101674.05
2018-09-05T23:54:23.005Z,101670.33
2018-09-05T23:56:51.913Z,101672.89
2018-09-05T23:59:21.035Z,101678.61
