createdAt,value
2023-05-05T00:01:56.142Z,21.25
2023-05-05T00:04:41.292Z,21.24
2023-05-05T00:07:26.611Z,21.24
2023-05-05T00:10:12.304Z,21.23
2023-05-05T00:12:57.722Z,21.22
2023-05-05T00:15:44.281Z,21.22
2023-05-05T00:18:29.813Z,21.20
2023-05-05T00:21:15.743Z,21.20
2023-05-05T00:24:00.825Z,21.18
2023-05-05T00:26:46.150Z,21.17
2023-05-05T00:29:31.674Z,21.16
2023-05-05T00:32:17.253Z,21.17
2023-05-05T00:35:02.525Z,21.16
2023-05-05T00:37:47.760Z,21.15
2023-05-05T00:40:33.220Z,21.15
2023-05-05T00:43:18.326Z,21.15
2023-05-05T00:46:22.018Z,21.12
2023-05-05T00:49:08.430Z,21.13
2023-05-05T00:51:53.773Z,21.12
2023-05-05T00:54:39.268Z,21.13
2023-05-05T00:57:26.061Z,21.10
2023-05-05T01:00:11.854Z,21.09
2023-05-05T01:02:57.535Z,21.09
2023-05-05T01:06:02.684Z,21.08
2023-05-05T01:09:11.566Z,21.07
2023-05-05T01:12:11.949Z,21.06
2023-05-05T01:15:15.745Z,21.04
2023-05-05T01:18:07.948Z,21.05
2023-05-05T01:21:30.086Z,21.04
2023-05-05T01:24:34.496Z,21.03
2023-05-05T01:27:59.628Z,21.02
2023-05-05T01:31:19.196Z,21.03
2023-05-05T01:34:08.643Z,21.03
2023-05-05T01:37:07.541Z,21.01
2023-05-05T01:39:57.539Z,21.02
2023-05-05T01:42:44.447Z,21.01
2023-05-05T01:45:34.132Z,21.01
2023-05-05T01:48:20.770Z,21.02
2023-05-05T01:51:08.000Z,21.01
2023-05-05T01:53:57.001Z,21.01
2023-05-05T01:56:43.452Z,21.00
2023-05-05T01:59:29.118Z,20.99
2023-05-05T02:02:15.555Z,21.00
2023-05-05T02:05:02.682Z,20.99
2023-05-05T02:07:50.309Z,20.97
2023-05-05T02:10:38.158Z,20.99
2023-05-05T02:13:25.989Z,20.99
2023-05-05T02:16:12.248Z,20.98
2023-05-05T02:19:02.354Z,20.97
2023-05-05T02:21:47.793Z,20.96
2023-05-05T02:24:33.056Z,20.95
2023-05-05T02:27:20.411Z,20.96
2023-05-05T02:30:09.766Z,20.96
2023-05-05T02:33:03.360Z,20.96
2023-05-05T02:35:51.916Z,20.95
2023-05-05T02:38:43.717Z,20.95
2023-05-05T02:41:30.276Z,20.93
2023-05-05T02:44:19.943Z,20.94
2023-05-05T02:47:05.408Z,20.91
2023-05-05T02:49:51.843Z,20.89
2023-05-05T02:52:37.458Z,20.94
2023-05-05T02:55:23.101Z,20.93
2023-05-05T02:58:17.128Z,20.95
2023-05-05T03:01:17.607Z,20.95
2023-05-05T03:04:12.042Z,20.96
2023-05-05T03:07:10.932Z,20.95
2023-05-05T03:10:06.265Z,20.96
2023-05-05T03:12:58.438Z,20.94
2023-05-05T03:15:52.996Z,20.95
2023-05-05T03:18:42.556Z,20.93
2023-05-05T03:21:28.312Z,20.95
2023-05-05T03:24:20.529Z,20.93
2023-05-05T03:27:26.097Z,20.93
2023-05-05T03:30:12.453Z,20.91
2023-05-05T03:33:05.504Z,20.92
2023-05-05T03:35:51.089Z,20.89
2023-05-05T03:38:37.025Z,20.90
2023-05-05T03:41:23.664Z,20.88
2023-05-05T03:44:10.574Z,20.88
2023-05-05T03:46:56.342Z,20.90
2023-05-05T03:49:41.485Z,20.90
2023-05-05T03:52:27.300Z,20.92
2023-05-05T03:55:13.029Z,20.91
2023-05-05T03:57:58.461Z,20.91
2023-05-05T04:00:44.012Z,20.92
2023-05-05T04:03:29.597Z,20.91
2023-05-05T04:06:15.088Z,20.91
2023-05-05T04:09:00.929Z,20.90
2023-05-05T04:11:46.423Z,20.91
2023-05-05T04:14:31.707Z,20.92
2023-05-05T04:17:16.810Z,20.92
2023-05-05T04:20:03.464Z,20.95
2023-05-05T04:22:52.604Z,20.97
2023-05-05T04:25:39.268Z,20.96
2023-05-05T04:28:25.084Z,20.99
2023-05-05T04:31:10.744Z,21.02
2023-05-05T04:33:59.565Z,21.07
2023-05-05T04:36:44.956Z,21.11
2023-05-05T04:39:30.375Z,21.15
2023-05-05T04:42:16.253Z,21.21
2023-05-05T04:45:01.391Z,21.25
2023-05-05T04:47:47.720Z,21.30
2023-05-05T04:50:33.576Z,21.34
2023-05-05T04:53:18.981Z,21.38
2023-05-05T04:56:04.255Z,21.44
2023-05-05T04:58:50.542Z,21.44
2023-05-05T05:01:38.286Z,21.45
2023-05-05T05:04:25.907Z,21.46
2023-05-05T05:07:11.521Z,21.49
2023-05-05T05:09:56.970Z,21.51
2023-05-05T05:12:42.356Z,21.52
2023-05-05T05:15:27.798Z,21.52
2023-05-05T05:18:13.642Z,21.52
2023-05-05T05:20:58.849Z,21.52
2023-05-05T05:23:44.468Z,21.50
2023-05-05T05:26:30.285Z,21.50
2023-05-05T05:29:15.868Z,21.49
2023-05-05T05:32:01.096Z,21.47
2023-05-05T05:34:46.698Z,21.45
2023-05-05T05:37:34.403Z,21.44
2023-05-05T05:40:20.757Z,21.42
2023-05-05T05:43:06.522Z,21.40
2023-05-05T05:45:53.194Z,21.40
2023-05-05T05:48:39.438Z,21.38
2023-05-05T05:51:24.766Z,21.38
2023-05-05T05:54:10.174Z,21.36
2023-05-05T05:56:56.066Z,21.37
2023-05-05T05:59:41.406Z,21.35
2023-05-05T06:02:27.241Z,21.34
2023-05-05T06:05:13.161Z,21.34
2023-05-05T06:08:00.325Z,21.33
2023-05-05T06:10:48.250Z,21.32
2023-05-05T06:13:36.793Z,21.33
2023-05-05T06:16:22.669Z,21.32
2023-05-05T06:19:10.600Z,21.31
2023-05-05T06:21:56.391Z,21.31
2023-05-05T06:24:41.604Z,21.31
2023-05-05T06:27:26.850Z,21.31
2023-05-05T06:30:12.504Z,21.32
2023-05-05T06:32:57.944Z,21.31
2023-05-05T06:35:43.099Z,21.30
2023-05-05T06:38:28.317Z,21.30
2023-05-05T06:41:13.745Z,21.31
2023-05-05T06:43:58.986Z,21.30
2023-05-05T06:46:44.787Z,21.30
2023-05-05T06:49:30.202Z,21.31
2023-05-05T06:52:15.469Z,21.30
2023-05-05T06:55:00.832Z,21.30
2023-05-05T06:57:46.007Z,21.30
2023-05-05T07:00:31.705Z,21.29
2023-05-05T07:03:17.354Z,21.28
2023-05-05T07:06:03.609Z,21.30
2023-05-05T07:08:48.914Z,21.29
2023-05-05T07:11:34.216Z,21.30
2023-05-05T07:14:20.616Z,21.31
2023-05-05T07:17:07.268Z,21.31
2023-05-05T07:19:54.938Z,21.31
2023-05-05T07:22:40.402Z,21.31
2023-05-05T07:25:26.824Z,21.32
2023-05-05T07:28:11.866Z,21.32
2023-05-05T07:30:57.019Z,21.33
2023-05-05T07:33:42.241Z,21.34
2023-05-05T07:36:27.951Z,21.35
2023-05-05T07:39:15.274Z,21.35
2023-05-05T07:42:01.532Z,21.37
2023-05-05T07:44:46.764Z,21.36
2023-05-05T07:47:32.312Z,21.37
2023-05-05T07:50:18.489Z,21.38
2023-05-05T07:53:13.871Z,21.40
2023-05-05T07:56:00.161Z,21.41
2023-05-05T07:58:45.729Z,21.41
2023-05-05T08:01:31.227Z,21.42
2023-05-05T08:04:17.103Z,21.42
2023-05-05T08:07:02.378Z,21.44
2023-05-05T08:09:47.616Z,21.44
2023-05-05T08:12:32.873Z,21.45
2023-05-05T08:15:18.024Z,21.46
2023-05-05T08:18:03.214Z,21.46
2023-05-05T08:20:48.593Z,21.48
2023-05-05T08:23:38.355Z,21.48
2023-05-05T08:26:24.049Z,21.50
2023-05-05T08:29:09.053Z,21.49
2023-05-05T08:31:54.371Z,21.51
2023-05-05T08:34:39.522Z,21.52
2023-05-05T08:37:24.827Z,21.52
2023-05-05T08:40:14.211Z,21.52
2023-05-05T08:43:01.435Z,21.52
2023-05-05T08:45:47.114Z,21.52
2023-05-05T08:48:33.871Z,21.52
2023-05-05T08:51:20.584Z,21.53
2023-05-05T08:54:10.093Z,21.52
2023-05-05T08:56:59.848Z,21.53
2023-05-05T08:59:45.754Z,21.51
2023-05-05T09:02:32.742Z,21.51
2023-05-05T09:05:18.475Z,21.51
2023-05-05T09:08:09.581Z,21.52
2023-05-05T09:10:55.626Z,21.51
2023-05-05T09:13:41.841Z,21.51
2023-05-05T09:16:27.351Z,21.52
2023-05-05T09:19:12.708Z,21.52
2023-05-05T09:21:57.999Z,21.51
2023-05-05T09:24:55.101Z,21.51
2023-05-05T09:27:48.738Z,21.50
2023-05-05T09:30:35.341Z,21.49
2023-05-05T09:33:33.555Z,21.49
2023-05-05T09:36:18.868Z,21.49
2023-05-05T09:39:06.216Z,21.49
2023-05-05T09:41:51.677Z,21.49
2023-05-05T09:44:38.170Z,21.48
2023-05-05T09:47:37.465Z,21.46
2023-05-05T09:50:23.568Z,21.47
2023-05-05T09:53:10.525Z,21.46
2023-05-05T09:55:57.607Z,21.45
2023-05-05T09:58:42.935Z,21.46
2023-05-05T10:01:28.245Z,21.43
2023-05-05T10:04:23.879Z,21.42
2023-05-05T10:07:22.808Z,21.42
2023-05-05T10:10:13.854Z,21.43
2023-05-05T10:12:59.569Z,21.41
2023-05-05T10:15:46.468Z,21.44
2023-05-05T10:18:32.589Z,21.42
2023-05-05T10:21:21.458Z,21.42
2023-05-05T10:24:11.731Z,21.40
2023-05-05T10:27:00.019Z,21.42
2023-05-05T10:29:52.863Z,21.39
2023-05-05T10:33:00.483Z,21.37
2023-05-05T10:35:53.552Z,21.35
2023-05-05T10:38:39.387Z,21.34
2023-05-05T10:41:26.736Z,21.34
2023-05-05T10:44:13.946Z,21.35
2023-05-05T10:47:00.412Z,21.35
2023-05-05T10:49:59.980Z,21.33
2023-05-05T10:52:45.593Z,21.33
2023-05-05T10:55:46.631Z,21.31
2023-05-05T10:58:43.693Z,21.32
2023-05-05T11:01:34.200Z,21.31
2023-05-05T11:04:20.146Z,21.32
2023-05-05T11:07:09.760Z,21.30
2023-05-05T11:09:59.199Z,21.29
2023-05-05T11:13:03.062Z,21.29
2023-05-05T11:15:48.993Z,21.28
2023-05-05T11:18:36.585Z,21.30
2023-05-05T11:21:22.087Z,21.28
2023-05-05T11:24:29.333Z,21.28
2023-05-05T11:27:14.492Z,21.28
2023-05-05T11:30:11.153Z,21.27
2023-05-05T11:33:25.785Z,21.26
2023-05-05T11:36:19.205Z,21.27
2023-05-05T11:39:07.699Z,21.27
2023-05-05T11:42:11.575Z,21.25
2023-05-05T11:44:56.824Z,21.23
2023-05-05T11:47:42.346Z,21.24
2023-05-05T11:50:27.686Z,21.22
2023-05-05T11:53:14.491Z,21.23
2023-05-05T11:56:10.584Z,21.23
2023-05-05T11:59:11.562Z,21.22
2023-05-05T12:01:57.951Z,21.23
2023-05-05T12:04:43.288Z,21.22
2023-05-05T12:07:33.633Z,21.21
2023-05-05T12:10:23.531Z,21.22
2023-05-05T12:13:19.583Z,21.21
2023-05-05T12:16:12.843Z,21.22
2023-05-05T12:19:08.779Z,21.22
2023-05-05T12:21:54.323Z,21.22
2023-05-05T12:24:39.624Z,21.22
2023-05-05T12:27:26.986Z,21.21
2023-05-05T12:30:17.653Z,21.21
2023-05-05T12:33:04.012Z,21.22
2023-05-05T12:35:49.893Z,21.23
2023-05-05T12:38:35.785Z,21.21
2023-05-05T12:41:22.276Z,21.21
2023-05-05T12:44:07.990Z,21.21
2023-05-05T12:46:54.732Z,21.21
2023-05-05T12:49:50.883Z,21.20
2023-05-05T12:52:45.762Z,21.20
2023-05-05T12:55:37.823Z,21.20
2023-05-05T12:58:23.013Z,21.20
2023-05-05T13:01:09.093Z,21.20
2023-05-05T13:04:12.884Z,21.20
2023-05-05T13:07:15.027Z,21.17
2023-05-05T13:10:09.581Z,21.16
2023-05-05T13:12:56.706Z,21.17
2023-05-05T13:15:42.269Z,21.18
2023-05-05T13:18:27.711Z,21.20
2023-05-05T13:21:13.455Z,21.21
2023-05-05T13:24:18.291Z,21.26
2023-05-05T13:27:28.335Z,21.27
2023-05-05T13:30:14.480Z,21.28
2023-05-05T13:33:00.040Z,21.31
2023-05-05T13:35:45.426Z,21.32
2023-05-05T13:38:33.049Z,21.35
2023-05-05T13:41:19.058Z,21.39
2023-05-05T13:44:05.081Z,21.41
2023-05-05T13:46:51.504Z,21.43
2023-05-05T13:49:37.690Z,21.45
2023-05-05T13:52:23.480Z,21.47
2023-05-05T13:55:09.411Z,21.50
2023-05-05T13:57:55.112Z,21.53
2023-05-05T14:00:40.747Z,21.56
2023-05-05T14:03:26.810Z,21.60
2023-05-05T14:06:12.166Z,21.66
2023-05-05T14:08:57.567Z,21.68
2023-05-05T14:11:42.988Z,21.74
2023-05-05T14:14:28.451Z,21.76
2023-05-05T14:17:13.583Z,21.79
2023-05-05T14:19:59.020Z,21.82
2023-05-05T14:22:44.421Z,21.85
2023-05-05T14:25:29.930Z,21.87
2023-05-05T14:28:15.136Z,21.90
2023-05-05T14:31:00.443Z,21.94
2023-05-05T14:33:46.045Z,21.97
2023-05-05T14:36:31.545Z,21.98
2023-05-05T14:39:16.880Z,22.00
2023-05-05T14:42:02.223Z,22.05
2023-05-05T14:44:47.434Z,22.08
2023-05-05T14:47:35.795Z,22.10
2023-05-05T14:50:21.090Z,22.13
2023-05-05T14:53:06.505Z,22.15
2023-05-05T14:55:51.712Z,22.16
2023-05-05T14:58:37.284Z,22.18
2023-05-05T15:01:24.790Z,22.21
2023-05-05T15:04:10.021Z,22.24
2023-05-05T15:06:55.433Z,22.27
2023-05-05T15:09:40.818Z,22.28
2023-05-05T15:12:26.185Z,22.31
2023-05-05T15:15:11.928Z,22.35
2023-05-05T15:17:57.477Z,22.39
2023-05-05T15:20:42.821Z,22.41
2023-05-05T15:23:28.311Z,22.40
2023-05-05T15:26:13.530Z,22.42
2023-05-05T15:28:58.954Z,22.39
2023-05-05T15:31:44.258Z,22.42
2023-05-05T15:34:29.417Z,22.40
2023-05-05T15:37:14.621Z,22.39
2023-05-05T15:40:00.264Z,22.39
2023-05-05T15:42:45.722Z,22.39
2023-05-05T15:45:31.069Z,22.39
2023-05-05T15:48:16.371Z,22.36
2023-05-05T15:51:01.552Z,22.37
2023-05-05T15:53:47.268Z,22.39
2023-05-05T15:56:38.932Z,22.39
2023-05-05T15:59:24.550Z,22.41
2023-05-05T16:02:10.408Z,22.42
2023-05-05T16:04:56.321Z,22.45
2023-05-05T16:07:41.549Z,22.45
2023-05-05T16:10:27.041Z,22.46
2023-05-05T16:13:12.394Z,22.42
2023-05-05T16:15:58.199Z,22.44
2023-05-05T16:18:43.919Z,22.48
2023-05-05T16:21:29.216Z,22.48
2023-05-05T16:24:17.072Z,22.51
2023-05-05T16:27:04.637Z,22.51
2023-05-05T16:32:37.096Z,22.48
2023-05-05T16:35:23.506Z,22.48
2023-05-05T16:38:09.111Z,22.46
2023-05-05T16:40:54.664Z,22.41
2023-05-05T16:43:39.769Z,22.41
2023-05-05T16:46:25.321Z,22.39
2023-05-05T16:49:10.621Z,22.39
2023-05-05T16:51:57.205Z,22.38
2023-05-05T16:54:43.565Z,22.36
2023-05-05T16:57:29.092Z,22.34
2023-05-05T17:00:14.636Z,22.36
2023-05-05T17:03:00.434Z,22.37
2023-05-05T17:05:49.656Z,22.35
2023-05-05T17:08:35.432Z,22.36
2023-05-05T17:11:20.623Z,22.34
2023-05-05T17:14:05.894Z,22.33
2023-05-05T17:16:51.283Z,22.31
2023-05-05T17:19:36.715Z,22.30
2023-05-05T17:22:21.821Z,22.30
2023-05-05T17:25:08.089Z,22.29
2023-05-05T17:27:53.930Z,22.29
2023-05-05T17:30:39.417Z,22.31
2023-05-05T17:33:24.921Z,22.31
2023-05-05T17:36:10.285Z,22.28
2023-05-05T17:38:55.606Z,22.26
2023-05-05T17:41:42.502Z,22.20
2023-05-05T17:44:29.117Z,22.18
2023-05-05T17:47:14.467Z,22.19
2023-05-05T17:49:59.720Z,22.20
2023-05-05T17:52:46.652Z,22.19
2023-05-05T17:55:32.137Z,22.21
2023-05-05T17:58:17.679Z,22.21
2023-05-05T18:01:03.174Z,22.22
2023-05-05T18:03:48.671Z,22.25
2023-05-05T18:06:33.950Z,22.24
2023-05-05T18:09:20.791Z,22.26
2023-05-05T18:12:07.867Z,22.28
2023-05-05T18:14:53.461Z,22.29
2023-05-05T18:18:03.899Z,22.28
2023-05-05T18:20:49.859Z,22.28
2023-05-05T18:23:36.555Z,22.25
2023-05-05T18:26:24.285Z,22.28
2023-05-05T18:29:10.651Z,22.28
2023-05-05T18:31:56.459Z,22.26
2023-05-05T18:34:42.579Z,22.26
2023-05-05T18:37:28.130Z,22.28
2023-05-05T18:40:13.594Z,22.28
2023-05-05T18:42:59.174Z,22.28
2023-05-05T18:45:44.797Z,22.27
2023-05-05T18:48:30.622Z,22.27
2023-05-05T18:51:16.071Z,22.23
2023-05-05T18:54:01.394Z,22.19
2023-05-05T18:56:46.691Z,22.18
2023-05-05T18:59:31.842Z,22.15
2023-05-05T19:02:17.909Z,22.15
2023-05-05T19:05:03.855Z,22.14
2023-05-05T19:07:49.016Z,22.11
2023-05-05T19:10:34.444Z,22.09
2023-05-05T19:13:19.692Z,22.08
2023-05-05T19:16:04.945Z,22.06
2023-05-05T19:18:50.170Z,22.04
2023-05-05T19:21:35.503Z,22.02
2023-05-05T19:24:20.783Z,22.00
2023-05-05T19:27:07.136Z,21.98
2023-05-05T19:29:52.878Z,21.98
2023-05-05T19:32:38.569Z,21.96
2023-05-05T19:35:23.893Z,21.95
2023-05-05T19:38:12.248Z,21.93
2023-05-05T19:40:57.381Z,21.92
2023-05-05T19:43:42.698Z,21.91
2023-05-05T19:46:28.077Z,21.90
2023-05-05T19:49:13.344Z,21.90
2023-05-05T19:51:59.020Z,21.87
2023-05-05T19:54:44.439Z,21.87
2023-05-05T19:57:29.662Z,21.87
2023-05-05T20:00:15.394Z,21.84
2023-05-05T20:03:01.008Z,21.85
2023-05-05T20:05:46.459Z,21.85
2023-05-05T20:08:31.708Z,21.83
2023-05-05T20:11:17.808Z,21.82
2023-05-05T20:14:03.293Z,21.80
2023-05-05T20:16:48.569Z,21.80
2023-05-05T20:19:33.962Z,21.79
2023-05-05T20:22:19.270Z,21.79
2023-05-05T20:25:04.988Z,21.77
2023-05-05T20:27:50.513Z,21.76
2023-05-05T20:30:35.943Z,21.75
2023-05-05T20:33:21.777Z,21.73
2023-05-05T20:36:07.463Z,21.73
2023-05-05T20:38:53.069Z,21.69
2023-05-05T20:41:40.427Z,21.68
2023-05-05T20:44:26.277Z,21.67
2023-05-05T20:47:12.021Z,21.65
2023-05-05T20:49:57.511Z,21.64
2023-05-05T20:52:42.758Z,21.62
2023-05-05T20:55:28.056Z,21.62
2023-05-05T20:58:13.177Z,21.58
2023-05-05T21:00:58.882Z,21.57
2023-05-05T21:03:44.458Z,21.55
2023-05-05T21:06:29.697Z,21.53
2023-05-05T21:09:14.870Z,21.51
2023-05-05T21:12:00.176Z,21.50
2023-05-05T21:14:45.665Z,21.49
2023-05-05T21:17:31.028Z,21.47
2023-05-05T21:20:16.966Z,21.45
2023-05-05T21:23:02.757Z,21.45
2023-05-05T21:25:48.205Z,21.44
2023-05-05T21:28:33.513Z,21.42
2023-05-05T21:31:22.112Z,21.42
2023-05-05T21:34:07.638Z,21.39
2023-05-05T21:36:52.809Z,21.38
2023-05-05T21:39:38.123Z,21.36
2023-05-05T21:42:23.758Z,21.35
2023-05-05T21:45:10.828Z,21.34
2023-05-05T21:47:56.390Z,21.33
2023-05-05T21:50:41.837Z,21.31
2023-05-05T21:53:27.047Z,21.31
2023-05-05T21:56:12.553Z,21.29
2023-05-05T21:58:57.886Z,21.28
2023-05-05T22:01:43.398Z,21.28
2023-05-05T22:04:28.819Z,21.25
2023-05-05T22:07:14.515Z,21.25
2023-05-05T22:09:59.866Z,21.25
2023-05-05T22:12:45.312Z,21.24
2023-05-05T22:15:38.932Z,21.23
2023-05-05T22:18:31.073Z,21.22
2023-05-05T22:21:16.331Z,21.21
2023-05-05T22:24:01.586Z,21.20
2023-05-05T22:26:47.123Z,21.20
2023-05-05T22:29:32.820Z,21.20
2023-05-05T22:32:18.322Z,21.17
2023-05-05T22:35:03.914Z,21.16
2023-05-05T22:37:49.715Z,21.16
2023-05-05T22:40:36.002Z,21.18
2023-05-05T22:43:21.589Z,21.16
2023-05-05T22:46:07.047Z,21.14
2023-05-05T22:48:52.840Z,21.12
2023-05-05T22:51:39.186Z,21.12
2023-05-05T22:54:24.527Z,21.13
2023-05-05T22:57:09.820Z,21.12
2023-05-05T22:59:55.259Z,21.14
2023-05-05T23:02:40.978Z,21.13
2023-05-05T23:05:26.541Z,21.15
2023-05-05T23:08:11.710Z,21.14
2023-05-05T23:10:56.957Z,21.16
2023-05-05T23:13:42.221Z,21.17
2023-05-05T23:16:27.577Z,21.17
2023-05-05T23:19:13.661Z,21.17
2023-05-05T23:21:59.720Z,21.17
2023-05-05T23:24:44.988Z,21.18
2023-05-05T23:27:31.216Z,21.16
2023-05-05T23:30:16.703Z,21.16
2023-05-05T23:33:03.531Z,21.17
2023-05-05T23:35:49.053Z,21.16
2023-05-05T23:38:34.576Z,21.17
2023-05-05T23:41:20.427Z,21.17
2023-05-05T23:44:05.708Z,21.17
2023-05-05T23:46:51.045Z,21.18
2023-05-05T23:49:36.342Z,21.17
2023-05-05T23:52:22.215Z,21.18
2023-05-05T23:55:08.421Z,21.18
2023-05-05T23:57:53.939Z,21.18
