createdAt,value
2017-04-13T00:00:09.110Z,73365
2017-04-13T00:00:19.200Z,73355
2017-04-13T00:00:29.289Z,73363
2017-04-13T00:00:39.384Z,73372
2017-04-13T00:00:49.479Z,73379
2017-04-13T00:00:59.285Z,73375
2017-04-13T00:01:09.372Z,73376
2017-04-13T00:01:19.465Z,73380
2017-04-13T00:01:29.554Z,73381
2017-04-13T00:01:39.644Z,73374
2017-04-13T00:01:49.736Z,73368
2017-04-13T00:01:59.826Z,73372
2017-04-13T00:02:09.624Z,73381
2017-04-13T00:02:19.715Z,73367
2017-04-13T00:02:29.803Z,73359
2017-04-13T00:02:39.901Z,73360
2017-04-13T00:02:49.989Z,73362
2017-04-13T00:02:59.795Z,73355
2017-04-13T00:03:09.885Z,73367
2017-04-13T00:03:19.974Z,73371
2017-04-13T00:03:30.075Z,73367
2017-04-13T00:03:39.875Z,73367
2017-04-13T00:03:49.960Z,73368
2017-04-13T00:03:59.758Z,73362
2017-04-13T00:04:09.850Z,73359
2017-04-13T00:04:19.948Z,73367
2017-04-13T00:04:30.045Z,73376
2017-04-13T00:04:40.135Z,73379
2017-04-13T00:04:50.224Z,73370
2017-04-13T00:05:00.311Z,73366
2017-04-13T00:05:10.112Z,73364
2017-04-13T00:05:20.245Z,73362
2017-04-13T00:05:30.331Z,73361
2017-04-13T00:05:40.131Z,73363
2017-04-13T00:05:49.934Z,73363
2017-04-13T00:06:00.018Z,73366
2017-04-13T00:06:10.115Z,73369
2017-04-13T00:06:20.209Z,73369
2017-04-13T00:06:30.307Z,73362
2017-04-13T00:06:40.399Z,73362
2017-04-13T00:06:50.484Z,73360
2017-04-13T00:07:00.580Z,73364
2017-04-13T00:07:10.709Z,73370
2017-04-13T00:07:20.801Z,73369
2017-04-13T00:07:30.941Z,73369
2017-04-13T00:07:40.743Z,73363
2017-04-13T00:07:50.839Z,73352
2017-04-13T00:08:00.925Z,73361
2017-04-13T00:08:11.015Z,73365
2017-04-13T00:08:21.105Z,73357
2017-04-13T00:08:31.204Z,73365
2017-04-13T00:08:41.303Z,73366
2017-04-13T00:08:51.113Z,73370
2017-04-13T00:09:01.201Z,73370
2017-04-13T00:09:11.288Z,73371
2017-04-13T00:09:21.388Z,73371
2017-04-13T00:09:31.200Z,73360
2017-04-13T00:09:41.289Z,73350
2017-04-13T00:09:51.378Z,73347
2017-04-13T00:10:01.469Z,73346
2017-04-13T00:10:11.558Z,73338
2017-04-13T00:10:21.649Z,73329
2017-04-13T00:10:31.741Z,73323
2017-04-13T00:10:41.833Z,73318
2017-04-13T00:10:51.941Z,73327
2017-04-13T00:11:02.034Z,73341
2017-04-13T00:11:12.127Z,73351
2017-04-13T00:11:22.234Z,73352
2017-04-13T00:11:32.324Z,73349
2017-04-13T00:11:42.419Z,73352
2017-04-13T00:11:52.506Z,73347
2017-04-13T00:12:02.311Z,73335
2017-04-13T00:12:11.828Z,73323
2017-04-13T00:12:21.926Z,73317
2017-04-13T00:12:32.021Z,73326
2017-04-13T00:12:41.822Z,73337
2017-04-13T00:12:51.629Z,73345
2017-04-13T00:13:01.719Z,73349
2017-04-13T00:13:11.811Z,73355
2017-04-13T00:13:21.661Z,73361
2017-04-13T00:13:31.753Z,73362
2017-04-13T00:13:41.554Z,73360
2017-04-13T00:13:51.653Z,73358
2017-04-13T00:14:01.741Z,73363
2017-04-13T00:14:11.556Z,73366
2017-04-13T00:14:21.652Z,73372
2017-04-13T00:14:31.453Z,73375
2017-04-13T00:14:41.550Z,73377
2017-04-13T00:14:51.635Z,73378
2017-04-13T00:15:01.724Z,73367
2017-04-13T00:15:11.819Z,73354
2017-04-13T00:15:21.908Z,73339
2017-04-13T00:15:32.003Z,73336
2017-04-13T00:15:42.091Z,73339
2017-04-13T00:15:52.191Z,73350
2017-04-13T00:16:02.279Z,73346
2017-04-13T00:16:12.372Z,73345
2017-04-13T00:16:22.186Z,73332
2017-04-13T00:16:32.278Z,73323
2017-04-13T00:16:42.368Z,73330
2017-04-13T00:16:52.465Z,73329
2017-04-13T00:17:02.266Z,73328
2017-04-13T00:17:12.356Z,73327
2017-04-13T00:17:22.175Z,73328
2017-04-13T00:17:32.270Z,73322
2017-04-13T00:17:42.360Z,73326
2017-04-13T00:17:52.170Z,73335
2017-04-13T00:18:02.267Z,73349
2017-04-13T00:18:12.074Z,73360
2017-04-13T00:18:22.162Z,73362
2017-04-13T00:18:31.962Z,73360
2017-04-13T00:18:42.052Z,73363
2017-04-13T00:18:52.143Z,73363
2017-04-13T00:19:02.269Z,73360
2017-04-13T00:19:12.370Z,73357
2017-04-13T00:19:22.465Z,73347
2017-04-13T00:19:32.265Z,73345
2017-04-13T00:19:42.349Z,73346
2017-04-13T00:19:52.439Z,73341
2017-04-13T00:20:02.567Z,73343
2017-04-13T00:20:12.660Z,73340
2017-04-13T00:20:22.463Z,73337
2017-04-13T00:20:32.552Z,73343
2017-04-13T00:20:42.643Z,73346
2017-04-13T00:20:52.739Z,73356
2017-04-13T00:21:02.824Z,73353
2017-04-13T00:21:12.914Z,73365
2017-04-13T00:21:23.008Z,73376
2017-04-13T00:21:33.093Z,73366
2017-04-13T00:21:43.186Z,73345
2017-04-13T00:21:53.278Z,73324
2017-04-13T00:22:03.368Z,73338
2017-04-13T00:22:13.459Z,73359
2017-04-13T00:22:23.549Z,73362
2017-04-13T00:22:33.636Z,73354
2017-04-13T00:22:43.445Z,73346
2017-04-13T00:22:53.538Z,73332
2017-04-13T00:23:03.344Z,73319
2017-04-13T00:23:13.142Z,73320
2017-04-13T00:23:23.249Z,73319
2017-04-13T00:23:33.335Z,73335
2017-04-13T00:23:43.433Z,73336
2017-04-13T00:23:53.551Z,73333
2017-04-13T00:24:03.353Z,73324
2017-04-13T00:24:13.447Z,73316
2017-04-13T00:24:23.543Z,73320
2017-04-13T00:24:33.636Z,73322
2017-04-13T00:24:43.728Z,73319
2017-04-13T00:24:53.822Z,73330
2017-04-13T00:25:03.910Z,73332
2017-04-13T00:25:14.002Z,73341
2017-04-13T00:25:24.095Z,73343
2017-04-13T00:25:33.898Z,73345
2017-04-13T00:25:43.993Z,73344
2017-04-13T00:25:54.078Z,73341
2017-04-13T00:26:04.172Z,73340
2017-04-13T00:26:14.259Z,73340
2017-04-13T00:26:24.060Z,73340
2017-04-13T00:26:33.867Z,73341
2017-04-13T00:26:43.975Z,73341
2017-04-13T00:26:53.780Z,73347
2017-04-13T00:27:03.870Z,73347
2017-04-13T00:27:13.963Z,73351
2017-04-13T00:27:24.053Z,73350
2017-04-13T00:27:34.149Z,73351
2017-04-13T00:27:44.252Z,73352
2017-04-13T00:27:54.070Z,73342
2017-04-13T00:28:03.882Z,73335
2017-04-13T00:28:13.981Z,73346
2017-04-13T00:28:24.086Z,73353
2017-04-13T00:28:34.189Z,73353
2017-04-13T00:28:44.283Z,73350
2017-04-13T00:28:54.373Z,73344
2017-04-13T00:29:04.467Z,73345
2017-04-13T00:29:14.571Z,73349
2017-04-13T00:29:24.669Z,73353
2017-04-13T00:29:34.759Z,73352
2017-04-13T00:29:44.844Z,73355
2017-04-13T00:29:54.930Z,73352
2017-04-13T00:30:05.035Z,73353
2017-04-13T00:30:15.126Z,73349
2017-04-13T00:30:24.933Z,73344
2017-04-13T00:30:35.024Z,73342
2017-04-13T00:30:45.121Z,73341
2017-04-13T00:30:55.211Z,73343
2017-04-13T00:31:05.011Z,73348
2017-04-13T00:31:14.816Z,73351
2017-04-13T00:31:24.617Z,73360
2017-04-13T00:31:34.716Z,73361
2017-04-13T00:31:44.806Z,73349
2017-04-13T00:31:54.901Z,73320
2017-04-13T00:32:04.990Z,73327
2017-04-13T00:32:15.081Z,73336
2017-04-13T00:32:24.593Z,73340
2017-04-13T00:32:34.678Z,73332
2017-04-13T00:32:44.782Z,73321
2017-04-13T00:32:54.878Z,73321
2017-04-13T00:33:04.978Z,73328
2017-04-13T00:33:15.072Z,73347
2017-04-13T00:33:24.593Z,73336
2017-04-13T00:33:34.690Z,73303
2017-04-13T00:33:44.784Z,73312
2017-04-13T00:33:54.876Z,73328
2017-04-13T00:34:04.972Z,73323
2017-04-13T00:34:15.073Z,73324
2017-04-13T00:34:24.874Z,73332
2017-04-13T00:34:34.969Z,73335
2017-04-13T00:34:45.064Z,73340
2017-04-13T00:34:55.154Z,73334
2017-04-13T00:35:04.960Z,73311
2017-04-13T00:35:15.054Z,73302
2017-04-13T00:35:24.872Z,73329
2017-04-13T00:35:34.720Z,73334
2017-04-13T00:35:44.809Z,73336
2017-04-13T00:35:54.610Z,73337
2017-04-13T00:36:04.412Z,73339
2017-04-13T00:36:14.505Z,73333
2017-04-13T00:36:24.600Z,73329
2017-04-13T00:36:34.396Z,73332
2017-04-13T00:36:44.486Z,73335
2017-04-13T00:36:54.582Z,73333
2017-04-13T00:37:04.100Z,73330
2017-04-13T00:37:14.198Z,73326
2017-04-13T00:37:24.291Z,73316
2017-04-13T00:37:34.384Z,73305
2017-04-13T00:37:44.484Z,73296
2017-04-13T00:37:54.573Z,73301
2017-04-13T00:38:04.709Z,73303
2017-04-13T00:38:14.815Z,73314
2017-04-13T00:38:24.909Z,73320
2017-04-13T00:38:34.996Z,73331
2017-04-13T00:38:45.089Z,73328
2017-04-13T00:38:55.186Z,73330
2017-04-13T00:39:05.278Z,73326
2017-04-13T00:39:15.414Z,73325
2017-04-13T00:39:25.510Z,73324
2017-04-13T00:39:35.609Z,73324
2017-04-13T00:39:45.702Z,73329
2017-04-13T00:39:55.794Z,73327
2017-04-13T00:40:05.599Z,73329
2017-04-13T00:40:15.404Z,73321
2017-04-13T00:40:25.494Z,73316
2017-04-13T00:40:35.588Z,73331
2017-04-13T00:40:45.387Z,73333
2017-04-13T00:40:55.471Z,73336
2017-04-13T00:41:05.560Z,73342
2017-04-13T00:41:15.359Z,73340
2017-04-13T00:41:25.450Z,73332
2017-04-13T00:41:35.588Z,73336
2017-04-13T00:41:45.678Z,73343
2017-04-13T00:41:55.765Z,73345
2017-04-13T00:42:05.567Z,73332
2017-04-13T00:42:15.370Z,73315
2017-04-13T00:42:25.510Z,73288
2017-04-13T00:42:35.315Z,73304
2017-04-13T00:42:45.462Z,73317
2017-04-13T00:42:55.604Z,73323
2017-04-13T00:43:05.698Z,73311
2017-04-13T00:43:15.794Z,73315
2017-04-13T00:43:25.888Z,73316
2017-04-13T00:43:35.999Z,73328
2017-04-13T00:43:46.102Z,73299
2017-04-13T00:43:56.203Z,73309
2017-04-13T00:44:06.291Z,73311
2017-04-13T00:44:16.385Z,73317
2017-04-13T00:44:26.490Z,73327
2017-04-13T00:44:36.584Z,73324
2017-04-13T00:44:46.390Z,73328
2017-04-13T00:44:56.481Z,73330
2017-04-13T00:45:06.576Z,73329
2017-04-13T00:45:16.385Z,73333
2017-04-13T00:45:26.473Z,73329
2017-04-13T00:45:36.568Z,73330
2017-04-13T00:45:46.373Z,73322
2017-04-13T00:45:56.471Z,73312
2017-04-13T00:46:06.271Z,73311
2017-04-13T00:46:16.365Z,73309
2017-04-13T00:46:26.455Z,73312
2017-04-13T00:46:36.551Z,73321
2017-04-13T00:46:46.358Z,73317
2017-04-13T00:46:56.448Z,73317
2017-04-13T00:47:06.256Z,73315
2017-04-13T00:47:16.344Z,73317
2017-04-13T00:47:26.440Z,73318
2017-04-13T00:47:35.958Z,73313
2017-04-13T00:47:46.058Z,73312
2017-04-13T00:47:56.157Z,73293
2017-04-13T00:48:06.246Z,73297
2017-04-13T00:48:16.061Z,73309
2017-04-13T00:48:26.178Z,73315
2017-04-13T00:48:36.269Z,73305
2017-04-13T00:48:46.072Z,73311
2017-04-13T00:48:56.167Z,73314
2017-04-13T00:49:06.257Z,73310
2017-04-13T00:49:16.063Z,73317
2017-04-13T00:49:26.160Z,73311
2017-04-13T00:49:35.962Z,73315
2017-04-13T00:49:46.052Z,73314
2017-04-13T00:49:56.143Z,73318
2017-04-13T00:50:06.235Z,73332
2017-04-13T00:50:16.337Z,73311
2017-04-13T00:50:26.143Z,73312
2017-04-13T00:50:36.241Z,73309
2017-04-13T00:50:46.040Z,73311
2017-04-13T00:50:56.131Z,73307
2017-04-13T00:51:06.221Z,73318
2017-04-13T00:51:16.026Z,73325
2017-04-13T00:51:26.110Z,73321
2017-04-13T00:51:36.203Z,73321
2017-04-13T00:51:46.293Z,73318
2017-04-13T00:51:56.379Z,73312
2017-04-13T00:52:06.480Z,73306
2017-04-13T00:52:16.565Z,73309
2017-04-13T00:52:26.665Z,73317
2017-04-13T00:52:36.758Z,73316
2017-04-13T00:52:46.610Z,73317
2017-04-13T00:52:56.699Z,73319
2017-04-13T00:53:06.506Z,73315
2017-04-13T00:53:16.601Z,73305
2017-04-13T00:53:26.698Z,73297
2017-04-13T00:53:36.500Z,73306
2017-04-13T00:53:46.609Z,73311
2017-04-13T00:53:56.706Z,73316
2017-04-13T00:54:06.807Z,73322
2017-04-13T00:54:16.601Z,73328
2017-04-13T00:54:26.693Z,73328
2017-04-13T00:54:36.783Z,73316
2017-04-13T00:54:46.871Z,73308
2017-04-13T00:54:56.959Z,73308
2017-04-13T00:55:07.057Z,73310
2017-04-13T00:55:16.867Z,73307
2017-04-13T00:55:26.958Z,73303
2017-04-13T00:55:36.762Z,73312
2017-04-13T00:55:46.849Z,73328
2017-04-13T00:55:56.938Z,73333
2017-04-13T00:56:07.034Z,73330
2017-04-13T00:56:16.844Z,73328
2017-04-13T00:56:26.937Z,73323
2017-04-13T00:56:36.742Z,73320
2017-04-13T00:56:46.830Z,73310
2017-04-13T00:56:56.917Z,73313
2017-04-13T00:57:06.440Z,73322
2017-04-13T00:57:16.537Z,73320
2017-04-13T00:57:26.633Z,73307
2017-04-13T00:57:36.730Z,73312
2017-04-13T00:57:46.827Z,73316
2017-04-13T00:57:56.931Z,73320
2017-04-13T00:58:06.741Z,73326
2017-04-13T00:58:16.831Z,73319
2017-04-13T00:58:26.927Z,73304
2017-04-13T00:58:37.018Z,73304
2017-04-13T00:58:47.118Z,73315
2017-04-13T00:58:57.214Z,73325
2017-04-13T00:59:07.023Z,73330
2017-04-13T00:59:17.118Z,73330
2017-04-13T00:59:26.934Z,73321
2017-04-13T00:59:37.038Z,73304
2017-04-13T00:59:47.135Z,73293
2017-04-13T00:59:57.225Z,73281
2017-04-13T01:00:06.742Z,73295
2017-04-13T01:00:16.835Z,73290
2017-04-13T01:00:26.922Z,73285
2017-04-13T01:00:37.011Z,73285
2017-04-13T01:00:47.108Z,73297
2017-04-13T01:00:57.203Z,73302
2017-04-13T01:01:07.297Z,73304
2017-04-13T01:01:17.389Z,73296
2017-04-13T01:01:27.189Z,73301
2017-04-13T01:01:37.277Z,73298
2017-04-13T01:01:47.094Z,73299
2017-04-13T01:01:56.900Z,73299
2017-04-13T01:02:06.991Z,73303
2017-04-13T01:02:16.799Z,73308
2017-04-13T01:02:26.899Z,73309
2017-04-13T01:02:36.990Z,73308
2017-04-13T01:02:47.079Z,73305
2017-04-13T01:02:57.171Z,73302
2017-04-13T01:03:07.260Z,73305
2017-04-13T01:03:17.063Z,73309
2017-04-13T01:03:27.161Z,73308
2017-04-13T01:03:37.255Z,73301
2017-04-13T01:03:47.063Z,73290
2017-04-13T01:03:56.865Z,73286
2017-04-13T01:04:06.378Z,73299
2017-04-13T01:04:16.184Z,73294
2017-04-13T01:04:26.275Z,73277
2017-04-13T01:04:36.362Z,73284
2017-04-13T01:04:46.166Z,73295
2017-04-13T01:04:56.258Z,73302
2017-04-13T01:05:06.344Z,73305
2017-04-13T01:05:16.439Z,73310
2017-04-13T01:05:26.528Z,73310
2017-04-13T01:05:36.335Z,73306
2017-04-13T01:05:46.428Z,73310
2017-04-13T01:05:56.528Z,73309
2017-04-13T01:06:06.612Z,73312
2017-04-13T01:06:16.700Z,73319
2017-04-13T01:06:26.788Z,73323
2017-04-13T01:06:36.595Z,73311
2017-04-13T01:06:46.399Z,73294
2017-04-13T01:06:56.491Z,73285
2017-04-13T01:07:06.579Z,73260
2017-04-13T01:07:16.672Z,73264
2017-04-13T01:07:26.476Z,73275
2017-04-13T01:07:36.564Z,73288
2017-04-13T01:07:46.654Z,73298
2017-04-13T01:07:56.744Z,73300
2017-04-13T01:08:06.828Z,73308
2017-04-13T01:08:16.924Z,73305
2017-04-13T01:08:27.010Z,73309
2017-04-13T01:08:37.100Z,73315
2017-04-13T01:08:47.186Z,73314
2017-04-13T01:08:56.696Z,73320
2017-04-13T01:09:06.789Z,73316
2017-04-13T01:09:16.588Z,73320
2017-04-13T01:09:26.676Z,73321
2017-04-13T01:09:36.763Z,73320
2017-04-13T01:09:46.850Z,73297
2017-04-13T01:09:56.646Z,73292
2017-04-13T01:10:06.733Z,73277
2017-04-13T01:10:16.825Z,73298
2017-04-13T01:10:26.915Z,73299
2017-04-13T01:10:36.717Z,73292
2017-04-13T01:10:46.520Z,73283
2017-04-13T01:10:56.609Z,73257
2017-04-13T01:11:06.409Z,73269
2017-04-13T01:11:16.503Z,73279
2017-04-13T01:11:26.303Z,73281
2017-04-13T01:11:36.399Z,73282
2017-04-13T01:11:46.485Z,73283
2017-04-13T01:11:56.571Z,73283
2017-04-13T01:12:06.665Z,73290
2017-04-13T01:12:16.464Z,73293
2017-04-13T01:12:26.273Z,73307
2017-04-13T01:12:36.359Z,73303
2017-04-13T01:12:46.447Z,73306
2017-04-13T01:12:56.534Z,73303
2017-04-13T01:13:06.338Z,73306
2017-04-13T01:13:16.430Z,73290
2017-04-13T01:13:26.518Z,73287
2017-04-13T01:13:36.610Z,73292
2017-04-13T01:13:46.699Z,73296
2017-04-13T01:13:56.789Z,73295
2017-04-13T01:14:06.877Z,73293
2017-04-13T01:14:16.682Z,73293
2017-04-13T01:14:26.482Z,73303
2017-04-13T01:14:36.575Z,73294
2017-04-13T01:14:46.379Z,73295
2017-04-13T01:14:56.466Z,73283
2017-04-13T01:15:06.268Z,73272
2017-04-13T01:15:16.364Z,73279
2017-04-13T01:15:26.453Z,73283
2017-04-13T01:15:36.541Z,73287
2017-04-13T01:15:46.633Z,73293
2017-04-13T01:15:56.435Z,73299
2017-04-13T01:16:05.659Z,73291
2017-04-13T01:16:15.754Z,73278
2017-04-13T01:16:25.847Z,73278
2017-04-13T01:16:35.939Z,73272
2017-04-13T01:16:46.042Z,73256
2017-04-13T01:16:56.132Z,73262
2017-04-13T01:17:06.223Z,73271
2017-04-13T01:17:16.024Z,73285
2017-04-13T01:17:26.114Z,73285
2017-04-13T01:17:36.200Z,73281
2017-04-13T01:17:46.290Z,73277
2017-04-13T01:17:56.387Z,73281
2017-04-13T01:18:06.475Z,73290
2017-04-13T01:18:16.570Z,73297
2017-04-13T01:18:26.365Z,73296
2017-04-13T01:18:36.461Z,73298
2017-04-13T01:18:46.544Z,73289
2017-04-13T01:18:56.353Z,73283
2017-04-13T01:19:06.440Z,73284
2017-04-13T01:19:16.238Z,73278
2017-04-13T01:19:26.330Z,73282
2017-04-13T01:19:36.421Z,73288
2017-04-13T01:19:46.513Z,73290
2017-04-13T01:19:56.312Z,73294
2017-04-13T01:20:06.124Z,73293
2017-04-13T01:20:15.926Z,73294
2017-04-13T01:20:26.019Z,73292
2017-04-13T01:20:35.822Z,73283
2017-04-13T01:20:45.919Z,73278
2017-04-13T01:20:56.003Z,73274
2017-04-13T01:21:06.234Z,73284
2017-04-13T01:21:16.335Z,73291
2017-04-13T01:21:26.428Z,73295
2017-04-13T01:21:36.518Z,73299
2017-04-13T01:21:46.608Z,73290
2017-04-13T01:21:56.700Z,73281
2017-04-13T01:22:06.547Z,73273
2017-04-13T01:22:16.645Z,73264
2017-04-13T01:22:26.732Z,73269
2017-04-13T01:22:36.548Z,73286
2017-04-13T01:22:46.640Z,73301
2017-04-13T01:22:56.740Z,73303
2017-04-13T01:23:06.831Z,73299
2017-04-13T01:23:16.920Z,73303
2017-04-13T01:23:27.019Z,73295
2017-04-13T01:23:37.126Z,73295
2017-04-13T01:23:46.924Z,73269
2017-04-13T01:23:56.728Z,73250
2017-04-13T01:24:06.536Z,73269
2017-04-13T01:24:16.630Z,73263
2017-04-13T01:24:26.726Z,73274
2017-04-13T01:24:36.811Z,73285
2017-04-13T01:24:46.907Z,73289
2017-04-13T01:24:57.020Z,73286
2017-04-13T01:25:07.109Z,73274
2017-04-13T01:25:17.204Z,73280
2017-04-13T01:25:27.291Z,73285
2017-04-13T01:25:37.385Z,73291
2017-04-13T01:25:47.478Z,73292
2017-04-13T01:25:57.565Z,73297
2017-04-13T01:26:07.657Z,73306
2017-04-13T01:26:17.461Z,73316
2017-04-13T01:26:27.551Z,73308
2017-04-13T01:26:37.637Z,73309
2017-04-13T01:26:47.732Z,73314
2017-04-13T01:26:57.825Z,73310
2017-04-13T01:27:07.919Z,73265
2017-04-13T01:27:17.724Z,73244
2017-04-13T01:27:27.827Z,73238
2017-04-13T01:27:37.922Z,73282
2017-04-13T01:27:48.014Z,73290
2017-04-13T01:27:58.103Z,73298
2017-04-13T01:28:07.618Z,73303
2017-04-13T01:28:17.719Z,73306
2017-04-13T01:28:27.826Z,73302
2017-04-13T01:28:37.918Z,73275
2017-04-13T01:28:48.012Z,73261
2017-04-13T01:28:57.829Z,73259
2017-04-13T01:29:07.915Z,73279
2017-04-13T01:29:17.717Z,73294
2017-04-13T01:29:27.809Z,73307
2017-04-13T01:29:37.902Z,73304
2017-04-13T01:29:47.988Z,73294
2017-04-13T01:29:58.076Z,73283
2017-04-13T01:30:08.218Z,73287
2017-04-13T01:30:18.306Z,73288
2017-04-13T01:30:28.395Z,73292
2017-04-13T01:30:38.488Z,73286
2017-04-13T01:30:48.576Z,73285
2017-04-13T01:30:58.668Z,73278
2017-04-13T01:31:08.795Z,73267
2017-04-13T01:31:18.896Z,73269
2017-04-13T01:31:28.995Z,73289
2017-04-13T01:31:39.094Z,73282
2017-04-13T01:31:49.181Z,73261
2017-04-13T01:31:59.272Z,73249
2017-04-13T01:32:08.790Z,73266
2017-04-13T01:32:18.593Z,73272
2017-04-13T01:32:28.684Z,73261
2017-04-13T01:32:38.777Z,73259
2017-04-13T01:32:48.866Z,73267
2017-04-13T01:32:58.956Z,73281
2017-04-13T01:33:08.761Z,73283
2017-04-13T01:33:18.851Z,73286
2017-04-13T01:33:28.940Z,73289
2017-04-13T01:33:39.045Z,73291
2017-04-13T01:33:49.153Z,73291
2017-04-13T01:33:59.247Z,73287
2017-04-13T01:34:09.340Z,73287
2017-04-13T01:34:19.440Z,73286
2017-04-13T01:34:29.538Z,73281
2017-04-13T01:34:39.629Z,73281
2017-04-13T01:34:49.724Z,73275
2017-04-13T01:34:59.242Z,73286
2017-04-13T01:35:09.336Z,73294
2017-04-13T01:35:19.427Z,73287
2017-04-13T01:35:29.229Z,73281
2017-04-13T01:35:39.327Z,73280
2017-04-13T01:35:49.128Z,73284
2017-04-13T01:35:59.215Z,73283
2017-04-13T01:36:09.311Z,73279
2017-04-13T01:36:19.402Z,73285
2017-04-13T01:36:29.490Z,73289
2017-04-13T01:36:39.585Z,73286
2017-04-13T01:36:49.701Z,73289
2017-04-13T01:36:59.801Z,73296
2017-04-13T01:37:09.892Z,73295
2017-04-13T01:37:19.984Z,73294
2017-04-13T01:37:30.073Z,73295
2017-04-13T01:37:39.904Z,73296
2017-04-13T01:37:49.708Z,73297
2017-04-13T01:37:59.799Z,73301
2017-04-13T01:38:09.890Z,73303
2017-04-13T01:38:19.702Z,73299
2017-04-13T01:38:29.795Z,73295
2017-04-13T01:38:39.890Z,73298
2017-04-13T01:38:49.981Z,73299
2017-04-13T01:39:00.076Z,73301
2017-04-13T01:39:09.874Z,73305
2017-04-13T01:39:19.972Z,73307
2017-04-13T01:39:30.109Z,73301
2017-04-13T01:39:40.208Z,73294
2017-04-13T01:39:50.298Z,73283
2017-04-13T01:40:00.396Z,73273
2017-04-13T01:40:09.915Z,73281
2017-04-13T01:40:20.013Z,73289
2017-04-13T01:40:30.107Z,73287
2017-04-13T01:40:39.623Z,73291
2017-04-13T01:40:49.424Z,73294
2017-04-13T01:40:59.515Z,73287
2017-04-13T01:41:09.331Z,73288
2017-04-13T01:41:19.421Z,73280
2017-04-13T01:41:29.511Z,73264
2017-04-13T01:41:39.310Z,73265
2017-04-13T01:41:49.395Z,73258
2017-04-13T01:41:59.489Z,73249
2017-04-13T01:42:09.291Z,73247
2017-04-13T01:42:19.399Z,73275
2017-04-13T01:42:29.206Z,73275
2017-04-13T01:42:39.293Z,73272
2017-04-13T01:42:49.379Z,73273
2017-04-13T01:42:59.463Z,73259
2017-04-13T01:43:08.689Z,73241
2017-04-13T01:43:18.779Z,73245
2017-04-13T01:43:28.580Z,73251
2017-04-13T01:43:38.667Z,73254
2017-04-13T01:43:48.757Z,73259
2017-04-13T01:43:58.860Z,73277
2017-04-13T01:44:08.663Z,73277
2017-04-13T01:44:18.762Z,73283
2017-04-13T01:44:28.848Z,73286
2017-04-13T01:44:38.941Z,73277
2017-04-13T01:44:49.028Z,73276
2017-04-13T01:44:59.112Z,73280
2017-04-13T01:45:08.916Z,73273
2017-04-13T01:45:18.716Z,73266
2017-04-13T01:45:28.807Z,73268
2017-04-13T01:45:38.937Z,73264
2017-04-13T01:45:49.028Z,73265
2017-04-13T01:45:59.166Z,73267
2017-04-13T01:46:08.681Z,73266
2017-04-13T01:46:18.487Z,73261
2017-04-13T01:46:28.575Z,73261
2017-04-13T01:46:38.661Z,73256
2017-04-13T01:46:48.751Z,73266
2017-04-13T01:46:58.840Z,73254
2017-04-13T01:47:08.636Z,73257
2017-04-13T01:47:18.723Z,73266
2017-04-13T01:47:28.817Z,73268
2017-04-13T01:47:38.910Z,73269
2017-04-13T01:47:48.994Z,73275
2017-04-13T01:47:59.090Z,73267
2017-04-13T01:48:09.182Z,73265
2017-04-13T01:48:19.271Z,73267
2017-04-13T01:48:29.075Z,73275
2017-04-13T01:48:38.592Z,73269
2017-04-13T01:48:48.108Z,73254
2017-04-13T01:48:58.196Z,73263
2017-04-13T01:49:08.290Z,73263
2017-04-13T01:49:18.383Z,73269
2017-04-13T01:49:28.471Z,73270
2017-04-13T01:49:38.556Z,73280
2017-04-13T01:49:48.361Z,73280
2017-04-13T01:49:58.456Z,73278
2017-04-13T01:50:07.969Z,73279
2017-04-13T01:50:18.063Z,73276
2017-04-13T01:50:27.865Z,73274
2017-04-13T01:50:38.003Z,73276
2017-04-13T01:50:48.098Z,73280
2017-04-13T01:50:58.193Z,73280
2017-04-13T01:51:08.291Z,73281
2017-04-13T01:51:18.094Z,73279
2017-04-13T01:51:28.185Z,73270
2017-04-13T01:51:38.281Z,73271
2017-04-13T01:51:48.374Z,73273
2017-04-13T01:51:58.469Z,73267
2017-04-13T01:52:08.272Z,73254
2017-04-13T01:52:18.360Z,73244
2017-04-13T01:52:28.442Z,73240
2017-04-13T01:52:38.542Z,73242
2017-04-13T01:52:48.633Z,73251
2017-04-13T01:52:58.722Z,73249
2017-04-13T01:53:08.812Z,73257
2017-04-13T01:53:18.903Z,73235
2017-04-13T01:53:28.997Z,73233
2017-04-13T01:53:39.096Z,73240
2017-04-13T01:53:49.196Z,73247
2017-04-13T01:53:59.286Z,73254
2017-04-13T01:54:09.380Z,73260
2017-04-13T01:54:19.475Z,73259
2017-04-13T01:54:29.568Z,73258
2017-04-13T01:54:39.660Z,73252
2017-04-13T01:54:49.750Z,73262
2017-04-13T01:54:59.840Z,73258
2017-04-13T01:55:09.640Z,73265
2017-04-13T01:55:19.444Z,73271
2017-04-13T01:55:29.538Z,73267
2017-04-13T01:55:39.630Z,73266
2017-04-13T01:55:49.437Z,73272
2017-04-13T01:55:59.528Z,73270
2017-04-13T01:56:09.622Z,73273
2017-04-13T01:56:19.731Z,73279
2017-04-13T01:56:29.540Z,73261
2017-04-13T01:56:39.625Z,73254
2017-04-13T01:56:49.434Z,73248
2017-04-13T01:56:59.569Z,73239
2017-04-13T01:57:09.675Z,73237
2017-04-13T01:57:19.482Z,73230
2017-04-13T01:57:29.570Z,73235
2017-04-13T01:57:39.668Z,73249
2017-04-13T01:57:49.771Z,73242
2017-04-13T01:57:59.859Z,73243
2017-04-13T01:58:09.387Z,73242
2017-04-13T01:58:19.483Z,73248
2017-04-13T01:58:29.582Z,73254
2017-04-13T01:58:39.682Z,73251
2017-04-13T01:58:49.775Z,73260
2017-04-13T01:58:59.873Z,73257
2017-04-13T01:59:09.968Z,73256
2017-04-13T01:59:20.060Z,73254
2017-04-13T01:59:30.166Z,73248
2017-04-13T01:59:40.257Z,73254
2017-04-13T01:59:50.058Z,73257
2017-04-13T02:00:00.150Z,73256
2017-04-13T02:00:10.240Z,73251
2017-04-13T02:00:20.335Z,73244
2017-04-13T02:00:30.427Z,73245
2017-04-13T02:00:40.510Z,73250
2017-04-13T02:00:50.595Z,73234
2017-04-13T02:01:00.686Z,73241
2017-04-13T02:01:10.777Z,73240
2017-04-13T02:01:20.872Z,73242
2017-04-13T02:01:30.965Z,73241
2017-04-13T02:01:41.062Z,73243
2017-04-13T02:01:51.154Z,73238
2017-04-13T02:02:01.239Z,73250
2017-04-13T02:02:11.334Z,73241
2017-04-13T02:02:21.421Z,73248
2017-04-13T02:02:31.220Z,73237
2017-04-13T02:02:41.310Z,73237
2017-04-13T02:02:51.395Z,73257
2017-04-13T02:03:01.492Z,73258
2017-04-13T02:03:11.580Z,73249
2017-04-13T02:03:21.667Z,73245
2017-04-13T02:03:31.771Z,73255
2017-04-13T02:03:41.855Z,73267
2017-04-13T02:03:51.941Z,73240
2017-04-13T02:04:02.031Z,73252
2017-04-13T02:04:12.125Z,73249
2017-04-13T02:04:22.215Z,73255
2017-04-13T02:04:32.302Z,73261
2017-04-13T02:04:42.385Z,73246
2017-04-13T02:04:52.473Z,73249
2017-04-13T02:05:02.562Z,73253
2017-04-13T02:05:12.649Z,73255
2017-04-13T02:05:22.739Z,73250
2017-04-13T02:05:32.829Z,73247
2017-04-13T02:05:42.634Z,73258
2017-04-13T02:05:52.775Z,73256
2017-04-13T02:06:02.865Z,73245
2017-04-13T02:06:12.682Z,73246
2017-04-13T02:06:22.777Z,73249
2017-04-13T02:06:32.865Z,73240
2017-04-13T02:06:42.674Z,73244
2017-04-13T02:06:52.763Z,73248
2017-04-13T02:07:02.855Z,73239
2017-04-13T02:07:12.951Z,73215
2017-04-13T02:07:23.047Z,73232
2017-04-13T02:07:32.853Z,73231
2017-04-13T02:07:42.941Z,73226
2017-04-13T02:07:53.035Z,73238
2017-04-13T02:08:02.836Z,73240
2017-04-13T02:08:12.927Z,73241
2017-04-13T02:08:23.021Z,73235
2017-04-13T02:08:32.532Z,73235
2017-04-13T02:08:42.624Z,73234
2017-04-13T02:08:52.715Z,73232
2017-04-13T02:09:02.804Z,73232