createdAt,value
2023-02-22T06:08:46.173Z,25.00
2023-02-22T06:09:45.946Z,25.00
2023-02-22T06:10:45.954Z,25.00
2023-02-22T06:11:45.952Z,25.00
2023-02-22T06:12:45.955Z,25.00
2023-02-22T06:13:45.907Z,0.00
2023-02-22T06:14:45.913Z,0.00
2023-02-22T06:15:45.956Z,0.00
2023-02-22T06:16:45.915Z,0.00
2023-02-22T06:17:45.948Z,0.00
2023-02-22T06:18:45.872Z,0.00
2023-02-22T06:19:45.876Z,0.00
2023-02-22T06:20:45.898Z,0.00
2023-02-22T06:21:45.892Z,0.00
2023-02-22T06:22:45.873Z,0.00
2023-02-22T06:23:45.838Z,0.00
2023-02-22T06:24:45.840Z,0.00
2023-02-22T06:25:45.868Z,0.00
2023-02-22T06:26:45.824Z,0.00
2023-02-22T06:27:45.838Z,0.00
2023-02-22T06:28:45.847Z,0.00
2023-02-22T06:29:45.843Z,0.00
2023-02-22T06:30:45.866Z,0.00
2023-02-22T06:31:45.895Z,0.00
2023-02-22T06:32:45.795Z,0.00
2023-02-22T06:33:45.796Z,0.00
2023-02-22T06:34:46.190Z,0.00
2023-02-22T06:35:45.789Z,0.00
2023-02-22T06:36:45.786Z,0.00
2023-02-22T06:37:45.793Z,0.00
2023-02-22T06:38:45.772Z,0.00
2023-02-22T06:39:46.208Z,0.00
2023-02-22T06:40:45.798Z,0.00
2023-02-22T06:41:45.819Z,0.00
2023-02-22T06:42:45.763Z,0.00
2023-02-22T06:43:45.812Z,0.00
2023-02-22T06:44:46.162Z,0.00
2023-02-22T06:45:53.708Z,0.00
2023-02-22T06:46:45.834Z,0.00
2023-02-22T06:47:45.934Z,0.00
2023-02-22T06:48:45.935Z,0.00
2023-02-22T06:49:46.085Z,0.00
2023-02-22T06:50:45.823Z,0.00
2023-02-22T06:51:45.794Z,0.00
2023-02-22T06:52:45.794Z,0.00
2023-02-22T06:53:45.812Z,0.00
2023-02-22T06:54:45.780Z,0.00
2023-02-22T06:55:45.816Z,0.00
2023-02-22T06:56:45.770Z,0.00
2023-02-22T06:57:45.786Z,0.00
2023-02-22T06:58:45.734Z,0.00
2023-02-22T06:59:45.742Z,0.00
2023-02-22T07:00:45.821Z,0.00
2023-02-22T07:01:45.794Z,0.00
2023-02-22T07:02:45.834Z,0.00
2023-02-22T07:03:45.953Z,0.00
2023-02-22T07:04:45.921Z,0.00
2023-02-22T07:05:45.966Z,0.00
2023-02-22T07:06:46.018Z,0.00
2023-02-22T07:07:46.047Z,0.00
2023-02-22T07:08:46.093Z,0.00
2023-02-22T07:09:46.128Z,0.00
2023-02-22T07:10:46.235Z,0.00
2023-02-22T07:11:46.170Z,0.00
2023-02-22T07:12:46.202Z,0.00
2023-02-22T07:13:46.227Z,0.00
2023-02-22T07:14:46.225Z,0.00
2023-02-22T07:15:46.710Z,0.00
2023-02-22T07:16:46.251Z,10.57
2023-02-22T07:17:46.232Z,26.45
2023-02-22T07:18:46.274Z,26.33
2023-02-22T07:19:46.273Z,25.44
2023-02-22T07:20:46.708Z,27.68
2023-02-22T07:21:46.281Z,28.08
2023-02-22T07:22:46.294Z,29.25
2023-02-22T07:23:46.323Z,29.46
2023-02-22T07:24:46.283Z,26.97
2023-02-22T07:25:46.709Z,30.67
2023-02-22T07:26:46.269Z,31.43
2023-02-22T07:27:46.401Z,25.00
2023-02-22T07:28:46.362Z,31.33
2023-02-22T07:29:46.367Z,26.65
2023-02-22T07:30:46.733Z,25.75
2023-02-22T07:31:46.397Z,25.00
2023-02-22T07:32:46.554Z,30.41
2023-02-22T07:33:46.449Z,29.15
2023-02-22T07:34:46.525Z,27.45
2023-02-22T07:35:46.584Z,25.32
2023-02-22T07:36:46.607Z,28.09
2023-02-22T07:37:46.640Z,28.67
2023-02-22T07:38:46.944Z,25.00
2023-02-22T07:39:46.632Z,31.97
2023-02-22T07:40:46.676Z,36.16
2023-02-22T07:41:46.723Z,25.00
2023-02-22T07:42:46.788Z,31.06
2023-02-22T07:43:46.786Z,31.96
2023-02-22T07:44:46.850Z,31.90
2023-02-22T07:45:47.064Z,25.30
2023-02-22T07:46:46.994Z,43.04
2023-02-22T07:47:47.066Z,39.58
2023-02-22T07:48:47.136Z,32.74
2023-02-22T07:49:47.137Z,26.04
2023-02-22T07:50:47.230Z,27.44
2023-02-22T07:51:47.226Z,34.71
2023-02-22T07:52:47.237Z,38.76
2023-02-22T07:53:47.214Z,40.37
2023-02-22T07:54:47.211Z,34.24
2023-02-22T07:55:47.261Z,38.57
2023-02-22T07:56:47.309Z,40.96
2023-02-22T07:57:47.334Z,38.32
2023-02-22T07:58:47.416Z,27.24
2023-02-22T07:59:47.461Z,27.15
2023-02-22T08:00:47.548Z,38.66
2023-02-22T08:01:47.628Z,34.15
2023-02-22T08:02:47.735Z,30.08
2023-02-22T08:03:47.813Z,38.07
2023-02-22T08:04:47.763Z,29.20
2023-02-22T08:05:48.250Z,30.21
2023-02-22T08:06:47.852Z,35.13
2023-02-22T08:07:47.900Z,34.83
2023-02-22T08:08:47.973Z,34.85
2023-02-22T08:09:47.984Z,28.10
2023-02-22T08:10:48.045Z,38.05
2023-02-22T08:11:48.067Z,34.46
2023-02-22T08:12:48.089Z,41.58
2023-02-22T08:13:48.129Z,29.87
2023-02-22T08:14:48.160Z,34.59
2023-02-22T08:15:48.265Z,25.00
2023-02-22T08:16:48.277Z,33.91
2023-02-22T08:17:48.372Z,31.70
2023-02-22T08:18:48.356Z,35.68
2023-02-22T08:19:48.396Z,26.89
2023-02-22T08:20:48.464Z,40.00
2023-02-22T08:21:48.476Z,37.38
2023-02-22T08:22:48.529Z,75.84
2023-02-22T08:23:48.526Z,32.13
2023-02-22T08:24:48.573Z,38.75
2023-02-22T08:25:48.609Z,43.72
2023-02-22T08:26:48.644Z,41.21
2023-02-22T08:27:48.677Z,44.71
2023-02-22T08:28:48.722Z,42.88
2023-02-22T08:29:48.771Z,49.21
2023-02-22T08:30:48.886Z,45.69
2023-02-22T08:31:49.065Z,52.45
2023-02-22T08:32:49.054Z,58.13
2023-02-22T08:33:48.983Z,53.75
2023-02-22T08:34:49.036Z,58.98
2023-02-22T08:35:49.039Z,59.95
2023-02-22T08:36:49.101Z,65.43
2023-02-22T08:37:49.134Z,65.25
2023-02-22T08:38:49.140Z,61.30
2023-02-22T08:39:49.197Z,39.19
2023-02-22T08:40:49.224Z,54.08
2023-02-22T08:41:49.271Z,41.93
2023-02-22T08:42:49.276Z,43.36
2023-02-22T08:43:49.324Z,33.78
2023-02-22T08:44:49.399Z,34.74
2023-02-22T08:45:49.518Z,29.63
2023-02-22T08:46:49.471Z,26.61
2023-02-22T08:47:49.475Z,30.64
2023-02-22T08:48:49.511Z,28.99
2023-02-22T08:49:49.542Z,28.65
2023-02-22T08:50:49.735Z,31.05
2023-02-22T08:51:49.600Z,23.57
2023-02-22T08:52:49.620Z,26.78
2023-02-22T08:53:49.724Z,31.52
2023-02-22T08:54:49.773Z,41.84
2023-02-22T08:55:49.700Z,48.04
2023-02-22T08:56:49.700Z,31.56
2023-02-22T08:57:49.687Z,36.46
2023-02-22T08:58:49.774Z,34.53
2023-02-22T09:00:50.276Z,41.47
2023-02-22T09:01:49.966Z,33.64
2023-02-22T09:02:50.019Z,35.62
2023-02-22T09:03:50.063Z,35.60
2023-02-22T09:04:50.142Z,28.02
2023-02-22T09:05:50.208Z,33.00
2023-02-22T09:06:50.214Z,29.82
2023-02-22T09:07:50.250Z,38.05
2023-02-22T09:08:50.331Z,48.66
2023-02-22T09:09:50.359Z,54.41
2023-02-22T09:10:50.451Z,51.78
2023-02-22T09:11:52.898Z,46.88
2023-02-22T09:12:50.719Z,53.35
2023-02-22T09:13:50.779Z,64.46
2023-02-22T09:14:50.773Z,73.97
2023-02-22T09:15:50.829Z,80.04
2023-02-22T09:16:50.922Z,82.16
2023-02-22T09:17:50.855Z,89.62
2023-02-22T09:18:50.811Z,95.00
2023-02-22T09:19:50.837Z,104.19
2023-02-22T09:20:50.938Z,108.99
2023-02-22T09:21:50.970Z,110.18
2023-02-22T09:22:51.056Z,115.65
2023-02-22T09:23:51.069Z,121.53
2023-02-22T09:24:51.113Z,121.42
2023-02-22T09:25:51.144Z,130.79
2023-02-22T09:26:51.223Z,130.59
2023-02-22T09:27:51.237Z,137.01
2023-02-22T09:28:51.229Z,140.53
2023-02-22T09:29:51.242Z,150.35
2023-02-22T09:30:51.238Z,137.28
2023-02-22T09:31:52.000Z,139.18
2023-02-22T09:32:51.418Z,145.06
2023-02-22T09:33:51.270Z,144.96
2023-02-22T09:34:51.315Z,140.68
2023-02-22T09:35:51.518Z,149.05
2023-02-22T09:36:51.330Z,152.63
2023-02-22T09:37:51.344Z,155.95
2023-02-22T09:38:51.353Z,151.86
2023-02-22T09:39:51.409Z,157.11
2023-02-22T09:40:51.417Z,156.59
2023-02-22T09:41:51.428Z,162.34
2023-02-22T09:42:51.393Z,160.98
2023-02-22T09:43:51.431Z,159.73
2023-02-22T09:44:51.411Z,155.86
2023-02-22T09:45:51.523Z,150.29
2023-02-22T09:46:51.827Z,127.37
2023-02-22T09:47:51.535Z,165.64
2023-02-22T09:48:51.548Z,138.53
2023-02-22T09:49:51.529Z,151.46
2023-02-22T09:50:51.645Z,122.26
2023-02-22T09:51:51.758Z,149.51
2023-02-22T09:52:51.603Z,92.81
2023-02-22T09:53:51.624Z,93.35
2023-02-22T09:54:51.778Z,120.28
2023-02-22T09:55:51.721Z,116.44
2023-02-22T09:56:51.789Z,100.48
2023-02-22T09:57:51.826Z,77.07
2023-02-22T09:58:51.824Z,82.29
2023-02-22T09:59:51.838Z,81.98
2023-02-22T10:00:51.854Z,53.18
2023-02-22T10:01:51.928Z,69.79
2023-02-22T10:02:51.956Z,82.49
2023-02-22T10:03:52.077Z,72.14
2023-02-22T10:04:52.051Z,65.34
2023-02-22T10:05:52.077Z,51.13
2023-02-22T10:06:52.293Z,32.96
2023-02-22T10:07:52.232Z,37.36
2023-02-22T10:08:52.198Z,35.99
2023-02-22T10:09:52.293Z,43.16
2023-02-22T10:10:52.282Z,50.95
2023-02-22T10:11:52.758Z,30.95
2023-02-22T10:12:52.363Z,41.23
2023-02-22T10:13:52.438Z,48.25
2023-02-22T10:14:52.460Z,26.04
2023-02-22T10:15:52.522Z,20.86
2023-02-22T10:16:52.579Z,25.97
2023-02-22T10:17:52.605Z,30.19
2023-02-22T10:18:52.649Z,43.83
2023-02-22T10:19:54.748Z,49.46
2023-02-22T10:20:52.732Z,78.05
2023-02-22T10:21:52.823Z,65.38
2023-02-22T10:22:52.788Z,73.57
2023-02-22T10:23:52.823Z,76.52
2023-02-22T10:24:52.820Z,77.30
2023-02-22T10:25:52.866Z,77.72
2023-02-22T10:26:53.324Z,76.95
2023-02-22T10:27:52.866Z,73.52
2023-02-22T10:28:52.927Z,68.35
2023-02-22T10:29:53.028Z,74.73
2023-02-22T10:30:53.023Z,57.74
2023-02-22T10:31:53.360Z,62.07
2023-02-22T10:32:52.981Z,79.04
2023-02-22T10:33:52.998Z,81.82
2023-02-22T10:34:52.996Z,88.13
2023-02-22T10:35:53.007Z,84.63
2023-02-22T10:36:53.038Z,95.59
2023-02-22T10:37:53.020Z,89.78
2023-02-22T10:38:53.963Z,98.64
2023-02-22T10:39:53.099Z,122.00
2023-02-22T10:40:53.080Z,122.70
2023-02-22T10:41:53.309Z,110.47
2023-02-22T10:42:53.066Z,110.40
2023-02-22T10:43:53.018Z,113.14
2023-02-22T10:44:53.024Z,115.40
2023-02-22T10:45:53.107Z,117.19
2023-02-22T10:46:53.276Z,117.54
2023-02-22T10:47:53.057Z,113.45
2023-02-22T10:48:53.062Z,118.36
2023-02-22T10:49:53.065Z,114.38
2023-02-22T10:50:53.106Z,96.06
2023-02-22T10:51:53.338Z,114.39
2023-02-22T10:52:53.067Z,110.92
2023-02-22T10:53:53.098Z,115.63
2023-02-22T10:54:54.425Z,97.39
2023-02-22T10:55:53.130Z,99.52
2023-02-22T10:56:53.050Z,112.28
2023-02-22T10:57:53.044Z,108.75
2023-02-22T10:58:53.068Z,105.53
2023-02-22T10:59:53.037Z,98.35
2023-02-22T11:00:53.049Z,92.15
2023-02-22T11:01:53.281Z,81.50
2023-02-22T11:02:53.030Z,61.00
2023-02-22T11:03:53.015Z,58.02
2023-02-22T11:04:53.078Z,66.30
2023-02-22T11:05:53.025Z,54.77
2023-02-22T11:06:53.023Z,50.51
2023-02-22T11:07:52.981Z,72.53
2023-02-22T11:08:52.991Z,76.19
2023-02-22T11:09:52.998Z,46.11
2023-02-22T11:10:52.968Z,26.16
2023-02-22T11:11:53.021Z,42.90
2023-02-22T11:12:52.968Z,54.48
2023-02-22T11:13:52.956Z,41.30
2023-02-22T11:14:52.978Z,39.83
2023-02-22T11:15:52.937Z,34.61
2023-02-22T11:16:52.983Z,35.29
2023-02-22T11:17:52.952Z,48.63
2023-02-22T11:18:52.960Z,57.62
2023-02-22T11:19:52.915Z,47.12
2023-02-22T11:20:52.915Z,28.01
2023-02-22T11:21:52.921Z,50.11
2023-02-22T11:22:52.955Z,383.07
2023-02-22T11:23:52.886Z,187.53
2023-02-22T11:24:53.010Z,85.52
2023-02-22T11:25:52.904Z,74.86
2023-02-22T11:26:52.911Z,48.56
2023-02-22T11:27:52.863Z,57.34
2023-02-22T11:28:52.876Z,44.56
2023-02-22T11:29:52.854Z,52.43
2023-02-22T11:30:53.033Z,66.13
2023-02-22T11:31:52.918Z,70.92
2023-02-22T11:32:52.889Z,75.14
2023-02-22T11:33:52.854Z,80.17
2023-02-22T11:35:00.249Z,58.67
2023-02-22T11:35:53.893Z,58.73
2023-02-22T11:36:52.874Z,59.18
2023-02-22T11:37:53.320Z,64.10
2023-02-22T11:38:52.887Z,75.31
2023-02-22T11:39:52.899Z,92.08
2023-02-22T11:40:52.852Z,82.70
2023-02-22T11:41:52.856Z,88.24
2023-02-22T11:42:55.330Z,88.25
2023-02-22T11:43:52.974Z,61.46
2023-02-22T11:44:53.029Z,79.51
2023-02-22T11:45:58.561Z,68.34
2023-02-22T11:46:54.017Z,68.42
2023-02-22T11:47:53.356Z,25.60
2023-02-22T11:48:53.001Z,38.97
2023-02-22T11:49:53.002Z,31.56
2023-02-22T11:50:53.034Z,25.76
2023-02-22T11:51:53.086Z,29.41
2023-02-22T11:52:53.036Z,32.42
2023-02-22T11:53:53.060Z,31.10
2023-02-22T11:54:53.090Z,45.40
2023-02-22T11:55:53.056Z,39.97
2023-02-22T11:56:53.115Z,49.08
2023-02-22T11:57:53.316Z,47.03
2023-02-22T11:58:53.197Z,52.30
2023-02-22T11:59:53.234Z,59.65
2023-02-22T12:00:53.340Z,52.28
2023-02-22T12:01:53.302Z,55.86
2023-02-22T12:02:57.294Z,47.49
2023-02-22T12:03:53.510Z,45.44
2023-02-22T12:04:53.463Z,33.48
2023-02-22T12:05:53.353Z,19.05
2023-02-22T12:06:53.378Z,37.37
2023-02-22T12:07:53.329Z,22.15
2023-02-22T12:08:55.120Z,34.71
2023-02-22T12:09:53.326Z,41.98
2023-02-22T12:10:53.331Z,46.80
2023-02-22T12:11:53.500Z,24.69
2023-02-22T12:12:53.323Z,22.99
2023-02-22T12:13:53.371Z,36.23
2023-02-22T12:14:55.300Z,50.95
2023-02-22T12:15:53.302Z,34.71
2023-02-22T12:16:53.283Z,35.00
2023-02-22T12:18:00.021Z,28.78
2023-02-22T12:18:54.295Z,29.23
2023-02-22T12:19:53.308Z,31.62
2023-02-22T12:20:54.535Z,35.97
2023-02-22T12:21:53.282Z,39.83
2023-02-22T12:22:53.371Z,43.24
2023-02-22T12:23:53.264Z,42.25
2023-02-22T12:25:00.705Z,25.00
2023-02-22T12:25:54.307Z,25.99
2023-02-22T12:26:53.322Z,30.47
2023-02-22T12:27:53.330Z,39.97
2023-02-22T12:28:53.334Z,47.00
2023-02-22T12:29:53.575Z,60.50
2023-02-22T12:30:53.671Z,79.21
2023-02-22T12:31:53.619Z,95.14
2023-02-22T12:32:53.604Z,110.75
2023-02-22T12:33:53.385Z,113.17
2023-02-22T12:34:53.398Z,111.69
2023-02-22T12:35:53.438Z,120.26
2023-02-22T12:36:53.464Z,119.48
2023-02-22T12:37:53.851Z,120.98
2023-02-22T12:38:53.607Z,120.99
2023-02-22T12:39:54.169Z,118.85
2023-02-22T12:40:53.704Z,116.54
2023-02-22T12:41:53.884Z,117.01
2023-02-22T12:42:53.882Z,114.83
2023-02-22T12:43:54.302Z,117.91
2023-02-22T12:44:54.077Z,116.09
2023-02-22T12:45:53.989Z,117.85
2023-02-22T12:46:54.051Z,118.10
2023-02-22T12:47:54.106Z,120.31
2023-02-22T12:48:55.282Z,118.24
2023-02-22T12:49:54.185Z,117.72
2023-02-22T12:50:54.187Z,118.69
2023-02-22T12:51:54.153Z,120.13
2023-02-22T12:52:54.239Z,118.21
2023-02-22T12:53:54.240Z,118.67
2023-02-22T12:54:54.310Z,119.87
2023-02-22T12:55:56.525Z,117.36
2023-02-22T12:56:54.315Z,117.06
2023-02-22T12:57:54.332Z,118.63
2023-02-22T12:58:54.338Z,120.37
2023-02-22T12:59:54.331Z,120.41
2023-02-22T13:00:54.333Z,120.61
2023-02-22T13:01:54.377Z,123.64
2023-02-22T13:02:54.322Z,123.76
2023-02-22T13:03:54.362Z,126.61
2023-02-22T13:04:54.365Z,126.18
2023-02-22T13:05:54.336Z,124.49
2023-02-22T13:06:54.379Z,126.55
2023-02-22T13:07:54.389Z,127.79
2023-02-22T13:08:54.399Z,128.86
2023-02-22T13:09:54.370Z,131.12
2023-02-22T13:10:54.361Z,127.89
2023-02-22T13:11:54.396Z,128.07
2023-02-22T13:12:54.373Z,132.07
2023-02-22T13:13:54.368Z,130.15
2023-02-22T13:14:54.380Z,129.46
2023-02-22T13:15:54.409Z,130.12
2023-02-22T13:16:54.343Z,129.54
2023-02-22T13:17:54.390Z,129.77
2023-02-22T13:18:54.336Z,131.92
2023-02-22T13:19:54.339Z,132.39
2023-02-22T13:20:54.334Z,131.91
2023-02-22T13:21:54.359Z,132.24
2023-02-22T13:22:54.348Z,128.86
2023-02-22T13:23:54.336Z,132.38
2023-02-22T13:24:54.334Z,132.47
2023-02-22T13:25:54.353Z,132.87
2023-02-22T13:26:54.352Z,131.27
2023-02-22T13:27:54.369Z,132.86
2023-02-22T13:28:54.342Z,132.72
2023-02-22T13:29:54.380Z,131.52
2023-02-22T13:30:54.410Z,131.32
2023-02-22T13:31:54.477Z,129.97
2023-02-22T13:32:54.392Z,131.10
2023-02-22T13:33:54.352Z,132.99
2023-02-22T13:34:54.364Z,135.22
2023-02-22T13:35:54.385Z,135.14
2023-02-22T13:36:54.383Z,137.89
2023-02-22T13:37:54.428Z,138.17
2023-02-22T13:38:54.403Z,134.88
2023-02-22T13:39:54.405Z,137.20
2023-02-22T13:40:54.414Z,142.33
2023-02-22T13:41:54.413Z,142.01
2023-02-22T13:42:54.414Z,141.72
2023-02-22T13:43:54.464Z,139.96
2023-02-22T13:44:54.428Z,148.90
2023-02-22T13:45:54.446Z,138.85
2023-02-22T13:46:54.456Z,136.63
2023-02-22T13:47:54.492Z,135.63
2023-02-22T13:48:54.467Z,136.53
2023-02-22T13:49:54.469Z,137.42
2023-02-22T13:50:54.465Z,142.62
2023-02-22T13:51:54.516Z,144.80
2023-02-22T13:52:54.542Z,146.17
2023-02-22T13:53:54.524Z,141.92
2023-02-22T13:54:54.655Z,140.58
2023-02-22T13:55:54.552Z,137.93
2023-02-22T13:56:54.546Z,136.62
2023-02-22T13:57:54.572Z,148.73
2023-02-22T13:58:54.606Z,146.53
2023-02-22T13:59:54.607Z,143.57
2023-02-22T14:00:54.611Z,152.17
2023-02-22T14:01:54.765Z,149.70
2023-02-22T14:02:54.755Z,140.51
2023-02-22T14:03:54.654Z,140.78
2023-02-22T14:04:54.661Z,140.52
2023-02-22T14:05:54.739Z,139.73
2023-02-22T14:06:54.716Z,137.94
2023-02-22T14:07:54.777Z,141.48
2023-02-22T14:08:54.802Z,134.59
2023-02-22T14:09:54.791Z,132.38
2023-02-22T14:10:54.853Z,145.98
2023-02-22T14:11:54.863Z,138.90
2023-02-22T14:12:54.893Z,152.39
2023-02-22T14:13:54.920Z,128.46
2023-02-22T14:14:54.960Z,120.68
2023-02-22T14:15:55.012Z,123.73
2023-02-22T14:16:55.049Z,144.26
2023-02-22T14:17:55.098Z,146.54
2023-02-22T14:18:55.151Z,152.65
2023-02-22T14:19:55.219Z,153.85
2023-02-22T14:20:55.260Z,135.93
2023-02-22T14:21:55.309Z,140.09
2023-02-22T14:22:55.412Z,141.02
2023-02-22T14:23:55.448Z,138.73
2023-02-22T14:24:55.470Z,135.87
2023-02-22T14:25:55.494Z,144.94
2023-02-22T14:26:55.522Z,143.23
2023-02-22T14:27:55.556Z,144.75
2023-02-22T14:28:55.892Z,148.69
2023-02-22T14:29:55.625Z,148.31
2023-02-22T14:30:55.671Z,143.62
2023-02-22T14:31:55.833Z,145.41
2023-02-22T14:32:55.865Z,146.08
2023-02-22T14:33:55.777Z,145.34
2023-02-22T14:34:55.838Z,144.27
2023-02-22T14:35:55.836Z,144.42
2023-02-22T14:36:55.870Z,143.78
2023-02-22T14:37:55.966Z,143.59
2023-02-22T14:38:55.991Z,144.49
2023-02-22T14:39:56.034Z,147.92
2023-02-22T14:40:56.021Z,147.66
2023-02-22T14:41:56.064Z,141.91
2023-02-22T14:42:56.108Z,144.40
2023-02-22T14:43:56.391Z,145.03
2023-02-22T14:44:56.224Z,143.90
2023-02-22T14:45:56.341Z,143.52
2023-02-22T14:46:56.282Z,144.92
2023-02-22T14:47:56.286Z,142.62
2023-02-22T14:48:56.341Z,143.32
2023-02-22T14:49:56.354Z,141.52
2023-02-22T14:50:56.401Z,143.30
2023-02-22T14:51:56.471Z,142.33
2023-02-22T14:52:56.464Z,141.06
2023-02-22T14:53:56.507Z,139.36
2023-02-22T14:54:56.548Z,143.17
2023-02-22T14:55:56.579Z,139.84
2023-02-22T14:56:56.592Z,138.91
2023-02-22T14:57:56.633Z,141.55
2023-02-22T14:58:56.717Z,142.81
2023-02-22T14:59:56.863Z,140.93
2023-02-22T15:00:57.046Z,141.03
2023-02-22T15:02:09.798Z,142.61
2023-02-22T15:02:57.784Z,142.71
2023-02-22T15:04:07.266Z,142.83
2023-02-22T15:04:57.739Z,142.80
2023-02-22T15:05:56.913Z,142.85
2023-02-22T15:06:56.718Z,140.14
2023-02-22T15:07:56.711Z,139.23
2023-02-22T15:08:56.944Z,138.95
2023-02-22T15:09:56.697Z,141.42
2023-02-22T15:10:56.662Z,139.90
2023-02-22T15:11:56.641Z,139.41
2023-02-22T15:12:56.666Z,138.44
2023-02-22T15:13:56.649Z,139.46
2023-02-22T15:14:56.667Z,136.56
2023-02-22T15:15:56.680Z,139.39
2023-02-22T15:16:56.618Z,141.22
2023-02-22T15:17:56.660Z,139.99
2023-02-22T15:18:56.699Z,140.07
2023-02-22T15:19:56.763Z,138.60
2023-02-22T15:20:56.772Z,139.88
2023-02-22T15:21:56.825Z,140.77
2023-02-22T15:22:56.858Z,147.23
2023-02-22T15:23:57.420Z,149.04
2023-02-22T15:24:56.940Z,148.03
2023-02-22T15:25:56.972Z,145.35
2023-02-22T15:27:02.085Z,144.12
2023-02-22T15:27:58.041Z,144.28
2023-02-22T15:28:57.082Z,143.85
2023-02-22T15:29:57.040Z,140.23
2023-02-22T15:30:57.009Z,138.50
2023-02-22T15:31:57.073Z,140.28
2023-02-22T15:33:04.180Z,141.11
2023-02-22T15:33:57.981Z,141.31
2023-02-22T15:34:56.983Z,141.30
2023-02-22T15:35:56.973Z,140.37
2023-02-22T15:36:57.039Z,141.53
2023-02-22T15:37:56.985Z,141.55
2023-02-22T15:38:56.997Z,140.17
2023-02-22T15:39:56.975Z,139.48
2023-02-22T15:40:56.951Z,141.92
2023-02-22T15:41:56.953Z,141.05
2023-02-22T15:42:56.953Z,142.12
2023-02-22T15:43:56.998Z,138.58
2023-02-22T15:44:57.035Z,139.82
2023-02-22T15:45:57.139Z,138.93
2023-02-22T15:46:57.131Z,142.02
2023-02-22T15:47:57.203Z,140.51
2023-02-22T15:48:57.268Z,141.20
2023-02-22T15:49:57.320Z,139.52
2023-02-22T15:50:57.384Z,139.35
2023-02-22T15:51:57.440Z,138.72
2023-02-22T15:52:57.481Z,139.77
2023-02-22T15:53:57.552Z,141.87
2023-02-22T15:54:57.565Z,140.30
2023-02-22T15:55:57.626Z,142.61
2023-02-22T15:56:57.727Z,144.57
2023-02-22T15:57:57.743Z,142.21
2023-02-22T15:58:57.801Z,143.98
2023-02-22T15:59:57.864Z,143.26
2023-02-22T16:00:57.970Z,143.33
2023-02-22T16:01:57.979Z,142.83
2023-02-22T16:02:58.026Z,145.66
2023-02-22T16:03:58.054Z,143.72
2023-02-22T16:04:59.690Z,142.36
2023-02-22T16:05:58.181Z,144.49
2023-02-22T16:06:58.238Z,146.21
2023-02-22T16:07:58.272Z,144.95
2023-02-22T16:08:58.327Z,145.19
2023-02-22T16:09:58.376Z,147.48
2023-02-22T16:10:58.418Z,146.45
2023-02-22T16:11:58.484Z,145.50
2023-02-22T16:12:58.524Z,144.51
2023-02-22T16:13:58.612Z,144.85
2023-02-22T16:14:58.641Z,142.84
2023-02-22T16:15:58.688Z,145.10
2023-02-22T16:16:58.758Z,148.46
2023-02-22T16:18:02.302Z,147.34
2023-02-22T16:18:58.844Z,150.56
2023-02-22T16:19:58.876Z,147.17
2023-02-22T16:20:58.821Z,144.88
2023-02-22T16:21:58.759Z,145.90
2023-02-22T16:22:58.766Z,147.23
2023-02-22T16:24:10.291Z,146.04
2023-02-22T16:24:59.772Z,146.27
2023-02-22T16:25:58.719Z,146.36
2023-02-22T16:26:58.709Z,146.44
2023-02-22T16:27:58.723Z,146.24
2023-02-22T16:28:58.766Z,145.28
2023-02-22T16:29:58.734Z,142.40
2023-02-22T16:30:58.844Z,143.79
2023-02-22T16:31:58.887Z,146.88
2023-02-22T16:32:58.740Z,146.96
2023-02-22T16:33:58.750Z,144.10
2023-02-22T16:34:58.833Z,146.45
2023-02-22T16:35:58.869Z,147.46
2023-02-22T16:36:58.926Z,146.30
2023-02-22T16:37:58.970Z,148.26
2023-02-22T16:38:59.061Z,147.11
2023-02-22T16:39:59.089Z,145.55
2023-02-22T16:40:59.113Z,145.41
2023-02-22T16:41:59.166Z,144.85
2023-02-22T16:42:59.244Z,145.67
2023-02-22T16:43:59.355Z,148.94
2023-02-22T16:44:59.369Z,147.37
2023-02-22T16:45:59.513Z,145.19
2023-02-22T16:46:59.464Z,146.98
2023-02-22T16:47:59.552Z,144.16
2023-02-22T16:48:59.626Z,146.63
2023-02-22T16:49:59.679Z,145.26
2023-02-22T16:50:59.720Z,147.24
2023-02-22T16:51:59.792Z,147.30
2023-02-22T16:52:59.813Z,142.44
2023-02-22T16:53:59.903Z,143.20
2023-02-22T16:54:59.936Z,145.48
2023-02-22T16:56:00.009Z,144.19
2023-02-22T16:57:00.108Z,144.00
2023-02-22T16:58:00.131Z,145.75
2023-02-22T16:59:00.239Z,145.86
2023-02-22T17:00:00.263Z,146.22
2023-02-22T17:01:00.336Z,145.35
2023-02-22T17:02:00.393Z,145.39
2023-02-22T17:03:00.479Z,147.20
2023-02-22T17:04:00.519Z,144.25
2023-02-22T17:05:00.586Z,144.47
2023-02-22T17:06:00.629Z,145.77
2023-02-22T17:07:00.698Z,146.40
2023-02-22T17:08:01.462Z,146.66
2023-02-22T17:09:00.852Z,146.98
2023-02-22T17:10:00.899Z,146.60
2023-02-22T17:11:00.959Z,147.71
2023-02-22T17:12:00.994Z,146.88
2023-02-22T17:13:09.864Z,146.29
2023-02-22T17:14:02.073Z,146.42
2023-02-22T17:15:01.068Z,146.69
2023-02-22T17:16:01.057Z,147.13
2023-02-22T17:17:01.095Z,148.64
2023-02-22T17:18:01.041Z,146.04
2023-02-22T17:19:01.041Z,148.48
2023-02-22T17:20:01.065Z,149.59
2023-02-22T17:21:01.041Z,150.94
2023-02-22T17:22:01.021Z,149.26
2023-02-22T17:23:01.054Z,149.94
2023-02-22T17:24:01.121Z,149.50
2023-02-22T17:25:01.210Z,148.48
2023-02-22T17:26:01.228Z,151.74
2023-02-22T17:27:01.278Z,152.31
2023-02-22T17:28:01.316Z,152.81
2023-02-22T17:29:01.382Z,151.79
2023-02-22T17:30:01.430Z,151.02
2023-02-22T17:31:02.238Z,148.04
2023-02-22T17:32:01.583Z,150.48
2023-02-22T17:33:01.629Z,150.71
2023-02-22T17:34:01.669Z,150.65
2023-02-22T17:35:01.735Z,151.99
2023-02-22T17:36:01.840Z,151.56
2023-02-22T17:37:01.880Z,151.04
2023-02-22T17:38:01.943Z,151.01
2023-02-22T17:39:02.061Z,153.47
2023-02-22T17:40:02.109Z,153.02
2023-02-22T17:41:02.115Z,150.85
2023-02-22T17:42:02.136Z,150.88
2023-02-22T17:43:02.242Z,151.83
2023-02-22T17:44:02.272Z,147.62
2023-02-22T17:45:02.323Z,151.74
2023-02-22T17:46:02.456Z,148.88
2023-02-22T17:47:02.412Z,153.30
2023-02-22T17:48:02.461Z,152.44
2023-02-22T17:49:02.551Z,148.61
2023-02-22T17:50:02.582Z,151.35
2023-02-22T17:51:02.588Z,149.62
2023-02-22T17:52:02.609Z,149.28
2023-02-22T17:53:02.793Z,151.35
2023-02-22T17:54:02.650Z,150.66
2023-02-22T17:55:02.714Z,150.90
2023-02-22T17:56:02.714Z,151.37
2023-02-22T17:57:02.745Z,150.24
2023-02-22T17:58:02.790Z,147.78
2023-02-22T18:01:02.874Z,151.29
2023-02-22T18:02:02.960Z,149.64
2023-02-22T18:03:03.021Z,150.45
2023-02-22T18:04:02.994Z,153.21
2023-02-22T18:05:03.031Z,152.15
2023-02-22T18:06:03.154Z,151.88
2023-02-22T18:07:03.092Z,150.51
2023-02-22T18:08:03.109Z,151.93
2023-02-22T18:09:03.164Z,151.61
2023-02-22T18:10:03.161Z,149.12
2023-02-22T18:11:03.198Z,151.06
2023-02-22T18:12:03.190Z,152.47
2023-02-22T18:13:03.220Z,150.24
2023-02-22T18:14:03.276Z,152.87
2023-02-22T18:15:03.279Z,154.43
2023-02-22T18:16:03.346Z,152.98
2023-02-22T18:17:03.316Z,152.02
2023-02-22T18:18:03.336Z,153.04
2023-02-22T18:19:03.315Z,151.26
2023-02-22T18:20:03.348Z,153.95
2023-02-22T18:21:03.368Z,153.19
2023-02-22T18:22:03.344Z,153.45
2023-02-22T18:23:03.356Z,153.70
2023-02-22T18:24:03.334Z,153.87
2023-02-22T18:25:03.377Z,152.24
2023-02-22T18:26:11.006Z,152.69
2023-02-22T18:27:04.357Z,152.91
2023-02-22T18:28:03.405Z,153.25
2023-02-22T18:29:03.370Z,153.45
2023-02-22T18:30:03.357Z,154.13
2023-02-22T18:31:03.388Z,153.64
2023-02-22T18:32:03.386Z,154.31
2023-02-22T18:33:03.330Z,152.19
2023-02-22T18:34:03.329Z,153.49
2023-02-22T18:35:03.331Z,154.45
2023-02-22T18:36:03.347Z,154.56
2023-02-22T18:37:03.324Z,155.76
2023-02-22T18:38:03.321Z,153.17
2023-02-22T18:39:03.323Z,155.25
2023-02-22T18:40:03.270Z,155.33
2023-02-22T18:41:03.300Z,155.30
2023-02-22T18:42:03.286Z,155.09
2023-02-22T18:43:03.316Z,155.76
2023-02-22T18:44:03.265Z,155.81
2023-02-22T18:45:03.272Z,154.05
2023-02-22T18:46:03.284Z,156.33
2023-02-22T18:47:03.267Z,155.52
2023-02-22T18:48:03.277Z,154.98
2023-02-22T18:49:03.267Z,157.63
2023-02-22T18:50:03.269Z,156.12
2023-02-22T18:51:03.251Z,154.00
2023-02-22T18:52:03.267Z,157.55