createdAt,value
2018-07-01T00:01:32.968Z,1.60
2018-07-01T00:04:01.964Z,1.80
2018-07-01T00:06:30.953Z,1.80
2018-07-01T00:08:59.951Z,1.80
2018-07-01T00:11:28.983Z,1.70
2018-07-01T00:13:57.972Z,1.70
2018-07-01T00:16:27.117Z,1.77
2018-07-01T00:18:56.138Z,1.80
2018-07-01T00:21:25.105Z,1.70
2018-07-01T00:23:54.102Z,1.67
2018-07-01T00:26:23.107Z,2.03
2018-07-01T00:28:52.163Z,2.00
2018-07-01T00:31:21.291Z,1.70
2018-07-01T00:33:50.289Z,1.70
2018-07-01T00:36:19.265Z,2.03
2018-07-01T00:38:48.253Z,1.67
2018-07-01T00:41:17.005Z,1.57
2018-07-01T00:43:45.865Z,1.90
2018-07-01T00:46:14.837Z,2.00
2018-07-01T00:48:43.869Z,1.93
2018-07-01T00:51:12.865Z,1.83
2018-07-01T00:53:41.823Z,2.00
2018-07-01T00:56:10.809Z,1.90
2018-07-01T00:58:40.161Z,1.70
2018-07-01T01:01:09.179Z,1.90
2018-07-01T01:03:38.009Z,1.47
2018-07-01T01:06:07.095Z,1.97
2018-07-01T01:08:36.115Z,1.83
2018-07-01T01:11:05.215Z,1.60
2018-07-01T01:13:34.216Z,1.60
2018-07-01T01:16:03.332Z,1.40
2018-07-01T01:18:32.091Z,1.40
2018-07-01T01:21:01.041Z,1.57
2018-07-01T01:23:30.010Z,1.57
2018-07-01T01:25:58.728Z,1.40
2018-07-01T01:28:27.608Z,1.50
2018-07-01T01:30:56.928Z,1.70
2018-07-01T01:33:25.963Z,1.70
2018-07-01T01:35:54.998Z,1.40
2018-07-01T01:38:25.666Z,1.73
2018-07-01T01:41:57.545Z,1.60
2018-07-01T01:44:32.553Z,1.50
2018-07-01T01:47:10.367Z,1.80
2018-07-01T01:49:49.620Z,1.70
2018-07-01T01:53:22.878Z,2.10
2018-07-01T01:56:02.874Z,1.50
2018-07-01T02:00:41.376Z,1.87
2018-07-01T02:03:14.616Z,1.60
2018-07-01T02:05:50.336Z,1.50
2018-07-01T02:08:24.807Z,1.30
2018-07-01T02:10:53.836Z,1.40
2018-07-01T02:13:22.843Z,1.33
2018-07-01T02:15:56.353Z,1.43
2018-07-01T02:18:25.377Z,1.20
2018-07-01T02:20:54.412Z,1.63
2018-07-01T02:23:36.468Z,1.33
2018-07-01T02:26:05.533Z,1.50
2018-07-01T02:28:34.530Z,1.70
2018-07-01T02:31:03.755Z,1.57
2018-07-01T02:33:32.996Z,1.50
2018-07-01T02:36:02.090Z,1.60
2018-07-01T02:38:31.106Z,1.83
2018-07-01T02:41:00.110Z,1.77
2018-07-01T02:43:29.172Z,1.70
2018-07-01T02:45:58.458Z,1.47
2018-07-01T02:48:27.136Z,1.53
2018-07-01T02:50:56.062Z,1.40
2018-07-01T02:53:25.142Z,1.60
2018-07-01T02:55:54.706Z,1.50
2018-07-01T02:58:23.741Z,1.40
2018-07-01T03:00:52.740Z,1.30
2018-07-01T03:03:21.778Z,1.13
2018-07-01T03:05:50.774Z,1.20
2018-07-01T03:08:19.818Z,1.30
2018-07-01T03:10:48.835Z,1.23
2018-07-01T03:13:17.866Z,1.60
2018-07-01T03:15:46.829Z,1.47
2018-07-01T03:18:15.845Z,1.40
2018-07-01T03:20:44.543Z,1.27
2018-07-01T03:23:13.505Z,1.20
2018-07-01T03:25:42.567Z,1.30
2018-07-01T03:28:11.513Z,1.60
2018-07-01T03:30:40.577Z,1.33
2018-07-01T03:33:09.621Z,1.20
2018-07-01T03:35:38.597Z,1.60
2018-07-01T03:38:07.561Z,1.60
2018-07-01T03:40:36.564Z,1.60
2018-07-01T03:43:05.587Z,1.50
2018-07-01T03:45:34.588Z,1.40
2018-07-01T03:48:03.597Z,1.63
2018-07-01T03:50:32.703Z,1.30
2018-07-01T03:53:01.733Z,1.57
2018-07-01T03:55:30.741Z,1.40
2018-07-01T03:57:59.731Z,1.30
2018-07-01T04:00:28.772Z,1.50
2018-07-01T04:02:57.772Z,1.53
2018-07-01T04:05:26.742Z,1.50
2018-07-01T04:07:55.553Z,1.60
2018-07-01T04:10:24.440Z,1.60
2018-07-01T04:12:53.441Z,1.50
2018-07-01T04:15:22.427Z,1.50
2018-07-01T04:17:51.437Z,1.30
2018-07-01T04:20:20.449Z,1.63
2018-07-01T04:22:49.477Z,1.70
2018-07-01T04:25:18.468Z,1.50
2018-07-01T04:27:47.168Z,1.57
2018-07-01T04:30:16.025Z,1.50
2018-07-01T04:32:45.278Z,1.53
2018-07-01T04:35:14.713Z,1.60
2018-07-01T04:37:43.778Z,1.60
2018-07-01T04:40:12.767Z,1.60
2018-07-01T04:42:41.867Z,1.60
2018-07-01T04:45:10.817Z,1.50
2018-07-01T04:47:39.784Z,1.63
2018-07-01T04:50:08.819Z,1.50
2018-07-01T04:52:37.840Z,1.80
2018-07-01T04:55:06.898Z,1.77
2018-07-01T04:57:35.903Z,1.93
2018-07-01T05:00:04.981Z,1.67
2018-07-01T05:02:34.070Z,1.70
2018-07-01T05:05:03.018Z,1.70
2018-07-01T05:07:31.988Z,1.60
2018-07-01T05:10:01.052Z,1.77
2018-07-01T05:12:30.021Z,1.73
2018-07-01T05:14:59.084Z,1.60
2018-07-01T05:17:28.057Z,1.80
2018-07-01T05:19:57.054Z,1.70
2018-07-01T05:22:25.758Z,1.93
2018-07-01T05:24:54.682Z,1.90
2018-07-01T05:27:23.656Z,2.00
2018-07-01T05:29:52.652Z,1.90
2018-07-01T05:32:21.730Z,1.83
2018-07-01T05:34:50.754Z,1.77
2018-07-01T05:37:19.748Z,1.70
2018-07-01T05:39:48.760Z,2.03
2018-07-01T05:42:17.806Z,2.07
2018-07-01T05:44:46.806Z,1.90
2018-07-01T05:47:15.766Z,1.80
2018-07-01T05:49:44.853Z,1.80
2018-07-01T05:52:13.864Z,1.90
2018-07-01T05:54:42.953Z,1.70
2018-07-01T05:57:11.967Z,1.43
2018-07-01T05:59:41.071Z,1.60
2018-07-01T06:02:10.145Z,1.57
2018-07-01T06:04:39.166Z,1.60
2018-07-01T06:07:08.180Z,1.70
2018-07-01T06:09:37.156Z,2.00
2018-07-01T06:12:06.189Z,1.47
2018-07-01T06:14:35.197Z,2.00
2018-07-01T06:17:04.236Z,1.73
2018-07-01T06:19:33.238Z,1.60
2018-07-01T06:22:02.243Z,1.60
2018-07-01T06:24:31.316Z,1.80
2018-07-01T06:27:00.321Z,1.63
2018-07-01T06:29:29.320Z,1.73
2018-07-01T06:31:58.319Z,2.03
2018-07-01T06:34:27.385Z,1.40
2018-07-01T06:36:56.343Z,1.50
2018-07-01T06:39:25.379Z,1.67
2018-07-01T06:41:54.483Z,1.40
2018-07-01T06:44:23.469Z,1.63
2018-07-01T06:46:52.447Z,2.20
2018-07-01T06:49:21.447Z,1.80
2018-07-01T06:51:50.435Z,1.47
2018-07-01T06:54:19.491Z,1.60
2018-07-01T06:56:48.477Z,1.57
2018-07-01T06:59:17.445Z,1.53
2018-07-01T07:01:46.461Z,1.73
2018-07-01T07:04:15.494Z,1.40
2018-07-01T07:06:44.461Z,1.40
2018-07-01T07:09:13.901Z,1.50
2018-07-01T07:11:43.003Z,1.40
2018-07-01T07:14:12.091Z,1.50
2018-07-01T07:16:41.086Z,1.20
2018-07-01T07:19:10.487Z,1.40
2018-07-01T07:21:39.444Z,1.50
2018-07-01T07:24:08.437Z,1.37
2018-07-01T07:26:37.382Z,1.30
2018-07-01T07:29:06.255Z,1.57
2018-07-01T07:31:35.229Z,1.37
2018-07-01T07:34:04.250Z,1.60
2018-07-01T07:36:33.247Z,1.30
2018-07-01T07:39:02.227Z,1.50
2018-07-01T07:41:31.451Z,1.30
2018-07-01T07:44:00.419Z,1.60
2018-07-01T07:46:29.401Z,1.73
2018-07-01T07:48:58.356Z,1.50
2018-07-01T07:51:27.328Z,1.23
2018-07-01T07:53:56.494Z,1.40
2018-07-01T07:56:25.507Z,1.20
2018-07-01T07:58:54.616Z,1.33
2018-07-01T08:01:23.641Z,1.30
2018-07-01T08:03:52.627Z,1.50
2018-07-01T08:06:21.659Z,1.40
2018-07-01T08:08:50.635Z,1.50
2018-07-01T08:11:19.633Z,1.50
2018-07-01T08:13:48.597Z,1.53
2018-07-01T08:16:17.630Z,1.60
2018-07-01T08:18:46.620Z,1.40
2018-07-01T08:21:15.622Z,1.30
2018-07-01T08:23:44.724Z,1.50
2018-07-01T08:26:13.738Z,1.40
2018-07-01T08:28:42.714Z,1.50
2018-07-01T08:31:11.680Z,1.60
2018-07-01T08:33:40.696Z,1.70
2018-07-01T08:36:09.714Z,1.50
2018-07-01T08:38:38.714Z,1.60
2018-07-01T08:41:07.750Z,1.70
2018-07-01T08:43:36.760Z,1.37
2018-07-01T08:46:05.771Z,1.30
2018-07-01T08:48:35.092Z,1.70
2018-07-01T08:51:04.099Z,1.30
2018-07-01T08:53:33.058Z,1.20
2018-07-01T08:56:02.055Z,1.27
2018-07-01T08:58:31.071Z,1.80
2018-07-01T09:01:00.073Z,1.40
2018-07-01T09:03:29.074Z,1.40
2018-07-01T09:05:58.060Z,1.30
2018-07-01T09:08:27.076Z,1.30
2018-07-01T09:10:56.050Z,1.30
2018-07-01T09:13:25.010Z,1.20
2018-07-01T09:15:54.060Z,1.60
2018-07-01T09:18:23.004Z,1.67
2018-07-01T09:20:52.020Z,1.70
2018-07-01T09:23:21.070Z,1.60
2018-07-01T09:25:50.076Z,1.50
2018-07-01T09:28:19.093Z,1.57
2018-07-01T09:30:48.073Z,1.40
2018-07-01T09:33:17.145Z,1.37
2018-07-01T09:35:46.179Z,1.60
2018-07-01T09:38:15.135Z,1.30
2018-07-01T09:40:44.106Z,1.40
2018-07-01T09:43:13.106Z,1.30
2018-07-01T09:45:42.078Z,1.30
2018-07-01T09:48:11.048Z,1.80
2018-07-01T09:50:40.077Z,1.60
2018-07-01T09:53:08.841Z,1.50
2018-07-01T09:55:37.704Z,1.77
2018-07-01T09:58:06.890Z,1.30
2018-07-01T10:00:35.890Z,1.33
2018-07-01T10:03:04.859Z,1.70
2018-07-01T10:05:33.815Z,1.50
2018-07-01T10:08:02.808Z,1.60
2018-07-01T10:10:31.791Z,1.70
2018-07-01T10:13:00.752Z,1.57
2018-07-01T10:15:29.735Z,1.40
2018-07-01T10:17:58.722Z,1.40
2018-07-01T10:20:27.700Z,1.60
2018-07-01T10:22:56.669Z,1.40
2018-07-01T10:25:25.365Z,1.47
2018-07-01T10:27:54.295Z,1.33
2018-07-01T10:30:23.253Z,1.40
2018-07-01T10:32:52.349Z,1.60
2018-07-01T10:35:21.337Z,1.33
2018-07-01T10:37:50.108Z,1.40
2018-07-01T10:40:19.065Z,1.50
2018-07-01T10:42:47.985Z,1.37
2018-07-01T10:45:17.013Z,1.40
2018-07-01T10:47:46.129Z,1.33
2018-07-01T10:50:15.097Z,1.30
2018-07-01T10:52:44.079Z,1.50
2018-07-01T10:55:13.093Z,1.50
2018-07-01T10:57:42.171Z,1.30
2018-07-01T11:00:11.097Z,1.40
2018-07-01T11:02:40.053Z,2.33
2018-07-01T11:05:09.269Z,1.80
2018-07-01T11:07:38.309Z,1.20
2018-07-01T11:10:07.377Z,1.30
2018-07-01T11:12:36.351Z,1.40
2018-07-01T11:15:05.459Z,1.43
2018-07-01T11:17:34.477Z,1.40
2018-07-01T11:20:03.460Z,1.23
2018-07-01T11:22:32.476Z,1.50
2018-07-01T11:25:01.484Z,1.50
2018-07-01T11:27:30.828Z,1.40
2018-07-01T11:30:00.271Z,1.30
2018-07-01T11:32:29.290Z,1.40
2018-07-01T11:34:58.461Z,1.40
2018-07-01T11:37:27.526Z,1.43
2018-07-01T11:39:56.502Z,1.40
2018-07-01T11:42:25.496Z,1.53
2018-07-01T11:44:54.462Z,1.67
2018-07-01T11:47:23.792Z,1.40
2018-07-01T11:49:52.758Z,1.43
2018-07-01T11:52:21.757Z,1.47
2018-07-01T11:54:50.753Z,1.40
2018-07-01T11:57:19.761Z,1.80
2018-07-01T11:59:48.765Z,1.23
2018-07-01T12:02:17.764Z,1.40
2018-07-01T12:05:02.949Z,1.20
2018-07-01T12:07:15.832Z,1.40
2018-07-01T12:09:44.774Z,1.40
2018-07-01T12:12:13.812Z,1.40
2018-07-01T12:14:42.803Z,1.50
2018-07-01T12:17:11.760Z,1.40
2018-07-01T12:19:40.756Z,1.50
2018-07-01T12:22:09.724Z,1.20
2018-07-01T12:24:38.704Z,1.20
2018-07-01T12:27:07.706Z,1.40
2018-07-01T12:29:36.662Z,1.30
2018-07-01T12:32:05.654Z,1.40
2018-07-01T12:34:34.649Z,1.20
2018-07-01T12:37:03.668Z,1.30
2018-07-01T12:39:32.664Z,1.20
2018-07-01T12:42:01.691Z,1.50
2018-07-01T12:44:30.639Z,1.40
2018-07-01T12:46:59.658Z,1.37
2018-07-01T12:49:28.739Z,1.50
2018-07-01T12:51:57.704Z,1.20
2018-07-01T12:54:26.417Z,1.30
2018-07-01T12:56:55.299Z,1.43
2018-07-01T12:59:24.323Z,1.30
2018-07-01T13:01:53.264Z,1.27
2018-07-01T13:04:22.307Z,1.40
2018-07-01T13:06:51.740Z,1.40
2018-07-01T13:09:20.792Z,1.40
2018-07-01T13:11:49.822Z,1.60
2018-07-01T13:14:18.881Z,1.30
2018-07-01T13:16:48.165Z,1.20
2018-07-01T13:19:17.185Z,1.50
2018-07-01T13:21:46.209Z,1.40
2018-07-01T13:24:15.438Z,1.20
2018-07-01T13:26:44.422Z,1.27
2018-07-01T13:29:13.131Z,1.57
2018-07-01T13:31:42.137Z,1.40
2018-07-01T13:34:11.233Z,1.80
2018-07-01T13:36:40.226Z,1.50
2018-07-01T13:39:10.653Z,1.73
2018-07-01T13:41:39.653Z,1.60
2018-07-01T13:44:08.670Z,1.30
2018-07-01T13:46:37.657Z,1.33
2018-07-01T13:49:06.617Z,1.40
2018-07-01T13:51:35.674Z,1.37
2018-07-01T13:54:04.833Z,1.20
2018-07-01T13:56:33.813Z,1.30
2018-07-01T13:59:02.861Z,1.40
2018-07-01T14:01:31.814Z,1.30
2018-07-01T14:04:00.876Z,1.30
2018-07-01T14:06:29.632Z,1.20
2018-07-01T14:08:58.481Z,1.30
2018-07-01T14:11:27.485Z,1.20
2018-07-01T14:13:56.529Z,1.27
2018-07-01T14:16:25.517Z,1.40
2018-07-01T14:18:54.493Z,1.10
2018-07-01T14:21:23.721Z,1.20
2018-07-01T14:23:52.717Z,1.30
2018-07-01T14:26:21.757Z,1.20
2018-07-01T14:28:50.887Z,1.10
2018-07-01T14:31:20.539Z,1.23
2018-07-01T14:33:49.565Z,1.17
2018-07-01T14:36:18.583Z,1.40
2018-07-01T14:38:47.597Z,1.30
2018-07-01T14:41:16.677Z,1.30
2018-07-01T14:43:45.825Z,1.10
2018-07-01T14:46:14.909Z,1.20
2018-07-01T14:48:43.969Z,1.10
2018-07-01T14:51:13.025Z,1.10
2018-07-01T14:53:42.057Z,1.03
2018-07-01T14:56:11.060Z,1.00
2018-07-01T14:58:40.081Z,1.00
2018-07-01T15:01:09.053Z,1.40
2018-07-01T15:03:38.064Z,1.20
2018-07-01T15:06:09.123Z,1.00
2018-07-01T15:08:38.890Z,1.20
2018-07-01T15:11:08.375Z,1.03
2018-07-01T15:13:37.343Z,0.87
2018-07-01T15:16:06.536Z,1.20
2018-07-01T15:18:35.517Z,1.20
2018-07-01T15:21:04.530Z,1.20
2018-07-01T15:23:39.845Z,1.00
2018-07-01T15:26:08.911Z,1.20
2018-07-01T15:28:37.896Z,1.50
2018-07-01T15:31:06.902Z,1.13
2018-07-01T15:33:35.892Z,1.10
2018-07-01T15:36:04.944Z,1.07
2018-07-01T15:38:34.108Z,1.10
2018-07-01T15:41:03.052Z,1.13
2018-07-01T15:43:32.046Z,1.37
2018-07-01T15:46:01.055Z,1.10
2018-07-01T15:48:30.047Z,1.00
2018-07-01T15:50:59.042Z,1.23
2018-07-01T15:53:27.770Z,1.20
2018-07-01T15:55:56.736Z,1.20
2018-07-01T15:58:25.712Z,1.10
2018-07-01T16:00:54.702Z,1.00
2018-07-01T16:03:23.682Z,1.30
2018-07-01T16:05:52.671Z,1.00
2018-07-01T16:08:21.648Z,1.10
2018-07-01T16:10:50.596Z,1.00
2018-07-01T16:13:19.637Z,1.10
2018-07-01T16:15:48.701Z,1.10
2018-07-01T16:18:17.996Z,1.00
2018-07-01T16:20:46.976Z,1.10
2018-07-01T16:23:15.953Z,1.03
2018-07-01T16:25:50.298Z,1.13
2018-07-01T16:28:24.814Z,1.10
2018-07-01T16:30:53.837Z,1.10
2018-07-01T16:33:22.895Z,1.27
2018-07-01T16:35:51.909Z,1.10
2018-07-01T16:38:20.922Z,1.00
2018-07-01T16:40:49.972Z,0.90
2018-07-01T16:43:18.918Z,0.90
2018-07-01T16:45:47.930Z,1.20
2018-07-01T16:48:16.925Z,1.00
2018-07-01T16:50:45.910Z,1.10
2018-07-01T16:53:14.917Z,1.10
2018-07-01T16:55:43.935Z,1.10
2018-07-01T16:58:13.041Z,1.10
2018-07-01T17:00:42.002Z,1.00
2018-07-01T17:03:10.997Z,1.00
2018-07-01T17:05:39.950Z,1.10
2018-07-01T17:08:08.994Z,1.10
2018-07-01T17:10:37.687Z,1.07
2018-07-01T17:13:06.613Z,1.10
2018-07-01T17:15:35.605Z,1.07
2018-07-01T17:18:04.901Z,1.27
2018-07-01T17:20:33.909Z,0.90
2018-07-01T17:23:02.977Z,1.10
2018-07-01T17:25:35.489Z,1.20
2018-07-01T17:28:04.683Z,1.10
2018-07-01T17:30:34.275Z,1.10
2018-07-01T17:33:08.783Z,1.10
2018-07-01T17:35:37.753Z,0.90
2018-07-01T17:38:06.842Z,0.90
2018-07-01T17:40:35.841Z,1.05
2018-07-01T17:43:04.820Z,0.90
2018-07-01T17:45:33.840Z,1.10
2018-07-01T17:48:02.860Z,1.10
2018-07-01T17:50:31.945Z,1.23
2018-07-01T17:53:00.967Z,1.10
2018-07-01T17:55:29.973Z,1.20
2018-07-01T17:57:59.031Z,1.00
2018-07-01T18:00:28.127Z,1.10
2018-07-01T18:02:57.325Z,1.03
2018-07-01T18:05:26.289Z,1.20
2018-07-01T18:07:55.353Z,1.20
2018-07-01T18:10:24.325Z,1.20
2018-07-01T18:12:53.283Z,1.13
2018-07-01T18:15:22.294Z,1.10
2018-07-01T18:17:51.276Z,1.17
2018-07-01T18:20:20.229Z,1.10
2018-07-01T18:23:18.231Z,1.30
2018-07-01T18:25:18.196Z,1.10
2018-07-01T18:27:52.584Z,1.20
2018-07-01T18:30:16.207Z,1.10
2018-07-01T18:32:45.162Z,1.40
2018-07-01T18:35:14.350Z,1.10
2018-07-01T18:37:43.379Z,1.10
2018-07-01T18:40:12.371Z,1.20
2018-07-01T18:42:41.365Z,1.20
2018-07-01T18:45:10.365Z,1.10
2018-07-01T18:47:39.348Z,1.00
2018-07-01T18:50:08.553Z,1.10
2018-07-01T18:52:37.670Z,1.20
2018-07-01T18:55:06.676Z,1.20
2018-07-01T18:57:35.689Z,1.33
2018-07-01T19:00:05.751Z,1.23
2018-07-01T19:02:35.008Z,1.17
2018-07-01T19:05:04.186Z,1.10
2018-07-01T19:07:33.303Z,1.40
2018-07-01T19:10:02.960Z,1.40
2018-07-01T19:12:32.047Z,1.30
2018-07-01T19:15:01.928Z,1.30
2018-07-01T19:17:30.920Z,1.10
2018-07-01T19:19:59.916Z,1.40
2018-07-01T19:22:28.931Z,1.10
2018-07-01T19:24:57.875Z,1.40
2018-07-01T19:27:26.644Z,1.27
2018-07-01T19:29:55.236Z,1.50
2018-07-01T19:32:24.094Z,1.60
2018-07-01T19:34:53.152Z,1.20
2018-07-01T19:37:22.192Z,1.10
2018-07-01T19:39:51.246Z,1.40
2018-07-01T19:42:20.287Z,1.30
2018-07-01T19:44:49.194Z,1.20
2018-07-01T19:47:17.944Z,1.27
2018-07-01T19:49:46.864Z,1.17
2018-07-01T19:52:15.813Z,1.47
2018-07-01T19:54:44.826Z,1.20
2018-07-01T19:57:13.876Z,1.20
2018-07-01T19:59:42.868Z,1.30
2018-07-01T20:02:11.878Z,1.33
2018-07-01T20:04:40.902Z,1.30
2018-07-01T20:07:09.914Z,1.67
2018-07-01T20:09:38.942Z,1.43
2018-07-01T20:12:07.920Z,1.67
2018-07-01T20:14:36.897Z,1.50
2018-07-01T20:17:05.936Z,1.60
2018-07-01T20:19:34.954Z,1.40
2018-07-01T20:22:03.950Z,1.87
2018-07-01T20:24:32.994Z,1.70
2018-07-01T20:27:01.990Z,1.70
2018-07-01T20:29:31.074Z,1.53
2018-07-01T20:32:00.068Z,1.60
2018-07-01T20:34:29.056Z,1.40
2018-07-01T20:36:58.130Z,1.60
2018-07-01T20:39:27.182Z,1.60
2018-07-01T20:41:56.174Z,1.50
2018-07-01T20:44:25.145Z,1.60
2018-07-01T20:46:54.128Z,1.50
2018-07-01T20:49:22.873Z,1.60
2018-07-01T20:51:51.761Z,1.47
2018-07-01T20:54:20.834Z,1.10
2018-07-01T20:56:49.825Z,1.20
2018-07-01T20:59:18.841Z,1.50
2018-07-01T21:01:47.877Z,1.30
2018-07-01T21:04:16.939Z,1.40
2018-07-01T21:06:45.957Z,1.50
2018-07-01T21:09:14.949Z,1.40
2018-07-01T21:11:43.948Z,1.30
2018-07-01T21:14:12.861Z,1.60
2018-07-01T21:16:41.845Z,1.20
2018-07-01T21:19:11.073Z,1.37
2018-07-01T21:21:40.022Z,1.40
2018-07-01T21:24:09.025Z,1.50
2018-07-01T21:26:38.009Z,1.30
2018-07-01T21:29:07.051Z,1.50
2018-07-01T21:31:36.065Z,1.50
2018-07-01T21:34:05.101Z,1.50
2018-07-01T21:36:34.114Z,1.47
2018-07-01T21:39:03.458Z,1.37
2018-07-01T21:41:32.449Z,1.40
2018-07-01T21:44:01.447Z,1.40
2018-07-01T21:46:30.472Z,1.37
2018-07-01T21:48:59.493Z,1.40
2018-07-01T21:51:28.584Z,1.40
2018-07-01T21:53:57.572Z,1.30
2018-07-01T21:56:26.616Z,1.43
2018-07-01T21:58:55.614Z,1.40
2018-07-01T22:01:24.606Z,1.63
2018-07-01T22:03:53.620Z,1.50
2018-07-01T22:06:22.623Z,1.30
2018-07-01T22:08:51.680Z,1.70
2018-07-01T22:11:47.045Z,1.40
2018-07-01T22:14:31.599Z,1.40
2018-07-01T22:17:01.005Z,1.47
2018-07-01T22:19:30.116Z,1.40
2018-07-01T22:21:59.405Z,1.60
2018-07-01T22:24:30.484Z,1.43
2018-07-01T22:26:59.473Z,1.50
2018-07-01T22:29:28.608Z,1.27
2018-07-01T22:31:57.604Z,1.40
2018-07-01T22:34:26.541Z,1.40
2018-07-01T22:36:55.816Z,1.40
2018-07-01T22:39:25.956Z,1.60
2018-07-01T22:41:55.854Z,1.70
2018-07-01T22:44:24.948Z,1.47
2018-07-01T22:46:54.364Z,1.47
2018-07-01T22:49:23.397Z,1.50
2018-07-01T22:51:52.413Z,1.40
2018-07-01T22:54:21.384Z,1.50
2018-07-01T22:56:50.374Z,1.80
2018-07-01T22:59:19.407Z,1.37
2018-07-01T23:01:53.868Z,1.63
2018-07-01T23:04:22.762Z,1.80
2018-07-01T23:06:51.798Z,1.53
2018-07-01T23:09:20.805Z,1.90
2018-07-01T23:11:49.852Z,1.70
2018-07-01T23:14:18.936Z,1.60
2018-07-01T23:16:47.900Z,1.53
2018-07-01T23:19:16.884Z,1.40
2018-07-01T23:21:45.952Z,1.50
2018-07-01T23:24:14.970Z,1.60
2018-07-01T23:26:43.977Z,1.43
2018-07-01T23:29:13.009Z,1.57
2018-07-01T23:31:42.060Z,1.63
2018-07-01T23:34:10.774Z,1.73
2018-07-01T23:36:39.668Z,1.87
2018-07-01T23:39:08.738Z,1.87
2018-07-01T23:41:37.790Z,1.87
2018-07-01T23:44:06.808Z,1.67
2018-07-01T23:46:35.790Z,1.70
2018-07-01T23:49:04.838Z,1.63
2018-07-01T23:51:33.930Z,1.60
2018-07-01T23:54:02.899Z,1.60
2018-07-01T23:56:31.937Z,1.60
2018-07-01T23:59:00.972Z,1.60
