createdAt,value
2019-05-26T00:06:23.684Z,0.00
2019-05-26T00:21:23.823Z,0.00
2019-05-26T00:36:24.135Z,0.00
2019-05-26T00:51:24.232Z,0.00
2019-05-26T01:06:24.441Z,0.00
2019-05-26T01:21:24.548Z,0.00
2019-05-26T01:36:24.651Z,0.00
2019-05-26T01:51:24.878Z,0.00
2019-05-26T02:06:25.164Z,0.00
2019-05-26T02:21:25.371Z,4.00
2019-05-26T02:36:25.582Z,20.00
2019-05-26T02:51:25.779Z,100.00
2019-05-26T03:06:26.028Z,248.00
2019-05-26T03:21:26.145Z,564.00
2019-05-26T03:36:27.317Z,956.00
2019-05-26T03:51:27.458Z,1596.00
2019-05-26T04:06:27.542Z,2132.00
2019-05-26T04:21:27.732Z,2848.00
2019-05-26T04:36:27.938Z,3576.00
2019-05-26T04:51:28.115Z,4884.00
2019-05-26T05:06:28.271Z,6796.00
2019-05-26T05:21:28.440Z,7612.00
2019-05-26T05:36:28.639Z,8584.00
2019-05-26T05:51:28.792Z,8996.00
2019-05-26T06:06:28.979Z,9772.00
2019-05-26T06:21:29.145Z,12068.00
2019-05-26T06:36:29.367Z,10656.00
2019-05-26T06:51:29.590Z,12852.00
2019-05-26T07:06:29.740Z,13516.00
2019-05-26T07:21:29.891Z,18752.00
2019-05-26T07:36:30.096Z,20384.00
2019-05-26T07:51:30.318Z,18880.00
2019-05-26T08:06:30.514Z,22464.00
2019-05-26T08:21:30.640Z,23360.00
2019-05-26T08:36:30.827Z,29632.00
2019-05-26T08:51:31.072Z,34592.00
2019-05-26T09:06:31.171Z,34784.00
2019-05-26T09:21:31.363Z,39296.00
2019-05-26T09:36:31.473Z,42400.00
2019-05-26T09:51:31.701Z,48992.00
2019-05-26T10:06:31.887Z,37696.00
2019-05-26T10:21:32.182Z,21824.00
2019-05-26T10:36:32.290Z,26144.00
2019-05-26T10:51:32.432Z,31072.00
2019-05-26T11:06:32.600Z,16928.00
2019-05-26T11:21:32.753Z,26144.00
2019-05-26T11:36:32.906Z,56896.00
2019-05-26T11:51:33.075Z,28992.00
2019-05-26T12:06:33.179Z,22176.00
2019-05-26T12:21:33.374Z,26176.00
2019-05-26T12:36:33.537Z,20896.00
2019-05-26T12:51:33.759Z,19200.00
2019-05-26T13:06:33.954Z,15180.00
2019-05-26T13:21:34.157Z,14976.00
2019-05-26T13:36:34.359Z,14372.00
2019-05-26T13:51:34.707Z,11168.00
2019-05-26T14:06:34.695Z,9692.00
2019-05-26T14:21:34.828Z,8880.00
2019-05-26T14:36:34.974Z,9320.00
2019-05-26T14:51:35.135Z,8712.00
2019-05-26T15:06:35.811Z,8844.00
2019-05-26T15:21:35.910Z,14356.00
2019-05-26T15:36:36.041Z,9636.00
2019-05-26T15:51:36.225Z,12232.00
2019-05-26T16:06:36.391Z,12028.00
2019-05-26T16:21:36.566Z,8008.00
2019-05-26T16:36:36.784Z,5420.00
2019-05-26T16:51:36.947Z,4760.00
2019-05-26T17:06:37.085Z,3600.00
2019-05-26T17:21:37.246Z,2980.00
2019-05-26T17:36:37.376Z,2600.00
2019-05-26T17:51:37.500Z,2392.00
2019-05-26T18:06:37.682Z,1880.00
2019-05-26T18:21:37.812Z,1476.00
2019-05-26T18:36:38.012Z,964.00
2019-05-26T18:51:38.220Z,564.00
2019-05-26T19:06:38.464Z,244.00
2019-05-26T19:21:38.683Z,72.00
2019-05-26T19:36:38.975Z,16.00
2019-05-26T19:51:39.066Z,4.00
2019-05-26T20:06:39.184Z,0.00
2019-05-26T20:21:39.259Z,0.00
2019-05-26T20:36:39.470Z,0.00
2019-05-26T20:51:39.671Z,0.00
2019-05-26T21:06:39.812Z,0.00
2019-05-26T21:21:40.015Z,0.00
2019-05-26T21:36:40.273Z,0.00
2019-05-26T21:51:40.436Z,0.00
2019-05-26T22:06:40.627Z,0.00
2019-05-26T22:21:40.774Z,0.00
2019-05-26T22:36:40.927Z,0.00
2019-05-26T22:51:41.079Z,0.00
2019-05-26T23:06:41.329Z,0.00
2019-05-26T23:21:41.508Z,0.00
2019-05-26T23:36:41.668Z,0.00
2019-05-26T23:51:41.823Z,0.00
