createdAt,value
2023-04-09T00:01:24.633Z,100.00
2023-04-09T00:03:54.129Z,100.00
2023-04-09T00:06:21.940Z,100.00
2023-04-09T00:08:49.917Z,100.00
2023-04-09T00:11:18.054Z,100.00
2023-04-09T00:13:45.923Z,100.00
2023-04-09T00:16:13.731Z,100.00
2023-04-09T00:18:41.826Z,100.00
2023-04-09T00:21:11.223Z,100.00
2023-04-09T00:23:39.746Z,100.00
2023-04-09T00:26:07.685Z,100.00
2023-04-09T00:28:36.093Z,100.00
2023-04-09T00:31:03.915Z,100.00
2023-04-09T00:33:31.755Z,100.00
2023-04-09T00:35:59.792Z,100.00
2023-04-09T00:38:29.294Z,100.00
2023-04-09T00:40:57.148Z,100.00
2023-04-09T00:43:25.052Z,100.00
2023-04-09T00:45:53.038Z,100.00
2023-04-09T00:48:21.008Z,100.00
2023-04-09T00:50:48.793Z,100.00
2023-04-09T00:53:17.485Z,100.00
2023-04-09T00:55:47.164Z,100.00
2023-04-09T00:58:15.695Z,100.00
2023-04-09T01:00:43.567Z,100.00
2023-04-09T01:03:11.813Z,100.00
2023-04-09T01:05:57.435Z,100.00
2023-04-09T01:08:39.061Z,100.00
2023-04-09T01:11:21.866Z,100.00
2023-04-09T01:13:57.585Z,100.00
2023-04-09T01:16:25.778Z,100.00
2023-04-09T01:18:59.095Z,100.00
2023-04-09T01:21:32.598Z,100.00
2023-04-09T01:24:11.097Z,100.00
2023-04-09T01:26:55.511Z,100.00
2023-04-09T01:29:26.743Z,100.00
2023-04-09T01:31:56.309Z,100.00
2023-04-09T01:34:24.546Z,100.00
2023-04-09T01:36:56.808Z,100.00
2023-04-09T01:39:25.153Z,100.00
2023-04-09T01:41:53.941Z,100.00
2023-04-09T01:44:22.671Z,100.00
2023-04-09T01:46:53.031Z,100.00
2023-04-09T01:49:21.189Z,100.00
2023-04-09T01:51:49.472Z,100.00
2023-04-09T01:54:17.775Z,100.00
2023-04-09T01:56:47.117Z,100.00
2023-04-09T01:59:16.257Z,100.00
2023-04-09T02:01:47.660Z,100.00
2023-04-09T02:04:24.778Z,100.00
2023-04-09T02:07:00.474Z,100.00
2023-04-09T02:09:31.120Z,100.00
2023-04-09T02:12:00.832Z,100.00
2023-04-09T02:14:30.333Z,100.00
2023-04-09T02:16:58.354Z,100.00
2023-04-09T02:19:39.678Z,100.00
2023-04-09T02:22:07.616Z,100.00
2023-04-09T02:24:36.399Z,100.00
2023-04-09T02:27:06.125Z,100.00
2023-04-09T02:29:34.574Z,100.00
2023-04-09T02:32:02.456Z,100.00
2023-04-09T02:34:31.717Z,100.00
2023-04-09T02:36:59.610Z,100.00
2023-04-09T02:39:27.977Z,100.00
2023-04-09T02:41:56.219Z,100.00
2023-04-09T02:44:24.191Z,100.00
2023-04-09T02:46:52.683Z,100.00
2023-04-09T02:49:20.514Z,100.00
2023-04-09T02:51:49.717Z,100.00
2023-04-09T02:54:17.498Z,100.00
2023-04-09T02:56:45.321Z,100.00
2023-04-09T02:59:13.259Z,100.00
2023-04-09T03:01:41.139Z,100.00
2023-04-09T03:04:09.044Z,100.00
2023-04-09T03:06:37.076Z,100.00
2023-04-09T03:09:06.437Z,100.00
2023-04-09T03:11:34.231Z,100.00
2023-04-09T03:14:02.426Z,100.00
2023-04-09T03:16:30.270Z,100.00
2023-04-09T03:18:58.172Z,100.00
2023-04-09T03:21:27.599Z,100.00
2023-04-09T03:23:55.431Z,100.00
2023-04-09T03:26:24.622Z,100.00
2023-04-09T03:28:52.846Z,100.00
2023-04-09T03:31:20.786Z,100.00
2023-04-09T03:33:48.612Z,100.00
2023-04-09T03:36:16.592Z,100.00
2023-04-09T03:38:44.450Z,100.00
2023-04-09T03:41:12.405Z,100.00
2023-04-09T03:43:41.926Z,100.00
2023-04-09T03:46:13.448Z,100.00
2023-04-09T03:48:41.341Z,100.00
2023-04-09T03:51:14.213Z,100.00
2023-04-09T03:53:42.451Z,100.00
2023-04-09T03:56:11.600Z,100.00
2023-04-09T03:58:39.558Z,100.00
2023-04-09T04:01:08.786Z,100.00
2023-04-09T04:03:36.974Z,100.00
2023-04-09T04:06:05.538Z,100.00
2023-04-09T04:08:33.380Z,100.00
2023-04-09T04:11:04.778Z,100.00
2023-04-09T04:13:32.852Z,100.00
2023-04-09T04:16:00.790Z,100.00
2023-04-09T04:18:30.020Z,100.00
2023-04-09T04:20:57.831Z,100.00
2023-04-09T04:23:25.613Z,100.00
2023-04-09T04:25:54.257Z,100.00
2023-04-09T04:28:22.202Z,100.00
2023-04-09T04:30:50.064Z,100.00
2023-04-09T04:33:17.862Z,100.00
2023-04-09T04:35:47.815Z,100.00
2023-04-09T04:38:15.661Z,100.00
2023-04-09T04:40:43.555Z,100.00
2023-04-09T04:43:11.548Z,100.00
2023-04-09T04:45:39.381Z,100.00
2023-04-09T04:48:07.241Z,100.00
2023-04-09T04:50:35.064Z,100.00
2023-04-09T04:53:04.284Z,100.00
2023-04-09T04:55:32.079Z,100.00
2023-04-09T04:58:00.268Z,100.00
2023-04-09T05:00:28.167Z,100.00
2023-04-09T05:02:56.160Z,100.00
2023-04-09T05:05:24.694Z,100.00
2023-04-09T05:07:52.543Z,100.00
2023-04-09T05:10:21.892Z,100.00
2023-04-09T05:12:49.778Z,100.00
2023-04-09T05:15:17.839Z,100.00
2023-04-09T05:17:45.895Z,100.00
2023-04-09T05:20:14.119Z,100.00
2023-04-09T05:22:41.941Z,100.00
2023-04-09T05:25:10.478Z,100.00
2023-04-09T05:27:39.958Z,100.00
2023-04-09T05:30:09.363Z,100.00
2023-04-09T05:32:37.175Z,100.00
2023-04-09T05:35:05.831Z,100.00
2023-04-09T05:37:33.756Z,100.00
2023-04-09T05:40:01.711Z,100.00
2023-04-09T05:42:29.688Z,100.00
2023-04-09T05:44:59.028Z,100.00
2023-04-09T05:47:27.032Z,100.00
2023-04-09T05:49:55.103Z,100.00
2023-04-09T05:52:22.950Z,100.00
2023-04-09T05:54:50.759Z,100.00
2023-04-09T05:57:18.582Z,100.00
2023-04-09T05:59:46.467Z,100.00
2023-04-09T06:02:16.028Z,100.00
2023-04-09T06:04:44.164Z,100.00
2023-04-09T06:07:12.052Z,100.00
2023-04-09T06:09:39.878Z,100.00
2023-04-09T06:12:07.808Z,100.00
2023-04-09T06:14:35.641Z,100.00
2023-04-09T06:17:03.498Z,100.00
2023-04-09T06:19:32.906Z,100.00
2023-04-09T06:22:00.802Z,100.00
2023-04-09T06:24:28.605Z,100.00
2023-04-09T06:26:56.717Z,100.00
2023-04-09T06:29:24.611Z,100.00
2023-04-09T06:31:52.703Z,100.00
2023-04-09T06:34:20.790Z,100.00
2023-04-09T06:36:50.120Z,100.00
2023-04-09T06:39:18.007Z,100.00
2023-04-09T06:41:46.632Z,100.00
2023-04-09T06:44:14.682Z,100.00
2023-04-09T06:46:42.565Z,100.00
2023-04-09T06:49:10.723Z,100.00
2023-04-09T06:51:38.572Z,100.00
2023-04-09T06:54:07.927Z,100.00
2023-04-09T06:56:36.197Z,100.00
2023-04-09T06:59:04.553Z,100.00
2023-04-09T07:01:32.675Z,100.00
2023-04-09T07:04:00.600Z,100.00
2023-04-09T07:06:28.657Z,100.00
2023-04-09T07:08:56.672Z,100.00
2023-04-09T07:11:26.642Z,100.00
2023-04-09T07:13:56.686Z,100.00
2023-04-09T07:16:24.600Z,100.00
2023-04-09T07:18:52.517Z,100.00
2023-04-09T07:21:20.472Z,100.00
2023-04-09T07:23:48.298Z,100.00
2023-04-09T07:26:16.443Z,100.00
2023-04-09T07:28:45.664Z,100.00
2023-04-09T07:31:13.977Z,100.00
2023-04-09T07:33:41.940Z,100.00
2023-04-09T07:36:09.861Z,100.00
2023-04-09T07:38:37.846Z,100.00
2023-04-09T07:41:05.986Z,100.00
2023-04-09T07:43:33.879Z,100.00
2023-04-09T07:46:03.239Z,100.00
2023-04-09T07:48:31.454Z,100.00
2023-04-09T07:50:59.531Z,100.00
2023-04-09T07:53:27.451Z,100.00
2023-04-09T07:55:55.770Z,100.00
2023-04-09T07:58:23.562Z,100.00
2023-04-09T08:00:51.341Z,100.00
2023-04-09T08:03:22.004Z,100.00
2023-04-09T08:05:50.494Z,100.00
2023-04-09T08:08:19.175Z,100.00
2023-04-09T08:10:47.142Z,100.00
2023-04-09T08:13:14.905Z,100.00
2023-04-09T08:15:42.775Z,100.00
2023-04-09T08:18:10.720Z,100.00
2023-04-09T08:20:44.884Z,100.00
2023-04-09T08:23:13.065Z,100.00
2023-04-09T08:25:40.910Z,100.00
2023-04-09T08:28:09.240Z,100.00
2023-04-09T08:30:37.379Z,100.00
2023-04-09T08:33:05.508Z,100.00
2023-04-09T08:35:33.578Z,100.00
2023-04-09T08:38:03.326Z,100.00
2023-04-09T08:40:35.904Z,100.00
2023-04-09T08:43:07.103Z,100.00
2023-04-09T08:45:35.055Z,100.00
2023-04-09T08:48:04.447Z,100.00
2023-04-09T08:50:33.960Z,100.00
2023-04-09T08:53:05.977Z,100.00
2023-04-09T08:55:35.366Z,100.00
2023-04-09T08:58:05.836Z,100.00
2023-04-09T09:00:33.572Z,100.00
2023-04-09T09:03:06.619Z,100.00
2023-04-09T09:05:39.138Z,100.00
2023-04-09T09:08:09.270Z,100.00
2023-04-09T09:10:41.963Z,100.00
2023-04-09T09:13:21.510Z,100.00
2023-04-09T09:15:50.614Z,100.00
2023-04-09T09:18:19.024Z,100.00
2023-04-09T09:20:46.930Z,100.00
2023-04-09T09:23:16.238Z,100.00
2023-04-09T09:25:44.627Z,100.00
2023-04-09T09:28:13.844Z,100.00
2023-04-09T09:30:41.899Z,100.00
2023-04-09T09:33:11.262Z,100.00
2023-04-09T09:35:49.870Z,100.00
2023-04-09T09:38:19.297Z,100.00
2023-04-09T09:40:48.045Z,100.00
2023-04-09T09:43:16.411Z,100.00
2023-04-09T09:45:45.599Z,100.00
2023-04-09T09:48:14.296Z,100.00
2023-04-09T09:50:43.627Z,100.00
2023-04-09T09:53:12.797Z,100.00
2023-04-09T09:55:44.834Z,100.00
2023-04-09T09:58:18.124Z,100.00
2023-04-09T10:00:49.141Z,100.00
2023-04-09T10:03:23.296Z,100.00
2023-04-09T10:05:53.782Z,100.00
2023-04-09T10:08:23.025Z,100.00
2023-04-09T10:10:53.586Z,100.00
2023-04-09T10:13:26.974Z,100.00
2023-04-09T10:15:55.691Z,100.00
2023-04-09T10:18:23.608Z,100.00
2023-04-09T10:20:58.074Z,100.00
2023-04-09T10:23:35.321Z,100.00
2023-04-09T10:26:05.901Z,100.00
2023-04-09T10:28:34.074Z,100.00
2023-04-09T10:31:02.734Z,100.00
2023-04-09T10:33:30.865Z,100.00
2023-04-09T10:36:01.851Z,100.00
2023-04-09T10:38:37.748Z,100.00
2023-04-09T10:41:15.005Z,100.00
2023-04-09T10:43:43.197Z,100.00
2023-04-09T10:46:27.259Z,100.00
2023-04-09T10:49:10.872Z,100.00
2023-04-09T10:51:39.686Z,100.00
2023-04-09T10:54:07.785Z,100.00
2023-04-09T10:56:37.066Z,100.00
2023-04-09T10:59:04.888Z,100.00
2023-04-09T11:01:32.794Z,100.00
2023-04-09T11:04:17.907Z,100.00
2023-04-09T11:06:46.640Z,100.00
2023-04-09T11:09:14.425Z,100.00
2023-04-09T11:11:43.959Z,100.00
2023-04-09T11:14:11.757Z,100.00
2023-04-09T11:16:39.637Z,100.00
2023-04-09T11:19:08.026Z,100.00
2023-04-09T11:21:36.322Z,100.00
2023-04-09T11:24:04.255Z,100.00
2023-04-09T11:26:37.497Z,100.00
2023-04-09T11:29:08.480Z,100.00
2023-04-09T11:31:37.206Z,100.00
2023-04-09T11:34:05.064Z,98.96
2023-04-09T11:36:35.783Z,98.76
2023-04-09T11:39:04.047Z,98.78
2023-04-09T11:41:35.501Z,99.37
2023-04-09T11:44:04.885Z,98.22
2023-04-09T11:46:34.519Z,98.18
2023-04-09T11:49:03.239Z,99.02
2023-04-09T11:51:32.752Z,98.54
2023-04-09T11:54:03.471Z,98.10
2023-04-09T11:56:32.491Z,97.97
2023-04-09T11:59:00.600Z,97.21
2023-04-09T12:01:33.158Z,97.83
2023-04-09T12:04:03.182Z,96.23
2023-04-09T12:06:31.815Z,95.59
2023-04-09T12:09:00.836Z,95.72
2023-04-09T12:11:31.863Z,94.44
2023-04-09T12:14:03.502Z,94.01
2023-04-09T12:16:32.498Z,93.83
2023-04-09T12:19:04.038Z,92.94
2023-04-09T12:21:47.373Z,91.81
2023-04-09T12:24:16.191Z,92.53
2023-04-09T12:26:44.660Z,94.17
2023-04-09T12:29:12.444Z,94.58
2023-04-09T12:31:40.829Z,94.48
2023-04-09T12:34:10.279Z,93.86
2023-04-09T12:36:39.662Z,94.56
2023-04-09T12:39:07.523Z,94.60
2023-04-09T12:41:35.555Z,93.94
2023-04-09T12:44:03.725Z,94.07
2023-04-09T12:46:32.782Z,93.24
2023-04-09T12:49:00.928Z,93.02
2023-04-09T12:51:30.732Z,94.04
2023-04-09T12:53:58.867Z,94.24
2023-04-09T12:56:29.736Z,94.02
2023-04-09T12:58:57.789Z,94.58
2023-04-09T13:01:26.014Z,94.05
2023-04-09T13:03:54.165Z,94.43
2023-04-09T13:06:22.994Z,94.55
2023-04-09T13:08:52.390Z,93.62
2023-04-09T13:11:20.292Z,92.12
2023-04-09T13:13:48.097Z,91.29
2023-04-09T13:16:16.315Z,91.92
2023-04-09T13:18:44.277Z,91.99
2023-04-09T13:21:13.333Z,92.11
2023-04-09T13:23:41.561Z,93.46
2023-04-09T13:26:10.905Z,93.50
2023-04-09T13:28:38.898Z,93.82
2023-04-09T13:31:07.626Z,94.19
2023-04-09T13:33:35.579Z,94.10
2023-04-09T13:36:03.609Z,94.97
2023-04-09T13:38:31.976Z,94.69
2023-04-09T13:40:59.927Z,95.02
2023-04-09T13:43:29.276Z,95.10
2023-04-09T17:25:27.689Z,92.87
2023-04-09T17:27:55.997Z,92.87
2023-04-09T17:30:24.439Z,93.58
2023-04-09T17:32:53.116Z,94.10
2023-04-09T17:35:21.780Z,93.99
2023-04-09T17:37:50.315Z,94.23
2023-04-09T17:40:20.326Z,94.56
2023-04-09T17:42:52.236Z,94.73
2023-04-09T17:45:20.966Z,95.53
2023-04-09T17:47:51.255Z,95.83
2023-04-09T17:50:22.635Z,96.62
2023-04-09T17:52:51.161Z,97.36
2023-04-09T17:55:19.644Z,98.09
2023-04-09T17:57:50.737Z,98.54
2023-04-09T18:00:18.813Z,99.07
2023-04-09T18:02:47.015Z,98.98
2023-04-09T18:05:15.274Z,99.73
2023-04-09T18:07:43.261Z,99.49
2023-04-09T18:10:11.660Z,100.00
2023-04-09T18:12:39.492Z,100.00
2023-04-09T18:15:09.777Z,100.00
2023-04-09T18:17:37.660Z,100.00
2023-04-09T18:20:06.553Z,100.00
2023-04-09T18:22:35.120Z,100.00
2023-04-09T18:25:03.299Z,100.00
2023-04-09T18:27:31.451Z,100.00
2023-04-09T18:29:59.312Z,100.00
2023-04-09T18:32:28.576Z,100.00
2023-04-09T18:34:56.946Z,100.00
2023-04-09T18:37:25.021Z,100.00
2023-04-09T18:39:52.784Z,100.00
2023-04-09T18:42:20.501Z,100.00
2023-04-09T18:44:48.738Z,100.00
2023-04-09T18:47:16.491Z,100.00
2023-04-09T18:49:45.778Z,100.00
2023-04-09T18:52:13.533Z,100.00
2023-04-09T18:54:41.334Z,100.00
2023-04-09T18:57:09.222Z,100.00
2023-04-09T18:59:40.364Z,100.00
2023-04-09T19:02:08.296Z,100.00
2023-04-09T19:04:39.720Z,100.00
2023-04-09T19:07:09.484Z,100.00
2023-04-09T19:09:39.523Z,100.00
2023-04-09T19:12:07.430Z,100.00
2023-04-09T19:14:36.484Z,100.00
2023-04-09T19:17:04.253Z,100.00
2023-04-09T19:19:32.576Z,100.00
2023-04-09T19:22:00.471Z,100.00
2023-04-09T19:24:30.143Z,100.00
2023-04-09T19:26:58.260Z,100.00
2023-04-09T19:29:26.933Z,100.00
2023-04-09T19:31:54.758Z,100.00
2023-04-09T19:34:22.755Z,100.00
2023-04-09T19:36:51.035Z,100.00
2023-04-09T19:39:18.883Z,100.00
2023-04-09T19:41:48.107Z,100.00
2023-04-09T19:44:15.922Z,100.00
2023-04-09T19:46:43.674Z,100.00
2023-04-09T19:49:11.429Z,100.00
2023-04-09T19:51:39.440Z,100.00
2023-04-09T19:54:07.277Z,100.00
2023-04-09T19:56:35.135Z,100.00
2023-04-09T19:59:04.283Z,100.00
2023-04-09T20:01:32.468Z,100.00
2023-04-09T20:04:01.010Z,100.00
2023-04-09T20:06:30.739Z,100.00
2023-04-09T20:08:59.292Z,100.00
2023-04-09T20:11:27.154Z,100.00
2023-04-09T20:13:54.948Z,100.00
2023-04-09T20:16:24.250Z,100.00
2023-04-09T20:18:52.106Z,100.00
2023-04-09T20:21:20.193Z,100.00
2023-04-09T20:23:48.074Z,100.00
2023-04-09T20:26:16.345Z,100.00
2023-04-09T20:28:44.179Z,100.00
2023-04-09T20:31:12.068Z,100.00
2023-04-09T20:33:41.563Z,100.00
2023-04-09T20:36:15.312Z,100.00
2023-04-09T20:38:43.264Z,100.00
2023-04-09T20:41:11.261Z,100.00
2023-04-09T20:43:39.487Z,100.00
2023-04-09T20:46:07.393Z,100.00
2023-04-09T20:48:35.410Z,100.00
2023-04-09T20:51:09.780Z,100.00
2023-04-09T20:53:37.788Z,100.00
2023-04-09T20:56:06.220Z,100.00
2023-04-09T20:58:34.513Z,100.00
2023-04-09T21:01:07.734Z,100.00
2023-04-09T21:03:36.331Z,100.00
2023-04-09T21:06:06.518Z,100.00
2023-04-09T21:08:34.265Z,100.00
2023-04-09T21:11:02.234Z,100.00
2023-04-09T21:13:33.661Z,100.00
2023-04-09T21:16:08.292Z,100.00
2023-04-09T21:18:36.345Z,100.00
2023-04-09T21:21:08.572Z,100.00
2023-04-09T21:23:36.666Z,100.00
2023-04-09T21:26:05.457Z,100.00
2023-04-09T21:28:33.274Z,100.00
2023-04-09T21:31:01.395Z,100.00
2023-04-09T21:33:30.321Z,100.00
2023-04-09T21:35:58.462Z,100.00
2023-04-09T21:38:28.022Z,100.00
2023-04-09T21:40:56.674Z,100.00
2023-04-09T21:43:24.856Z,100.00
2023-04-09T21:45:52.893Z,100.00
2023-04-09T21:48:21.522Z,100.00
2023-04-09T21:50:49.399Z,100.00
2023-04-09T21:53:17.478Z,100.00
2023-04-09T21:55:47.133Z,100.00
2023-04-09T21:58:14.909Z,100.00
2023-04-09T22:00:42.916Z,100.00
2023-04-09T22:03:11.106Z,100.00
2023-04-09T22:05:39.184Z,100.00
2023-04-09T22:08:07.301Z,100.00
2023-04-09T22:10:35.580Z,100.00
2023-04-09T22:13:04.833Z,100.00
2023-04-09T22:15:32.728Z,100.00
2023-04-09T22:18:00.628Z,100.00
2023-04-09T22:20:28.431Z,100.00
2023-04-09T22:22:56.168Z,100.00
2023-04-09T22:25:24.176Z,100.00
2023-04-09T22:27:53.932Z,100.00
2023-04-09T22:30:24.533Z,100.00
2023-04-09T22:32:52.653Z,100.00
2023-04-09T22:35:20.678Z,100.00
2023-04-09T22:37:48.372Z,100.00
2023-04-09T22:40:16.683Z,100.00
2023-04-09T22:42:45.433Z,100.00
2023-04-09T22:45:14.015Z,100.00
2023-04-09T22:47:43.314Z,100.00
2023-04-09T22:50:13.484Z,100.00
2023-04-09T22:52:41.252Z,100.00
2023-04-09T22:55:10.054Z,100.00
2023-04-09T22:57:38.401Z,100.00
2023-04-09T23:00:08.483Z,100.00
2023-04-09T23:02:37.008Z,100.00
2023-04-09T23:05:07.086Z,100.00
2023-04-09T23:07:35.563Z,100.00
2023-04-09T23:10:03.338Z,100.00
2023-04-09T23:12:31.184Z,100.00
2023-04-09T23:14:59.136Z,100.00
2023-04-09T23:17:27.842Z,100.00
2023-04-09T23:19:55.727Z,100.00
2023-04-09T23:22:27.069Z,100.00
2023-04-09T23:24:54.955Z,100.00
2023-04-09T23:27:28.105Z,100.00
2023-04-09T23:29:56.467Z,100.00
2023-04-09T23:32:24.282Z,100.00
2023-04-09T23:34:52.149Z,100.00
2023-04-09T23:37:20.595Z,100.00
2023-04-09T23:39:49.826Z,100.00
2023-04-09T23:42:17.779Z,100.00
2023-04-09T23:44:45.614Z,100.00
2023-04-09T23:47:13.738Z,100.00
2023-04-09T23:49:43.412Z,100.00
2023-04-09T23:52:11.412Z,100.00
2023-04-09T23:54:39.325Z,100.00
2023-04-09T23:57:08.605Z,100.00
2023-04-09T23:59:36.533Z,100.00
