createdAt,value
2023-05-14T00:00:31.535Z,0.00
2023-05-14T00:01:31.510Z,0.00
2023-05-14T00:02:31.590Z,0.00
2023-05-14T00:03:31.544Z,0.00
2023-05-14T00:04:31.549Z,0.00
2023-05-14T00:05:31.455Z,0.00
2023-05-14T00:06:31.491Z,0.00
2023-05-14T00:07:31.442Z,0.00
2023-05-14T00:08:31.422Z,0.00
2023-05-14T00:09:31.420Z,0.00
2023-05-14T00:10:31.409Z,0.00
2023-05-14T00:11:31.384Z,0.00
2023-05-14T00:12:31.374Z,0.00
2023-05-14T00:13:31.385Z,0.00
2023-05-14T00:14:31.425Z,0.00
2023-05-14T00:15:32.947Z,0.00
2023-05-14T00:16:31.428Z,0.00
2023-05-14T00:17:31.454Z,0.00
2023-05-14T00:18:31.375Z,0.00
2023-05-14T00:19:31.292Z,0.00
2023-05-14T00:20:31.309Z,0.00
2023-05-14T00:21:31.282Z,0.00
2023-05-14T00:22:31.286Z,0.00
2023-05-14T00:23:31.276Z,0.00
2023-05-14T00:24:31.285Z,0.00
2023-05-14T00:25:31.231Z,0.00
2023-05-14T00:26:31.230Z,0.00
2023-05-14T00:27:31.235Z,0.00
2023-05-14T00:28:31.248Z,0.00
2023-05-14T00:29:31.186Z,0.00
2023-05-14T00:30:31.199Z,0.00
2023-05-14T00:31:31.261Z,0.00
2023-05-14T00:32:31.261Z,0.00
2023-05-14T00:33:31.150Z,0.00
2023-05-14T00:34:31.136Z,0.00
2023-05-14T00:35:31.151Z,0.00
2023-05-14T00:36:31.116Z,0.00
2023-05-14T00:37:31.116Z,0.00
2023-05-14T00:38:31.101Z,0.00
2023-05-14T00:39:31.132Z,0.00
2023-05-14T00:40:31.111Z,0.00
2023-05-14T00:41:31.071Z,0.00
2023-05-14T00:42:31.084Z,0.00
2023-05-14T00:43:31.038Z,0.00
2023-05-14T00:44:31.044Z,0.00
2023-05-14T00:45:31.017Z,0.00
2023-05-14T00:46:31.056Z,0.00
2023-05-14T00:47:31.028Z,0.00
2023-05-14T00:48:31.016Z,0.00
2023-05-14T00:49:30.973Z,0.00
2023-05-14T00:50:30.952Z,0.00
2023-05-14T00:51:30.991Z,0.00
2023-05-14T00:52:30.942Z,0.00
2023-05-14T00:53:30.915Z,0.00
2023-05-14T00:54:30.917Z,0.00
2023-05-14T00:55:30.905Z,0.00
2023-05-14T00:56:30.919Z,0.00
2023-05-14T00:57:30.870Z,0.00
2023-05-14T00:58:30.885Z,0.00
2023-05-14T00:59:30.847Z,0.00
2023-05-14T01:00:30.907Z,0.00
2023-05-14T01:01:30.913Z,0.00
2023-05-14T01:02:30.926Z,0.00
2023-05-14T01:03:30.971Z,0.00
2023-05-14T01:04:30.824Z,0.00
2023-05-14T01:05:30.805Z,0.00
2023-05-14T01:06:30.788Z,0.00
2023-05-14T01:07:30.759Z,0.00
2023-05-14T01:08:30.769Z,0.00
2023-05-14T01:09:30.752Z,0.00
2023-05-14T01:10:30.744Z,0.00
2023-05-14T01:11:30.726Z,0.00
2023-05-14T01:12:30.718Z,0.00
2023-05-14T01:13:30.694Z,0.00
2023-05-14T01:14:30.677Z,0.00
2023-05-14T01:15:30.683Z,0.00
2023-05-14T01:16:30.730Z,0.00
2023-05-14T01:17:30.667Z,0.00
2023-05-14T01:18:30.672Z,0.00
2023-05-14T01:19:30.653Z,0.00
2023-05-14T01:20:30.633Z,0.00
2023-05-14T01:21:30.628Z,0.00
2023-05-14T01:22:30.625Z,0.00
2023-05-14T01:23:30.581Z,0.00
2023-05-14T01:24:30.606Z,0.00
2023-05-14T01:25:30.560Z,0.00
2023-05-14T01:26:30.568Z,0.00
2023-05-14T01:27:30.526Z,0.00
2023-05-14T01:28:30.540Z,0.00
2023-05-14T01:29:30.532Z,0.00
2023-05-14T01:30:30.515Z,0.00
2023-05-14T01:31:30.495Z,0.00
2023-05-14T01:32:30.556Z,0.00
2023-05-14T01:33:30.484Z,0.00
2023-05-14T01:34:30.473Z,0.00
2023-05-14T01:35:30.469Z,0.00
2023-05-14T01:36:30.439Z,0.00
2023-05-14T01:37:30.492Z,0.00
2023-05-14T01:38:30.430Z,0.00
2023-05-14T01:39:30.412Z,0.00
2023-05-14T01:40:30.402Z,0.00
2023-05-14T01:41:30.472Z,0.00
2023-05-14T01:42:30.372Z,0.00
2023-05-14T01:43:30.372Z,0.00
2023-05-14T01:44:30.364Z,0.00
2023-05-14T01:45:30.343Z,0.00
2023-05-14T01:46:30.339Z,0.00
2023-05-14T01:47:30.386Z,0.00
2023-05-14T01:48:30.372Z,0.00
2023-05-14T01:49:30.319Z,0.00
2023-05-14T01:50:30.275Z,0.00
2023-05-14T01:51:30.260Z,0.00
2023-05-14T01:52:30.272Z,0.00
2023-05-14T01:53:30.242Z,0.00
2023-05-14T01:54:30.225Z,0.00
2023-05-14T01:55:30.214Z,0.00
2023-05-14T01:56:30.216Z,0.00
2023-05-14T01:57:30.213Z,0.00
2023-05-14T01:58:30.204Z,0.00
2023-05-14T01:59:30.179Z,0.00
2023-05-14T02:00:30.165Z,0.00
2023-05-14T02:01:30.242Z,0.00
2023-05-14T02:02:30.168Z,0.00
2023-05-14T02:03:30.187Z,0.00
2023-05-14T02:04:30.123Z,0.00
2023-05-14T02:05:30.142Z,0.00
2023-05-14T02:06:30.088Z,0.00
2023-05-14T02:07:30.094Z,0.00
2023-05-14T02:08:30.068Z,0.00
2023-05-14T02:09:30.084Z,0.00
2023-05-14T02:10:30.061Z,0.00
2023-05-14T02:11:30.065Z,0.00
2023-05-14T02:12:30.046Z,0.00
2023-05-14T02:13:30.033Z,0.00
2023-05-14T02:14:30.042Z,0.00
2023-05-14T02:15:29.998Z,0.00
2023-05-14T02:16:30.051Z,0.00
2023-05-14T02:17:30.043Z,0.00
2023-05-14T02:18:30.035Z,0.00
2023-05-14T02:19:29.948Z,0.00
2023-05-14T02:20:29.942Z,0.00
2023-05-14T02:21:29.951Z,0.00
2023-05-14T02:22:29.917Z,0.00
2023-05-14T02:23:40.382Z,0.00
2023-05-14T02:24:29.894Z,0.00
2023-05-14T02:25:29.913Z,0.00
2023-05-14T02:26:29.893Z,0.00
2023-05-14T02:27:29.866Z,0.00
2023-05-14T02:28:29.848Z,0.00
2023-05-14T02:29:29.837Z,0.00
2023-05-14T02:30:29.856Z,0.00
2023-05-14T02:31:29.939Z,0.00
2023-05-14T02:32:29.920Z,0.00
2023-05-14T02:33:29.934Z,0.00
2023-05-14T02:34:29.782Z,0.00
2023-05-14T02:35:29.830Z,0.00
2023-05-14T02:36:29.753Z,0.00
2023-05-14T02:37:29.761Z,0.00
2023-05-14T02:38:29.963Z,0.00
2023-05-14T02:39:29.737Z,0.00
2023-05-14T02:40:29.743Z,0.00
2023-05-14T02:41:29.715Z,0.00
2023-05-14T02:42:29.698Z,0.00
2023-05-14T02:43:29.679Z,0.00
2023-05-14T02:44:29.690Z,0.00
2023-05-14T02:45:29.692Z,0.00
2023-05-14T02:46:29.753Z,0.00
2023-05-14T02:47:29.709Z,0.00
2023-05-14T02:48:29.619Z,0.00
2023-05-14T02:49:29.626Z,0.00
2023-05-14T02:50:29.601Z,0.00
2023-05-14T02:51:29.623Z,0.00
2023-05-14T02:52:29.571Z,0.00
2023-05-14T02:53:29.617Z,0.00
2023-05-14T02:54:29.569Z,0.00
2023-05-14T02:55:29.560Z,0.00
2023-05-14T02:56:29.563Z,0.00
2023-05-14T02:57:29.570Z,0.00
2023-05-14T02:58:29.521Z,0.00
2023-05-14T02:59:29.545Z,0.00
2023-05-14T03:00:29.496Z,0.00
2023-05-14T03:01:29.588Z,0.00
2023-05-14T03:02:29.526Z,0.00
2023-05-14T03:03:29.606Z,0.00
2023-05-14T03:04:29.454Z,0.00
2023-05-14T03:05:29.433Z,0.00
2023-05-14T03:06:29.425Z,0.00
2023-05-14T03:07:29.416Z,0.00
2023-05-14T03:08:29.415Z,0.00
2023-05-14T03:09:29.396Z,0.00
2023-05-14T03:10:29.390Z,0.00
2023-05-14T03:11:29.367Z,0.00
2023-05-14T03:12:29.352Z,0.00
2023-05-14T03:13:29.359Z,0.00
2023-05-14T03:14:29.340Z,0.00
2023-05-14T03:15:29.322Z,4.00
2023-05-14T03:16:29.355Z,4.00
2023-05-14T03:17:29.365Z,0.00
2023-05-14T03:18:29.373Z,0.00
2023-05-14T03:19:29.288Z,4.00
2023-05-14T03:20:29.256Z,4.00
2023-05-14T03:21:29.277Z,4.00
2023-05-14T03:22:29.269Z,4.00
2023-05-14T03:23:29.230Z,4.00
2023-05-14T03:24:29.228Z,4.00
2023-05-14T03:25:29.222Z,4.00
2023-05-14T03:26:29.214Z,8.00
2023-05-14T03:27:29.198Z,8.00
2023-05-14T03:28:29.214Z,8.00
2023-05-14T03:29:29.166Z,8.00
2023-05-14T03:30:29.204Z,8.00
2023-05-14T03:31:29.143Z,8.00
2023-05-14T03:32:29.158Z,12.00
2023-05-14T03:33:29.128Z,16.00
2023-05-14T03:34:29.135Z,16.00
2023-05-14T03:35:29.097Z,16.00
2023-05-14T03:36:29.123Z,24.00
2023-05-14T03:37:29.103Z,24.00
2023-05-14T03:38:29.061Z,24.00
2023-05-14T03:39:29.066Z,28.00
2023-05-14T03:40:29.048Z,32.00
2023-05-14T03:41:29.141Z,36.00
2023-05-14T03:42:29.023Z,40.00
2023-05-14T03:43:29.042Z,44.00
2023-05-14T03:44:28.994Z,44.00
2023-05-14T03:45:28.993Z,52.00
2023-05-14T03:46:29.013Z,56.00
2023-05-14T03:47:29.024Z,56.00
2023-05-14T03:48:29.004Z,64.00
2023-05-14T03:49:28.953Z,68.00
2023-05-14T03:50:28.941Z,72.00
2023-05-14T03:51:28.944Z,80.00
2023-05-14T03:52:28.923Z,84.00
2023-05-14T03:53:28.907Z,92.00
2023-05-14T03:54:28.900Z,100.00
2023-05-14T03:55:28.905Z,108.00
2023-05-14T03:56:28.860Z,112.00
2023-05-14T03:57:28.858Z,116.00
2023-05-14T03:58:28.850Z,124.00
2023-05-14T03:59:28.847Z,128.00
2023-05-14T04:00:28.822Z,140.00
2023-05-14T04:01:28.824Z,148.00
2023-05-14T04:02:28.956Z,160.00
2023-05-14T04:03:29.064Z,164.00
2023-05-14T04:04:28.819Z,168.00
2023-05-14T04:05:28.796Z,176.00
2023-05-14T04:06:28.754Z,188.00
2023-05-14T04:07:28.771Z,204.00
2023-05-14T04:08:28.727Z,212.00
2023-05-14T04:09:28.748Z,220.00
2023-05-14T04:10:28.728Z,216.00
2023-05-14T04:11:28.708Z,220.00
2023-05-14T04:12:29.347Z,228.00
2023-05-14T04:13:28.676Z,232.00
2023-05-14T04:14:28.672Z,240.00
2023-05-14T04:15:28.697Z,244.00
2023-05-14T04:16:28.664Z,240.00
2023-05-14T04:17:28.690Z,244.00
2023-05-14T04:18:28.670Z,244.00
2023-05-14T04:19:28.680Z,248.00
2023-05-14T04:20:28.650Z,248.00
2023-05-14T04:21:28.592Z,260.00
2023-05-14T04:22:28.603Z,264.00
2023-05-14T04:23:28.576Z,272.00
2023-05-14T04:24:28.562Z,276.00
2023-05-14T04:25:28.561Z,264.00
2023-05-14T04:26:28.538Z,264.00
2023-05-14T04:27:28.556Z,268.00
2023-05-14T04:28:28.517Z,280.00
2023-05-14T04:29:28.498Z,284.00
2023-05-14T04:30:28.486Z,280.00
2023-05-14T04:31:28.514Z,280.00
2023-05-14T04:32:28.524Z,288.00
2023-05-14T04:33:28.555Z,296.00
2023-05-14T04:34:28.432Z,312.00
2023-05-14T04:35:28.451Z,312.00
2023-05-14T04:36:28.423Z,320.00
2023-05-14T04:37:28.555Z,324.00
2023-05-14T04:38:28.407Z,328.00
2023-05-14T04:39:28.380Z,336.00
2023-05-14T04:40:28.380Z,344.00
2023-05-14T04:41:28.373Z,344.00
2023-05-14T04:42:28.482Z,328.00
2023-05-14T04:43:28.363Z,300.00
2023-05-14T04:44:28.346Z,280.00
2023-05-14T04:45:28.316Z,268.00
2023-05-14T04:46:28.366Z,264.00
2023-05-14T04:47:28.825Z,256.00
2023-05-14T04:48:28.282Z,260.00
2023-05-14T04:49:28.283Z,272.00
2023-05-14T04:50:28.259Z,280.00
2023-05-14T04:51:28.293Z,280.00
2023-05-14T04:52:28.475Z,280.00
2023-05-14T04:53:28.219Z,280.00
2023-05-14T04:54:28.259Z,280.00
2023-05-14T04:55:28.203Z,276.00
2023-05-14T04:56:28.191Z,280.00
2023-05-14T04:57:28.557Z,292.00
2023-05-14T04:58:28.225Z,312.00
2023-05-14T04:59:28.153Z,324.00
2023-05-14T05:00:28.149Z,336.00
2023-05-14T05:01:28.209Z,348.00
2023-05-14T05:02:28.454Z,356.00
2023-05-14T05:03:28.191Z,364.00
2023-05-14T05:04:28.098Z,372.00
2023-05-14T05:05:28.102Z,384.00
2023-05-14T05:06:28.110Z,392.00
2023-05-14T05:07:28.101Z,400.00
2023-05-14T05:08:28.055Z,420.00
2023-05-14T05:09:28.064Z,456.00
2023-05-14T05:10:28.049Z,480.00
2023-05-14T05:11:28.070Z,500.00
2023-05-14T05:12:28.024Z,516.00
2023-05-14T05:13:28.015Z,524.00
2023-05-14T05:14:27.997Z,592.00
2023-05-14T05:15:27.985Z,640.00
2023-05-14T05:16:28.032Z,632.00
2023-05-14T05:17:27.997Z,604.00
2023-05-14T05:18:27.992Z,596.00
2023-05-14T05:19:39.508Z,556.00
2023-05-14T05:20:28.036Z,524.00
2023-05-14T05:21:27.925Z,508.00
2023-05-14T05:22:27.903Z,496.00
2023-05-14T05:23:27.950Z,500.00
2023-05-14T05:24:27.876Z,524.00
2023-05-14T05:25:27.882Z,524.00
2023-05-14T05:26:27.877Z,552.00
2023-05-14T05:27:27.854Z,596.00
2023-05-14T05:28:27.841Z,640.00
2023-05-14T05:29:27.854Z,692.00
2023-05-14T05:30:27.817Z,712.00
2023-05-14T05:31:27.883Z,728.00
2023-05-14T05:32:27.886Z,736.00
2023-05-14T05:33:27.784Z,736.00
2023-05-14T05:34:27.793Z,728.00
2023-05-14T05:35:27.791Z,736.00
2023-05-14T05:36:27.751Z,760.00
2023-05-14T05:37:27.747Z,784.00
2023-05-14T05:38:27.833Z,776.00
2023-05-14T05:39:27.726Z,768.00
2023-05-14T05:40:27.713Z,760.00
2023-05-14T05:41:27.687Z,744.00
2023-05-14T05:42:27.722Z,764.00
2023-05-14T05:43:27.698Z,784.00
2023-05-14T05:44:27.669Z,756.00
2023-05-14T05:45:27.658Z,756.00
2023-05-14T05:46:27.665Z,756.00
2023-05-14T05:47:27.664Z,744.00
2023-05-14T05:48:27.618Z,736.00
2023-05-14T05:49:27.612Z,728.00
2023-05-14T05:50:27.615Z,732.00
2023-05-14T05:51:27.712Z,792.00
2023-05-14T05:52:27.586Z,852.00
2023-05-14T05:53:27.577Z,912.00
2023-05-14T05:54:27.541Z,916.00
2023-05-14T05:55:27.530Z,896.00
2023-05-14T05:56:27.512Z,928.00
2023-05-14T05:57:27.524Z,1024.00
2023-05-14T05:58:27.511Z,1120.00
2023-05-14T05:59:27.498Z,1104.00
2023-05-14T06:00:27.601Z,1044.00
2023-05-14T06:01:27.560Z,1072.00
2023-05-14T06:02:27.512Z,1100.00
2023-05-14T06:03:27.512Z,1044.00
2023-05-14T06:04:27.444Z,988.00
2023-05-14T06:05:27.569Z,956.00
2023-05-14T06:06:27.423Z,1068.00
2023-05-14T06:07:27.452Z,1148.00
2023-05-14T06:08:27.389Z,1196.00
2023-05-14T06:09:27.368Z,1228.00
2023-05-14T06:10:27.364Z,1228.00
2023-05-14T06:11:27.386Z,1216.00
2023-05-14T06:12:27.381Z,1204.00
2023-05-14T06:13:27.344Z,1220.00
2023-05-14T06:14:27.335Z,1268.00
2023-05-14T06:15:27.360Z,1340.00
2023-05-14T06:16:27.372Z,1420.00
2023-05-14T06:17:27.319Z,1472.00
2023-05-14T06:18:27.372Z,1496.00
2023-05-14T06:19:27.293Z,1472.00
2023-05-14T06:20:27.269Z,1412.00
2023-05-14T06:21:27.353Z,1340.00
2023-05-14T06:22:27.252Z,1304.00
2023-05-14T06:23:27.220Z,1300.00
2023-05-14T06:24:27.215Z,1356.00
2023-05-14T06:25:27.199Z,1424.00
2023-05-14T06:26:27.210Z,1540.00
2023-05-14T06:27:27.182Z,1656.00
2023-05-14T06:28:27.166Z,1716.00
2023-05-14T06:29:27.158Z,1668.00
2023-05-14T06:30:27.197Z,1544.00
2023-05-14T06:31:27.201Z,1452.00
2023-05-14T06:32:27.142Z,1428.00
2023-05-14T06:33:27.133Z,1436.00
2023-05-14T06:34:27.096Z,1464.00
2023-05-14T06:35:27.093Z,1460.00
2023-05-14T06:36:27.156Z,1452.00
2023-05-14T06:37:27.086Z,1464.00
2023-05-14T06:38:27.331Z,1480.00
2023-05-14T06:39:27.029Z,1512.00
2023-05-14T06:40:28.342Z,1584.00
2023-05-14T06:41:27.012Z,1628.00
2023-05-14T06:42:27.009Z,1612.00
2023-05-14T06:43:26.998Z,1636.00
2023-05-14T06:44:26.999Z,1616.00
2023-05-14T06:45:27.010Z,1528.00
2023-05-14T06:46:26.980Z,1488.00
2023-05-14T06:47:26.972Z,1492.00
2023-05-14T06:48:27.259Z,1472.00
2023-05-14T06:49:26.937Z,1428.00
2023-05-14T06:50:26.924Z,1408.00
2023-05-14T06:51:27.824Z,1372.00
2023-05-14T06:52:26.995Z,1328.00
2023-05-14T06:53:26.892Z,1344.00
2023-05-14T06:54:26.892Z,1368.00
2023-05-14T06:55:26.868Z,1456.00
2023-05-14T06:56:26.889Z,1508.00
2023-05-14T06:57:26.833Z,1540.00
2023-05-14T06:58:26.852Z,1496.00
2023-05-14T06:59:26.827Z,1364.00
2023-05-14T07:00:26.829Z,1312.00
2023-05-14T07:01:26.833Z,1312.00
2023-05-14T07:02:26.824Z,1328.00
2023-05-14T07:03:26.811Z,1376.00
2023-05-14T07:04:26.801Z,1400.00
2023-05-14T07:05:26.780Z,1408.00
2023-05-14T07:06:26.735Z,1380.00
2023-05-14T07:07:26.729Z,1364.00
2023-05-14T07:08:26.778Z,1364.00
2023-05-14T07:09:26.767Z,1408.00
2023-05-14T07:10:26.785Z,1496.00
2023-05-14T07:11:26.685Z,1584.00
2023-05-14T07:12:26.716Z,1668.00
2023-05-14T07:13:28.399Z,1736.00
2023-05-14T07:14:26.660Z,1816.00
2023-05-14T07:15:26.635Z,1920.00
2023-05-14T07:16:26.685Z,2036.00
2023-05-14T07:17:26.733Z,2136.00
2023-05-14T07:18:26.624Z,2212.00
2023-05-14T07:19:26.586Z,2260.00
2023-05-14T07:20:26.855Z,2312.00
2023-05-14T07:21:26.568Z,2320.00
2023-05-14T07:22:26.580Z,2248.00
2023-05-14T07:23:26.535Z,2192.00
2023-05-14T07:24:26.539Z,2260.00
2023-05-14T07:25:26.522Z,2484.00
2023-05-14T07:26:26.522Z,2636.00
2023-05-14T07:27:26.659Z,2652.00
2023-05-14T07:28:26.499Z,2632.00
2023-05-14T07:29:26.493Z,2584.00
2023-05-14T07:30:26.705Z,2384.00
2023-05-14T07:31:26.469Z,2056.00
2023-05-14T07:32:26.468Z,1828.00
2023-05-14T07:33:26.446Z,1700.00
2023-05-14T07:34:26.420Z,1672.00
2023-05-14T07:35:26.418Z,1760.00
2023-05-14T07:36:26.452Z,1804.00
2023-05-14T07:37:26.395Z,1864.00
2023-05-14T07:38:26.383Z,1900.00
2023-05-14T07:39:26.464Z,1860.00
2023-05-14T07:40:26.683Z,1712.00
2023-05-14T07:41:26.344Z,1572.00
2023-05-14T07:42:35.388Z,1320.00
2023-05-14T07:43:26.325Z,1176.00
2023-05-14T07:44:26.326Z,1120.00
2023-05-14T07:45:26.358Z,1124.00
2023-05-14T07:46:26.314Z,1172.00
2023-05-14T07:47:26.351Z,1248.00
2023-05-14T07:48:26.335Z,1356.00
2023-05-14T07:49:26.256Z,1532.00
2023-05-14T07:50:26.511Z,1696.00
2023-05-14T07:51:26.227Z,1836.00
2023-05-14T07:52:26.287Z,1892.00
2023-05-14T07:53:26.220Z,1960.00
2023-05-14T07:54:26.219Z,2056.00
2023-05-14T07:55:26.205Z,2244.00
2023-05-14T07:56:26.202Z,2540.00
2023-05-14T07:57:26.200Z,2724.00
2023-05-14T07:58:26.169Z,2792.00
2023-05-14T07:59:26.151Z,2744.00
2023-05-14T08:00:26.291Z,3016.00
2023-05-14T08:01:26.108Z,3248.00
2023-05-14T08:02:26.229Z,3096.00
2023-05-14T08:03:26.202Z,3032.00
2023-05-14T08:04:26.138Z,3356.00
2023-05-14T08:05:26.095Z,3692.00
2023-05-14T08:06:26.083Z,3940.00
2023-05-14T08:07:26.078Z,4056.00
2023-05-14T08:08:26.052Z,4388.00
2023-05-14T08:09:26.128Z,4296.00
2023-05-14T08:10:26.415Z,4024.00
2023-05-14T08:11:26.036Z,3800.00
2023-05-14T08:12:26.525Z,3564.00
2023-05-14T08:13:25.992Z,3504.00
2023-05-14T08:14:25.994Z,3628.00
2023-05-14T08:15:27.850Z,3748.00
2023-05-14T08:16:25.976Z,3724.00
2023-05-14T08:17:26.043Z,3620.00
2023-05-14T08:18:25.996Z,3436.00
2023-05-14T08:19:25.923Z,3260.00
2023-05-14T08:20:26.336Z,3092.00
2023-05-14T08:21:25.908Z,2868.00
2023-05-14T08:22:25.886Z,2768.00
2023-05-14T08:23:25.880Z,2688.00
2023-05-14T08:24:25.880Z,2516.00
2023-05-14T08:25:25.844Z,2500.00
2023-05-14T08:26:25.855Z,2568.00
2023-05-14T08:27:25.889Z,2748.00
2023-05-14T08:28:25.833Z,2684.00
2023-05-14T08:29:25.830Z,2764.00
2023-05-14T08:30:26.093Z,2496.00
2023-05-14T08:31:25.804Z,2296.00
2023-05-14T08:32:25.802Z,2072.00
2023-05-14T08:33:25.772Z,1896.00
2023-05-14T08:34:25.777Z,1744.00
2023-05-14T08:35:25.776Z,1800.00
2023-05-14T08:36:25.739Z,1792.00
2023-05-14T08:37:25.760Z,1896.00
2023-05-14T08:38:25.765Z,1948.00
2023-05-14T08:39:25.688Z,1940.00
2023-05-14T08:40:25.938Z,1932.00
2023-05-14T08:41:25.680Z,1940.00
2023-05-14T08:42:25.695Z,2024.00
2023-05-14T08:43:33.805Z,2232.00
2023-05-14T08:44:25.644Z,2232.00
2023-05-14T08:45:25.740Z,2408.00
2023-05-14T08:46:25.637Z,2564.00
2023-05-14T08:47:25.670Z,2604.00
2023-05-14T08:48:25.694Z,2656.00
2023-05-14T08:49:25.582Z,2624.00
2023-05-14T08:50:25.784Z,2448.00
2023-05-14T08:51:25.617Z,2272.00
2023-05-14T08:52:25.551Z,2180.00
2023-05-14T08:53:25.545Z,2188.00
2023-05-14T08:54:25.644Z,2152.00
2023-05-14T08:55:25.583Z,2148.00
2023-05-14T08:56:25.829Z,2152.00
2023-05-14T08:57:25.493Z,2092.00
2023-05-14T08:58:25.530Z,2032.00
2023-05-14T08:59:26.084Z,1948.00
2023-05-14T09:00:25.804Z,1900.00
2023-05-14T09:01:25.531Z,1884.00
2023-05-14T09:02:25.493Z,1968.00
2023-05-14T09:03:25.465Z,2084.00
2023-05-14T09:04:25.435Z,2184.00
2023-05-14T09:05:25.503Z,2284.00
2023-05-14T09:06:25.408Z,2420.00
2023-05-14T09:07:25.402Z,2424.00
2023-05-14T09:08:25.367Z,2536.00
2023-05-14T09:09:25.382Z,2676.00
2023-05-14T09:10:25.671Z,2780.00
2023-05-14T09:11:25.366Z,2880.00
2023-05-14T09:12:25.329Z,2888.00
2023-05-14T09:13:26.988Z,2860.00
2023-05-14T09:14:25.334Z,2952.00
2023-05-14T09:15:25.332Z,2808.00
2023-05-14T09:16:25.383Z,2900.00
2023-05-14T09:17:26.265Z,2748.00
2023-05-14T09:18:25.394Z,2596.00
2023-05-14T09:19:25.268Z,2512.00
2023-05-14T09:20:25.804Z,2520.00
2023-05-14T09:21:25.215Z,2476.00
2023-05-14T09:22:25.234Z,2616.00
2023-05-14T09:23:25.233Z,2732.00
2023-05-14T09:24:25.212Z,2660.00
2023-05-14T09:25:25.226Z,2548.00
2023-05-14T09:26:25.188Z,2676.00
2023-05-14T09:27:25.158Z,2852.00
2023-05-14T09:28:25.158Z,3076.00
2023-05-14T09:29:25.149Z,3552.00
2023-05-14T09:30:25.477Z,3704.00
2023-05-14T09:31:25.183Z,3720.00
2023-05-14T09:32:25.184Z,3640.00
2023-05-14T09:33:25.129Z,3496.00
2023-05-14T09:34:25.083Z,3644.00
2023-05-14T09:35:25.143Z,3752.00
2023-05-14T09:36:25.258Z,3636.00
2023-05-14T09:37:25.056Z,3672.00
2023-05-14T09:38:25.057Z,3876.00
2023-05-14T09:39:25.024Z,4032.00
2023-05-14T09:40:25.398Z,4112.00
2023-05-14T09:41:25.026Z,3940.00
2023-05-14T09:42:25.007Z,3868.00
2023-05-14T09:43:25.025Z,4092.00
2023-05-14T09:44:25.004Z,4276.00
2023-05-14T09:45:25.010Z,4116.00
2023-05-14T09:46:25.063Z,3928.00
2023-05-14T09:47:25.110Z,3772.00
2023-05-14T09:48:25.016Z,3580.00
2023-05-14T09:49:24.922Z,3568.00
2023-05-14T09:50:25.186Z,3428.00
2023-05-14T09:51:24.902Z,3108.00
2023-05-14T09:52:24.880Z,3224.00
2023-05-14T09:53:24.873Z,2908.00
2023-05-14T09:54:24.858Z,2732.00
2023-05-14T09:55:24.848Z,2636.00
2023-05-14T09:56:24.872Z,2632.00
2023-05-14T09:57:24.818Z,2828.00
2023-05-14T09:58:24.881Z,2920.00
2023-05-14T09:59:24.791Z,2976.00
2023-05-14T10:00:25.087Z,2956.00
2023-05-14T10:01:25.687Z,3212.00
2023-05-14T10:02:24.793Z,3076.00
2023-05-14T10:03:24.749Z,2732.00
2023-05-14T10:04:24.837Z,2496.00
2023-05-14T10:05:24.752Z,2276.00
2023-05-14T10:06:24.742Z,2080.00
2023-05-14T10:07:25.290Z,1808.00
2023-05-14T10:08:24.725Z,1684.00
2023-05-14T10:09:24.690Z,1616.00
2023-05-14T10:10:24.971Z,1636.00
2023-05-14T10:11:24.686Z,1568.00
2023-05-14T10:12:24.751Z,1512.00
2023-05-14T10:13:24.649Z,1540.00
2023-05-14T10:14:24.706Z,1508.00
2023-05-14T10:15:24.641Z,1424.00
2023-05-14T10:16:24.643Z,1416.00
2023-05-14T10:17:24.763Z,1400.00
2023-05-14T10:18:24.605Z,1396.00
2023-05-14T10:19:24.701Z,1332.00
2023-05-14T10:20:24.981Z,1328.00
2023-05-14T10:21:24.568Z,1324.00
2023-05-14T10:22:24.564Z,1324.00
2023-05-14T10:23:24.628Z,1308.00
2023-05-14T10:24:24.530Z,1284.00
2023-05-14T10:25:24.539Z,1292.00
2023-05-14T10:26:24.514Z,1288.00
2023-05-14T10:27:24.485Z,1300.00
2023-05-14T10:28:24.487Z,1336.00
2023-05-14T10:29:24.493Z,1420.00
2023-05-14T10:30:24.710Z,1512.00
2023-05-14T10:31:24.574Z,1624.00
2023-05-14T10:32:24.455Z,1704.00
2023-05-14T10:33:24.435Z,1828.00
2023-05-14T10:34:24.457Z,1928.00
2023-05-14T10:35:24.391Z,2052.00
2023-05-14T10:36:24.463Z,2028.00
2023-05-14T10:37:24.383Z,2024.00
2023-05-14T10:38:24.386Z,1964.00
2023-05-14T10:39:24.368Z,1976.00
2023-05-14T10:40:24.622Z,1820.00
2023-05-14T10:41:24.347Z,1780.00
2023-05-14T10:42:24.330Z,1696.00
2023-05-14T10:43:24.309Z,1664.00
2023-05-14T10:44:24.302Z,1660.00
2023-05-14T10:45:24.342Z,1680.00
2023-05-14T10:46:24.293Z,1752.00
2023-05-14T10:47:24.287Z,1776.00
2023-05-14T10:48:24.349Z,1728.00
2023-05-14T10:49:39.891Z,1640.00
2023-05-14T10:50:24.546Z,1556.00
2023-05-14T10:51:24.225Z,1516.00
2023-05-14T10:52:24.209Z,1540.00
2023-05-14T10:53:24.228Z,1572.00
2023-05-14T10:54:24.207Z,1680.00
2023-05-14T10:55:24.215Z,1880.00
2023-05-14T10:56:24.175Z,2220.00
2023-05-14T10:57:24.180Z,2596.00
2023-05-14T10:58:24.151Z,2756.00
2023-05-14T10:59:24.126Z,2804.00
2023-05-14T11:00:24.479Z,2832.00
2023-05-14T11:01:24.175Z,2880.00
2023-05-14T11:02:24.161Z,2960.00
2023-05-14T11:03:24.159Z,2932.00
2023-05-14T11:04:24.082Z,2768.00
2023-05-14T11:05:24.059Z,2620.00
2023-05-14T11:06:24.093Z,2636.00
2023-05-14T11:07:24.105Z,2652.00
2023-05-14T11:08:26.950Z,2848.00
2023-05-14T11:09:24.073Z,2940.00
2023-05-14T11:10:24.284Z,3108.00
2023-05-14T11:11:24.078Z,3272.00
2023-05-14T11:12:23.997Z,3092.00
2023-05-14T11:13:23.983Z,2864.00
2023-05-14T11:14:24.056Z,2816.00
2023-05-14T11:15:23.956Z,2808.00
2023-05-14T11:16:24.322Z,2792.00
2023-05-14T11:17:24.002Z,2852.00
2023-05-14T11:18:23.931Z,2992.00
2023-05-14T11:19:23.933Z,3228.00
2023-05-14T11:20:24.359Z,3440.00
2023-05-14T11:21:24.005Z,3500.00
2023-05-14T11:22:23.890Z,3588.00
2023-05-14T11:23:23.919Z,3508.00
2023-05-14T11:24:23.885Z,3608.00
2023-05-14T11:25:23.959Z,3732.00
2023-05-14T11:26:23.867Z,3896.00
2023-05-14T11:27:23.834Z,4036.00
2023-05-14T11:28:23.806Z,4192.00
2023-05-14T11:29:23.794Z,4340.00
2023-05-14T11:30:23.982Z,4628.00
2023-05-14T11:31:23.973Z,5284.00
2023-05-14T11:32:23.890Z,5616.00
2023-05-14T11:33:24.700Z,5676.00
2023-05-14T11:34:24.658Z,5876.00
2023-05-14T11:35:23.782Z,6264.00
2023-05-14T11:36:23.806Z,6612.00
2023-05-14T11:37:23.704Z,6548.00
2023-05-14T11:38:26.310Z,5888.00
2023-05-14T11:39:23.704Z,5488.00
2023-05-14T11:40:23.924Z,5348.00
2023-05-14T11:41:23.682Z,5780.00
2023-05-14T11:42:23.654Z,6132.00
2023-05-14T11:43:23.809Z,5892.00
2023-05-14T11:44:23.647Z,5676.00
2023-05-14T11:45:23.634Z,5524.00
2023-05-14T11:46:23.651Z,5064.00
2023-05-14T11:47:23.650Z,4776.00
2023-05-14T11:48:23.621Z,4812.00
2023-05-14T11:49:23.687Z,4940.00
2023-05-14T11:50:23.948Z,5336.00
2023-05-14T11:51:23.559Z,5876.00
2023-05-14T11:52:23.551Z,6292.00
2023-05-14T11:53:23.551Z,6592.00
2023-05-14T11:54:23.536Z,6732.00
2023-05-14T11:55:23.527Z,6924.00
2023-05-14T11:56:23.497Z,6608.00
2023-05-14T11:57:23.495Z,6196.00
2023-05-14T11:58:23.594Z,6008.00
2023-05-14T11:59:23.538Z,6096.00
2023-05-14T12:00:23.635Z,6276.00
2023-05-14T12:01:23.474Z,6548.00
2023-05-14T12:02:23.577Z,6780.00
2023-05-14T12:03:24.322Z,7256.00
2023-05-14T12:04:23.433Z,7800.00
2023-05-14T12:05:23.384Z,7944.00
2023-05-14T12:06:23.380Z,8376.00
2023-05-14T12:07:23.380Z,8012.00
2023-05-14T12:08:23.361Z,7796.00
2023-05-14T12:09:23.340Z,7416.00
2023-05-14T12:10:23.556Z,7356.00
2023-05-14T12:11:23.327Z,7568.00
2023-05-14T12:12:23.317Z,7584.00
2023-05-14T12:13:23.301Z,7896.00
2023-05-14T12:14:23.418Z,8124.00
2023-05-14T12:15:23.280Z,7864.00
2023-05-14T12:16:23.345Z,8096.00
2023-05-14T12:17:23.341Z,7984.00
2023-05-14T12:18:24.513Z,7744.00
2023-05-14T12:19:23.351Z,7996.00
2023-05-14T12:20:23.470Z,7960.00
2023-05-14T12:21:23.215Z,7928.00
2023-05-14T12:22:23.210Z,7892.00
2023-05-14T12:23:23.195Z,8056.00
2023-05-14T12:24:23.182Z,7724.00
2023-05-14T12:25:23.214Z,7296.00
2023-05-14T12:26:24.275Z,7276.00
2023-05-14T12:27:23.190Z,7168.00
2023-05-14T12:28:23.198Z,6720.00
2023-05-14T12:29:23.139Z,6792.00
2023-05-14T12:30:23.178Z,6812.00