createdAt,value
2023-04-03T00:00:50.729Z,2.33
2023-04-03T00:03:37.532Z,1.63
2023-04-03T00:06:23.966Z,2.45
2023-04-03T00:09:10.156Z,1.98
2023-04-03T00:11:56.227Z,1.73
2023-04-03T00:14:41.833Z,2.15
2023-04-03T00:17:27.426Z,1.20
2023-04-03T00:20:13.111Z,2.35
2023-04-03T00:22:58.968Z,1.60
2023-04-03T00:25:44.672Z,2.30
2023-04-03T00:28:30.583Z,1.63
2023-04-03T00:31:17.267Z,1.92
2023-04-03T00:34:02.750Z,1.80
2023-04-03T00:36:48.560Z,2.00
2023-04-03T00:39:33.932Z,2.22
2023-04-03T00:42:19.727Z,1.30
2023-04-03T00:45:04.909Z,1.30
2023-04-03T00:47:53.494Z,2.58
2023-04-03T00:50:46.797Z,1.98
2023-04-03T00:53:38.802Z,1.65
2023-04-03T00:56:29.789Z,1.52
2023-04-03T00:59:26.262Z,2.13
2023-04-03T01:02:11.880Z,1.95
2023-04-03T01:04:57.301Z,1.73
2023-04-03T01:07:43.034Z,2.10
2023-04-03T01:10:28.754Z,1.90
2023-04-03T01:13:24.465Z,2.20
2023-04-03T01:16:10.428Z,2.20
2023-04-03T01:18:55.874Z,1.95
2023-04-03T01:22:06.609Z,2.10
2023-04-03T01:24:54.177Z,2.25
2023-04-03T01:27:40.082Z,1.80
2023-04-03T01:30:31.967Z,2.83
2023-04-03T01:33:17.697Z,2.67
2023-04-03T01:36:04.418Z,2.33
2023-04-03T01:38:50.027Z,1.60
2023-04-03T01:41:35.864Z,2.75
2023-04-03T01:44:21.406Z,2.40
2023-04-03T01:47:07.579Z,1.67
2023-04-03T01:52:38.359Z,2.35
2023-04-03T01:55:23.600Z,2.33
2023-04-03T01:58:09.398Z,2.05
2023-04-03T02:00:55.360Z,1.95
2023-04-03T02:06:27.044Z,2.35
2023-04-03T02:09:12.545Z,1.90
2023-04-03T02:11:57.793Z,1.93
2023-04-03T02:14:43.272Z,1.40
2023-04-03T02:17:28.923Z,1.47
2023-04-03T02:20:14.443Z,2.17
2023-04-03T02:23:01.052Z,1.30
2023-04-03T02:25:46.731Z,1.58
2023-04-03T02:28:32.553Z,1.85
2023-04-03T02:31:18.066Z,1.90
2023-04-03T02:34:03.524Z,2.17
2023-04-03T02:36:48.808Z,2.60
2023-04-03T02:39:34.939Z,2.10
2023-04-03T02:42:20.719Z,2.80
2023-04-03T02:45:06.668Z,1.88
2023-04-03T02:50:37.972Z,2.10
2023-04-03T02:53:24.214Z,2.85
2023-04-03T02:58:55.345Z,1.90
2023-04-03T03:01:41.051Z,2.00
2023-04-03T03:04:26.372Z,2.45
2023-04-03T03:07:12.112Z,2.58
2023-04-03T03:09:57.518Z,2.33
2023-04-03T03:12:43.070Z,2.58
2023-04-03T03:15:28.502Z,2.50
2023-04-03T03:18:13.816Z,1.23
2023-04-03T03:21:01.358Z,2.28
2023-04-03T03:23:46.965Z,2.28
2023-04-03T03:26:32.248Z,3.20
2023-04-03T03:29:17.966Z,2.25
2023-04-03T03:32:03.322Z,1.77
2023-04-03T03:34:49.058Z,1.90
2023-04-03T03:37:34.705Z,2.50
2023-04-03T03:40:20.017Z,2.35
2023-04-03T03:43:06.105Z,2.25
2023-04-03T03:48:38.428Z,2.63
2023-04-03T03:51:23.811Z,2.38
2023-04-03T03:54:09.186Z,1.73
2023-04-03T03:56:54.738Z,2.75
2023-04-03T03:59:42.748Z,1.85
2023-04-03T04:02:28.716Z,3.20
2023-04-03T04:07:59.692Z,2.67
2023-04-03T04:10:45.966Z,3.08
2023-04-03T04:16:17.111Z,3.47
2023-04-03T04:19:02.899Z,3.15
2023-04-03T04:21:48.590Z,4.30
2023-04-03T04:24:34.190Z,3.10
2023-04-03T04:27:19.447Z,2.90
2023-04-03T04:30:05.745Z,3.30
2023-04-03T04:32:51.168Z,3.67
2023-04-03T04:35:37.283Z,3.28
2023-04-03T04:41:09.097Z,3.63
2023-04-03T04:43:54.794Z,3.53
2023-04-03T04:46:40.707Z,2.78
2023-04-03T04:49:26.474Z,3.55
2023-04-03T04:52:11.975Z,3.50
2023-04-03T04:54:57.611Z,3.40
2023-04-03T04:57:43.097Z,3.50
2023-04-03T05:00:28.490Z,3.50
2023-04-03T05:03:13.946Z,3.70
2023-04-03T05:06:00.181Z,3.30
2023-04-03T05:08:45.701Z,3.22
2023-04-03T05:11:31.014Z,2.20
2023-04-03T05:14:16.779Z,2.97
2023-04-03T05:17:02.184Z,2.60
2023-04-03T05:19:47.549Z,3.80
2023-04-03T05:22:33.488Z,2.67
2023-04-03T05:25:18.753Z,3.17
2023-04-03T05:28:04.713Z,2.47
2023-04-03T05:30:58.000Z,3.47
2023-04-03T05:33:43.516Z,2.90
2023-04-03T05:36:28.937Z,2.90
2023-04-03T05:39:14.573Z,1.98
2023-04-03T05:42:00.503Z,3.35
2023-04-03T05:44:48.173Z,3.30
2023-04-03T05:47:33.877Z,3.17
2023-04-03T05:50:19.467Z,4.07
2023-04-03T05:53:05.975Z,3.72
2023-04-03T05:55:51.730Z,3.13
2023-04-03T05:58:37.504Z,3.65
2023-04-03T06:01:22.974Z,3.70
2023-04-03T06:04:10.024Z,3.58
2023-04-03T06:06:58.367Z,3.30
2023-04-03T06:09:44.359Z,2.97
2023-04-03T06:12:32.290Z,3.08
2023-04-03T06:15:18.166Z,3.20
2023-04-03T06:18:03.708Z,2.75
2023-04-03T06:20:49.266Z,3.15
2023-04-03T06:23:34.930Z,2.03
2023-04-03T06:26:21.709Z,3.20
2023-04-03T06:29:08.072Z,3.17
2023-04-03T06:34:38.779Z,2.28
2023-04-03T06:37:26.861Z,1.98
2023-04-03T06:40:21.589Z,1.33
2023-04-03T06:43:07.108Z,2.30
2023-04-03T06:45:53.112Z,1.90
2023-04-03T06:48:38.617Z,1.40
2023-04-03T06:51:27.119Z,1.70
2023-04-03T06:54:12.905Z,1.35
2023-04-03T06:56:58.910Z,1.33
2023-04-03T06:59:44.642Z,1.63
2023-04-03T07:02:29.948Z,1.37
2023-04-03T07:05:15.586Z,1.10
2023-04-03T07:08:01.737Z,1.33
2023-04-03T07:13:33.530Z,1.67
2023-04-03T07:16:19.220Z,0.95
2023-04-03T07:19:04.546Z,1.60
2023-04-03T07:21:49.879Z,1.52
2023-04-03T07:24:35.687Z,1.38
2023-04-03T07:27:21.077Z,1.00
2023-04-03T07:30:07.535Z,1.02
2023-04-03T07:32:53.155Z,1.17
2023-04-03T07:35:38.953Z,1.08
2023-04-03T07:38:24.897Z,0.80
2023-04-03T07:41:16.077Z,1.25
2023-04-03T07:44:01.855Z,0.90
2023-04-03T07:46:47.923Z,1.10
2023-04-03T07:49:33.916Z,1.02
2023-04-03T07:52:19.217Z,1.30
2023-04-03T07:55:05.808Z,1.27
2023-04-03T07:57:51.598Z,0.88
2023-04-03T08:00:37.424Z,1.08
2023-04-03T08:03:23.567Z,1.02
2023-04-03T08:06:11.893Z,0.75
2023-04-03T08:09:01.373Z,0.80
2023-04-03T08:11:46.739Z,0.82
2023-04-03T08:14:35.266Z,1.33
2023-04-03T08:17:20.621Z,0.93
2023-04-03T08:20:09.102Z,0.50
2023-04-03T08:22:54.954Z,0.95
2023-04-03T08:25:44.406Z,0.80
2023-04-03T08:28:30.175Z,0.52
2023-04-03T08:31:19.382Z,0.17
2023-04-03T08:34:04.957Z,0.63
2023-04-03T08:36:50.859Z,0.30
2023-04-03T08:39:36.622Z,0.32
2023-04-03T08:42:46.962Z,0.75
2023-04-03T08:45:46.371Z,0.50
2023-04-03T08:48:40.734Z,0.38
2023-04-03T08:51:27.184Z,0.50
2023-04-03T08:54:28.570Z,0.50
2023-04-03T08:57:13.833Z,1.38
2023-04-03T09:00:03.527Z,0.60
2023-04-03T09:02:54.856Z,0.30
2023-04-03T09:05:49.034Z,0.47
2023-04-03T09:08:43.480Z,0.40
2023-04-03T09:11:52.134Z,0.30
2023-04-03T09:15:09.283Z,0.28
2023-04-03T09:18:05.537Z,0.67
2023-04-03T09:21:09.036Z,0.93
2023-04-03T09:23:58.828Z,0.52
2023-04-03T09:26:54.543Z,0.20
2023-04-03T09:29:45.934Z,0.30
2023-04-03T09:32:33.757Z,0.45
2023-04-03T09:35:47.312Z,0.47
2023-04-03T09:38:34.879Z,0.20
2023-04-03T09:41:20.632Z,0.30
2023-04-03T09:44:22.280Z,0.22
2023-04-03T09:47:19.694Z,0.52
2023-04-03T09:50:18.092Z,0.30
2023-04-03T09:53:08.636Z,0.40
2023-04-03T09:55:54.326Z,0.30
2023-04-03T09:58:49.785Z,0.50
2023-04-03T10:01:42.484Z,0.40
2023-04-03T10:04:38.596Z,0.40
2023-04-03T10:07:37.616Z,0.77
2023-04-03T10:10:27.033Z,0.40
2023-04-03T10:13:21.652Z,0.50
2023-04-03T10:16:15.873Z,0.38
2023-04-03T10:19:11.823Z,0.22
2023-04-03T10:22:09.457Z,1.43
2023-04-03T10:25:05.526Z,0.32
2023-04-03T10:28:02.355Z,0.30
2023-04-03T10:34:00.594Z,0.40
2023-04-03T10:37:13.861Z,0.52
2023-04-03T10:40:22.182Z,0.30
2023-04-03T10:43:11.145Z,0.50
2023-04-03T10:46:29.766Z,0.57
2023-04-03T10:49:23.715Z,0.20
2023-04-03T10:52:32.960Z,0.43
2023-04-03T10:55:33.056Z,0.30
2023-04-03T10:58:32.189Z,0.25
2023-04-03T11:01:22.780Z,0.30
2023-04-03T11:04:11.861Z,0.25
2023-04-03T11:07:11.167Z,0.45
2023-04-03T11:10:03.023Z,0.45
2023-04-03T11:12:53.973Z,0.40
2023-04-03T11:15:39.959Z,0.30
2023-04-03T11:21:36.699Z,0.52
2023-04-03T11:24:27.426Z,0.45
2023-04-03T11:27:23.634Z,0.52
2023-04-03T11:30:19.425Z,0.22
2023-04-03T11:33:34.776Z,0.77
2023-04-03T11:36:30.666Z,0.88
2023-04-03T11:39:29.103Z,1.00
2023-04-03T11:42:41.141Z,0.60
2023-04-03T11:45:33.653Z,0.20
2023-04-03T11:48:25.018Z,0.60
2023-04-03T11:51:13.380Z,0.60
2023-04-03T11:54:44.440Z,0.68
2023-04-03T11:57:46.895Z,0.50
2023-04-03T12:00:44.328Z,0.52
2023-04-03T12:03:30.530Z,0.40
2023-04-03T12:09:16.748Z,0.40
2023-04-03T12:12:28.839Z,0.50
2023-04-03T12:15:48.088Z,0.43
2023-04-03T12:18:54.848Z,0.70
2023-04-03T12:21:49.253Z,0.40
2023-04-03T12:24:36.573Z,0.73
2023-04-03T12:27:34.124Z,0.55
2023-04-03T12:30:31.385Z,0.60
2023-04-03T12:33:43.641Z,0.50
2023-04-03T12:36:50.691Z,0.50
2023-04-03T12:40:07.617Z,0.47
2023-04-03T12:43:26.233Z,0.63
2023-04-03T12:46:23.744Z,0.50
2023-04-03T12:49:21.061Z,0.60
2023-04-03T12:52:19.812Z,0.47
2023-04-03T12:55:16.173Z,0.93
2023-04-03T12:58:24.947Z,0.32
2023-04-03T13:01:14.862Z,0.50
2023-04-03T13:04:00.559Z,0.43
2023-04-03T13:06:46.069Z,0.30
2023-04-03T13:09:33.445Z,0.40
2023-04-03T13:12:19.194Z,0.70
2023-04-03T13:15:22.079Z,0.30
2023-04-03T13:18:32.596Z,0.70
2023-04-03T13:21:22.342Z,0.65
2023-04-03T13:24:15.304Z,0.68
2023-04-03T13:27:02.003Z,0.65
2023-04-03T13:29:56.942Z,0.93
2023-04-03T13:32:44.904Z,0.60
2023-04-03T13:35:40.038Z,0.30
2023-04-03T13:38:32.152Z,0.68
2023-04-03T13:41:27.266Z,0.40
2023-04-03T13:44:22.768Z,0.50
2023-04-03T13:47:20.733Z,0.32
2023-04-03T13:50:12.165Z,0.68
2023-04-03T13:53:12.786Z,0.63
2023-04-03T13:56:04.005Z,0.30
2023-04-03T13:58:59.215Z,0.40
2023-04-03T14:01:49.395Z,0.77
2023-04-03T14:04:37.836Z,0.50
2023-04-03T14:07:24.639Z,0.63
2023-04-03T14:10:10.409Z,0.70
2023-04-03T14:12:56.524Z,1.23
2023-04-03T14:15:43.224Z,0.50
2023-04-03T14:18:28.703Z,0.55
2023-04-03T14:21:17.125Z,0.65
2023-04-03T14:24:02.814Z,0.32
2023-04-03T14:26:50.380Z,0.30
2023-04-03T14:29:36.863Z,0.50
2023-04-03T14:35:08.841Z,0.30
2023-04-03T14:37:55.841Z,0.52
2023-04-03T14:40:41.792Z,0.40
2023-04-03T14:43:27.538Z,0.40
2023-04-03T14:46:48.253Z,0.50
2023-04-03T14:49:39.462Z,0.90
2023-04-03T14:52:30.878Z,0.52
2023-04-03T14:55:19.210Z,0.38
2023-04-03T14:58:04.713Z,0.65
2023-04-03T15:00:50.316Z,0.50
2023-04-03T15:03:36.249Z,0.50
2023-04-03T15:06:22.085Z,0.30
2023-04-03T15:09:20.224Z,0.40
2023-04-03T15:12:05.834Z,0.40
2023-04-03T15:14:53.583Z,0.43
2023-04-03T15:17:44.017Z,0.50
2023-04-03T15:23:17.809Z,0.50
2023-04-03T15:28:49.393Z,0.75
2023-04-03T15:31:35.204Z,0.32
2023-04-03T15:34:22.654Z,0.55
2023-04-03T15:37:08.679Z,0.80
2023-04-03T15:39:54.075Z,0.55
2023-04-03T15:42:39.986Z,0.40
2023-04-03T15:45:25.681Z,0.60
2023-04-03T15:48:12.468Z,0.38
2023-04-03T15:50:59.081Z,0.43
2023-04-03T15:53:44.916Z,0.40
2023-04-03T15:56:30.330Z,0.50
2023-04-03T15:59:15.649Z,0.80
2023-04-03T16:02:03.914Z,0.60
2023-04-03T16:04:50.366Z,0.57
2023-04-03T16:07:37.501Z,0.82
2023-04-03T16:10:23.115Z,0.63
2023-04-03T16:13:08.579Z,0.52
2023-04-03T16:15:54.005Z,0.40
2023-04-03T16:18:39.872Z,0.50
2023-04-03T16:21:25.687Z,0.70
2023-04-03T16:24:11.271Z,0.63
2023-04-03T16:26:56.579Z,0.57
2023-04-03T16:29:42.281Z,0.80
2023-04-03T16:32:31.348Z,0.77
2023-04-03T16:35:17.065Z,0.70
2023-04-03T16:38:02.813Z,0.50
2023-04-03T16:40:49.479Z,0.90
2023-04-03T16:43:36.372Z,0.73
2023-04-03T16:46:21.859Z,0.80
2023-04-03T16:49:07.393Z,0.90
2023-04-03T16:51:53.099Z,0.60
2023-04-03T16:54:38.548Z,1.17
2023-04-03T16:57:25.785Z,0.73
2023-04-03T17:00:11.953Z,0.90
2023-04-03T17:02:57.692Z,0.77
2023-04-03T17:05:44.780Z,1.20
2023-04-03T17:08:30.488Z,1.50
2023-04-03T17:11:15.960Z,0.93
2023-04-03T17:14:01.390Z,0.67
2023-04-03T17:16:47.194Z,0.70
2023-04-03T17:19:32.889Z,0.70
2023-04-03T17:22:18.420Z,1.87
2023-04-03T17:25:04.425Z,0.57
2023-04-03T17:27:49.818Z,0.60
2023-04-03T17:30:35.435Z,0.50
2023-04-03T17:33:21.104Z,0.90
2023-04-03T17:36:07.867Z,1.07
2023-04-03T17:38:53.490Z,0.60
2023-04-03T17:41:38.894Z,0.70
2023-04-03T17:44:25.289Z,0.47
2023-04-03T17:47:10.636Z,0.77
2023-04-03T17:49:56.389Z,0.52
2023-04-03T17:52:41.786Z,1.23
2023-04-03T17:55:27.517Z,0.50
2023-04-03T17:58:13.149Z,0.88
2023-04-03T18:00:58.392Z,0.80
2023-04-03T18:03:44.742Z,0.93
2023-04-03T18:06:34.666Z,0.90
2023-04-03T18:09:27.024Z,0.85
2023-04-03T18:12:12.492Z,0.80
2023-04-03T18:14:58.910Z,0.70
2023-04-03T18:17:46.226Z,1.05
2023-04-03T18:20:31.867Z,1.00
2023-04-03T18:23:18.172Z,1.83
2023-04-03T18:26:04.747Z,0.90
2023-04-03T18:28:56.754Z,0.70
2023-04-03T18:31:46.070Z,0.80
2023-04-03T18:34:32.554Z,0.60
2023-04-03T18:37:18.828Z,0.80
2023-04-03T18:40:04.926Z,0.68
2023-04-03T18:42:50.735Z,0.80
2023-04-03T18:45:36.349Z,0.70
2023-04-03T18:48:21.547Z,0.90
2023-04-03T18:51:09.196Z,1.00
2023-04-03T18:53:55.687Z,0.82
2023-04-03T18:56:41.250Z,1.00
2023-04-03T18:59:27.427Z,1.00
2023-04-03T19:02:14.272Z,0.93
2023-04-03T19:04:59.796Z,0.90
2023-04-03T19:07:46.031Z,1.00
2023-04-03T19:10:31.851Z,1.08
2023-04-03T19:13:17.512Z,1.50
2023-04-03T19:16:03.116Z,0.90
2023-04-03T19:18:48.404Z,1.02
2023-04-03T19:21:35.056Z,1.33
2023-04-03T19:24:21.690Z,0.90
2023-04-03T19:27:07.392Z,1.48
2023-04-03T19:29:53.269Z,1.13
2023-04-03T19:32:39.053Z,1.30
2023-04-03T19:35:24.826Z,0.80
2023-04-03T19:38:10.534Z,1.38
2023-04-03T19:40:56.782Z,1.05
2023-04-03T19:46:32.353Z,1.55
2023-04-03T19:49:21.402Z,1.10
2023-04-03T19:52:07.085Z,0.93
2023-04-03T19:54:53.067Z,1.42
2023-04-03T20:00:24.291Z,1.40
2023-04-03T20:03:09.775Z,1.23
2023-04-03T20:05:58.108Z,1.27
2023-04-03T20:08:44.067Z,1.30
2023-04-03T20:11:29.926Z,1.20
2023-04-03T20:14:17.433Z,1.23
2023-04-03T20:17:04.174Z,1.15
2023-04-03T20:19:51.110Z,1.05
2023-04-03T20:22:38.414Z,1.05
2023-04-03T20:28:18.451Z,1.05
2023-04-03T20:31:04.701Z,0.90
2023-04-03T20:33:50.587Z,1.25
2023-04-03T20:36:37.370Z,0.90
2023-04-03T20:39:24.783Z,1.27
2023-04-03T20:42:10.898Z,1.08
2023-04-03T20:44:57.314Z,1.33
2023-04-03T20:47:43.238Z,1.38
2023-04-03T20:50:29.957Z,0.80
2023-04-03T20:53:18.035Z,1.27
2023-04-03T20:56:04.231Z,1.27
2023-04-03T20:58:49.888Z,1.02
2023-04-03T21:01:36.021Z,1.17
2023-04-03T21:04:30.401Z,1.20
2023-04-03T21:07:54.375Z,1.33
2023-04-03T21:11:17.554Z,1.13
2023-04-03T21:14:42.399Z,1.35
2023-04-03T21:17:28.133Z,1.10
2023-04-03T21:20:13.806Z,1.23
2023-04-03T21:22:59.326Z,1.00
2023-04-03T21:25:44.715Z,1.50
2023-04-03T21:28:30.642Z,1.02
2023-04-03T21:31:23.825Z,1.45
2023-04-03T21:34:10.676Z,1.65
2023-04-03T21:37:01.497Z,1.23
2023-04-03T21:39:51.511Z,1.27
2023-04-03T21:42:44.690Z,1.40
2023-04-03T21:45:37.566Z,1.23
2023-04-03T21:48:23.642Z,1.42
2023-04-03T21:51:11.075Z,1.55
2023-04-03T21:53:57.303Z,1.50
2023-04-03T21:59:28.690Z,1.25
2023-04-03T22:02:14.825Z,1.08
2023-04-03T22:05:00.596Z,1.42
2023-04-03T22:07:48.118Z,1.13
2023-04-03T22:10:33.878Z,1.20
2023-04-03T22:13:19.604Z,1.65
2023-04-03T22:16:15.555Z,1.48
2023-04-03T22:19:01.783Z,1.45
2023-04-03T22:21:47.696Z,1.20
2023-04-03T22:24:33.187Z,1.20
2023-04-03T22:27:23.461Z,1.65
2023-04-03T22:30:09.431Z,1.38
2023-04-03T22:33:06.281Z,1.52
2023-04-03T22:36:13.535Z,2.33
2023-04-03T22:39:00.211Z,1.05
2023-04-03T22:42:03.265Z,1.25
2023-04-03T22:44:51.386Z,1.33
2023-04-03T22:47:37.233Z,1.23
2023-04-03T22:50:22.761Z,1.45
2023-04-03T22:53:09.118Z,1.93
2023-04-03T22:55:55.396Z,1.60
2023-04-03T23:01:26.930Z,1.10
2023-04-03T23:04:12.588Z,1.35
2023-04-03T23:06:59.994Z,1.42
2023-04-03T23:09:45.413Z,1.50
2023-04-03T23:12:36.406Z,1.35
2023-04-03T23:15:21.918Z,1.40
2023-04-03T23:18:07.718Z,1.70
2023-04-03T23:20:54.720Z,1.40
2023-04-03T23:23:40.513Z,1.60
2023-04-03T23:26:26.448Z,1.17
2023-04-03T23:29:12.027Z,2.08
2023-04-03T23:31:57.458Z,1.50
2023-04-03T23:34:42.933Z,1.48
2023-04-03T23:37:28.448Z,1.95
2023-04-03T23:40:14.005Z,1.40
2023-04-03T23:42:59.598Z,1.45
2023-04-03T23:45:45.623Z,1.90
2023-04-03T23:48:31.220Z,2.10
2023-04-03T23:51:16.700Z,2.20
2023-04-03T23:54:02.219Z,2.58
2023-04-03T23:56:48.131Z,2.75
2023-04-03T23:59:33.704Z,2.50
