createdAt,value
2018-12-01T00:00:56.195Z,6.68
2018-12-01T00:01:59.107Z,6.68
2018-12-01T00:03:04.190Z,6.68
2018-12-01T00:04:08.084Z,6.66
2018-12-01T00:05:10.967Z,6.65
2018-12-01T00:06:14.599Z,6.67
2018-12-01T00:07:17.943Z,6.66
2018-12-01T00:08:21.120Z,6.64
2018-12-01T00:09:25.120Z,6.64
2018-12-01T00:10:28.001Z,6.61
2018-12-01T00:11:31.536Z,6.57
2018-12-01T00:12:35.026Z,6.58
2018-12-01T00:13:39.025Z,6.58
2018-12-01T00:14:41.876Z,6.61
2018-12-01T00:15:44.782Z,6.65
2018-12-01T00:16:47.664Z,6.66
2018-12-01T00:17:50.759Z,6.66
2018-12-01T00:18:53.661Z,6.65
2018-12-01T00:19:56.863Z,6.66
2018-12-01T00:20:59.845Z,6.67
2018-12-01T00:22:03.646Z,6.64
2018-12-01T00:23:07.043Z,6.63
2018-12-01T00:24:09.973Z,6.62
2018-12-01T00:25:12.866Z,6.60
2018-12-01T00:26:17.151Z,6.58
2018-12-01T00:27:20.221Z,6.56
2018-12-01T00:28:23.138Z,6.57
2018-12-01T00:29:26.000Z,6.57
2018-12-01T00:30:29.922Z,6.61
2018-12-01T00:31:33.438Z,6.63
2018-12-01T00:32:36.677Z,6.51
2018-12-01T00:33:39.565Z,6.58
2018-12-01T00:34:42.434Z,6.60
2018-12-01T00:35:45.301Z,6.59
2018-12-01T00:36:50.571Z,6.55
2018-12-01T00:37:53.745Z,6.60
2018-12-01T00:38:57.390Z,6.61
2018-12-01T00:40:01.116Z,6.61
2018-12-01T00:41:04.159Z,6.66
2018-12-01T00:42:07.556Z,6.71
2018-12-01T00:43:11.640Z,6.67
2018-12-01T00:44:15.547Z,6.66
2018-12-01T00:45:19.659Z,6.65
2018-12-01T00:46:24.047Z,6.65
2018-12-01T00:47:26.924Z,6.64
2018-12-01T00:48:29.816Z,6.68
2018-12-01T00:49:32.687Z,6.72
2018-12-01T00:50:35.559Z,6.72
2018-12-01T00:51:38.846Z,6.70
2018-12-01T00:52:41.699Z,6.69
2018-12-01T00:53:44.574Z,6.68
2018-12-01T00:54:49.360Z,6.65
2018-12-01T00:55:52.242Z,6.66
2018-12-01T00:56:55.223Z,6.66
2018-12-01T00:57:59.582Z,6.58
2018-12-01T00:59:03.340Z,6.62
2018-12-01T01:00:06.303Z,6.59
2018-12-01T01:01:09.462Z,6.62
2018-12-01T01:02:17.349Z,6.62
2018-12-01T01:03:20.273Z,6.62
2018-12-01T01:04:23.704Z,6.61
2018-12-01T01:05:26.716Z,6.61
2018-12-01T01:06:29.675Z,6.58
2018-12-01T01:07:32.643Z,6.55
2018-12-01T01:08:35.851Z,6.42
2018-12-01T01:09:39.032Z,6.40
2018-12-01T01:10:43.458Z,6.37
2018-12-01T01:11:47.286Z,6.40
2018-12-01T01:12:50.768Z,6.46
2018-12-01T01:13:53.619Z,6.52
2018-12-01T01:14:56.590Z,6.53
2018-12-01T01:15:59.642Z,6.52
2018-12-01T01:17:02.718Z,6.53
2018-12-01T01:18:05.655Z,6.55
2018-12-01T01:19:08.721Z,6.53
2018-12-01T01:20:11.772Z,6.54
2018-12-01T01:21:14.796Z,6.54
2018-12-01T01:22:17.819Z,6.50
2018-12-01T01:23:21.135Z,6.51
2018-12-01T01:24:24.241Z,6.54
2018-12-01T01:25:27.212Z,6.54
2018-12-01T01:26:30.236Z,6.48
2018-12-01T01:27:33.734Z,6.47
2018-12-01T01:28:36.756Z,6.44
2018-12-01T01:29:40.253Z,6.40
2018-12-01T01:30:43.323Z,6.39
2018-12-01T01:31:46.457Z,6.37
2018-12-01T01:32:49.675Z,6.36
2018-12-01T01:33:52.737Z,6.38
2018-12-01T01:34:56.356Z,6.38
2018-12-01T01:36:00.384Z,6.45
2018-12-01T01:37:03.403Z,6.47
2018-12-01T01:38:06.381Z,6.41
2018-12-01T01:39:09.432Z,6.36
2018-12-01T01:40:12.383Z,6.30
2018-12-01T01:41:15.462Z,6.23
2018-12-01T01:42:18.803Z,6.22
2018-12-01T01:43:22.483Z,6.31
2018-12-01T01:44:26.124Z,6.34
2018-12-01T01:45:30.727Z,6.29
2018-12-01T01:46:33.661Z,6.28
2018-12-01T01:47:36.522Z,6.28
2018-12-01T01:48:39.822Z,6.33
2018-12-01T01:49:42.684Z,6.37
2018-12-01T01:50:45.703Z,6.39
2018-12-01T01:51:48.580Z,6.41
2018-12-01T01:52:51.563Z,6.41
2018-12-01T01:53:55.380Z,6.39
2018-12-01T01:54:58.848Z,6.36
2018-12-01T01:56:01.803Z,6.34
2018-12-01T01:57:04.765Z,6.33
2018-12-01T01:58:08.245Z,6.31
2018-12-01T01:59:11.174Z,6.31
2018-12-01T02:00:14.090Z,6.31
2018-12-01T02:01:17.375Z,6.31
2018-12-01T02:02:20.300Z,6.31
2018-12-01T02:03:23.231Z,6.30
2018-12-01T02:04:26.095Z,6.29
2018-12-01T02:05:29.007Z,6.32
2018-12-01T02:06:31.902Z,6.28
2018-12-01T02:07:35.201Z,6.30
2018-12-01T02:08:38.078Z,6.33
2018-12-01T02:09:40.957Z,6.34
2018-12-01T02:10:43.810Z,6.30
2018-12-01T02:11:48.256Z,6.29
2018-12-01T02:12:51.285Z,6.29
2018-12-01T02:13:54.638Z,6.27
2018-12-01T02:14:57.496Z,6.27
2018-12-01T02:16:00.361Z,6.26
2018-12-01T02:17:03.311Z,6.25
2018-12-01T02:18:06.266Z,6.26
2018-12-01T02:19:09.345Z,6.20
2018-12-01T02:20:12.617Z,6.17
2018-12-01T02:21:15.469Z,6.14
2018-12-01T02:22:18.383Z,6.14
2018-12-01T02:23:21.226Z,6.13
2018-12-01T02:24:27.082Z,6.15
2018-12-01T02:25:30.027Z,6.20
2018-12-01T02:26:33.243Z,6.21
2018-12-01T02:27:36.985Z,6.24
2018-12-01T02:28:40.224Z,6.30
2018-12-01T02:29:43.410Z,6.34
2018-12-01T02:30:46.287Z,6.27
2018-12-01T02:31:50.269Z,6.24
2018-12-01T02:32:53.632Z,6.18
2018-12-01T02:33:56.644Z,6.15
2018-12-01T02:34:59.729Z,6.15
2018-12-01T02:36:02.766Z,6.09
2018-12-01T02:37:05.635Z,6.19
2018-12-01T02:38:08.547Z,6.14
2018-12-01T02:39:12.595Z,6.15
2018-12-01T02:40:15.456Z,6.15
2018-12-01T02:41:19.507Z,6.11
2018-12-01T02:42:27.276Z,6.10
2018-12-01T02:43:30.430Z,6.16
2018-12-01T02:44:36.034Z,6.17
2018-12-01T02:45:40.078Z,6.20
2018-12-01T02:46:42.996Z,6.15
2018-12-01T02:47:45.898Z,6.11
2018-12-01T02:48:49.736Z,6.14
2018-12-01T02:49:53.602Z,6.10
2018-12-01T02:50:56.500Z,6.07
2018-12-01T02:51:59.912Z,6.06
2018-12-01T02:53:03.220Z,6.04
2018-12-01T02:54:06.151Z,6.13
2018-12-01T02:55:09.309Z,6.20
2018-12-01T02:56:12.344Z,6.23
2018-12-01T02:57:15.559Z,6.20
2018-12-01T02:58:20.497Z,6.21
2018-12-01T02:59:23.390Z,6.20
2018-12-01T03:00:27.919Z,6.17
2018-12-01T03:01:30.912Z,6.09
2018-12-01T03:02:33.815Z,6.06
2018-12-01T03:03:36.707Z,5.99
2018-12-01T03:04:40.280Z,6.03
2018-12-01T03:05:43.253Z,6.11
2018-12-01T03:06:46.237Z,6.10
2018-12-01T03:07:49.920Z,6.05
2018-12-01T03:08:52.767Z,6.02
2018-12-01T03:09:55.697Z,6.01
2018-12-01T03:10:59.116Z,5.97
2018-12-01T03:12:02.160Z,5.94
2018-12-01T03:13:05.085Z,5.93
2018-12-01T03:14:08.129Z,5.92
2018-12-01T03:15:11.028Z,5.92
2018-12-01T03:16:14.774Z,5.88
2018-12-01T03:17:19.827Z,5.88
2018-12-01T03:18:22.690Z,5.86
2018-12-01T03:19:25.608Z,5.90
2018-12-01T03:20:31.635Z,5.92
2018-12-01T03:21:34.501Z,5.92
2018-12-01T03:22:38.130Z,5.89
2018-12-01T03:23:41.485Z,5.90
2018-12-01T03:24:44.407Z,5.91
2018-12-01T03:25:47.271Z,5.90
2018-12-01T03:26:50.131Z,5.85
2018-12-01T03:27:53.227Z,5.72
2018-12-01T03:28:56.146Z,5.70
2018-12-01T03:29:59.520Z,5.75
2018-12-01T03:31:02.536Z,5.75
2018-12-01T03:32:07.013Z,5.46
2018-12-01T03:33:10.194Z,5.48
2018-12-01T03:34:13.077Z,5.74
2018-12-01T03:35:15.985Z,5.36
2018-12-01T03:36:19.199Z,5.57
2018-12-01T03:37:22.130Z,5.48
2018-12-01T03:38:25.051Z,5.51
2018-12-01T03:39:27.924Z,5.66
2018-12-01T03:40:34.756Z,5.71
2018-12-01T03:41:37.692Z,5.80
2018-12-01T03:42:40.973Z,5.85
2018-12-01T03:43:43.858Z,5.87
2018-12-01T03:44:46.723Z,5.89
2018-12-01T03:45:49.580Z,5.88
2018-12-01T03:46:52.434Z,5.86
2018-12-01T03:47:55.370Z,5.84
2018-12-01T03:48:58.831Z,5.79
2018-12-01T03:50:01.755Z,5.77
2018-12-01T03:51:05.521Z,5.76
2018-12-01T03:52:09.123Z,5.77
2018-12-01T03:53:12.175Z,5.80
2018-12-01T03:54:15.582Z,5.83
2018-12-01T03:55:18.929Z,5.84
2018-12-01T03:56:21.806Z,5.84
2018-12-01T03:57:25.084Z,5.86
2018-12-01T03:58:28.322Z,5.85
2018-12-01T03:59:31.218Z,5.87
2018-12-01T04:00:35.063Z,5.88
2018-12-01T04:01:40.424Z,5.87
2018-12-01T04:02:44.557Z,5.90
2018-12-01T04:03:49.304Z,5.81
2018-12-01T04:04:52.737Z,5.74
2018-12-01T04:05:55.589Z,5.75
2018-12-01T04:06:59.274Z,5.75
2018-12-01T04:08:03.068Z,5.74
2018-12-01T04:09:10.883Z,5.65
2018-12-01T04:10:14.049Z,5.68
2018-12-01T04:11:17.395Z,5.72
2018-12-01T04:12:20.504Z,5.76
2018-12-01T04:13:23.406Z,5.73
2018-12-01T04:14:26.760Z,5.71
2018-12-01T04:15:30.235Z,5.76
2018-12-01T04:16:33.674Z,5.78
2018-12-01T04:17:36.532Z,5.79
2018-12-01T04:18:40.094Z,5.79
2018-12-01T04:19:43.149Z,5.84
2018-12-01T04:20:46.557Z,5.81
2018-12-01T04:21:49.540Z,5.82
2018-12-01T04:22:52.409Z,5.83
2018-12-01T04:23:55.441Z,5.82
2018-12-01T04:24:58.459Z,5.82
2018-12-01T04:26:01.342Z,5.84
2018-12-01T04:27:04.211Z,5.85
2018-12-01T04:28:07.808Z,5.85
2018-12-01T04:29:10.846Z,5.80
2018-12-01T04:30:14.005Z,5.82
2018-12-01T04:31:16.875Z,5.81
2018-12-01T04:32:20.241Z,5.82
2018-12-01T04:33:23.267Z,5.81
2018-12-01T04:34:26.490Z,5.82
2018-12-01T04:35:29.580Z,5.82
2018-12-01T04:36:32.547Z,5.83
2018-12-01T04:37:35.466Z,5.80
2018-12-01T04:38:38.345Z,5.80
2018-12-01T04:39:41.218Z,5.78
2018-12-01T04:40:44.593Z,5.75
2018-12-01T04:41:48.061Z,5.73
2018-12-01T04:42:51.217Z,5.73
2018-12-01T04:43:55.052Z,5.72
2018-12-01T04:44:59.502Z,5.68
2018-12-01T04:46:02.572Z,5.64
2018-12-01T04:47:05.912Z,5.68
2018-12-01T04:48:08.767Z,5.67
2018-12-01T04:49:12.531Z,5.70
2018-12-01T04:50:15.595Z,5.73
2018-12-01T04:51:18.607Z,5.72
2018-12-01T04:52:21.717Z,5.74
2018-12-01T04:53:26.457Z,5.74
2018-12-01T04:54:29.375Z,5.79
2018-12-01T04:55:32.220Z,5.81
2018-12-01T04:56:35.089Z,5.83
2018-12-01T04:57:38.218Z,5.81
2018-12-01T04:58:41.082Z,5.76
2018-12-01T04:59:44.274Z,5.74
2018-12-01T05:00:47.163Z,5.73
2018-12-01T05:01:50.017Z,5.73
2018-12-01T05:02:52.916Z,5.76
2018-12-01T05:03:55.992Z,5.80
2018-12-01T05:04:59.106Z,5.86
2018-12-01T05:06:02.330Z,5.82
2018-12-01T05:07:05.219Z,5.82
2018-12-01T05:08:08.074Z,5.80
2018-12-01T05:09:10.941Z,5.82
2018-12-01T05:10:13.780Z,5.83
2018-12-01T05:11:16.647Z,5.82
2018-12-01T05:12:20.041Z,5.78
2018-12-01T05:13:22.910Z,5.76
2018-12-01T05:14:25.774Z,5.73
2018-12-01T05:15:28.603Z,5.79
2018-12-01T05:16:31.453Z,5.77
2018-12-01T05:17:34.352Z,5.76
2018-12-01T05:18:37.681Z,5.76
2018-12-01T05:19:40.564Z,5.73
2018-12-01T05:20:44.340Z,5.75
2018-12-01T05:21:47.482Z,5.78
2018-12-01T05:22:50.399Z,5.81
2018-12-01T05:23:53.301Z,5.84
2018-12-01T05:24:56.787Z,5.83
2018-12-01T05:25:59.670Z,5.82
2018-12-01T05:27:02.646Z,5.83
2018-12-01T05:28:05.487Z,5.83
2018-12-01T05:29:08.344Z,5.80
2018-12-01T05:30:11.265Z,5.78
2018-12-01T05:31:14.603Z,5.82
2018-12-01T05:32:17.473Z,5.86
2018-12-01T05:33:20.346Z,5.87
2018-12-01T05:34:24.027Z,5.85
2018-12-01T05:35:26.912Z,5.85
2018-12-01T05:36:29.871Z,5.87
2018-12-01T05:37:33.228Z,5.92
2018-12-01T05:38:36.111Z,5.91
2018-12-01T05:39:38.960Z,5.90
2018-12-01T05:40:41.799Z,5.90
2018-12-01T05:41:45.392Z,5.91
2018-12-01T05:42:48.232Z,5.90
2018-12-01T05:43:51.500Z,5.86
2018-12-01T05:44:55.878Z,5.86
2018-12-01T05:45:58.731Z,5.86
2018-12-01T05:47:01.583Z,5.85
2018-12-01T05:48:04.458Z,5.87
2018-12-01T05:49:07.284Z,5.88
2018-12-01T05:50:10.574Z,5.91
2018-12-01T05:51:13.459Z,5.87
2018-12-01T05:52:16.302Z,5.84
2018-12-01T05:53:19.158Z,5.87
2018-12-01T05:54:22.024Z,5.89
2018-12-01T05:55:24.872Z,5.82
2018-12-01T05:56:28.271Z,5.82
2018-12-01T05:57:31.146Z,5.86
2018-12-01T05:58:34.004Z,5.84
2018-12-01T05:59:36.825Z,5.83
2018-12-01T06:00:39.667Z,5.84
2018-12-01T06:01:42.519Z,5.83
2018-12-01T06:02:45.668Z,5.84
2018-12-01T06:03:48.515Z,5.89
2018-12-01T06:04:51.351Z,5.86
2018-12-01T06:05:54.222Z,5.84
2018-12-01T06:06:58.142Z,5.86
2018-12-01T06:08:01.006Z,5.85
2018-12-01T06:09:04.527Z,5.85
2018-12-01T06:10:07.374Z,5.87
2018-12-01T06:11:10.222Z,5.85
2018-12-01T06:12:13.062Z,5.79
2018-12-01T06:13:16.756Z,5.72
2018-12-01T06:14:20.256Z,5.90
2018-12-01T06:15:23.413Z,5.96
2018-12-01T06:16:26.266Z,5.96
2018-12-01T06:17:29.115Z,5.99
2018-12-01T06:18:32.897Z,6.00
2018-12-01T06:19:36.940Z,6.00
2018-12-01T06:20:39.915Z,5.98
2018-12-01T06:21:43.152Z,5.99
2018-12-01T06:22:46.005Z,5.97
2018-12-01T06:23:48.853Z,5.98
2018-12-01T06:24:51.796Z,5.99
2018-12-01T06:25:54.733Z,5.97
2018-12-01T06:26:57.573Z,5.93
2018-12-01T06:28:00.815Z,5.89
2018-12-01T06:29:03.698Z,5.88
2018-12-01T06:43:52.840Z,5.93
2018-12-01T06:44:55.770Z,5.94
2018-12-01T06:45:58.611Z,5.97
2018-12-01T06:47:01.476Z,5.96
2018-12-01T06:48:04.427Z,6.03
2018-12-01T06:49:07.292Z,6.05
2018-12-01T06:50:10.143Z,6.02
2018-12-01T06:51:13.788Z,6.03
2018-12-01T06:52:16.680Z,6.00
2018-12-01T06:53:20.112Z,5.96
2018-12-01T06:54:23.285Z,5.95
2018-12-01T06:55:26.214Z,5.97
2018-12-01T06:56:29.123Z,5.94
2018-12-01T06:57:31.953Z,5.94
2018-12-01T06:58:34.819Z,5.97
2018-12-01T06:59:37.693Z,5.95
2018-12-01T07:00:40.887Z,5.96
2018-12-01T07:01:43.773Z,6.00
2018-12-01T07:02:46.654Z,6.02
2018-12-01T07:03:49.789Z,6.05
2018-12-01T07:04:52.697Z,6.05
2018-12-01T07:05:56.214Z,6.07
2018-12-01T07:06:59.376Z,6.11
2018-12-01T07:08:03.111Z,6.15
2018-12-01T07:09:06.005Z,6.18
2018-12-01T07:10:08.869Z,6.24
2018-12-01T07:11:12.177Z,6.28
2018-12-01T07:12:15.049Z,6.30
2018-12-01T07:13:18.211Z,6.25
2018-12-01T07:14:21.069Z,6.22
2018-12-01T07:15:23.951Z,6.19
2018-12-01T07:16:26.822Z,6.19
2018-12-01T07:17:29.746Z,6.21
2018-12-01T07:18:32.805Z,6.22
2018-12-01T07:19:36.690Z,6.22
2018-12-01T07:20:39.539Z,6.23
2018-12-01T07:21:44.200Z,6.22
2018-12-01T07:22:47.058Z,6.22
2018-12-01T07:23:49.986Z,6.22
2018-12-01T07:24:52.878Z,6.22
2018-12-01T07:25:59.085Z,6.20
2018-12-01T07:27:02.039Z,6.19
2018-12-01T07:28:04.940Z,6.20
2018-12-01T07:29:07.808Z,6.17
2018-12-01T07:30:10.676Z,6.17
2018-12-01T07:31:13.866Z,6.16
2018-12-01T07:32:17.035Z,6.16
2018-12-01T07:33:19.925Z,6.17
2018-12-01T07:34:22.811Z,6.14
2018-12-01T07:35:25.707Z,6.12
2018-12-01T07:36:28.586Z,6.12
2018-12-01T07:37:31.924Z,6.10
2018-12-01T07:38:34.783Z,6.10
2018-12-01T07:39:37.668Z,6.10
2018-12-01T07:40:40.595Z,6.10
2018-12-01T07:41:43.457Z,6.09
2018-12-01T07:42:46.330Z,6.07
2018-12-01T07:43:50.151Z,6.04
2018-12-01T07:44:53.422Z,6.08
2018-12-01T07:45:56.297Z,6.08
2018-12-01T07:46:59.186Z,6.06
2018-12-01T07:48:02.184Z,6.09
2018-12-01T07:49:05.067Z,6.10
2018-12-01T07:50:08.230Z,6.09
2018-12-01T07:51:11.283Z,6.05
2018-12-01T07:52:14.143Z,6.07
2018-12-01T07:53:17.517Z,6.09
2018-12-01T07:54:20.830Z,6.10
2018-12-01T07:55:23.696Z,6.13
2018-12-01T07:56:27.004Z,6.12
2018-12-01T07:57:29.889Z,6.15
2018-12-01T07:58:32.761Z,6.18
2018-12-01T07:59:35.758Z,6.25
2018-12-01T08:00:38.627Z,6.29
2018-12-01T08:01:41.487Z,6.27
2018-12-01T08:02:44.641Z,6.33
2018-12-01T08:03:48.288Z,6.47
2018-12-01T08:04:51.151Z,6.50
2018-12-01T08:05:54.049Z,6.50
2018-12-01T08:06:56.916Z,6.52
2018-12-01T08:07:59.774Z,6.51
2018-12-01T08:09:04.308Z,6.57
2018-12-01T08:10:07.199Z,6.58
2018-12-01T08:11:10.651Z,6.65
2018-12-01T08:12:13.604Z,6.66
2018-12-01T08:13:17.387Z,6.70
2018-12-01T08:14:20.254Z,6.75
2018-12-01T08:15:24.067Z,6.80
2018-12-01T08:16:26.689Z,6.65
2018-12-01T08:17:29.690Z,6.62
2018-12-01T08:18:32.736Z,6.61
2018-12-01T08:19:35.732Z,6.64
2018-12-01T08:20:38.784Z,6.73
2018-12-01T08:21:42.183Z,6.75
2018-12-01T08:22:48.216Z,6.74
2018-12-01T08:23:52.697Z,6.81
2018-12-01T08:24:55.658Z,6.89
2018-12-01T08:25:58.530Z,6.87
2018-12-01T08:27:01.603Z,6.81
2018-12-01T08:28:05.164Z,6.75
2018-12-01T08:29:08.384Z,6.70
2018-12-01T08:30:11.438Z,6.66
2018-12-01T08:31:17.989Z,6.68
2018-12-01T08:32:20.820Z,6.68
2018-12-01T08:33:23.843Z,6.67
2018-12-01T08:34:27.645Z,6.69
2018-12-01T08:35:30.515Z,6.74
2018-12-01T08:36:33.491Z,6.74
2018-12-01T08:37:36.332Z,6.77
2018-12-01T08:38:39.354Z,6.75
2018-12-01T08:39:42.405Z,6.79
2018-12-01T08:40:45.680Z,6.80
2018-12-01T08:41:48.571Z,6.95
2018-12-01T08:42:52.308Z,7.05
2018-12-01T08:43:55.369Z,7.12
2018-12-01T08:44:59.487Z,7.09
2018-12-01T08:46:03.366Z,7.22
2018-12-01T08:47:06.523Z,7.52
2018-12-01T08:48:09.355Z,7.56
2018-12-01T08:49:12.344Z,7.45
2018-12-01T08:50:15.312Z,7.38
2018-12-01T08:51:18.159Z,7.37
2018-12-01T08:52:21.165Z,7.31
2018-12-01T08:53:24.434Z,7.36
2018-12-01T08:54:27.324Z,7.51
2018-12-01T08:55:35.259Z,7.56
2018-12-01T08:56:38.560Z,7.49
2018-12-01T08:57:42.813Z,7.34
2018-12-01T08:58:45.696Z,7.34
2018-12-01T08:59:48.839Z,7.27
2018-12-01T09:00:51.729Z,7.03
2018-12-01T09:01:55.641Z,6.94
2018-12-01T09:02:58.524Z,6.95
2018-12-01T09:04:03.297Z,6.97
2018-12-01T09:05:06.843Z,6.95
2018-12-01T09:06:10.657Z,6.97
2018-12-01T09:07:14.514Z,6.92
2018-12-01T09:08:17.543Z,6.95
2018-12-01T09:09:20.620Z,7.11
2018-12-01T09:10:24.251Z,7.32
2018-12-01T09:11:27.181Z,7.42
2018-12-01T09:12:31.541Z,7.61
2018-12-01T09:13:34.554Z,7.56
2018-12-01T09:14:37.544Z,7.44
2018-12-01T09:15:40.394Z,7.40
2018-12-01T09:16:43.343Z,7.42
2018-12-01T09:17:47.401Z,7.58
2018-12-01T09:18:50.750Z,7.70
2018-12-01T09:19:54.084Z,7.70
2018-12-01T09:20:57.427Z,7.64
2018-12-01T09:22:00.500Z,7.66
2018-12-01T09:23:04.617Z,7.72
2018-12-01T09:24:07.584Z,7.71
2018-12-01T09:25:11.067Z,7.71
2018-12-01T09:26:14.619Z,7.73
2018-12-01T09:27:22.372Z,7.63
2018-12-01T09:28:20.880Z,7.77
2018-12-01T09:29:24.371Z,7.97
2018-12-01T09:30:27.837Z,7.86
2018-12-01T09:31:31.017Z,7.82
2018-12-01T09:32:34.100Z,7.74
2018-12-01T09:33:38.626Z,7.67
2018-12-01T09:34:41.960Z,7.54
2018-12-01T09:35:44.816Z,7.63
2018-12-01T09:36:48.544Z,7.66
2018-12-01T09:37:53.460Z,7.70
2018-12-01T09:38:57.808Z,7.64
2018-12-01T09:40:02.866Z,7.47
2018-12-01T09:41:05.966Z,7.42
2018-12-01T09:42:08.852Z,7.45
2018-12-01T09:43:12.477Z,7.42
2018-12-01T09:44:17.373Z,7.40
2018-12-01T09:45:20.899Z,7.44
2018-12-01T09:46:24.232Z,7.38
2018-12-01T09:53:43.901Z,7.25
2018-12-01T09:54:50.330Z,7.25
2018-12-01T09:55:53.643Z,7.30
2018-12-01T09:56:56.803Z,7.30
2018-12-01T09:57:59.681Z,7.24
2018-12-01T09:59:02.538Z,7.22
2018-12-01T10:00:05.423Z,7.24
2018-12-01T10:01:08.391Z,7.25
2018-12-01T10:02:12.061Z,7.22
2018-12-01T10:03:15.225Z,7.20
2018-12-01T10:04:18.092Z,7.22
2018-12-01T10:05:20.983Z,7.24
2018-12-01T10:06:24.963Z,7.25
2018-12-01T10:07:28.627Z,7.26
2018-12-01T10:08:32.004Z,7.23
2018-12-01T10:09:36.733Z,7.21
2018-12-01T10:10:40.534Z,7.21
2018-12-01T10:11:50.372Z,7.17
2018-12-01T10:12:48.595Z,7.20
2018-12-01T10:13:51.484Z,7.17
2018-12-01T10:14:54.466Z,7.21
2018-12-01T10:16:02.412Z,7.18
2018-12-01T10:17:06.264Z,7.18
2018-12-01T10:18:09.685Z,7.19
2018-12-01T10:19:13.619Z,7.22
2018-12-01T10:20:16.555Z,7.22
2018-12-01T10:21:19.651Z,7.24
2018-12-01T10:22:24.605Z,7.22
2018-12-01T10:23:27.623Z,7.23
2018-12-01T10:24:30.676Z,7.21
2018-12-01T10:25:33.984Z,7.24
2018-12-01T10:26:36.851Z,7.26
2018-12-01T10:27:40.124Z,7.25
2018-12-01T10:28:45.873Z,7.22
2018-12-01T10:29:49.136Z,7.27
2018-12-01T10:30:51.995Z,7.31
2018-12-01T10:31:55.148Z,7.29
2018-12-01T10:32:58.084Z,7.29
2018-12-01T10:34:03.011Z,7.31
2018-12-01T10:35:06.499Z,7.25
2018-12-01T10:36:09.626Z,7.27
2018-12-01T10:37:12.479Z,7.34
2018-12-01T10:38:16.617Z,7.34
2018-12-01T10:39:22.904Z,7.38
2018-12-01T10:40:27.602Z,7.41
2018-12-01T10:41:31.850Z,7.43
2018-12-01T10:43:44.443Z,7.45
2018-12-01T10:44:48.271Z,7.54
2018-12-01T10:45:51.651Z,7.59
2018-12-01T10:46:55.314Z,7.65
2018-12-01T10:47:58.360Z,7.65
2018-12-01T10:49:01.455Z,7.62
2018-12-01T10:50:04.368Z,7.68
2018-12-01T10:51:07.224Z,7.68
2018-12-01T10:52:10.081Z,7.86
2018-12-01T10:53:13.299Z,7.86
2018-12-01T10:54:16.199Z,7.90
2018-12-01T10:55:19.087Z,7.75
2018-12-01T10:56:23.456Z,7.84
2018-12-01T10:57:30.019Z,7.83
2018-12-01T10:58:33.673Z,7.89
2018-12-01T10:59:38.603Z,7.94
2018-12-01T11:00:46.427Z,7.91
2018-12-01T11:01:54.156Z,7.90
2018-12-01T11:02:58.676Z,7.94
2018-12-01T11:04:02.188Z,8.12
2018-12-01T11:05:05.777Z,8.15
2018-12-01T11:06:09.064Z,8.19
2018-12-01T11:07:12.637Z,8.23
2018-12-01T11:08:15.556Z,8.18
2018-12-01T11:09:18.426Z,8.24
2018-12-01T11:10:21.305Z,8.36
2018-12-01T11:11:24.176Z,8.35
2018-12-01T11:12:27.853Z,8.37
2018-12-01T11:13:31.674Z,8.40
2018-12-01T11:14:34.631Z,8.43
2018-12-01T11:15:37.522Z,8.36
2018-12-01T11:16:40.693Z,8.36
2018-12-01T11:17:47.343Z,8.44
2018-12-01T11:18:50.536Z,8.49
2018-12-01T11:19:53.438Z,8.63
2018-12-01T11:20:56.378Z,8.57
2018-12-01T11:21:59.263Z,8.42
2018-12-01T11:23:02.729Z,8.33
2018-12-01T11:24:06.214Z,8.34
2018-12-01T11:25:09.631Z,8.35
2018-12-01T11:26:12.682Z,8.50
2018-12-01T11:27:15.594Z,8.54
2018-12-01T11:28:18.785Z,8.48
2018-12-01T11:29:21.963Z,8.36
2018-12-01T11:42:45.912Z,8.51
2018-12-01T11:43:49.802Z,8.49
2018-12-01T11:44:56.878Z,8.40
2018-12-01T11:45:55.884Z,8.45
2018-12-01T11:47:00.722Z,8.47
2018-12-01T11:48:07.306Z,8.35
2018-12-01T11:49:11.613Z,8.33
2018-12-01T11:50:14.548Z,8.42
2018-12-01T11:51:19.551Z,8.48
2018-12-01T11:52:23.747Z,8.46
2018-12-01T11:53:26.815Z,8.44
2018-12-01T11:54:29.952Z,8.42
2018-12-01T11:55:33.094Z,8.37
2018-12-01T11:56:36.010Z,8.29
2018-12-01T11:57:38.890Z,8.25
2018-12-01T11:58:41.726Z,8.31
2018-12-01T11:59:45.793Z,8.30
2018-12-01T12:00:48.991Z,8.31
2018-12-01T12:01:51.841Z,8.41
2018-12-01T12:02:54.708Z,8.50
2018-12-01T12:03:57.573Z,8.47
2018-12-01T12:05:00.476Z,8.69
2018-12-01T12:06:04.405Z,8.82
2018-12-01T12:07:08.519Z,8.68
2018-12-01T12:08:11.391Z,8.68
2018-12-01T12:09:14.277Z,8.70
2018-12-01T12:10:17.156Z,8.57
2018-12-01T12:11:20.033Z,8.78
2018-12-01T12:12:23.471Z,8.76
2018-12-01T12:13:27.487Z,8.84
2018-12-01T12:14:30.485Z,9.17
2018-12-01T12:15:34.314Z,9.33
2018-12-01T12:16:37.175Z,9.28
2018-12-01T12:17:40.567Z,9.15
2018-12-01T12:18:45.044Z,9.03
2018-12-01T12:19:49.509Z,9.19
2018-12-01T12:20:52.378Z,8.88
2018-12-01T12:21:55.267Z,9.01
2018-12-01T12:22:58.992Z,8.84
2018-12-01T12:24:01.950Z,8.79
2018-12-01T12:25:04.810Z,8.86
2018-12-01T12:26:08.623Z,8.79
2018-12-01T12:27:11.508Z,8.59
2018-12-01T12:28:14.565Z,8.68
2018-12-01T12:29:19.011Z,9.03
2018-12-01T12:30:25.925Z,9.10
2018-12-01T12:31:29.903Z,9.39
2018-12-01T12:32:32.781Z,9.61
2018-12-01T12:33:36.902Z,9.75
2018-12-01T12:34:39.785Z,9.38
2018-12-01T12:35:42.629Z,8.92
2018-12-01T12:36:45.494Z,8.69
2018-12-01T12:37:51.859Z,9.00
2018-12-01T12:38:54.786Z,9.12
2018-12-01T12:39:57.742Z,9.12
2018-12-01T12:41:00.675Z,9.21
2018-12-01T12:42:03.938Z,9.55
2018-12-01T12:43:09.229Z,9.74
2018-12-01T12:44:12.489Z,9.69
2018-12-01T12:45:19.542Z,9.62
2018-12-01T12:46:22.427Z,9.59
2018-12-01T12:47:25.432Z,9.67
2018-12-01T12:48:28.311Z,9.51
2018-12-01T12:49:37.867Z,9.16
2018-12-01T12:50:42.262Z,8.93
2018-12-01T12:51:45.792Z,8.68
2018-12-01T12:52:48.666Z,8.64
2018-12-01T12:53:51.500Z,8.66
2018-12-01T12:54:54.628Z,8.66
2018-12-01T12:55:59.176Z,8.74
2018-12-01T12:57:02.060Z,8.73
2018-12-01T12:58:05.074Z,8.72
2018-12-01T12:59:11.638Z,8.70
2018-12-01T13:00:16.080Z,8.61
2018-12-01T13:01:20.723Z,8.58
2018-12-01T13:02:24.306Z,8.56
2018-12-01T13:03:27.172Z,8.58
2018-12-01T13:04:30.099Z,8.66
2018-12-01T13:05:33.104Z,8.61
2018-12-01T13:06:35.943Z,8.56
2018-12-01T13:07:38.789Z,8.52
2018-12-01T13:08:42.736Z,8.58
2018-12-01T13:09:46.818Z,8.65
2018-12-01T13:10:49.686Z,8.75
2018-12-01T13:11:52.644Z,8.69
2018-12-01T13:12:55.510Z,8.71
2018-12-01T13:13:58.392Z,8.67
2018-12-01T13:15:01.779Z,8.74
2018-12-01T13:16:04.737Z,8.85
2018-12-01T13:17:07.606Z,8.83
2018-12-01T13:18:10.486Z,8.90
2018-12-01T13:19:13.446Z,8.92
2018-12-01T13:20:19.317Z,8.86
2018-12-01T13:21:22.620Z,8.98
2018-12-01T13:22:27.574Z,8.99
2018-12-01T13:23:37.093Z,8.84
2018-12-01T13:24:42.245Z,8.63
2018-12-01T13:25:45.448Z,8.67
2018-12-01T13:26:50.123Z,8.59
2018-12-01T13:27:54.530Z,8.59
2018-12-01T13:28:57.828Z,8.53
2018-12-01T13:30:00.727Z,8.50
2018-12-01T13:31:03.636Z,8.51
2018-12-01T13:32:06.556Z,8.52
2018-12-01T13:33:09.435Z,8.47
2018-12-01T13:34:12.705Z,8.46
2018-12-01T13:35:15.824Z,8.48
2018-12-01T13:36:18.855Z,8.48
2018-12-01T13:37:22.336Z,8.43
2018-12-01T13:38:25.212Z,8.41
2018-12-01T13:39:28.070Z,8.41
2018-12-01T13:40:32.223Z,8.41
2018-12-01T13:41:36.002Z,8.42
2018-12-01T13:42:39.819Z,8.44
2018-12-01T13:43:42.686Z,8.38
2018-12-01T13:44:45.569Z,8.35
2018-12-01T13:45:48.463Z,8.39
2018-12-01T13:46:52.527Z,8.42
2018-12-01T13:47:55.379Z,8.40
2018-12-01T13:48:59.260Z,8.40
2018-12-01T13:50:02.777Z,8.35
2018-12-01T13:51:05.721Z,8.39
2018-12-01T13:52:09.657Z,8.37
2018-12-01T13:53:14.668Z,8.37
2018-12-01T13:54:17.932Z,8.36
2018-12-01T13:55:20.844Z,8.37
2018-12-01T13:56:23.726Z,8.38
2018-12-01T13:57:26.686Z,8.39
2018-12-01T13:58:29.537Z,8.37
2018-12-01T13:59:33.835Z,8.37
2018-12-01T14:00:36.744Z,8.37
2018-12-01T14:01:39.733Z,8.37
2018-12-01T14:02:42.653Z,8.35
2018-12-01T14:03:45.560Z,8.32
2018-12-01T14:04:49.399Z,8.35
2018-12-01T14:05:52.786Z,8.34
2018-12-01T14:06:56.043Z,8.31
2018-12-01T14:07:58.977Z,8.32
2018-12-01T14:09:02.983Z,8.31
2018-12-01T14:10:05.927Z,8.31
2018-12-01T14:11:12.389Z,8.31
2018-12-01T14:12:16.781Z,8.31
2018-12-01T14:13:20.544Z,8.29
2018-12-01T14:14:23.574Z,8.28
2018-12-01T14:15:26.697Z,8.28
2018-12-01T14:16:30.209Z,8.29
2018-12-01T14:17:33.120Z,8.25
2018-12-01T14:18:36.515Z,8.22
2018-12-01T14:19:41.594Z,8.18
2018-12-01T14:20:44.449Z,8.27
2018-12-01T14:21:47.315Z,8.26
2018-12-01T14:22:50.385Z,8.23
2018-12-01T14:23:53.913Z,8.22
2018-12-01T14:24:57.216Z,8.21
2018-12-01T14:26:00.327Z,8.20
2018-12-01T14:27:03.223Z,8.19
2018-12-01T14:28:06.133Z,8.19
2018-12-01T14:29:09.011Z,8.17
2018-12-01T14:30:11.880Z,8.13
2018-12-01T14:31:15.088Z,8.12
2018-12-01T14:32:18.515Z,8.11
2018-12-01T14:33:22.331Z,8.11
2018-12-01T14:34:26.601Z,8.09
2018-12-01T14:35:29.729Z,8.05
2018-12-01T14:36:32.746Z,8.06
2018-12-01T14:37:36.573Z,8.05