createdAt,value
2023-02-19T07:04:08.251Z,9.07
2023-02-19T07:08:01.284Z,3.85
2023-02-19T07:11:54.402Z,4.70
2023-02-19T07:15:47.318Z,3.92
2023-02-19T07:19:40.498Z,4.35
2023-02-19T07:23:33.776Z,4.07
2023-02-19T07:27:27.801Z,4.07
2023-02-19T07:31:23.738Z,4.53
2023-02-19T07:35:16.855Z,3.40
2023-02-19T07:39:15.049Z,5.32
2023-02-19T07:43:08.050Z,4.93
2023-02-19T07:47:01.407Z,4.28
2023-02-19T08:33:55.953Z,4.70
2023-02-19T08:37:49.484Z,9.35
2023-02-19T08:41:42.815Z,5.82
2023-02-19T08:45:37.885Z,4.00
2023-02-19T08:49:31.699Z,5.18
2023-02-19T08:53:25.671Z,10.20
2023-02-19T08:57:19.545Z,8.88
2023-02-19T09:01:15.662Z,6.65
2023-02-19T09:05:08.614Z,7.60
2023-02-19T09:09:01.399Z,9.07
2023-02-19T09:12:54.465Z,7.80
2023-02-19T09:16:47.236Z,8.63
2023-02-19T09:20:39.982Z,25.20
2023-02-19T09:24:33.234Z,18.90
2023-02-19T09:28:26.510Z,16.85
2023-02-19T09:32:19.521Z,15.27
2023-02-19T09:36:13.622Z,17.40
2023-02-19T09:40:06.929Z,15.93
2023-02-19T09:44:02.201Z,16.75
2023-02-19T09:47:58.273Z,18.13
2023-02-19T09:52:08.193Z,17.10
2023-02-19T09:56:01.873Z,16.52
2023-02-19T10:00:04.228Z,15.85
2023-02-19T10:03:58.573Z,15.82
2023-02-19T10:07:54.612Z,15.32
2023-02-19T10:11:49.343Z,17.23
2023-02-19T10:15:49.432Z,14.85
2023-02-19T10:19:42.513Z,13.35
2023-02-19T10:23:35.665Z,13.95
2023-02-19T10:27:32.083Z,13.40
2023-02-19T10:31:57.925Z,14.43
2023-02-19T10:36:08.468Z,14.55
2023-02-19T10:40:02.174Z,13.70
2023-02-19T10:44:16.011Z,15.68
2023-02-19T10:48:31.043Z,16.67
2023-02-19T10:52:34.599Z,12.43
2023-02-19T10:56:31.867Z,12.45
2023-02-19T11:00:30.660Z,14.32
2023-02-19T11:04:25.696Z,12.00
2023-02-19T11:08:23.788Z,13.25
2023-02-19T11:12:30.044Z,12.77
2023-02-19T11:16:27.794Z,10.73
2023-02-19T11:20:21.678Z,9.82
2023-02-19T11:24:41.046Z,10.32
2023-02-19T11:28:39.140Z,7.43
2023-02-19T11:32:32.629Z,6.57
2023-02-19T11:36:31.139Z,11.15
2023-02-19T11:40:48.667Z,5.82
2023-02-19T11:45:00.866Z,5.40
2023-02-19T11:49:08.589Z,4.45
2023-02-19T11:53:25.418Z,4.40
2023-02-19T11:57:27.248Z,4.25
2023-02-19T12:01:30.044Z,4.10
2023-02-19T12:05:34.036Z,3.55
2023-02-19T12:09:53.690Z,5.40
2023-02-19T12:14:05.554Z,4.18
2023-02-19T12:18:11.051Z,6.90
2023-02-19T12:22:19.094Z,9.20
2023-02-19T12:26:32.945Z,31.63
2023-02-19T12:30:46.887Z,5.18
2023-02-19T12:35:19.570Z,2.45
2023-02-19T12:39:23.117Z,4.05
2023-02-19T12:43:22.877Z,4.68
2023-02-19T12:47:24.199Z,2.50
2023-02-19T12:51:24.513Z,3.15
2023-02-19T12:55:43.900Z,4.18
2023-02-19T12:59:46.605Z,3.30
2023-02-19T13:03:50.021Z,4.10
2023-02-19T13:08:12.870Z,3.63
2023-02-19T13:12:13.557Z,7.85
2023-02-19T13:16:10.662Z,4.65
2023-02-19T13:20:26.289Z,6.07
2023-02-19T13:24:30.826Z,7.70
2023-02-19T13:29:00.752Z,4.65
2023-02-19T13:32:54.296Z,1.92
2023-02-19T13:36:49.402Z,1.00
2023-02-19T13:41:03.438Z,1.60
2023-02-19T13:44:58.576Z,4.35
2023-02-19T13:49:34.760Z,1.00
2023-02-19T13:53:48.355Z,1.48
2023-02-19T13:57:42.429Z,1.40
2023-02-19T14:01:54.011Z,10.38
2023-02-19T14:06:06.766Z,1.35
2023-02-19T14:10:02.104Z,1.63
2023-02-19T14:13:58.525Z,2.15
2023-02-19T14:17:55.825Z,4.33
2023-02-19T14:21:49.655Z,2.22
2023-02-19T14:25:57.284Z,1.77
2023-02-19T14:29:54.789Z,1.95
2023-02-19T14:37:56.508Z,1.92
2023-02-19T14:42:00.941Z,3.40
2023-02-19T14:45:59.812Z,2.10
2023-02-19T14:49:58.337Z,3.58
2023-02-19T14:53:53.642Z,6.45
2023-02-19T14:57:50.403Z,5.63
2023-02-19T15:01:44.135Z,2.88
2023-02-19T15:05:40.000Z,3.28
2023-02-19T15:09:38.507Z,4.03
2023-02-19T15:13:33.574Z,3.65
2023-02-19T15:17:31.032Z,3.40
2023-02-19T15:25:35.433Z,2.38
2023-02-19T15:29:30.676Z,3.60
2023-02-19T15:33:28.006Z,3.05
2023-02-19T15:37:23.505Z,3.33
2023-02-19T15:41:22.124Z,4.95
2023-02-19T15:45:28.750Z,4.70
2023-02-19T15:49:34.068Z,3.35
2023-02-19T15:53:34.215Z,4.57
2023-02-19T15:57:33.419Z,3.13
2023-02-19T16:01:28.826Z,2.30
2023-02-19T16:05:27.852Z,2.70
2023-02-19T16:09:31.632Z,2.35
2023-02-19T16:13:30.279Z,3.10
2023-02-19T16:17:28.639Z,4.63
2023-02-19T16:21:27.386Z,6.68
2023-02-19T16:25:34.831Z,4.13
2023-02-19T16:29:32.341Z,9.07
2023-02-19T16:33:51.700Z,9.43
2023-02-19T16:38:01.018Z,5.72
2023-02-19T16:42:05.732Z,7.80
2023-02-19T16:46:01.992Z,8.48
2023-02-19T16:49:58.008Z,6.53
2023-02-19T16:53:52.917Z,9.57
2023-02-19T16:57:47.104Z,12.98
2023-02-19T17:01:42.829Z,12.25
2023-02-19T17:05:38.960Z,18.77
2023-02-19T17:09:34.374Z,57.30
2023-02-19T17:13:30.425Z,53.45
2023-02-19T17:17:24.396Z,30.92
2023-02-19T17:21:34.809Z,30.15
2023-02-19T17:25:30.033Z,17.52
2023-02-19T17:29:25.261Z,14.43
2023-02-19T17:33:19.451Z,9.20
2023-02-19T17:37:13.510Z,5.80
2023-02-19T17:41:08.801Z,4.57
2023-02-19T17:49:58.361Z,2.75
2023-02-19T17:53:52.584Z,3.63
2023-02-19T17:57:51.024Z,3.15
2023-02-19T18:01:46.757Z,1.42
2023-02-19T18:05:40.703Z,3.60
2023-02-19T18:09:35.836Z,5.03
2023-02-19T18:13:30.627Z,2.75
2023-02-19T18:17:25.236Z,3.63
2023-02-19T18:21:25.627Z,2.95
2023-02-19T18:25:20.916Z,2.28
2023-02-19T18:29:15.661Z,3.15
2023-02-19T18:33:14.426Z,3.13
2023-02-19T18:37:10.559Z,3.88
2023-02-19T18:41:06.413Z,2.92
2023-02-19T18:45:00.693Z,2.35
2023-02-19T18:48:53.712Z,2.30
2023-02-19T18:52:50.176Z,3.03
2023-02-19T18:56:46.515Z,2.72
2023-02-19T19:00:40.576Z,3.38
2023-02-19T19:04:35.386Z,2.55
2023-02-19T19:08:30.808Z,2.80
2023-02-19T19:12:24.885Z,3.10
2023-02-19T19:16:22.451Z,3.53
2023-02-19T19:20:35.366Z,2.95
2023-02-19T19:24:42.084Z,3.35
2023-02-19T19:28:39.743Z,2.20
2023-02-19T19:32:35.211Z,4.45
2023-02-19T19:36:29.748Z,3.80
2023-02-19T19:40:24.810Z,4.63
2023-02-19T19:44:19.464Z,4.25
2023-02-19T19:48:14.725Z,3.60
2023-02-19T19:52:10.790Z,3.28
2023-02-19T19:56:09.081Z,3.03
2023-02-19T20:00:06.337Z,3.13
2023-02-19T20:04:00.468Z,3.20
2023-02-19T20:07:59.401Z,2.90
2023-02-19T20:11:55.141Z,2.90
2023-02-19T20:15:53.446Z,3.67
2023-02-19T20:19:50.454Z,4.22
2023-02-19T20:23:45.005Z,3.42
2023-02-19T20:27:40.974Z,3.22
2023-02-19T20:31:36.582Z,3.58
2023-02-19T20:35:32.079Z,2.70
2023-02-19T20:39:30.490Z,1.98
2023-02-19T20:43:26.863Z,4.45
2023-02-19T20:51:18.510Z,3.05
2023-02-19T20:55:13.167Z,3.80
2023-02-19T20:59:08.824Z,5.20
2023-02-19T21:03:03.194Z,3.92
2023-02-19T21:06:57.201Z,3.22
2023-02-19T21:10:51.624Z,2.97
2023-02-19T21:14:46.286Z,4.03
2023-02-19T21:18:43.611Z,3.83
2023-02-19T21:22:37.812Z,2.67
2023-02-19T21:26:37.330Z,3.90
2023-02-19T21:30:30.829Z,4.30
2023-02-19T21:34:26.848Z,3.45
2023-02-19T21:38:20.272Z,3.67
2023-02-19T21:42:13.631Z,5.20
2023-02-19T21:46:07.107Z,3.28
2023-02-19T21:54:17.174Z,4.43
2023-02-19T21:58:11.398Z,3.13
