createdAt,value
2018-03-31T00:00:43.088Z,99804
2018-03-31T00:03:10.473Z,99791
2018-03-31T00:05:37.879Z,99781
2018-03-31T00:08:05.256Z,99781
2018-03-31T00:10:32.713Z,99762
2018-03-31T00:13:00.889Z,99768
2018-03-31T00:15:28.291Z,99775
2018-03-31T00:17:56.426Z,99765
2018-03-31T00:20:23.801Z,99755
2018-03-31T00:22:51.967Z,99754
2018-03-31T00:25:19.343Z,99754
2018-03-31T00:27:47.520Z,99745
2018-03-31T00:30:15.404Z,99738
2018-03-31T00:32:42.775Z,99744
2018-03-31T00:35:10.185Z,99750
2018-03-31T00:37:38.386Z,99738
2018-03-31T00:40:05.833Z,99742
2018-03-31T00:42:33.217Z,99745
2018-03-31T00:45:00.627Z,99749
2018-03-31T00:47:28.780Z,99744
2018-03-31T00:49:56.148Z,99734
2018-03-31T00:52:24.304Z,99737
2018-03-31T00:54:51.695Z,99728
2018-03-31T00:57:19.088Z,99729
2018-03-31T00:59:46.468Z,99731
2018-03-31T01:02:13.851Z,99723
2018-03-31T01:04:41.256Z,99737
2018-03-31T01:07:08.671Z,99731
2018-03-31T01:09:36.046Z,99727
2018-03-31T01:12:03.448Z,99718
2018-03-31T01:14:31.656Z,99717
2018-03-31T01:16:59.121Z,99723
2018-03-31T01:19:26.501Z,99716
2018-03-31T01:21:53.927Z,99709
2018-03-31T01:24:21.336Z,99707
2018-03-31T01:26:48.728Z,99697
2018-03-31T01:29:16.107Z,99704
2018-03-31T01:31:43.504Z,99707
2018-03-31T01:39:00.873Z,99699
2018-03-31T01:41:29.024Z,99693
2018-03-31T01:43:56.425Z,99702
2018-03-31T01:46:23.824Z,99705
2018-03-31T01:48:51.336Z,99694
2018-03-31T01:51:18.707Z,99695
2018-03-31T01:53:46.083Z,99694
2018-03-31T01:56:13.501Z,99684
2018-03-31T01:58:40.895Z,99684
2018-03-31T02:01:08.304Z,99688
2018-03-31T02:03:35.697Z,99699
2018-03-31T02:06:03.096Z,99695
2018-03-31T02:08:31.238Z,99693
2018-03-31T02:10:58.663Z,99683
2018-03-31T02:13:26.044Z,99678
2018-03-31T02:15:53.430Z,99677
2018-03-31T02:18:21.599Z,99673
2018-03-31T02:20:49.765Z,99659
2018-03-31T02:23:17.931Z,99659
2018-03-31T02:25:45.323Z,99653
2018-03-31T02:28:12.716Z,99650
2018-03-31T02:30:40.092Z,99657
2018-03-31T02:33:07.488Z,99638
2018-03-31T02:35:34.871Z,99642
2018-03-31T02:38:02.288Z,99638
2018-03-31T02:40:29.737Z,99629
2018-03-31T02:42:57.088Z,99623
2018-03-31T02:45:25.241Z,99632
2018-03-31T02:47:52.632Z,99644
2018-03-31T02:50:20.037Z,99630
2018-03-31T02:52:47.412Z,99615
2018-03-31T02:55:15.557Z,99612
2018-03-31T02:57:42.952Z,99614
2018-03-31T03:00:11.125Z,99620
2018-03-31T03:02:38.809Z,99604
2018-03-31T03:05:06.178Z,99594
2018-03-31T03:07:33.587Z,99601
2018-03-31T03:10:01.762Z,99607
2018-03-31T03:12:29.904Z,99596
2018-03-31T03:14:57.296Z,99614
2018-03-31T03:17:25.480Z,99601
2018-03-31T03:19:52.854Z,99581
2018-03-31T03:22:20.224Z,99570
2018-03-31T03:24:47.643Z,99563
2018-03-31T03:27:15.020Z,99549
2018-03-31T03:29:42.411Z,99551
2018-03-31T03:32:09.807Z,99554
2018-03-31T03:34:37.201Z,99561
2018-03-31T03:37:04.623Z,99561
2018-03-31T03:39:32.013Z,99578
2018-03-31T03:41:59.427Z,99585
2018-03-31T03:44:26.813Z,99579
2018-03-31T03:46:54.224Z,99579
2018-03-31T03:49:22.375Z,99565
2018-03-31T03:51:49.747Z,99560
2018-03-31T03:54:17.939Z,99553
2018-03-31T03:56:45.315Z,99565
2018-03-31T03:59:12.772Z,99570
2018-03-31T04:01:40.208Z,99565
2018-03-31T04:04:07.666Z,99570
2018-03-31T04:06:35.035Z,99556
2018-03-31T04:09:02.414Z,99560
2018-03-31T04:11:29.811Z,99552
2018-03-31T04:13:57.285Z,99562
2018-03-31T04:16:24.650Z,99549
2018-03-31T04:18:52.057Z,99535
2018-03-31T04:21:20.219Z,99535
2018-03-31T04:23:47.621Z,99531
2018-03-31T04:26:15.089Z,99537
2018-03-31T04:28:42.451Z,99529
2018-03-31T04:31:09.844Z,99532
2018-03-31T04:33:37.255Z,99525
2018-03-31T04:36:04.623Z,99527
2018-03-31T04:38:32.027Z,99533
2018-03-31T04:41:00.206Z,99525
2018-03-31T04:43:28.360Z,99529
2018-03-31T04:45:56.528Z,99528
2018-03-31T04:48:23.915Z,99521
2018-03-31T04:50:51.321Z,99527
2018-03-31T04:53:18.695Z,99525
2018-03-31T04:55:46.873Z,99520
2018-03-31T04:58:15.115Z,99518
2018-03-31T05:00:42.499Z,99507
2018-03-31T05:03:10.676Z,99515
2018-03-31T05:05:38.827Z,99502
2018-03-31T05:08:06.210Z,99496
2018-03-31T05:10:34.376Z,99499
2018-03-31T05:13:02.520Z,99502
2018-03-31T05:15:29.930Z,99509
2018-03-31T05:17:57.401Z,99505
2018-03-31T05:20:24.820Z,99514
2018-03-31T05:22:53.024Z,99519
2018-03-31T05:25:20.395Z,99513
2018-03-31T05:27:47.833Z,99520
2018-03-31T05:30:15.218Z,99525
2018-03-31T05:32:42.627Z,99522
2018-03-31T05:35:10.101Z,99525
2018-03-31T05:37:37.561Z,99508
2018-03-31T05:40:04.959Z,99512
2018-03-31T05:42:32.351Z,99508
2018-03-31T05:44:59.766Z,99515
2018-03-31T05:47:27.918Z,99510
2018-03-31T05:49:55.336Z,99497
2018-03-31T05:52:22.795Z,99500
2018-03-31T05:54:50.168Z,99494
2018-03-31T05:57:17.626Z,99499
2018-03-31T05:59:45.779Z,99491
2018-03-31T06:02:13.186Z,99486
2018-03-31T06:04:40.555Z,99479
2018-03-31T06:07:08.720Z,99476
2018-03-31T06:09:36.220Z,99467
2018-03-31T06:12:03.600Z,99463
2018-03-31T06:14:31.017Z,99447
2018-03-31T06:16:58.443Z,99452
2018-03-31T06:19:25.846Z,99450
2018-03-31T06:21:53.228Z,99437
2018-03-31T06:24:20.596Z,99448
2018-03-31T06:26:48.016Z,99446
2018-03-31T06:29:15.383Z,99445
2018-03-31T06:31:42.788Z,99430
2018-03-31T06:34:10.939Z,99430
2018-03-31T06:36:38.345Z,99427
2018-03-31T06:39:05.735Z,99437
2018-03-31T06:41:33.112Z,99441
2018-03-31T06:44:01.268Z,99444
2018-03-31T06:46:28.812Z,99449
2018-03-31T06:48:56.236Z,99450
2018-03-31T06:51:23.633Z,99449
2018-03-31T06:53:51.051Z,99459
2018-03-31T06:56:18.419Z,99462
2018-03-31T06:58:45.838Z,99452
2018-03-31T07:01:13.306Z,99463
2018-03-31T07:03:40.680Z,99458
2018-03-31T07:06:08.119Z,99443
2018-03-31T07:08:35.487Z,99443
2018-03-31T07:11:02.884Z,99434
2018-03-31T07:13:30.271Z,99436
2018-03-31T07:15:57.645Z,99436
2018-03-31T07:18:25.048Z,99432
2018-03-31T07:20:52.444Z,99431
2018-03-31T07:23:19.824Z,99435
2018-03-31T07:25:47.263Z,99426
2018-03-31T07:28:14.654Z,99426
2018-03-31T07:30:42.067Z,99421
2018-03-31T07:33:09.448Z,99414
2018-03-31T07:35:36.838Z,99402
2018-03-31T07:38:04.996Z,99411
2018-03-31T07:40:32.400Z,99405
2018-03-31T07:42:59.787Z,99401
2018-03-31T07:45:27.159Z,99376
2018-03-31T07:47:54.555Z,99400
2018-03-31T07:50:22.012Z,99397
2018-03-31T07:52:49.723Z,99404
2018-03-31T07:55:17.086Z,99402
2018-03-31T07:57:44.495Z,99396
2018-03-31T08:00:11.873Z,99391
2018-03-31T08:02:39.300Z,99395
2018-03-31T08:05:06.712Z,99398
2018-03-31T08:07:34.094Z,99393
2018-03-31T08:10:01.513Z,99391
2018-03-31T08:12:28.876Z,99384
2018-03-31T08:14:56.381Z,99374
2018-03-31T08:17:23.788Z,99373
2018-03-31T08:19:51.202Z,99367
2018-03-31T08:22:18.572Z,99360
2018-03-31T08:24:45.967Z,99368
2018-03-31T08:27:14.159Z,99367
2018-03-31T08:29:41.556Z,99362
2018-03-31T08:32:08.952Z,99366
2018-03-31T08:34:38.040Z,99354
2018-03-31T08:37:06.250Z,99351
2018-03-31T08:39:33.661Z,99348
2018-03-31T08:42:01.852Z,99356
2018-03-31T08:44:29.232Z,99340
2018-03-31T08:46:56.680Z,99350
2018-03-31T08:49:24.059Z,99344
2018-03-31T08:51:51.443Z,99346
2018-03-31T08:54:18.991Z,99354
2018-03-31T08:56:46.375Z,99360
2018-03-31T08:59:14.530Z,99347
2018-03-31T09:01:42.046Z,99361
2018-03-31T09:04:09.500Z,99348
2018-03-31T09:06:36.892Z,99347
2018-03-31T09:09:04.765Z,99340
2018-03-31T09:11:32.193Z,99345
2018-03-31T09:13:59.608Z,99343
2018-03-31T09:16:27.007Z,99324
2018-03-31T09:18:54.386Z,99316
2018-03-31T09:21:21.820Z,99327
2018-03-31T09:23:49.253Z,99330
2018-03-31T09:26:16.653Z,99325
2018-03-31T09:28:44.696Z,99323
2018-03-31T09:31:12.079Z,99324
2018-03-31T09:33:39.481Z,99312
2018-03-31T09:36:06.856Z,99312
2018-03-31T09:38:34.262Z,99312
2018-03-31T09:41:02.419Z,99293
2018-03-31T09:43:30.583Z,99308
2018-03-31T09:45:57.978Z,99304
2018-03-31T09:48:25.369Z,99292
2018-03-31T09:50:52.800Z,99286
2018-03-31T09:53:20.180Z,99275
2018-03-31T09:55:47.591Z,99278
2018-03-31T09:58:14.973Z,99269
2018-03-31T10:00:42.411Z,99262
2018-03-31T10:03:09.801Z,99252
2018-03-31T10:05:37.223Z,99246
2018-03-31T10:08:04.679Z,99238
2018-03-31T10:10:32.072Z,99240
2018-03-31T10:12:59.711Z,99231
2018-03-31T10:15:27.121Z,99221
2018-03-31T10:17:55.304Z,99226
2018-03-31T10:20:22.692Z,99218
2018-03-31T10:22:50.141Z,99211
2018-03-31T10:25:17.603Z,99228
2018-03-31T10:27:44.994Z,99241
2018-03-31T10:30:12.396Z,99257
2018-03-31T10:32:39.771Z,99251
2018-03-31T10:35:07.211Z,99260
2018-03-31T10:37:34.615Z,99259
2018-03-31T10:40:02.007Z,99270
2018-03-31T10:42:29.423Z,99277
2018-03-31T10:44:56.817Z,99271
2018-03-31T10:47:24.241Z,99271
2018-03-31T10:49:51.645Z,99271
2018-03-31T10:52:19.066Z,99265
2018-03-31T10:54:47.223Z,99266
2018-03-31T10:57:15.135Z,99267
2018-03-31T10:59:42.561Z,99262
2018-03-31T11:02:10.732Z,99265
2018-03-31T11:04:38.941Z,99266
2018-03-31T11:07:06.360Z,99258
2018-03-31T11:09:34.887Z,99259
2018-03-31T11:12:02.304Z,99255
2018-03-31T11:14:30.512Z,99259
2018-03-31T11:16:57.900Z,99266
2018-03-31T11:19:25.312Z,99275
2018-03-31T11:21:52.712Z,99264
2018-03-31T11:24:20.227Z,99258
2018-03-31T11:26:47.628Z,99258
2018-03-31T11:29:15.040Z,99257
2018-03-31T11:31:42.496Z,99260
2018-03-31T11:34:09.908Z,99253
2018-03-31T11:36:38.071Z,99248
2018-03-31T11:39:05.458Z,99255
2018-03-31T11:41:32.884Z,99248
2018-03-31T11:44:00.291Z,99254
2018-03-31T11:46:27.688Z,99250
2018-03-31T11:48:55.146Z,99241
2018-03-31T11:51:22.501Z,99234
2018-03-31T11:53:49.895Z,99228
2018-03-31T11:56:17.332Z,99230
2018-03-31T11:58:45.522Z,99223
2018-03-31T12:01:12.906Z,99222
2018-03-31T12:03:40.405Z,99222
2018-03-31T12:06:08.617Z,99221
2018-03-31T12:08:36.104Z,99212
2018-03-31T12:11:03.526Z,99198
2018-03-31T12:13:30.919Z,99200
2018-03-31T12:15:58.327Z,99203
2018-03-31T12:18:25.734Z,99212
2018-03-31T12:20:53.154Z,99207
2018-03-31T12:23:20.561Z,99200
2018-03-31T12:25:47.952Z,99205
2018-03-31T12:28:15.380Z,99208
2018-03-31T12:30:43.555Z,99209
2018-03-31T12:33:11.749Z,99197
2018-03-31T12:35:39.145Z,99201
2018-03-31T12:38:06.557Z,99200
2018-03-31T12:40:33.949Z,99202
2018-03-31T12:43:01.364Z,99201
2018-03-31T12:45:28.751Z,99190
2018-03-31T12:47:56.151Z,99186
2018-03-31T12:50:24.354Z,99187
2018-03-31T12:52:51.755Z,99186
2018-03-31T12:55:19.184Z,99188
2018-03-31T12:57:46.576Z,99181
2018-03-31T13:00:13.975Z,99188
2018-03-31T13:02:41.385Z,99188
2018-03-31T13:05:08.786Z,99186
2018-03-31T13:07:36.203Z,99184
2018-03-31T13:10:03.597Z,99200
2018-03-31T13:12:31.030Z,99198
2018-03-31T13:14:59.217Z,99196
2018-03-31T13:17:26.771Z,99205
2018-03-31T13:19:54.254Z,99199
2018-03-31T13:22:21.675Z,99210
2018-03-31T13:24:49.860Z,99206
2018-03-31T13:27:17.256Z,99212
2018-03-31T13:29:44.643Z,99214
2018-03-31T13:32:12.827Z,99224
2018-03-31T13:34:41.000Z,99214
2018-03-31T13:37:09.157Z,99213
2018-03-31T13:39:37.340Z,99214
2018-03-31T13:42:05.557Z,99214
2018-03-31T13:44:32.952Z,99212
2018-03-31T13:47:00.348Z,99202
2018-03-31T13:49:27.778Z,99204
2018-03-31T13:51:56.947Z,99196
2018-03-31T13:54:24.372Z,99194
2018-03-31T13:56:51.818Z,99185
2018-03-31T13:59:19.294Z,99186
2018-03-31T14:01:46.724Z,99182
2018-03-31T14:04:14.136Z,99188
2018-03-31T14:06:41.556Z,99178
2018-03-31T14:09:08.944Z,99175
2018-03-31T14:11:36.367Z,99177
2018-03-31T14:14:03.758Z,99172
2018-03-31T14:16:31.140Z,99162
2018-03-31T14:18:58.553Z,99170
2018-03-31T14:21:25.964Z,99159
2018-03-31T14:23:53.383Z,99159
2018-03-31T14:26:20.933Z,99164
2018-03-31T14:28:48.324Z,99161
2018-03-31T14:31:15.801Z,99167
2018-03-31T14:33:43.216Z,99172
2018-03-31T14:36:11.427Z,99176
2018-03-31T14:38:38.839Z,99174
2018-03-31T14:41:07.046Z,99170
2018-03-31T14:43:34.456Z,99165
2018-03-31T14:46:01.844Z,99162
2018-03-31T14:48:29.255Z,99164
2018-03-31T14:50:56.646Z,99174
2018-03-31T14:53:24.842Z,99166
2018-03-31T14:55:52.250Z,99177
2018-03-31T14:58:19.640Z,99178
2018-03-31T15:00:47.060Z,99174
2018-03-31T15:03:14.455Z,99174
2018-03-31T15:05:41.888Z,99174
2018-03-31T15:08:10.063Z,99172
2018-03-31T15:10:38.308Z,99170
2018-03-31T15:13:05.660Z,99159
2018-03-31T15:15:33.087Z,99161
2018-03-31T15:18:00.541Z,99167
2018-03-31T15:20:27.923Z,99152
2018-03-31T15:22:55.340Z,99147
2018-03-31T15:25:22.753Z,99131
2018-03-31T15:27:50.144Z,99140
2018-03-31T15:30:17.565Z,99132
2018-03-31T15:32:45.740Z,99132
2018-03-31T15:35:13.675Z,99129
2018-03-31T15:37:41.083Z,99135
2018-03-31T15:40:21.560Z,99134
2018-03-31T15:42:49.085Z,99128
2018-03-31T15:45:17.259Z,99132
2018-03-31T15:47:45.464Z,99118
2018-03-31T15:50:12.847Z,99125
2018-03-31T15:52:40.257Z,99125
2018-03-31T15:55:07.668Z,99126
2018-03-31T15:57:35.097Z,99120
2018-03-31T16:00:02.526Z,99132
2018-03-31T16:02:29.978Z,99134
2018-03-31T16:04:58.151Z,99131
2018-03-31T16:07:25.567Z,99131
2018-03-31T16:09:52.955Z,99129
2018-03-31T16:12:20.446Z,99127
2018-03-31T16:14:47.872Z,99126
2018-03-31T16:17:15.749Z,99123
2018-03-31T16:19:57.104Z,99131
2018-03-31T16:22:24.508Z,99128
2018-03-31T16:24:52.671Z,99122
2018-03-31T16:27:20.064Z,99130
2018-03-31T16:29:47.464Z,99131
2018-03-31T16:32:14.883Z,99128
2018-03-31T16:34:42.325Z,99129
2018-03-31T16:37:10.480Z,99134
2018-03-31T16:39:37.868Z,99134
2018-03-31T16:42:05.262Z,99135
2018-03-31T16:44:32.731Z,99132
2018-03-31T16:47:00.896Z,99134
2018-03-31T16:49:29.057Z,99131
2018-03-31T16:51:56.473Z,99128
2018-03-31T16:54:23.884Z,99131
2018-03-31T16:56:52.036Z,99121
2018-03-31T16:59:19.430Z,99125
2018-03-31T17:01:46.831Z,99135
2018-03-31T17:04:14.219Z,99132
2018-03-31T17:06:42.388Z,99145
2018-03-31T17:09:10.561Z,99131
2018-03-31T17:11:38.729Z,99127
2018-03-31T17:14:06.117Z,99144
2018-03-31T17:16:33.515Z,99133
2018-03-31T17:19:00.895Z,99137
2018-03-31T17:21:29.049Z,99138
2018-03-31T17:23:56.452Z,99129
2018-03-31T17:26:23.872Z,99139
2018-03-31T17:28:51.308Z,99135
2018-03-31T17:31:18.900Z,99135
2018-03-31T17:33:47.076Z,99147
2018-03-31T17:36:15.222Z,99146
2018-03-31T17:38:42.674Z,99150
2018-03-31T17:41:10.049Z,99150
2018-03-31T17:43:37.454Z,99152
2018-03-31T17:46:04.849Z,99152
2018-03-31T17:48:32.252Z,99157
2018-03-31T17:50:59.648Z,99154
2018-03-31T17:53:27.067Z,99152
2018-03-31T17:55:54.455Z,99155
2018-03-31T17:58:21.857Z,99155
2018-03-31T18:00:49.321Z,99154
2018-03-31T18:03:16.711Z,99150
2018-03-31T18:05:44.091Z,99143
2018-03-31T18:08:11.486Z,99145
2018-03-31T18:10:38.887Z,99149
2018-03-31T18:13:06.267Z,99148
2018-03-31T18:15:34.487Z,99136
2018-03-31T18:18:02.599Z,99146
2018-03-31T18:20:30.013Z,99157
2018-03-31T18:22:57.393Z,99150
2018-03-31T18:25:24.775Z,99157
2018-03-31T18:27:52.936Z,99147
2018-03-31T18:30:20.336Z,99150
2018-03-31T18:32:47.732Z,99151
2018-03-31T18:35:15.148Z,99154
2018-03-31T18:37:42.530Z,99157
2018-03-31T18:40:09.935Z,99153
2018-03-31T18:42:38.098Z,99151
2018-03-31T18:45:06.238Z,99156
2018-03-31T18:47:33.627Z,99147
2018-03-31T18:50:01.773Z,99148
2018-03-31T18:52:29.177Z,99155
2018-03-31T18:54:56.554Z,99160
2018-03-31T18:57:23.932Z,99149
2018-03-31T18:59:51.328Z,99149
2018-03-31T19:02:19.467Z,99153
2018-03-31T19:04:46.871Z,99152
2018-03-31T19:07:14.268Z,99142
2018-03-31T19:09:41.639Z,99141
2018-03-31T19:12:09.071Z,99144
2018-03-31T19:14:41.983Z,99138
2018-03-31T19:17:14.316Z,99141
2018-03-31T19:19:41.724Z,99135
2018-03-31T19:22:09.899Z,99132
2018-03-31T19:24:43.571Z,99127
2018-03-31T19:27:11.176Z,99131
2018-03-31T19:29:38.552Z,99128
2018-03-31T19:32:05.927Z,99117
2018-03-31T19:34:33.396Z,99140
2018-03-31T19:37:00.728Z,99135
2018-03-31T19:39:33.738Z,99133
2018-03-31T19:42:01.110Z,99113
2018-03-31T19:44:29.279Z,99119
2018-03-31T19:46:57.423Z,99124
2018-03-31T19:49:24.948Z,99116
2018-03-31T19:51:52.319Z,99112
2018-03-31T19:54:19.692Z,99121
2018-03-31T19:56:47.083Z,99125
2018-03-31T19:59:15.216Z,99123
2018-03-31T20:01:42.607Z,99125
2018-03-31T20:04:10.764Z,99128
2018-03-31T20:06:38.162Z,99132
2018-03-31T20:09:05.539Z,99131
2018-03-31T20:11:32.908Z,99127
2018-03-31T20:14:00.304Z,99128
2018-03-31T20:16:28.453Z,99134
2018-03-31T20:18:55.823Z,99133
2018-03-31T20:21:23.980Z,99144
2018-03-31T20:23:51.354Z,99136
2018-03-31T20:26:19.516Z,99140
2018-03-31T20:28:46.892Z,99130
2018-03-31T20:31:14.279Z,99141
2018-03-31T20:33:41.671Z,99145
2018-03-31T20:36:09.052Z,99152
2018-03-31T20:38:37.215Z,99153
2018-03-31T20:41:05.391Z,99145
2018-03-31T20:43:33.519Z,99144
2018-03-31T20:46:00.926Z,99140
2018-03-31T20:48:28.311Z,99140
2018-03-31T20:50:55.715Z,99140
2018-03-31T20:53:23.083Z,99138
2018-03-31T20:55:51.248Z,99139
2018-03-31T20:58:19.404Z,99139
2018-03-31T21:00:46.771Z,99147
2018-03-31T21:03:14.936Z,99139
2018-03-31T21:05:42.308Z,99131
2018-03-31T21:08:10.474Z,99134
2018-03-31T21:10:38.611Z,99139
2018-03-31T21:13:06.009Z,99137
2018-03-31T21:15:34.181Z,99133
2018-03-31T21:18:02.328Z,99129
2018-03-31T21:20:29.715Z,99129
2018-03-31T21:22:57.120Z,99131
2018-03-31T21:25:24.512Z,99133
2018-03-31T21:27:52.656Z,99131
2018-03-31T21:30:20.041Z,99118
2018-03-31T21:32:48.176Z,99128
2018-03-31T21:35:15.583Z,99129
2018-03-31T21:37:42.956Z,99125
2018-03-31T21:40:10.356Z,99124
2018-03-31T21:42:37.768Z,99121
2018-03-31T21:45:05.139Z,99114
2018-03-31T21:47:32.513Z,99128
2018-03-31T21:49:59.904Z,99120
2018-03-31T21:52:27.312Z,99125
2018-03-31T21:54:54.688Z,99130
2018-03-31T21:57:22.100Z,99121
2018-03-31T21:59:49.472Z,99129
2018-03-31T22:02:16.844Z,99132
2018-03-31T22:04:44.247Z,99131
2018-03-31T22:07:11.655Z,99135
2018-03-31T22:09:39.052Z,99129
2018-03-31T22:12:06.443Z,99128
2018-03-31T22:14:39.464Z,99133
2018-03-31T22:17:07.619Z,99122
2018-03-31T22:19:35.007Z,99137
2018-03-31T22:22:02.449Z,99129
2018-03-31T22:24:30.607Z,99137
2018-03-31T22:26:57.997Z,99128
2018-03-31T22:29:25.400Z,99129
2018-03-31T22:31:52.782Z,99130
2018-03-31T22:34:20.923Z,99127
2018-03-31T22:36:48.334Z,99123
2018-03-31T22:39:15.707Z,99128
2018-03-31T22:41:43.082Z,99124
2018-03-31T22:44:10.495Z,99130
2018-03-31T22:46:37.890Z,99118
2018-03-31T22:49:05.264Z,99121
2018-03-31T22:51:32.672Z,99112
2018-03-31T22:54:00.050Z,99109
2018-03-31T22:56:27.435Z,99122
2018-03-31T22:58:54.833Z,99113
2018-03-31T23:01:22.212Z,99111
2018-03-31T23:03:49.611Z,99119
2018-03-31T23:06:17.752Z,99123
2018-03-31T23:08:45.128Z,99118
2018-03-31T23:11:12.519Z,99117
2018-03-31T23:13:39.911Z,99123
2018-03-31T23:16:07.284Z,99115
2018-03-31T23:18:34.701Z,99117
2018-03-31T23:21:02.080Z,99122
2018-03-31T23:23:29.455Z,99122
2018-03-31T23:25:56.909Z,99111
2018-03-31T23:28:24.247Z,99115
2018-03-31T23:30:51.651Z,99122
2018-03-31T23:33:19.028Z,99106
2018-03-31T23:35:46.412Z,99115
2018-03-31T23:38:13.823Z,99104
2018-03-31T23:40:41.228Z,99115
2018-03-31T23:43:08.599Z,99113
2018-03-31T23:45:36.771Z,99124
2018-03-31T23:48:04.931Z,99125
2018-03-31T23:50:32.323Z,99128
2018-03-31T23:52:59.689Z,99125
2018-03-31T23:55:27.087Z,99137
2018-03-31T23:57:54.459Z,99125
