createdAt,value
2023-03-06T00:02:52.325Z,15.55
2023-03-06T00:06:55.547Z,16.85
2023-03-06T00:11:00.966Z,17.42
2023-03-06T00:15:05.705Z,14.73
2023-03-06T00:19:08.956Z,21.73
2023-03-06T00:23:13.804Z,25.50
2023-03-06T00:27:18.309Z,24.35
2023-03-06T00:31:21.297Z,20.85
2023-03-06T00:35:24.647Z,23.48
2023-03-06T00:39:27.865Z,22.65
2023-03-06T00:43:32.249Z,20.20
2023-03-06T00:47:35.526Z,18.38
2023-03-06T00:51:38.743Z,15.15
2023-03-06T00:55:44.761Z,12.43
2023-03-06T00:59:49.454Z,15.75
2023-03-06T01:03:52.652Z,16.20
2023-03-06T01:07:55.748Z,17.15
2023-03-06T01:11:59.030Z,15.40
2023-03-06T01:16:12.373Z,15.88
2023-03-06T01:20:17.113Z,12.57
2023-03-06T01:24:20.300Z,12.13
2023-03-06T01:28:23.810Z,15.23
2023-03-06T01:32:28.718Z,14.57
2023-03-06T01:36:31.835Z,12.00
2023-03-06T01:40:37.365Z,14.75
2023-03-06T01:45:02.173Z,13.18
2023-03-06T01:49:11.010Z,16.30
2023-03-06T01:53:16.655Z,18.10
2023-03-06T01:57:22.470Z,16.23
2023-03-06T02:01:25.893Z,13.93
2023-03-06T02:05:30.345Z,14.20
2023-03-06T02:13:38.696Z,14.00
2023-03-06T02:17:42.818Z,16.88
2023-03-06T02:21:47.295Z,13.60
2023-03-06T02:25:53.743Z,14.52
2023-03-06T02:29:56.926Z,15.13
2023-03-06T02:34:05.153Z,16.10
2023-03-06T02:38:12.849Z,14.23
2023-03-06T02:42:21.707Z,13.50
2023-03-06T02:46:24.839Z,13.15
2023-03-06T02:50:27.908Z,14.35
2023-03-06T02:54:31.176Z,14.40
2023-03-06T02:58:35.818Z,14.85
2023-03-06T03:02:39.157Z,13.48
2023-03-06T03:06:42.246Z,13.07
2023-03-06T03:10:45.488Z,13.57
2023-03-06T03:14:50.186Z,11.90
2023-03-06T03:18:53.461Z,16.88
2023-03-06T03:22:57.614Z,11.75
2023-03-06T03:27:00.387Z,15.38
2023-03-06T03:31:06.568Z,14.82
2023-03-06T03:35:11.285Z,16.08
2023-03-06T03:39:14.781Z,14.48
2023-03-06T03:43:18.373Z,12.82
2023-03-06T03:47:23.052Z,12.82
2023-03-06T03:51:26.312Z,13.68
2023-03-06T03:55:30.217Z,14.07
2023-03-06T03:59:33.421Z,15.55
2023-03-06T04:03:38.048Z,15.07
2023-03-06T04:07:41.460Z,16.45
2023-03-06T04:11:44.695Z,11.73
2023-03-06T04:15:47.964Z,13.98
2023-03-06T04:19:52.470Z,12.70
2023-03-06T04:27:58.741Z,17.60
2023-03-06T04:32:02.041Z,15.88
2023-03-06T04:36:07.453Z,14.35
2023-03-06T04:40:13.809Z,14.90
2023-03-06T04:44:16.984Z,15.70
2023-03-06T04:48:20.649Z,15.05
2023-03-06T04:52:24.973Z,16.95
2023-03-06T04:56:28.197Z,16.42
2023-03-06T05:00:31.928Z,19.95
2023-03-06T05:04:35.357Z,19.63
2023-03-06T05:08:40.086Z,13.38
2023-03-06T05:12:43.371Z,13.35
2023-03-06T05:16:47.805Z,21.85
2023-03-06T05:24:55.401Z,15.55
2023-03-06T05:28:58.822Z,18.67
2023-03-06T05:33:02.252Z,21.67
2023-03-06T05:37:05.500Z,13.38
2023-03-06T05:41:12.937Z,16.23
2023-03-06T05:45:16.048Z,16.15
2023-03-06T05:49:19.954Z,15.30
2023-03-06T05:53:22.758Z,17.77
2023-03-06T05:57:26.912Z,14.93
2023-03-06T06:01:30.496Z,14.43
2023-03-06T06:05:33.299Z,15.98
2023-03-06T06:09:35.998Z,18.05
2023-03-06T06:13:40.638Z,20.02
2023-03-06T06:17:44.476Z,21.20
2023-03-06T06:21:48.424Z,17.38
2023-03-06T06:25:51.609Z,18.60
2023-03-06T06:29:56.027Z,13.68
2023-03-06T06:38:01.479Z,15.85
2023-03-06T06:42:27.794Z,17.48
2023-03-06T06:47:19.304Z,16.95
2023-03-06T06:50:56.639Z,21.95
2023-03-06T06:54:59.390Z,19.02
2023-03-06T06:59:15.775Z,19.98
2023-03-06T07:03:20.881Z,20.45
2023-03-06T07:07:25.485Z,22.85
2023-03-06T07:11:29.306Z,22.05
2023-03-06T07:15:32.036Z,18.23
2023-03-06T07:19:37.974Z,19.92
2023-03-06T07:23:41.734Z,23.20
2023-03-06T07:27:51.084Z,21.90
2023-03-06T07:31:56.107Z,21.70
2023-03-06T07:36:00.468Z,23.92
2023-03-06T07:44:06.899Z,21.95
2023-03-06T07:48:09.673Z,24.02
2023-03-06T07:52:13.900Z,24.83
2023-03-06T07:56:16.989Z,23.60
2023-03-06T08:00:20.657Z,23.70
2023-03-06T08:04:23.404Z,19.55
2023-03-06T08:08:27.608Z,25.25
2023-03-06T08:12:32.504Z,24.88
2023-03-06T08:16:35.386Z,26.75
2023-03-06T08:20:38.226Z,29.38
2023-03-06T08:24:42.960Z,26.85
2023-03-06T08:28:45.734Z,23.92
2023-03-06T08:32:48.543Z,22.00
2023-03-06T08:36:51.404Z,22.17
2023-03-06T08:40:55.624Z,25.95
2023-03-06T08:44:58.373Z,21.88
2023-03-06T08:49:01.174Z,23.90
2023-03-06T08:53:05.256Z,24.48
2023-03-06T08:57:09.556Z,28.48
2023-03-06T09:01:14.871Z,35.47
2023-03-06T09:05:17.859Z,24.80
2023-03-06T09:09:20.625Z,22.73
2023-03-06T09:13:24.746Z,25.15
2023-03-06T09:17:27.538Z,22.48
2023-03-06T09:21:30.399Z,27.35
2023-03-06T09:25:33.178Z,22.70
2023-03-06T09:29:37.280Z,30.45
2023-03-06T09:33:40.345Z,22.08
2023-03-06T09:37:43.231Z,28.98
2023-03-06T09:41:47.327Z,24.48
2023-03-06T09:45:51.873Z,29.50
2023-03-06T09:50:08.767Z,28.00
2023-03-06T09:54:14.827Z,22.95
2023-03-06T09:58:19.160Z,28.77
2023-03-06T10:02:28.503Z,26.48
2023-03-06T10:06:32.445Z,34.78
2023-03-06T10:10:42.203Z,26.55
2023-03-06T10:14:49.119Z,21.35
2023-03-06T10:18:54.244Z,19.75
2023-03-06T10:23:20.969Z,23.48
2023-03-06T10:27:34.096Z,21.25
2023-03-06T10:31:37.688Z,23.45
2023-03-06T10:35:50.520Z,23.15
2023-03-06T10:39:56.192Z,29.58
2023-03-06T10:44:19.232Z,25.08
2023-03-06T10:52:30.476Z,19.02
2023-03-06T10:56:34.637Z,28.42
2023-03-06T11:00:37.422Z,20.90
2023-03-06T11:04:41.740Z,28.33
2023-03-06T11:08:46.021Z,31.17
2023-03-06T11:17:00.013Z,20.85
2023-03-06T11:21:05.062Z,24.98
2023-03-06T11:25:11.246Z,28.00
2023-03-06T11:29:27.845Z,28.80
2023-03-06T11:33:36.696Z,19.00
2023-03-06T11:37:45.357Z,21.17
2023-03-06T11:41:54.185Z,21.85
2023-03-06T11:46:00.568Z,22.40
2023-03-06T11:50:15.751Z,20.67
2023-03-06T11:54:18.583Z,26.48
2023-03-06T12:03:03.727Z,23.13
2023-03-06T12:07:17.977Z,18.63
2023-03-06T12:11:23.900Z,22.33
2023-03-06T12:15:35.711Z,31.27
2023-03-06T12:19:52.203Z,25.58
2023-03-06T12:24:09.404Z,30.33
2023-03-06T12:28:40.445Z,20.40
2023-03-06T12:32:50.035Z,22.33
2023-03-06T12:37:02.725Z,27.80
2023-03-06T12:41:17.189Z,22.00
2023-03-06T12:45:28.313Z,25.05
2023-03-06T12:49:33.430Z,20.73
2023-03-06T12:53:37.937Z,31.30
2023-03-06T12:57:41.826Z,26.15
2023-03-06T13:02:09.469Z,30.15
2023-03-06T13:06:32.415Z,31.70
2023-03-06T13:10:39.193Z,41.08
2023-03-06T13:14:56.897Z,23.35
2023-03-06T13:19:05.159Z,18.98
2023-03-06T13:23:43.235Z,16.75
2023-03-06T13:27:48.516Z,16.88
2023-03-06T13:32:08.887Z,26.48
2023-03-06T13:36:26.702Z,21.80
2023-03-06T13:40:34.338Z,19.80
2023-03-06T13:44:48.938Z,13.02
2023-03-06T13:49:06.509Z,17.70
2023-03-06T13:53:38.835Z,15.38
2023-03-06T13:57:51.956Z,24.73
2023-03-06T14:02:04.087Z,20.88
2023-03-06T14:06:42.359Z,21.30
2023-03-06T14:10:46.746Z,23.80
2023-03-06T14:14:52.474Z,23.13
2023-03-06T14:18:58.000Z,25.50
2023-03-06T14:23:16.507Z,24.23
2023-03-06T14:27:19.818Z,23.45
2023-03-06T14:31:24.446Z,31.50
2023-03-06T14:35:31.177Z,29.50
2023-03-06T14:39:36.033Z,21.00
2023-03-06T14:43:39.011Z,31.95
2023-03-06T14:47:41.860Z,80.97
2023-03-06T14:51:47.979Z,22.85
2023-03-06T14:55:53.235Z,55.55
2023-03-06T14:59:58.419Z,51.75
2023-03-06T15:04:02.649Z,38.08
2023-03-06T15:08:09.646Z,40.88
2023-03-06T15:12:34.881Z,37.50
2023-03-06T15:16:37.986Z,23.00
2023-03-06T15:20:45.794Z,38.28
2023-03-06T15:24:49.890Z,26.05
2023-03-06T15:29:08.312Z,29.75
2023-03-06T15:33:20.889Z,24.83
2023-03-06T15:37:28.989Z,29.05
2023-03-06T15:41:35.743Z,28.85
2023-03-06T15:45:38.620Z,26.83
2023-03-06T15:49:41.962Z,21.45
2023-03-06T15:53:44.709Z,28.17
2023-03-06T15:57:51.339Z,29.38
2023-03-06T16:01:54.478Z,31.95
2023-03-06T16:05:57.233Z,30.15
2023-03-06T16:10:00.066Z,32.70
2023-03-06T16:14:04.818Z,30.75
2023-03-06T16:18:08.361Z,39.28
2023-03-06T16:22:11.319Z,38.05
2023-03-06T16:26:21.478Z,36.80
2023-03-06T16:30:26.827Z,31.70
2023-03-06T16:34:29.829Z,31.20
2023-03-06T16:38:32.785Z,36.67
2023-03-06T16:42:35.635Z,28.65
2023-03-06T16:46:41.609Z,33.90
2023-03-06T16:50:44.522Z,29.38
2023-03-06T16:54:47.291Z,27.55
2023-03-06T16:58:50.260Z,35.75
2023-03-06T17:02:54.546Z,28.63
2023-03-06T17:10:59.958Z,25.45
2023-03-06T17:15:02.875Z,36.50
2023-03-06T17:19:07.435Z,32.65
2023-03-06T17:23:10.411Z,45.08
2023-03-06T17:27:14.346Z,31.02
2023-03-06T17:31:18.737Z,29.17
2023-03-06T17:39:25.973Z,30.52
2023-03-06T17:43:32.904Z,28.75
2023-03-06T17:47:36.514Z,25.95
2023-03-06T17:51:42.394Z,29.65
2023-03-06T17:55:45.697Z,36.00
2023-03-06T17:59:49.227Z,27.38
2023-03-06T18:03:52.767Z,30.85
2023-03-06T18:08:01.220Z,30.15
2023-03-06T18:12:04.731Z,36.80
2023-03-06T18:16:08.947Z,31.77
2023-03-06T18:20:13.212Z,46.97
2023-03-06T18:24:17.959Z,60.35
2023-03-06T18:28:22.282Z,26.58
2023-03-06T18:32:25.713Z,32.22
2023-03-06T18:36:30.816Z,40.47
2023-03-06T18:40:35.849Z,35.67
2023-03-06T18:44:39.170Z,31.90
2023-03-06T18:48:42.468Z,30.73
2023-03-06T18:52:45.967Z,36.97
2023-03-06T18:56:50.869Z,35.65
2023-03-06T19:00:54.549Z,32.03
2023-03-06T19:04:58.016Z,32.10
2023-03-06T19:09:02.306Z,33.30
2023-03-06T19:13:07.551Z,30.67
2023-03-06T19:17:10.961Z,37.42
2023-03-06T19:21:15.943Z,34.15
2023-03-06T19:25:19.580Z,29.40
2023-03-06T19:29:24.377Z,40.70
2023-03-06T19:33:27.907Z,36.90
2023-03-06T19:37:31.142Z,35.67
2023-03-06T19:41:35.019Z,31.08
2023-03-06T19:45:43.140Z,35.22
2023-03-06T19:49:46.218Z,37.03
2023-03-06T19:53:49.443Z,38.88
2023-03-06T19:57:54.041Z,35.97
2023-03-06T20:01:58.629Z,34.55
2023-03-06T20:06:03.058Z,38.00
2023-03-06T20:10:07.007Z,38.00
2023-03-06T20:14:13.382Z,31.00
2023-03-06T20:18:18.073Z,50.28
2023-03-06T20:22:21.366Z,41.75
2023-03-06T20:26:24.710Z,37.40
2023-03-06T20:30:37.493Z,48.78
2023-03-06T20:34:42.990Z,48.17
2023-03-06T20:38:48.025Z,37.47
2023-03-06T20:42:51.407Z,46.45
2023-03-06T20:46:55.377Z,34.83
2023-03-06T20:51:07.155Z,35.85
2023-03-06T20:55:11.236Z,41.00
2023-03-06T20:59:14.310Z,38.53
2023-03-06T21:03:17.695Z,46.60
2023-03-06T21:07:22.585Z,57.92
2023-03-06T21:11:26.286Z,52.90
2023-03-06T21:15:30.250Z,46.05
2023-03-06T21:19:33.479Z,37.83
2023-03-06T21:23:40.821Z,40.35
2023-03-06T21:27:44.265Z,50.15
2023-03-06T21:31:47.611Z,51.90
2023-03-06T21:35:50.751Z,46.35
2023-03-06T21:39:55.757Z,42.72
2023-03-06T21:44:00.132Z,42.95
2023-03-06T21:52:06.900Z,41.50
2023-03-06T21:56:11.527Z,41.25
2023-03-06T22:00:14.892Z,35.80
2023-03-06T22:04:24.272Z,37.65
2023-03-06T22:08:28.335Z,32.42
2023-03-06T22:12:34.984Z,38.92
2023-03-06T22:16:37.986Z,45.20
2023-03-06T22:20:41.279Z,37.17
2023-03-06T22:24:44.483Z,42.08
2023-03-06T22:28:49.263Z,42.25
2023-03-06T22:32:53.805Z,36.30
2023-03-06T22:36:57.116Z,45.55
2023-03-06T22:41:01.152Z,37.17
2023-03-06T22:45:06.693Z,43.28
2023-03-06T22:49:11.729Z,40.75
2023-03-06T22:53:14.862Z,36.47
2023-03-06T22:57:18.221Z,41.65
2023-03-06T23:01:25.140Z,40.75
2023-03-06T23:05:29.501Z,43.13
2023-03-06T23:09:33.371Z,39.25
2023-03-06T23:13:37.007Z,42.13
2023-03-06T23:17:41.887Z,42.50
2023-03-06T23:21:45.347Z,38.50
2023-03-06T23:25:49.029Z,49.88
2023-03-06T23:29:55.290Z,39.53
2023-03-06T23:34:00.937Z,44.88
2023-03-06T23:38:04.053Z,47.08
2023-03-06T23:42:07.199Z,38.20
2023-03-06T23:46:10.367Z,43.97
2023-03-06T23:50:15.074Z,46.60
2023-03-06T23:54:19.426Z,42.60
2023-03-06T23:58:23.057Z,36.72
