createdAt,value
2023-11-07T00:01:39.778Z,97823.81
2023-11-07T00:04:43.434Z,97821.44
2023-11-07T00:07:46.267Z,97828.66
2023-11-07T00:10:50.531Z,97824.63
2023-11-07T00:13:53.381Z,97826.50
2023-11-07T00:16:56.128Z,97822.97
2023-11-07T00:19:58.977Z,97833.44
2023-11-07T00:23:04.747Z,97828.13
2023-11-07T00:26:09.395Z,97837.72
2023-11-07T00:29:12.656Z,97831.84
2023-11-07T00:32:15.752Z,97847.88
2023-11-07T00:35:18.564Z,97841.41
2023-11-07T00:38:21.341Z,97846.25
2023-11-07T00:41:25.429Z,97843.53
2023-11-07T00:44:28.829Z,97847.03
2023-11-07T00:47:31.713Z,97855.88
2023-11-07T00:50:35.688Z,97847.81
2023-11-07T00:53:38.610Z,97845.41
2023-11-07T00:56:42.905Z,97839.78
2023-11-07T00:59:45.698Z,97847.06
2023-11-07T01:02:48.800Z,97852.41
2023-11-07T01:05:51.860Z,97840.16
2023-11-07T01:08:54.741Z,97839.72
2023-11-07T01:11:58.889Z,97844.53
2023-11-07T01:15:02.091Z,97846.44
2023-11-07T01:18:05.711Z,97849.63
2023-11-07T01:21:09.199Z,97856.63
2023-11-07T01:24:12.078Z,97855.84
2023-11-07T01:27:16.307Z,97844.38
2023-11-07T01:30:19.245Z,97859.88
2023-11-07T01:33:22.143Z,97853.75
2023-11-07T01:36:24.924Z,97859.88
2023-11-07T01:39:27.719Z,97850.81
2023-11-07T01:42:32.070Z,97857.47
2023-11-07T01:45:34.922Z,97852.66
2023-11-07T01:48:38.411Z,97858.31
2023-11-07T01:51:41.481Z,97861.28
2023-11-07T01:54:46.199Z,97850.84
2023-11-07T01:57:50.411Z,97849.22
2023-11-07T02:00:55.615Z,97843.34
2023-11-07T02:04:00.270Z,97849.78
2023-11-07T02:07:03.184Z,97856.69
2023-11-07T02:10:07.205Z,97850.56
2023-11-07T02:13:11.926Z,97855.91
2023-11-07T02:16:14.733Z,97857.00
2023-11-07T02:19:17.915Z,97858.03
2023-11-07T02:22:22.951Z,97850.03
2023-11-07T02:25:28.252Z,97854.31
2023-11-07T02:28:31.169Z,97859.16
2023-11-07T02:31:34.196Z,97865.78
2023-11-07T02:34:37.869Z,97870.59
2023-11-07T02:37:40.694Z,97847.09
2023-11-07T02:40:44.966Z,97848.72
2023-11-07T02:43:47.924Z,97850.84
2023-11-07T02:46:52.968Z,97850.31
2023-11-07T02:49:57.173Z,97847.91
2023-11-07T02:53:00.977Z,97857.25
2023-11-07T02:56:06.218Z,97862.09
2023-11-07T02:59:09.016Z,97868.22
2023-11-07T03:02:12.479Z,97863.13
2023-11-07T03:05:15.657Z,97850.56
2023-11-07T03:08:18.717Z,97850.31
2023-11-07T03:11:23.942Z,97848.97
2023-11-07T03:14:26.912Z,97848.69
2023-11-07T03:17:29.789Z,97844.69
2023-11-07T03:20:33.645Z,97849.50
2023-11-07T03:23:36.768Z,97852.44
2023-11-07T03:26:40.997Z,97844.69
2023-11-07T03:29:44.490Z,97847.91
2023-11-07T03:32:47.429Z,97840.16
2023-11-07T03:35:50.277Z,97843.88
2023-11-07T03:38:53.215Z,97852.16
2023-11-07T03:41:57.338Z,97858.31
2023-11-07T03:45:00.645Z,97854.84
2023-11-07T03:48:03.574Z,97853.50
2023-11-07T03:51:07.365Z,97845.22
2023-11-07T03:54:10.408Z,97852.16
2023-11-07T03:57:14.584Z,97850.03
2023-11-07T04:00:19.032Z,97853.25
2023-11-07T04:03:23.416Z,97842.28
2023-11-07T04:06:26.421Z,97855.66
2023-11-07T04:09:29.293Z,97849.22
2023-11-07T04:12:34.146Z,97848.94
2023-11-07T04:15:37.282Z,97855.63
2023-11-07T04:18:41.062Z,97858.56
2023-11-07T04:21:44.098Z,97854.00
2023-11-07T04:24:46.899Z,97858.03
2023-11-07T04:27:51.086Z,97863.63
2023-11-07T04:30:53.949Z,97866.03
2023-11-07T04:33:56.803Z,97867.13
2023-11-07T04:36:59.915Z,97866.31
2023-11-07T04:40:03.659Z,97871.09
2023-11-07T04:43:08.935Z,97863.06
2023-11-07T04:46:14.177Z,97854.50
2023-11-07T04:49:17.134Z,97849.41
2023-11-07T04:52:20.617Z,97844.88
2023-11-07T04:55:24.176Z,97843.00
2023-11-07T04:58:28.290Z,97844.59
2023-11-07T05:01:31.566Z,97850.25
2023-11-07T05:04:36.115Z,97840.84
2023-11-07T05:07:40.108Z,97844.88
2023-11-07T05:10:42.958Z,97850.47
2023-11-07T05:13:47.156Z,97849.19
2023-11-07T05:16:49.928Z,97847.59
2023-11-07T05:19:52.800Z,97854.53
2023-11-07T05:22:55.946Z,97851.81
2023-11-07T05:25:58.772Z,97858.50
2023-11-07T05:29:03.022Z,97855.28
2023-11-07T05:32:06.304Z,97863.84
2023-11-07T05:35:10.238Z,97863.31
2023-11-07T05:38:13.633Z,97867.03
2023-11-07T05:41:18.166Z,97867.34
2023-11-07T05:44:22.639Z,97870.81
2023-11-07T05:47:25.379Z,97864.16
2023-11-07T05:50:28.447Z,97854.81
2023-11-07T05:53:31.291Z,97869.53
2023-11-07T05:56:34.100Z,97873.28
2023-11-07T05:59:38.527Z,97869.25
2023-11-07T06:02:41.915Z,97872.75
2023-11-07T06:05:46.090Z,97870.84
2023-11-07T06:08:49.607Z,97870.59
2023-11-07T06:11:52.583Z,97873.81
2023-11-07T06:14:56.977Z,97883.16
2023-11-07T06:17:59.902Z,97890.66
2023-11-07T06:21:02.860Z,97893.31
2023-11-07T06:24:06.866Z,97899.50
2023-11-07T06:27:12.187Z,97893.88
2023-11-07T06:30:18.117Z,97893.34
2023-11-07T06:33:21.854Z,97898.13
2023-11-07T06:36:25.400Z,97888.50
2023-11-07T06:39:28.530Z,97903.75
2023-11-07T06:42:31.471Z,97897.84
2023-11-07T06:45:35.675Z,97897.28
2023-11-07T06:48:38.501Z,97904.81
2023-11-07T06:51:41.418Z,97910.16
2023-11-07T06:54:44.629Z,97905.34
2023-11-07T06:57:47.723Z,97907.19
2023-11-07T07:00:53.513Z,97908.47
2023-11-07T07:03:56.821Z,97902.88
2023-11-07T07:06:59.843Z,97902.88
2023-11-07T07:10:02.661Z,97903.38
2023-11-07T07:13:05.514Z,97903.63
2023-11-07T07:16:10.207Z,97907.13
2023-11-07T07:19:18.866Z,97898.81
2023-11-07T07:22:28.721Z,97907.09
2023-11-07T07:25:33.448Z,97913.53
2023-11-07T07:28:38.358Z,97913.78
2023-11-07T07:31:43.161Z,97919.38
2023-11-07T07:34:46.090Z,97923.31
2023-11-07T07:37:52.665Z,97932.88
2023-11-07T07:40:55.868Z,97927.81
2023-11-07T07:44:01.321Z,97934.97
2023-11-07T07:47:06.126Z,97929.91
2023-11-07T07:50:11.791Z,97918.56
2023-11-07T07:53:16.618Z,97930.09
2023-11-07T07:56:19.666Z,97925.38
2023-11-07T07:59:24.373Z,97928.00
2023-11-07T08:02:28.634Z,97929.59
2023-11-07T08:05:31.844Z,97929.28
2023-11-07T08:08:34.941Z,97923.28
2023-11-07T08:11:37.728Z,97920.31
2023-11-07T08:14:42.173Z,97921.06
2023-11-07T08:17:48.263Z,97921.31
2023-11-07T08:20:52.449Z,97922.38
2023-11-07T08:23:55.513Z,97921.25
2023-11-07T08:26:58.329Z,97932.19
2023-11-07T08:30:01.735Z,97936.16
2023-11-07T08:33:06.014Z,97935.06
2023-11-07T08:36:11.062Z,97940.41
2023-11-07T08:39:24.902Z,97945.19
2023-11-07T08:42:28.377Z,97934.09
2023-11-07T08:45:33.936Z,97937.81
2023-11-07T08:48:45.568Z,97942.94
2023-11-07T08:51:52.941Z,97947.28
2023-11-07T08:54:56.022Z,97944.66
2023-11-07T08:57:59.120Z,97936.31
2023-11-07T09:01:02.555Z,97946.22
2023-11-07T09:04:10.740Z,97942.94
2023-11-07T09:07:13.801Z,97942.34
2023-11-07T09:10:16.640Z,97951.91
2023-11-07T09:13:19.418Z,97949.78
2023-11-07T09:16:22.435Z,97954.22
2023-11-07T09:19:26.677Z,97956.78
2023-11-07T09:22:29.722Z,97964.41
2023-11-07T09:25:32.698Z,97960.00
2023-11-07T09:28:35.532Z,97958.28
2023-11-07T09:31:38.405Z,97968.56
2023-11-07T09:34:42.533Z,97969.69
2023-11-07T09:37:45.760Z,97971.25
2023-11-07T09:40:49.116Z,97969.88
2023-11-07T09:43:52.952Z,97961.50
2023-11-07T09:46:57.142Z,97969.50
2023-11-07T09:50:04.193Z,97969.25
2023-11-07T09:53:10.448Z,97972.38
2023-11-07T09:56:15.061Z,97964.41
2023-11-07T09:59:31.510Z,97967.31
2023-11-07T10:02:35.474Z,97962.16
2023-11-07T10:05:41.023Z,97958.56
2023-11-07T10:08:44.270Z,97951.75
2023-11-07T10:11:50.640Z,97958.63
2023-11-07T10:14:54.496Z,97961.56
2023-11-07T10:18:01.653Z,97953.72
2023-11-07T10:21:06.484Z,97959.00
2023-11-07T10:24:11.441Z,97958.66
2023-11-07T10:27:16.508Z,97958.78
2023-11-07T10:30:19.351Z,97950.03
2023-11-07T10:33:30.503Z,97947.91
2023-11-07T10:36:42.175Z,97948.28
2023-11-07T10:39:58.268Z,97951.53
2023-11-07T10:43:02.355Z,97943.25
2023-11-07T10:46:06.992Z,97955.38
2023-11-07T10:49:12.045Z,97957.72
2023-11-07T10:52:18.344Z,97961.47
2023-11-07T10:55:21.526Z,97948.19
2023-11-07T10:58:26.583Z,97965.38
2023-11-07T11:01:30.415Z,97952.88
2023-11-07T11:04:36.596Z,97968.56
2023-11-07T11:07:45.452Z,97963.75
2023-11-07T11:10:48.831Z,97975.78
2023-11-07T11:13:53.180Z,97970.34
2023-11-07T11:17:06.480Z,97973.06
2023-11-07T11:20:23.736Z,97978.56
2023-11-07T11:23:40.692Z,97967.69
2023-11-07T11:26:49.489Z,97975.00
2023-11-07T11:29:52.571Z,97973.38
2023-11-07T11:33:07.603Z,97970.47
2023-11-07T11:36:36.475Z,97972.16
2023-11-07T11:39:48.133Z,97966.53
2023-11-07T11:43:06.390Z,97966.78
2023-11-07T11:46:39.103Z,97964.38
2023-11-07T11:50:26.797Z,97966.81
2023-11-07T11:53:36.166Z,97961.38
2023-11-07T11:57:09.335Z,97952.03
2023-11-07T12:00:13.214Z,97949.31
2023-11-07T12:03:21.183Z,97948.91
2023-11-07T12:06:24.911Z,97952.84
2023-11-07T12:09:31.552Z,97948.69
2023-11-07T12:12:38.306Z,97945.50
2023-11-07T12:15:44.703Z,97947.69
2023-11-07T12:18:49.737Z,97943.63
2023-11-07T12:21:54.087Z,97948.56
2023-11-07T12:25:07.398Z,97948.13
2023-11-07T12:28:11.941Z,97942.50
2023-11-07T12:31:23.317Z,97936.63
2023-11-07T12:34:33.347Z,97933.59
2023-11-07T12:37:36.585Z,97933.88
2023-11-07T12:40:41.172Z,97933.38
2023-11-07T12:43:47.380Z,97932.09
2023-11-07T12:46:51.197Z,97924.78
2023-11-07T12:49:56.722Z,97913.50
2023-11-07T12:53:01.102Z,97911.78
2023-11-07T12:56:04.699Z,97918.47
2023-11-07T12:59:12.832Z,97923.53
2023-11-07T13:02:15.748Z,97927.78
2023-11-07T13:05:18.583Z,97917.28
2023-11-07T13:08:27.818Z,97916.94
2023-11-07T13:11:32.192Z,97926.59
2023-11-07T13:14:36.934Z,97926.22
2023-11-07T13:17:40.316Z,97934.88
2023-11-07T13:20:43.093Z,97931.13
2023-11-07T13:23:45.920Z,97933.44
2023-11-07T13:26:49.142Z,97936.78
2023-11-07T13:29:53.698Z,97937.66
2023-11-07T13:32:57.013Z,97936.06
2023-11-07T13:36:00.254Z,97938.31
2023-11-07T13:39:05.069Z,97936.19
2023-11-07T13:42:08.296Z,97932.28
2023-11-07T13:45:13.797Z,97930.97
2023-11-07T13:48:18.158Z,97931.03
2023-11-07T13:51:22.272Z,97935.72
2023-11-07T13:54:25.638Z,97933.00
2023-11-07T13:57:28.350Z,97935.94
2023-11-07T14:00:33.388Z,97934.66
2023-11-07T14:03:38.220Z,97939.56
2023-11-07T14:06:41.481Z,97942.00
2023-11-07T14:09:44.285Z,97942.63
2023-11-07T14:12:48.650Z,97954.72
2023-11-07T14:15:53.519Z,97955.97
2023-11-07T14:18:56.785Z,97961.63
2023-11-07T14:22:00.020Z,97968.19
2023-11-07T14:25:04.007Z,97960.44
2023-11-07T14:28:07.959Z,97968.59
2023-11-07T14:31:13.014Z,97966.56
2023-11-07T14:34:16.102Z,97969.56
2023-11-07T14:37:19.467Z,97966.06
2023-11-07T14:40:22.904Z,97964.00
2023-11-07T14:43:26.022Z,97958.38
2023-11-07T14:46:30.215Z,97964.56
2023-11-07T14:49:34.089Z,97961.88
2023-11-07T14:52:40.988Z,97965.09
2023-11-07T14:55:44.302Z,97960.25
2023-11-07T14:58:47.874Z,97965.03
2023-11-07T15:01:52.012Z,97967.72
2023-11-07T15:04:54.891Z,97979.84
2023-11-07T15:07:58.732Z,97984.16
2023-11-07T15:11:02.093Z,97985.44
2023-11-07T15:14:06.354Z,97985.38
2023-11-07T15:17:10.528Z,97987.50
2023-11-07T15:20:14.163Z,97990.75
2023-11-07T15:23:17.525Z,97985.66
2023-11-07T15:26:20.226Z,97987.84
2023-11-07T15:29:23.858Z,97985.16
2023-11-07T15:32:28.186Z,97995.13
2023-11-07T15:35:37.581Z,97994.63
2023-11-07T15:38:43.527Z,98003.84
2023-11-07T15:41:46.437Z,98004.94
2023-11-07T15:44:50.062Z,98007.88
2023-11-07T15:47:54.309Z,98010.06
2023-11-07T15:50:57.345Z,98019.53
2023-11-07T15:54:00.369Z,98014.94
2023-11-07T15:57:03.199Z,98031.31
2023-11-07T16:00:11.461Z,98028.59
2023-11-07T16:03:17.615Z,98028.63
2023-11-07T16:06:21.106Z,98027.81
2023-11-07T16:09:24.101Z,98035.84
2023-11-07T16:12:27.163Z,98042.53
2023-11-07T16:15:30.172Z,98041.75
2023-11-07T16:18:36.171Z,98044.97
2023-11-07T16:21:39.085Z,98037.75
2023-11-07T16:24:41.967Z,98048.81
2023-11-07T16:27:44.941Z,98044.53
2023-11-07T16:30:47.761Z,98045.41
2023-11-07T16:33:52.132Z,98055.91
2023-11-07T16:36:55.034Z,98059.94
2023-11-07T16:39:57.854Z,98065.31
2023-11-07T16:43:01.043Z,98070.16
2023-11-07T16:46:03.872Z,98070.72
2023-11-07T16:49:08.494Z,98068.03
2023-11-07T16:52:12.215Z,98076.91
2023-11-07T16:55:15.658Z,98075.88
2023-11-07T16:58:18.707Z,98074.53
2023-11-07T17:01:21.634Z,98080.41
2023-11-07T17:04:28.224Z,98078.78
2023-11-07T17:07:31.160Z,98079.34
2023-11-07T17:10:33.924Z,98083.34
2023-11-07T17:13:36.674Z,98088.72
2023-11-07T17:16:40.255Z,98094.09
2023-11-07T17:19:50.125Z,98102.69
2023-11-07T17:22:52.889Z,98103.25
2023-11-07T17:25:56.093Z,98105.63
2023-11-07T17:28:59.035Z,98111.00
2023-11-07T17:32:01.802Z,98114.75
2023-11-07T17:35:06.821Z,98116.63
2023-11-07T17:38:10.720Z,98113.72
2023-11-07T17:41:14.333Z,98116.13
2023-11-07T17:44:18.985Z,98119.06
2023-11-07T17:47:22.048Z,98126.56
2023-11-07T17:50:26.246Z,98128.97
2023-11-07T17:53:29.166Z,98133.00
2023-11-07T17:56:32.125Z,98134.84
2023-11-07T17:59:34.929Z,98142.63
2023-11-07T18:02:38.582Z,98139.97
2023-11-07T18:05:43.673Z,98147.47
2023-11-07T18:08:48.345Z,98148.25
2023-11-07T18:11:52.340Z,98155.75
2023-11-07T18:14:55.317Z,98160.56
2023-11-07T18:17:59.640Z,98157.34
2023-11-07T18:21:04.519Z,98154.44
2023-11-07T18:24:08.093Z,98149.84
2023-11-07T18:27:10.854Z,98149.84
2023-11-07T18:30:14.193Z,98145.31
2023-11-07T18:33:17.153Z,98143.97
2023-11-07T18:36:21.525Z,98136.22
2023-11-07T18:39:24.306Z,98142.63
2023-11-07T18:42:28.104Z,98143.72
2023-11-07T18:45:31.039Z,98144.78
2023-11-07T18:48:34.545Z,98147.72
2023-11-07T18:51:39.159Z,98142.91
2023-11-07T18:54:42.493Z,98153.31
2023-11-07T18:57:45.548Z,98149.81
2023-11-07T19:00:48.325Z,98159.16
2023-11-07T19:03:51.934Z,98158.84
2023-11-07T19:06:56.259Z,98159.91
2023-11-07T19:09:58.940Z,98162.03
2023-11-07T19:13:02.946Z,98169.19
2023-11-07T19:16:06.231Z,98174.00
2023-11-07T19:19:09.170Z,98182.50
2023-11-07T19:22:13.466Z,98180.31
2023-11-07T19:25:16.540Z,98191.22
2023-11-07T19:28:19.887Z,98188.41
2023-11-07T19:31:23.385Z,98186.97
2023-11-07T19:34:26.385Z,98194.13
2023-11-07T19:37:30.922Z,98199.41
2023-11-07T19:40:34.468Z,98194.31
2023-11-07T19:43:42.533Z,98198.47
2023-11-07T19:46:46.221Z,98207.78
2023-11-07T19:49:49.357Z,98202.09
2023-11-07T19:52:58.198Z,98205.63
2023-11-07T19:56:10.577Z,98201.09
2023-11-07T19:59:14.810Z,98206.97
2023-11-07T20:02:18.541Z,98215.09
2023-11-07T20:05:22.356Z,98216.09
2023-11-07T20:08:29.706Z,98216.09
2023-11-07T20:11:33.553Z,98227.31
2023-11-07T20:14:38.181Z,98226.28
2023-11-07T20:17:41.199Z,98226.22
2023-11-07T20:20:46.133Z,98229.41
2023-11-07T20:23:50.935Z,98228.09
2023-11-07T20:26:53.904Z,98231.13
2023-11-07T20:29:56.865Z,98234.03
2023-11-07T20:33:00.497Z,98238.84
2023-11-07T20:36:03.440Z,98241.81
2023-11-07T20:39:08.122Z,98240.81
2023-11-07T20:42:12.539Z,98244.09
2023-11-07T20:45:15.572Z,98248.19
2023-11-07T20:48:18.679Z,98253.84
2023-11-07T20:51:21.560Z,98257.06
2023-11-07T20:54:25.849Z,98255.81
2023-11-07T20:57:28.818Z,98256.72
2023-11-07T21:00:31.777Z,98258.66
2023-11-07T21:03:34.791Z,98255.47
2023-11-07T21:06:37.743Z,98257.13
2023-11-07T21:09:41.965Z,98258.31
2023-11-07T21:12:44.848Z,98260.44
2023-11-07T21:15:47.715Z,98261.56
2023-11-07T21:18:50.696Z,98263.22
2023-11-07T21:22:00.160Z,98254.38
2023-11-07T21:25:06.129Z,98266.38
2023-11-07T21:28:10.127Z,98255.94
2023-11-07T21:31:12.982Z,98258.69
2023-11-07T21:34:16.487Z,98265.13
2023-11-07T21:37:20.086Z,98254.94
2023-11-07T21:40:24.289Z,98262.66
2023-11-07T21:43:27.310Z,98262.38
2023-11-07T21:46:30.118Z,98259.69
2023-11-07T21:49:33.013Z,98271.72
2023-11-07T21:52:35.888Z,98258.41
2023-11-07T21:55:41.783Z,98263.75
2023-11-07T21:58:44.745Z,98254.59
2023-11-07T22:01:48.227Z,98256.13
2023-11-07T22:04:51.084Z,98269.44
2023-11-07T22:07:54.197Z,98263.19
2023-11-07T22:10:58.427Z,98261.00
2023-11-07T22:14:01.287Z,98270.25
2023-11-07T22:17:07.525Z,98263.78
2023-11-07T22:20:11.886Z,98254.06
2023-11-07T22:23:14.740Z,98263.81
2023-11-07T22:26:19.040Z,98276.25
2023-11-07T22:29:22.069Z,98272.41
2023-11-07T22:32:24.975Z,98272.59
2023-11-07T22:35:30.088Z,98261.94
2023-11-07T22:38:32.890Z,98274.31
2023-11-07T22:41:37.097Z,98266.63
2023-11-07T22:44:39.984Z,98277.38
2023-11-07T22:47:44.408Z,98274.63
2023-11-07T22:50:47.582Z,98282.94
2023-11-07T22:53:50.600Z,98280.78
2023-11-07T22:56:54.883Z,98272.34
2023-11-07T22:59:57.807Z,98276.19
2023-11-07T23:03:00.790Z,98274.75
2023-11-07T23:06:03.864Z,98286.09
2023-11-07T23:09:08.226Z,98278.41
2023-11-07T23:12:13.391Z,98269.22
2023-11-07T23:15:16.823Z,98274.13
2023-11-07T23:18:19.855Z,98272.84
2023-11-07T23:21:22.751Z,98276.84
2023-11-07T23:24:26.520Z,98278.00
2023-11-07T23:27:31.102Z,98279.69
2023-11-07T23:30:34.437Z,98278.88
2023-11-07T23:33:38.404Z,98286.50
2023-11-07T23:36:41.277Z,98277.47
2023-11-07T23:39:44.144Z,98280.19
2023-11-07T23:42:48.333Z,98281.84
2023-11-07T23:45:51.418Z,98288.22
2023-11-07T23:48:54.472Z,98281.03
2023-11-07T23:51:57.354Z,98270.63
2023-11-07T23:55:00.904Z,98279.44
2023-11-07T23:58:06.038Z,98274.91
