createdAt,value
2022-09-03T00:00:11.699Z,2.40
2022-09-03T00:07:40.990Z,2.50
2022-09-03T00:14:50.366Z,2.75
2022-09-03T00:22:00.439Z,2.60
2022-09-03T00:29:07.684Z,2.47
2022-09-03T00:36:17.458Z,2.53
2022-09-03T00:43:38.369Z,2.47
2022-09-03T00:50:52.681Z,3.00
2022-09-03T00:58:30.375Z,2.42
2022-09-03T01:06:09.528Z,2.90
2022-09-03T01:13:22.076Z,2.40
2022-09-03T01:20:59.538Z,2.90
2022-09-03T01:28:33.110Z,2.50
2022-09-03T01:35:46.670Z,2.95
2022-09-03T01:42:54.779Z,3.10
2022-09-03T01:50:09.419Z,2.78
2022-09-03T01:57:35.544Z,3.10
2022-09-03T02:04:39.256Z,3.10
2022-09-03T02:11:41.917Z,2.90
2022-09-03T02:18:46.977Z,3.25
2022-09-03T02:25:52.122Z,3.78
2022-09-03T02:32:54.367Z,3.22
2022-09-03T02:39:56.490Z,2.72
2022-09-03T02:47:01.099Z,3.05
2022-09-03T02:54:03.196Z,3.30
2022-09-03T03:01:06.344Z,3.00
2022-09-03T03:08:09.354Z,3.10
2022-09-03T03:15:11.323Z,3.10
2022-09-03T03:22:13.540Z,2.92
2022-09-03T03:29:18.302Z,2.80
2022-09-03T03:36:20.823Z,3.00
2022-09-03T03:43:22.798Z,3.13
2022-09-03T03:50:24.854Z,2.75
2022-09-03T03:57:30.042Z,3.00
2022-09-03T04:04:32.157Z,3.17
2022-09-03T04:11:34.279Z,2.70
2022-09-03T04:18:36.736Z,2.80
2022-09-03T04:25:38.943Z,2.83
2022-09-03T04:32:56.472Z,3.00
2022-09-03T04:39:59.418Z,3.40
2022-09-03T04:47:01.606Z,3.70
2022-09-03T04:54:03.692Z,4.05
2022-09-03T05:01:10.305Z,3.70
2022-09-03T05:08:12.437Z,3.83
2022-09-03T05:15:14.715Z,3.67
2022-09-03T05:22:21.699Z,3.33
2022-09-03T05:29:24.588Z,3.70
2022-09-03T05:36:29.157Z,3.70
2022-09-03T05:43:32.212Z,3.70
2022-09-03T05:50:34.250Z,3.70
2022-09-03T05:57:37.225Z,3.83
2022-09-03T06:04:39.411Z,3.70
2022-09-03T06:11:42.818Z,3.65
2022-09-03T06:18:45.104Z,3.40
2022-09-03T06:25:47.088Z,3.95
2022-09-03T06:32:52.782Z,3.60
2022-09-03T06:39:56.837Z,3.42
2022-09-03T06:47:02.131Z,3.05
2022-09-03T06:54:07.045Z,2.90
2022-09-03T07:01:12.757Z,2.95
2022-09-03T07:08:17.025Z,3.03
2022-09-03T07:15:20.273Z,2.80
2022-09-03T07:22:22.774Z,2.65
2022-09-03T07:29:33.741Z,2.65
2022-09-03T07:36:40.104Z,2.55
2022-09-03T07:43:49.054Z,2.60
2022-09-03T07:50:56.623Z,3.05
2022-09-03T07:58:03.847Z,2.70
2022-09-03T08:05:08.579Z,3.13
2022-09-03T08:12:19.291Z,2.75
2022-09-03T08:19:24.527Z,2.83
2022-09-03T08:26:30.668Z,2.67
2022-09-03T08:33:43.978Z,3.05
2022-09-03T08:40:50.672Z,2.70
2022-09-03T08:48:09.675Z,2.30
2022-09-03T08:55:33.586Z,2.40
2022-09-03T09:02:51.774Z,2.10
2022-09-03T09:10:35.786Z,2.50
2022-09-03T09:17:56.312Z,2.47
2022-09-03T09:25:01.694Z,2.25
2022-09-03T09:32:08.207Z,2.13
2022-09-03T09:39:14.700Z,2.00
2022-09-03T09:46:25.670Z,1.80
2022-09-03T09:53:31.748Z,2.17
2022-09-03T10:00:39.694Z,1.90
2022-09-03T10:07:44.611Z,1.83
2022-09-03T10:14:58.472Z,1.77
2022-09-03T10:22:26.903Z,1.63
2022-09-03T10:29:42.963Z,1.70
2022-09-03T10:37:33.777Z,1.50
2022-09-03T10:45:03.327Z,1.55
2022-09-03T10:52:32.197Z,1.48
2022-09-03T11:00:25.348Z,1.80
2022-09-03T11:07:36.550Z,1.60
2022-09-03T11:14:48.304Z,1.63
2022-09-03T11:21:53.543Z,1.38
2022-09-03T11:29:03.671Z,1.40
2022-09-03T11:36:08.791Z,1.60
2022-09-03T11:43:37.367Z,1.40
2022-09-03T11:50:44.820Z,1.20
2022-09-03T11:57:50.170Z,1.67
2022-09-03T12:05:13.904Z,1.40
2022-09-03T12:12:50.199Z,1.70
2022-09-03T12:20:03.363Z,1.70
2022-09-03T12:27:22.450Z,1.83
2022-09-03T12:34:28.571Z,1.40
2022-09-03T12:41:33.443Z,1.58
2022-09-03T12:48:43.469Z,1.52
2022-09-03T12:56:02.854Z,1.55
2022-09-03T13:03:41.625Z,1.50
2022-09-03T13:10:45.574Z,1.47
2022-09-03T13:18:14.587Z,1.30
2022-09-03T13:25:39.265Z,1.52
2022-09-03T13:32:52.678Z,1.30
2022-09-03T13:40:04.643Z,1.70
2022-09-03T13:48:03.002Z,1.30
2022-09-03T13:55:54.094Z,1.50
2022-09-03T14:03:23.714Z,1.63
2022-09-03T14:10:48.593Z,1.60
2022-09-03T14:18:27.344Z,1.55
2022-09-03T14:25:36.479Z,1.60
2022-09-03T14:32:54.015Z,1.40
2022-09-03T14:40:07.798Z,1.67
2022-09-03T14:47:29.350Z,1.50
2022-09-03T14:54:53.289Z,1.70
2022-09-03T15:02:31.210Z,1.40
2022-09-03T15:09:59.000Z,1.50
2022-09-03T15:17:10.150Z,1.48
2022-09-03T15:25:19.333Z,1.70
2022-09-03T15:33:01.180Z,1.98
2022-09-03T15:40:49.716Z,1.73
2022-09-03T15:48:09.688Z,1.50
2022-09-03T15:55:29.138Z,1.55
2022-09-03T16:02:53.210Z,1.50
2022-09-03T16:10:25.161Z,1.60
2022-09-03T16:18:01.659Z,1.55
2022-09-03T16:25:21.054Z,1.90
2022-09-03T16:32:51.125Z,1.63
2022-09-03T16:40:14.695Z,1.50
2022-09-03T16:47:44.096Z,1.60
2022-09-03T16:55:23.738Z,1.80
2022-09-03T17:02:47.072Z,2.15
2022-09-03T17:10:24.321Z,2.30
2022-09-03T17:17:47.571Z,2.15
2022-09-03T17:25:06.525Z,2.10
2022-09-03T17:32:34.319Z,1.92
2022-09-03T17:39:55.759Z,2.20
2022-09-03T17:47:23.754Z,2.40
2022-09-03T17:54:36.519Z,2.30
2022-09-03T18:01:52.873Z,2.10
2022-09-03T18:09:26.083Z,2.90
2022-09-03T18:16:36.153Z,3.45
2022-09-03T18:24:27.516Z,2.88
2022-09-03T18:31:57.742Z,3.00
2022-09-03T18:39:48.616Z,3.15
2022-09-03T18:48:11.886Z,4.60
2022-09-03T18:55:46.144Z,4.13
2022-09-03T19:03:35.508Z,3.60
2022-09-03T19:11:23.190Z,3.53
2022-09-03T19:19:28.308Z,3.20
2022-09-03T19:27:29.834Z,3.10
2022-09-03T19:35:19.170Z,3.20
2022-09-03T19:43:08.692Z,3.88
2022-09-03T19:50:47.893Z,3.45
2022-09-03T19:58:39.577Z,3.33
2022-09-03T20:06:11.596Z,3.13
2022-09-03T20:13:26.805Z,2.92
2022-09-03T20:20:49.257Z,3.58
2022-09-03T20:28:03.186Z,3.22
2022-09-03T20:35:26.492Z,2.72
2022-09-03T20:42:49.610Z,3.25
2022-09-03T20:50:08.072Z,3.47
2022-09-03T20:57:21.719Z,2.90
2022-09-03T21:04:36.048Z,3.10
2022-09-03T21:11:55.412Z,3.10
2022-09-03T21:19:23.281Z,2.72
2022-09-03T21:26:32.326Z,2.85
2022-09-03T21:33:52.869Z,2.90
2022-09-03T21:41:03.685Z,2.70
2022-09-03T21:48:28.162Z,2.80
2022-09-03T21:55:43.947Z,2.72
2022-09-03T22:02:49.415Z,2.50
2022-09-03T22:10:29.504Z,2.90
2022-09-03T22:17:53.360Z,2.53
2022-09-03T22:25:47.064Z,2.85
2022-09-03T22:33:02.934Z,2.60
2022-09-03T22:40:27.910Z,2.53
2022-09-03T22:47:43.531Z,2.45
2022-09-03T22:55:08.510Z,2.40
2022-09-03T23:02:24.790Z,2.20
2022-09-03T23:09:29.814Z,2.47
2022-09-03T23:16:58.308Z,2.10
2022-09-03T23:24:06.175Z,2.20
2022-09-03T23:31:25.859Z,2.30
2022-09-03T23:45:51.347Z,2.10
2022-09-03T23:53:16.404Z,2.25
