createdAt,value
2017-10-17T00:02:03.325Z,13.90
2017-10-17T00:04:29.801Z,13.90
2017-10-17T00:06:57.007Z,13.90
2017-10-17T00:09:23.492Z,13.90
2017-10-17T00:11:50.696Z,13.90
2017-10-17T00:14:17.197Z,13.90
2017-10-17T00:16:43.632Z,13.90
2017-10-17T00:19:10.089Z,13.90
2017-10-17T00:21:36.525Z,13.80
2017-10-17T00:24:03.012Z,13.90
2017-10-17T00:26:30.201Z,13.80
2017-10-17T00:28:56.669Z,13.80
2017-10-17T00:31:23.149Z,13.80
2017-10-17T00:33:49.637Z,13.80
2017-10-17T00:36:17.069Z,13.80
2017-10-17T00:38:43.483Z,13.80
2017-10-17T00:41:09.944Z,13.80
2017-10-17T00:43:36.392Z,13.80
2017-10-17T00:46:03.672Z,13.80
2017-10-17T00:48:30.956Z,13.70
2017-10-17T00:50:58.377Z,13.70
2017-10-17T00:53:25.544Z,13.60
2017-10-17T00:55:52.807Z,13.60
2017-10-17T00:58:19.244Z,13.50
2017-10-17T01:00:45.680Z,13.50
2017-10-17T01:03:12.179Z,13.50
2017-10-17T01:05:38.745Z,13.50
2017-10-17T01:08:05.196Z,13.40
2017-10-17T01:10:31.687Z,13.40
2017-10-17T01:12:58.120Z,13.30
2017-10-17T01:15:24.660Z,13.20
2017-10-17T01:17:51.867Z,13.30
2017-10-17T01:20:19.185Z,13.30
2017-10-17T01:22:45.643Z,13.30
2017-10-17T01:25:12.149Z,13.30
2017-10-17T01:27:39.351Z,13.20
2017-10-17T01:30:05.797Z,13.20
2017-10-17T01:32:32.266Z,13.20
2017-10-17T01:34:59.492Z,13.20
2017-10-17T01:37:25.931Z,13.20
2017-10-17T01:40:00.980Z,13.20
2017-10-17T01:42:29.186Z,13.20
2017-10-17T01:44:57.364Z,13.20
2017-10-17T01:47:26.800Z,13.20
2017-10-17T01:49:53.272Z,13.20
2017-10-17T01:52:21.669Z,13.20
2017-10-17T01:54:54.044Z,13.10
2017-10-17T01:57:20.629Z,13.10
2017-10-17T02:00:03.979Z,13.00
2017-10-17T02:02:31.183Z,13.00
2017-10-17T02:05:00.576Z,13.00
2017-10-17T02:07:27.056Z,13.00
2017-10-17T02:09:55.119Z,13.10
2017-10-17T02:12:21.559Z,13.00
2017-10-17T02:14:48.824Z,12.90
2017-10-17T02:17:16.016Z,13.00
2017-10-17T02:19:42.486Z,13.00
2017-10-17T02:22:11.882Z,13.10
2017-10-17T02:24:40.256Z,13.00
2017-10-17T02:27:06.822Z,13.00
2017-10-17T02:29:35.834Z,12.90
2017-10-17T02:32:03.150Z,12.90
2017-10-17T02:34:31.075Z,12.90
2017-10-17T02:36:57.524Z,12.90
2017-10-17T02:39:24.017Z,12.80
2017-10-17T02:41:50.452Z,12.80
2017-10-17T02:44:16.979Z,12.80
2017-10-17T02:46:44.411Z,12.80
2017-10-17T02:49:10.889Z,12.70
2017-10-17T02:51:37.340Z,12.80
2017-10-17T02:54:03.851Z,12.90
2017-10-17T02:56:30.278Z,12.90
2017-10-17T02:58:56.780Z,12.80
2017-10-17T03:01:34.157Z,12.80
2017-10-17T03:04:00.642Z,12.80
2017-10-17T03:06:27.137Z,12.80
2017-10-17T03:08:53.587Z,12.80
2017-10-17T03:11:20.871Z,12.80
2017-10-17T03:13:49.433Z,12.80
2017-10-17T03:16:16.211Z,12.80
2017-10-17T03:18:42.677Z,12.70
2017-10-17T03:21:19.992Z,12.70
2017-10-17T03:23:48.176Z,12.80
2017-10-17T03:26:14.626Z,12.80
2017-10-17T03:28:41.977Z,12.80
2017-10-17T03:31:12.331Z,12.80
2017-10-17T03:33:38.815Z,12.80
2017-10-17T03:39:11.739Z,12.70
2017-10-17T03:41:38.876Z,12.70
2017-10-17T03:47:03.484Z,12.70
2017-10-17T03:52:33.751Z,12.70
2017-10-17T03:55:00.327Z,12.50
2017-10-17T03:57:26.784Z,12.50
2017-10-17T03:59:55.365Z,12.50
2017-10-17T04:02:21.852Z,12.50
2017-10-17T04:04:49.235Z,12.50
2017-10-17T04:07:22.771Z,12.40
2017-10-17T04:10:01.240Z,12.50
2017-10-17T04:12:29.015Z,12.40
2017-10-17T04:14:55.468Z,12.40
2017-10-17T04:17:51.832Z,12.40
2017-10-17T04:20:30.044Z,12.30
2017-10-17T04:23:12.341Z,12.30
2017-10-17T04:25:41.477Z,12.20
2017-10-17T04:28:25.676Z,12.20
2017-10-17T04:30:57.576Z,12.50
2017-10-17T04:33:35.028Z,12.40
2017-10-17T04:36:12.112Z,12.40
2017-10-17T04:38:39.295Z,12.40
2017-10-17T04:41:09.681Z,12.40
2017-10-17T04:46:41.096Z,12.30
2017-10-17T04:49:09.336Z,12.30
2017-10-17T04:51:43.328Z,12.30
2017-10-17T04:54:33.532Z,12.30
2017-10-17T04:57:00.828Z,12.40
2017-10-17T05:02:26.326Z,12.30
2017-10-17T05:04:55.672Z,12.20
2017-10-17T05:07:23.160Z,12.10
2017-10-17T05:09:51.519Z,12.10
2017-10-17T05:12:18.872Z,12.20
2017-10-17T05:14:45.341Z,12.20
2017-10-17T05:17:34.380Z,12.30
2017-10-17T05:20:20.184Z,12.30
2017-10-17T05:22:59.336Z,12.30
2017-10-17T05:25:29.510Z,12.30
2017-10-17T05:28:03.890Z,12.40
2017-10-17T05:30:31.171Z,12.30
2017-10-17T05:35:56.629Z,12.30
2017-10-17T05:38:23.072Z,12.30
2017-10-17T05:40:50.376Z,12.30
2017-10-17T05:46:07.176Z,12.30
2017-10-17T05:48:33.645Z,12.30
2017-10-17T05:51:01.046Z,12.10
2017-10-17T05:53:28.277Z,12.10
2017-10-17T05:55:54.705Z,12.10
2017-10-17T05:58:21.179Z,12.10
2017-10-17T06:00:47.635Z,12.20
2017-10-17T06:03:14.065Z,12.20
2017-10-17T06:05:40.527Z,12.30
2017-10-17T06:08:06.980Z,12.30
2017-10-17T06:10:33.392Z,12.30
2017-10-17T06:13:00.565Z,12.30
2017-10-17T06:15:27.714Z,12.30
2017-10-17T06:17:54.110Z,12.30
2017-10-17T06:20:20.567Z,12.40
2017-10-17T06:22:47.005Z,12.50
2017-10-17T06:25:13.457Z,12.50
2017-10-17T06:27:40.628Z,12.60
2017-10-17T06:30:07.044Z,12.60
2017-10-17T06:32:34.184Z,12.80
2017-10-17T06:35:00.628Z,12.70
2017-10-17T06:37:27.784Z,12.80
2017-10-17T06:39:54.224Z,12.80
2017-10-17T06:42:20.800Z,12.80
2017-10-17T06:44:48.074Z,12.90
2017-10-17T06:47:14.536Z,12.90
2017-10-17T06:49:41.750Z,13.10
2017-10-17T06:52:08.945Z,13.20
2017-10-17T06:54:36.157Z,13.20
2017-10-17T06:57:02.634Z,13.20
2017-10-17T06:59:29.064Z,13.30
2017-10-17T07:01:56.246Z,13.40
2017-10-17T07:04:23.648Z,13.40
2017-10-17T07:06:50.137Z,13.40
2017-10-17T07:09:16.664Z,13.50
2017-10-17T07:11:43.138Z,13.60
2017-10-17T07:14:09.574Z,13.60
2017-10-17T07:16:36.049Z,13.80
2017-10-17T07:19:02.495Z,13.90
2017-10-17T07:21:45.720Z,14.00
2017-10-17T07:24:12.420Z,14.10
2017-10-17T07:26:49.362Z,14.10
2017-10-17T07:29:26.786Z,14.30
2017-10-17T07:31:53.985Z,14.30
2017-10-17T07:34:21.626Z,14.40
2017-10-17T07:36:48.193Z,14.60
2017-10-17T07:39:14.649Z,14.60
2017-10-17T07:41:41.417Z,14.60
2017-10-17T07:44:08.768Z,14.80
2017-10-17T07:46:36.508Z,14.80
2017-10-17T07:49:04.660Z,15.00
2017-10-17T07:51:31.265Z,14.90
2017-10-17T07:53:58.739Z,15.10
2017-10-17T07:56:25.469Z,15.10
2017-10-17T07:58:52.785Z,15.30
2017-10-17T08:01:20.252Z,15.40
2017-10-17T08:03:47.604Z,15.40
2017-10-17T08:06:16.642Z,15.30
2017-10-17T08:08:44.242Z,15.30
2017-10-17T08:11:11.637Z,15.30
2017-10-17T08:13:38.846Z,15.50
2017-10-17T08:16:05.296Z,15.50
2017-10-17T08:18:32.503Z,15.70
2017-10-17T08:20:58.902Z,15.70
2017-10-17T08:23:26.023Z,15.90
2017-10-17T08:25:52.508Z,15.90
2017-10-17T08:28:18.969Z,16.00
2017-10-17T08:30:46.165Z,16.00
2017-10-17T08:33:13.300Z,16.00
2017-10-17T08:35:39.733Z,16.00
2017-10-17T08:38:06.196Z,16.10
2017-10-17T08:40:32.651Z,16.20
2017-10-17T08:42:59.504Z,16.20
2017-10-17T08:45:26.807Z,16.20
2017-10-17T08:47:54.065Z,16.30
2017-10-17T08:50:21.248Z,16.40
2017-10-17T08:52:47.731Z,16.30
2017-10-17T08:55:14.941Z,16.40
2017-10-17T08:57:41.408Z,16.40
2017-10-17T09:00:07.822Z,16.50
2017-10-17T09:02:34.269Z,16.50
2017-10-17T09:05:00.701Z,16.60
2017-10-17T09:07:27.124Z,16.60
2017-10-17T09:09:54.287Z,16.90
2017-10-17T09:12:20.719Z,16.80
2017-10-17T09:14:47.360Z,16.90
2017-10-17T09:17:13.779Z,17.10
2017-10-17T09:19:40.232Z,17.20
2017-10-17T09:22:07.445Z,17.30
2017-10-17T09:24:33.844Z,17.30
2017-10-17T09:27:00.988Z,17.40
2017-10-17T09:29:28.149Z,17.50
2017-10-17T09:31:56.180Z,17.50
2017-10-17T09:34:23.203Z,17.50
2017-10-17T09:36:50.687Z,17.80
2017-10-17T09:39:21.363Z,17.90
2017-10-17T09:41:48.789Z,17.90
2017-10-17T09:44:15.241Z,18.10
2017-10-17T09:46:42.038Z,18.20
2017-10-17T09:49:10.093Z,18.50
2017-10-17T09:51:37.661Z,19.00
2017-10-17T09:54:09.617Z,19.50
2017-10-17T09:59:11.569Z,21.50
2017-10-17T10:01:39.490Z,21.50
2017-10-17T10:04:09.672Z,21.80
2017-10-17T10:06:39.080Z,21.90
2017-10-17T10:09:06.603Z,21.70
2017-10-17T10:11:36.045Z,21.70
2017-10-17T10:14:02.485Z,21.80
2017-10-17T10:16:30.199Z,22.10
2017-10-17T10:18:57.708Z,22.00
2017-10-17T10:21:25.192Z,21.80
2017-10-17T10:23:51.721Z,21.80
2017-10-17T10:26:18.208Z,21.90
2017-10-17T10:28:44.779Z,22.00
2017-10-17T10:31:12.365Z,22.30
2017-10-17T10:33:38.920Z,22.60
2017-10-17T10:36:05.468Z,22.70
2017-10-17T10:38:32.733Z,22.80
2017-10-17T10:41:00.423Z,22.80
2017-10-17T10:43:27.011Z,23.10
2017-10-17T10:45:53.721Z,23.00
2017-10-17T10:48:20.321Z,22.90
2017-10-17T10:50:46.941Z,22.90
2017-10-17T10:53:13.696Z,22.80
2017-10-17T10:55:41.100Z,23.10
2017-10-17T10:58:07.671Z,23.00
2017-10-17T11:00:34.262Z,23.30
2017-10-17T11:03:01.035Z,23.30
2017-10-17T11:05:27.605Z,23.20
2017-10-17T11:07:54.020Z,23.40
2017-10-17T11:10:20.815Z,23.60
2017-10-17T11:12:47.345Z,23.90
2017-10-17T11:15:14.006Z,24.00
2017-10-17T11:17:41.245Z,24.10
2017-10-17T11:20:07.821Z,24.10
2017-10-17T11:22:34.417Z,24.40
2017-10-17T11:25:01.054Z,24.70
2017-10-17T11:27:27.634Z,24.70
2017-10-17T11:29:54.333Z,24.80
2017-10-17T11:32:20.810Z,24.70
2017-10-17T11:34:47.597Z,24.90
2017-10-17T11:37:14.281Z,25.10
2017-10-17T11:39:40.788Z,25.40
2017-10-17T11:42:19.694Z,25.50
2017-10-17T11:44:46.276Z,25.60
2017-10-17T11:47:14.306Z,25.70
2017-10-17T11:49:40.904Z,25.60
2017-10-17T11:52:07.437Z,25.70
2017-10-17T11:54:33.892Z,25.80
2017-10-17T11:57:00.316Z,25.90
2017-10-17T11:59:26.765Z,26.20
2017-10-17T12:01:53.221Z,26.10
2017-10-17T12:04:19.699Z,26.10
2017-10-17T12:06:46.220Z,26.10
2017-10-17T12:09:12.654Z,25.90
2017-10-17T12:11:39.121Z,25.80
2017-10-17T12:14:05.585Z,25.80
2017-10-17T12:16:32.032Z,25.80
2017-10-17T12:18:59.164Z,26.20
2017-10-17T12:21:25.593Z,26.20
2017-10-17T12:23:52.103Z,25.90
2017-10-17T12:26:18.524Z,26.00
2017-10-17T12:28:44.998Z,26.00
2017-10-17T12:31:11.466Z,26.00
2017-10-17T12:33:37.944Z,26.00
2017-10-17T12:36:04.352Z,26.30
2017-10-17T12:38:30.793Z,26.40
2017-10-17T12:40:57.215Z,26.30
2017-10-17T12:43:23.620Z,26.30
2017-10-17T12:45:50.811Z,26.30
2017-10-17T12:48:17.253Z,26.40
2017-10-17T12:50:43.651Z,26.70
2017-10-17T12:53:10.852Z,26.50
2017-10-17T12:55:37.316Z,26.50
2017-10-17T12:58:04.534Z,26.90
2017-10-17T13:00:31.012Z,26.80
2017-10-17T13:02:58.148Z,26.50
2017-10-17T13:05:25.364Z,26.90
2017-10-17T13:07:51.821Z,26.90
2017-10-17T13:10:18.264Z,26.90
2017-10-17T13:12:44.736Z,26.70
2017-10-17T13:15:11.192Z,26.50
2017-10-17T13:17:37.676Z,26.80
2017-10-17T13:20:04.868Z,26.90
2017-10-17T13:22:31.344Z,26.90
2017-10-17T13:24:57.832Z,26.60
2017-10-17T13:27:24.272Z,26.40
2017-10-17T13:29:50.709Z,26.40
2017-10-17T13:32:17.165Z,26.20
2017-10-17T13:34:44.340Z,25.90
2017-10-17T13:37:11.529Z,26.00
2017-10-17T13:39:37.980Z,25.90
2017-10-17T13:42:04.433Z,25.80
2017-10-17T13:44:31.582Z,25.50
2017-10-17T13:46:58.045Z,25.50
2017-10-17T13:49:25.197Z,25.50
2017-10-17T13:51:52.356Z,25.20
2017-10-17T13:54:19.529Z,25.10
2017-10-17T13:56:45.971Z,25.10
2017-10-17T13:59:12.375Z,25.00
2017-10-17T14:01:38.799Z,24.90
2017-10-17T14:04:05.993Z,24.80
2017-10-17T14:06:32.468Z,24.80
2017-10-17T14:08:58.892Z,24.60
2017-10-17T14:11:26.116Z,24.30
2017-10-17T14:13:52.640Z,24.20
2017-10-17T14:16:19.095Z,24.20
2017-10-17T14:18:45.560Z,24.10
2017-10-17T14:21:11.993Z,24.00
2017-10-17T14:23:38.415Z,23.70
2017-10-17T14:26:04.861Z,23.70
2017-10-17T14:28:32.060Z,23.60
2017-10-17T14:30:58.488Z,23.60
2017-10-17T14:33:24.909Z,23.60
2017-10-17T14:35:51.345Z,23.60
2017-10-17T14:38:17.787Z,23.50
2017-10-17T14:40:44.239Z,23.50
2017-10-17T14:43:10.809Z,23.40
2017-10-17T14:45:37.228Z,23.30
2017-10-17T14:48:03.700Z,23.30
2017-10-17T14:50:30.155Z,23.20
2017-10-17T14:52:56.585Z,23.10
2017-10-17T14:55:23.039Z,23.00
2017-10-17T14:57:49.484Z,22.90
2017-10-17T15:00:15.921Z,22.90
2017-10-17T15:02:43.095Z,22.60
2017-10-17T15:05:10.253Z,22.60
2017-10-17T15:07:37.440Z,22.60
2017-10-17T15:10:05.396Z,22.60
2017-10-17T15:12:31.857Z,22.60
2017-10-17T15:14:58.342Z,22.60
2017-10-17T15:17:25.494Z,22.40
2017-10-17T15:19:52.658Z,22.30
2017-10-17T15:22:19.060Z,22.30
2017-10-17T15:24:46.257Z,22.10
2017-10-17T15:27:12.647Z,22.00
2017-10-17T15:29:39.105Z,21.90
2017-10-17T15:32:05.575Z,21.70
2017-10-17T15:34:31.994Z,21.50
2017-10-17T15:36:58.440Z,21.40
2017-10-17T15:39:24.841Z,21.20
2017-10-17T15:41:51.260Z,21.10
2017-10-17T15:44:18.427Z,20.80
2017-10-17T15:46:44.833Z,20.80
2017-10-17T15:49:11.292Z,20.70
2017-10-17T15:51:37.715Z,20.50
2017-10-17T15:54:04.165Z,20.40
2017-10-17T15:56:30.641Z,20.30
2017-10-17T15:58:57.142Z,20.10
2017-10-17T16:01:23.572Z,20.00
2017-10-17T16:03:49.977Z,19.90
2017-10-17T16:06:17.164Z,19.70
2017-10-17T16:08:43.584Z,19.60
2017-10-17T16:11:10.044Z,19.50
2017-10-17T16:13:36.493Z,19.40
2017-10-17T16:16:02.928Z,19.30
2017-10-17T16:18:29.369Z,19.10
2017-10-17T16:20:55.772Z,19.10
2017-10-17T16:23:22.239Z,19.00
2017-10-17T16:25:48.635Z,18.90
2017-10-17T16:28:15.065Z,18.90
2017-10-17T16:30:41.504Z,18.80
2017-10-17T16:33:07.954Z,18.70
2017-10-17T16:35:34.402Z,18.60
2017-10-17T16:38:00.866Z,18.50
2017-10-17T16:40:27.293Z,18.40
2017-10-17T16:42:54.477Z,18.30
2017-10-17T16:45:21.255Z,18.30
2017-10-17T16:47:47.767Z,18.20
2017-10-17T16:50:14.204Z,18.10
2017-10-17T16:52:41.379Z,18.00
2017-10-17T16:55:08.578Z,17.90
2017-10-17T16:57:35.061Z,17.90
2017-10-17T17:00:01.533Z,17.90
2017-10-17T17:02:27.940Z,17.80
2017-10-17T17:04:55.123Z,17.70
2017-10-17T17:07:21.517Z,17.70
2017-10-17T17:09:47.969Z,17.60
2017-10-17T17:12:15.131Z,17.50
2017-10-17T17:14:41.557Z,17.50
2017-10-17T17:17:08.752Z,17.40
2017-10-17T17:19:35.171Z,17.30
2017-10-17T17:22:01.713Z,17.30
2017-10-17T17:24:28.169Z,17.20
2017-10-17T17:26:54.664Z,17.10
2017-10-17T17:29:21.165Z,17.10
2017-10-17T17:31:48.294Z,17.00
2017-10-17T17:34:14.720Z,17.00
2017-10-17T17:36:41.132Z,16.90
2017-10-17T17:39:07.571Z,16.90
2017-10-17T17:41:34.748Z,16.80
2017-10-17T17:44:01.213Z,16.80
2017-10-17T17:46:27.657Z,16.70
2017-10-17T17:48:54.182Z,16.70
2017-10-17T17:51:21.356Z,16.60
2017-10-17T17:53:47.794Z,16.60
2017-10-17T17:56:14.244Z,16.50
2017-10-17T17:58:40.678Z,16.50
2017-10-17T18:01:07.149Z,16.50
2017-10-17T18:03:34.296Z,16.50
2017-10-17T18:06:00.761Z,16.50
2017-10-17T18:08:27.147Z,16.40
2017-10-17T18:10:53.541Z,16.40
2017-10-17T18:13:19.976Z,16.40
2017-10-17T18:15:46.408Z,16.40
2017-10-17T18:18:12.792Z,16.40
2017-10-17T18:20:39.991Z,16.30
2017-10-17T18:23:06.424Z,16.30
2017-10-17T18:25:32.852Z,16.30
2017-10-17T18:27:59.251Z,16.20
2017-10-17T18:30:26.417Z,16.20
2017-10-17T18:32:52.888Z,16.20
2017-10-17T18:35:19.308Z,16.20
2017-10-17T18:37:45.753Z,16.20
2017-10-17T18:40:12.147Z,16.20
2017-10-17T18:42:38.584Z,16.10
2017-10-17T18:45:05.024Z,16.20
2017-10-17T18:47:32.304Z,16.10
2017-10-17T18:49:58.700Z,16.00
2017-10-17T18:52:25.125Z,16.00
2017-10-17T18:54:52.287Z,16.00
2017-10-17T18:57:18.716Z,15.90
2017-10-17T18:59:45.140Z,15.90
2017-10-17T19:02:12.321Z,15.90
2017-10-17T19:04:39.503Z,15.90
2017-10-17T19:07:05.941Z,15.90
2017-10-17T19:09:32.324Z,15.90
2017-10-17T19:11:58.703Z,15.90
2017-10-17T19:14:25.131Z,15.90
2017-10-17T19:16:51.533Z,15.80
2017-10-17T19:19:17.953Z,15.80
2017-10-17T19:21:44.353Z,15.80
2017-10-17T19:24:11.548Z,15.80
2017-10-17T19:26:37.967Z,15.80
2017-10-17T19:29:04.359Z,15.80
2017-10-17T19:31:30.812Z,15.80
2017-10-17T19:33:57.223Z,15.80
2017-10-17T19:36:23.659Z,15.90
2017-10-17T19:38:50.864Z,15.90
2017-10-17T19:41:17.311Z,15.90
2017-10-17T19:43:43.764Z,15.90
2017-10-17T19:46:10.199Z,15.90
2017-10-17T19:48:36.629Z,15.90
2017-10-17T19:51:03.080Z,15.90
2017-10-17T19:53:29.504Z,15.80
2017-10-17T19:55:55.937Z,15.80
2017-10-17T19:58:22.401Z,15.80
2017-10-17T20:00:48.844Z,15.80
2017-10-17T20:03:15.264Z,15.80
2017-10-17T20:05:42.453Z,15.70
2017-10-17T20:08:08.989Z,15.70
2017-10-17T20:10:35.461Z,15.70
2017-10-17T20:13:01.925Z,15.70
2017-10-17T20:15:28.412Z,15.60
2017-10-17T20:17:54.824Z,15.50
2017-10-17T20:20:21.281Z,15.60
2017-10-17T20:22:47.777Z,15.50
2017-10-17T20:25:14.258Z,15.60
2017-10-17T20:27:40.707Z,15.60
2017-10-17T20:30:07.921Z,15.60
2017-10-17T20:32:34.439Z,15.60
2017-10-17T20:35:01.744Z,15.60
2017-10-17T20:37:28.972Z,15.50
2017-10-17T20:39:55.451Z,15.50
2017-10-17T20:42:21.915Z,15.50
2017-10-17T20:44:48.412Z,15.40
2017-10-17T20:47:15.616Z,15.40
2017-10-17T20:49:42.035Z,15.40
2017-10-17T20:52:08.497Z,15.40
2017-10-17T20:54:34.952Z,15.40
2017-10-17T20:57:02.163Z,15.30
2017-10-17T20:59:28.568Z,15.30
2017-10-17T21:01:54.997Z,15.30
2017-10-17T21:04:21.459Z,15.30
2017-10-17T21:06:47.881Z,15.30
2017-10-17T21:09:14.344Z,15.20
2017-10-17T21:11:40.785Z,15.20
2017-10-17T21:14:07.240Z,15.20
2017-10-17T21:16:34.368Z,15.20
2017-10-17T21:19:00.763Z,15.20
2017-10-17T21:21:27.199Z,15.10
2017-10-17T21:23:53.600Z,15.00
2017-10-17T21:26:20.079Z,15.00
2017-10-17T21:28:46.488Z,15.00
2017-10-17T21:31:12.939Z,15.00
2017-10-17T21:33:39.408Z,15.00
2017-10-17T21:36:05.825Z,15.10
2017-10-17T21:38:32.260Z,15.00
2017-10-17T21:40:58.708Z,15.00
2017-10-17T21:43:25.885Z,15.00
2017-10-17T21:45:52.324Z,15.00
2017-10-17T21:48:18.743Z,15.00
2017-10-17T21:50:45.869Z,14.80
2017-10-17T21:53:12.256Z,14.80
2017-10-17T21:55:38.702Z,14.80
2017-10-17T21:58:05.093Z,14.80
2017-10-17T22:00:44.507Z,14.80
2017-10-17T22:03:10.917Z,14.80
2017-10-17T22:05:37.343Z,14.70
2017-10-17T22:08:03.828Z,14.70
2017-10-17T22:10:30.983Z,14.70
2017-10-17T22:12:57.384Z,14.80
2017-10-17T22:15:23.838Z,14.70
2017-10-17T22:17:51.020Z,14.70
2017-10-17T22:20:17.417Z,14.70
2017-10-17T22:22:44.576Z,14.60
2017-10-17T22:25:11.827Z,14.60
2017-10-17T22:27:38.947Z,14.60
2017-10-17T22:30:05.340Z,14.60
2017-10-17T22:32:31.822Z,14.70
2017-10-17T22:34:58.281Z,14.60
2017-10-17T22:37:25.455Z,14.50
2017-10-17T22:39:51.873Z,14.40
2017-10-17T22:42:18.272Z,14.40
2017-10-17T22:44:44.737Z,14.40
2017-10-17T22:47:11.132Z,14.30
2017-10-17T22:49:37.552Z,14.30
2017-10-17T22:52:03.985Z,14.30
2017-10-17T22:54:31.184Z,14.30
2017-10-17T22:56:57.604Z,14.30
2017-10-17T22:59:24.787Z,14.30
2017-10-17T23:01:51.205Z,14.30
2017-10-17T23:04:17.629Z,14.30
2017-10-17T23:06:44.109Z,14.40
2017-10-17T23:09:10.520Z,14.30
2017-10-17T23:11:36.936Z,14.30
2017-10-17T23:14:03.349Z,14.40
2017-10-17T23:16:29.816Z,14.40
2017-10-17T23:19:08.504Z,14.40
2017-10-17T23:21:35.760Z,14.30
2017-10-17T23:24:02.949Z,14.20
2017-10-17T23:26:30.132Z,14.20
2017-10-17T23:28:56.522Z,14.20
2017-10-17T23:31:22.921Z,14.20
2017-10-17T23:33:50.097Z,14.20
2017-10-17T23:36:16.500Z,14.20
2017-10-17T23:38:43.628Z,14.10
2017-10-17T23:41:10.036Z,14.10
2017-10-17T23:43:36.424Z,14.20
2017-10-17T23:46:03.616Z,14.20
2017-10-17T23:48:30.022Z,14.20
2017-10-17T23:50:56.409Z,14.20
2017-10-17T23:53:22.837Z,14.20
2017-10-17T23:55:49.235Z,14.10
2017-10-17T23:58:15.633Z,14.10
