createdAt,value
2017-06-19T07:48:58.077Z,0
2017-06-19T07:49:58.066Z,0
2017-06-19T07:52:02.879Z,2900
2017-06-19T07:53:03.172Z,2920
2017-06-19T07:54:03.149Z,2855
2017-06-19T07:55:03.143Z,2895
2017-06-19T07:56:03.131Z,3030
2017-06-19T07:57:02.818Z,3010
2017-06-19T07:58:03.117Z,3130
2017-06-19T07:59:03.097Z,3475
2017-06-19T08:00:03.092Z,3395
2017-06-19T08:01:03.088Z,3430
2017-06-19T08:02:03.076Z,3445
2017-06-19T08:03:03.061Z,3055
2017-06-19T08:04:03.056Z,2940
2017-06-19T08:05:03.050Z,3395
2017-06-19T08:06:03.037Z,3360
2017-06-19T08:07:02.722Z,3160
2017-06-19T08:08:02.419Z,3185
2017-06-19T08:09:02.734Z,3480
2017-06-19T08:10:03.008Z,4140
2017-06-19T08:11:02.997Z,4145
2017-06-19T08:12:02.987Z,3780
2017-06-19T08:13:02.975Z,3730
2017-06-19T08:14:02.976Z,3695
2017-06-19T08:15:02.971Z,4495
2017-06-19T08:16:02.970Z,4235
2017-06-19T08:17:02.946Z,3690
2017-06-19T08:18:02.945Z,4010
2017-06-19T08:19:02.935Z,3560
2017-06-19T08:20:02.936Z,3045
2017-06-19T08:21:02.919Z,2915
2017-06-19T08:22:02.910Z,3045
2017-06-19T08:23:02.908Z,3005
2017-06-19T08:24:02.293Z,3270
2017-06-19T08:25:02.590Z,3635
2017-06-19T08:26:02.785Z,3755
2017-06-19T08:27:02.581Z,3760
2017-06-19T08:28:02.874Z,3350
2017-06-19T08:29:02.564Z,2755
2017-06-19T08:30:02.257Z,3065
2017-06-19T08:31:02.247Z,3770
2017-06-19T08:32:02.248Z,3170
2017-06-19T08:33:02.842Z,3010
2017-06-19T08:34:02.233Z,3765
2017-06-19T08:35:02.223Z,3275
2017-06-19T08:36:02.218Z,2805
2017-06-19T08:37:02.245Z,3525
2017-06-19T08:38:02.814Z,3525
2017-06-19T08:39:02.808Z,3645
2017-06-19T08:40:02.503Z,4040
2017-06-19T08:41:02.191Z,3910
2017-06-19T08:42:02.785Z,3160
2017-06-19T08:43:02.483Z,3560
2017-06-19T08:44:02.779Z,3745
2017-06-19T08:45:02.773Z,2920
2017-06-19T08:46:02.465Z,2985
2017-06-19T08:47:02.762Z,4185
2017-06-19T08:48:02.454Z,4500
2017-06-19T08:49:02.457Z,4810
2017-06-19T08:50:02.446Z,4515
2017-06-19T08:51:02.449Z,3695
2017-06-19T08:52:02.749Z,3570
2017-06-19T08:53:02.440Z,2510
2017-06-19T08:54:02.433Z,2750
2017-06-19T08:55:02.731Z,3820
2017-06-19T08:56:02.735Z,3910
2017-06-19T08:57:02.423Z,3720
2017-06-19T08:58:02.420Z,3490
2017-06-19T08:59:02.416Z,3625
2017-06-19T09:00:02.720Z,4040
2017-06-19T09:01:02.717Z,3865
2017-06-19T09:02:02.717Z,4170
2017-06-19T09:03:02.712Z,3905
2017-06-19T09:04:02.702Z,3995
2017-06-19T09:05:02.710Z,1955
2017-06-19T09:06:02.398Z,3480
2017-06-19T09:07:02.099Z,3395
2017-06-19T09:08:02.398Z,3765
2017-06-19T09:09:02.393Z,4285
2017-06-19T09:10:02.394Z,4700
2017-06-19T09:11:02.692Z,4185
2017-06-19T09:12:02.385Z,3450
2017-06-19T09:13:02.682Z,4030
2017-06-19T09:14:02.075Z,4180
2017-06-19T09:15:02.374Z,3520
2017-06-19T09:16:02.370Z,4070
2017-06-19T09:17:02.368Z,4460
2017-06-19T09:18:02.668Z,4165
2017-06-19T09:19:02.367Z,4030
2017-06-19T09:20:02.364Z,3460
2017-06-19T09:21:02.062Z,3445
2017-06-19T09:22:02.350Z,3905
2017-06-19T09:23:02.357Z,3585
2017-06-19T09:24:02.044Z,3230
2017-06-19T09:25:02.346Z,3240
2017-06-19T09:26:02.341Z,4275
2017-06-19T09:27:02.649Z,5175
2017-06-19T09:28:02.336Z,4745
2017-06-19T09:29:02.038Z,4495
2017-06-19T09:30:02.334Z,4835
2017-06-19T09:31:02.327Z,4560
2017-06-19T09:32:02.328Z,3890
2017-06-19T09:33:02.325Z,4260
2017-06-19T09:34:02.361Z,4395
2017-06-19T09:35:02.623Z,4165
2017-06-19T09:36:02.318Z,4170
2017-06-19T09:37:02.307Z,4470
2017-06-19T09:38:02.308Z,4820
2017-06-19T09:39:02.312Z,4715
2017-06-19T09:40:02.302Z,4350
2017-06-19T09:41:02.294Z,4670
2017-06-19T09:42:02.301Z,5025
2017-06-19T09:43:02.596Z,5195
2017-06-19T09:44:02.280Z,5270
2017-06-19T09:45:02.284Z,4555
2017-06-19T09:46:02.581Z,3630
2017-06-19T09:47:02.583Z,3860
2017-06-19T09:48:02.572Z,4325
2017-06-19T09:49:02.579Z,4165
2017-06-19T09:50:02.269Z,4055
2017-06-19T09:51:01.966Z,1865
2017-06-19T09:52:02.264Z,4385
2017-06-19T09:53:02.568Z,4530
2017-06-19T09:54:02.565Z,4635
2017-06-19T09:55:02.573Z,4595
2017-06-19T09:56:02.563Z,4485
2017-06-19T09:57:02.557Z,5105
2017-06-19T09:58:02.254Z,4910
2017-06-19T09:59:02.252Z,4530
2017-06-19T10:00:02.249Z,4790
2017-06-19T10:01:02.543Z,4875
2017-06-19T10:02:02.548Z,4515
2017-06-19T10:03:02.537Z,4105
2017-06-19T10:04:02.534Z,4240
2017-06-19T10:05:02.531Z,4715
2017-06-19T10:06:02.529Z,4405
2017-06-19T10:07:02.533Z,4520
2017-06-19T10:08:02.526Z,4980
2017-06-19T10:09:02.522Z,5070
2017-06-19T10:10:02.518Z,5360
2017-06-19T10:11:02.214Z,5085
2017-06-19T10:12:02.518Z,4950
2017-06-19T10:13:02.214Z,5745
2017-06-19T10:14:02.508Z,5725
2017-06-19T10:15:02.511Z,5040
2017-06-19T10:16:02.510Z,6040
2017-06-19T10:17:02.507Z,2930
2017-06-19T10:18:02.200Z,5870
2017-06-19T10:19:02.501Z,6275
2017-06-19T10:20:02.498Z,2605
2017-06-19T10:21:02.489Z,2305
2017-06-19T10:22:02.188Z,2215
2017-06-19T10:23:02.486Z,2060
2017-06-19T10:24:02.485Z,1865
2017-06-19T10:25:02.478Z,1730
2017-06-19T10:26:02.171Z,1720
2017-06-19T10:27:02.472Z,1805
2017-06-19T10:28:02.482Z,1905
2017-06-19T10:29:02.474Z,2035
2017-06-19T10:30:02.457Z,1935
2017-06-19T10:31:02.458Z,1855
2017-06-19T10:32:02.157Z,1755
2017-06-19T10:33:02.143Z,1595
2017-06-19T10:34:02.443Z,1580
2017-06-19T10:35:02.440Z,1620
2017-06-19T10:36:02.136Z,1640
2017-06-19T10:37:02.132Z,1660
2017-06-19T10:38:02.149Z,1750
2017-06-19T10:39:02.426Z,1790
2017-06-19T10:40:02.419Z,1760
2017-06-19T10:41:02.118Z,1660
2017-06-19T10:42:02.419Z,1585
2017-06-19T10:43:02.113Z,1595
2017-06-19T10:44:02.406Z,1780
2017-06-19T10:45:02.403Z,1940
2017-06-19T10:46:02.400Z,1900
2017-06-19T10:47:02.395Z,1800
2017-06-19T10:48:02.091Z,1825
2017-06-19T10:49:02.388Z,2310
2017-06-19T10:50:02.382Z,2075
2017-06-19T10:51:02.381Z,5435
2017-06-19T10:52:02.377Z,4985
2017-06-19T10:53:02.365Z,4765
2017-06-19T10:54:02.362Z,5635
2017-06-19T10:55:02.371Z,4045
2017-06-19T10:56:02.353Z,5160
2017-06-19T10:57:02.056Z,2980
2017-06-19T10:58:02.350Z,3745
2017-06-19T10:59:02.345Z,5225
2017-06-19T11:00:02.354Z,4795
2017-06-19T11:01:02.345Z,5800
2017-06-19T11:02:02.342Z,6045
2017-06-19T11:03:02.031Z,5975
2017-06-19T11:04:02.329Z,6735
2017-06-19T11:05:02.324Z,7710
2017-06-19T11:06:02.016Z,8695
2017-06-19T11:07:02.329Z,8865
2017-06-19T11:08:02.312Z,7730
2017-06-19T11:09:02.312Z,6950
2017-06-19T11:10:02.311Z,6760
2017-06-19T11:11:02.301Z,6535
2017-06-19T11:12:02.002Z,6410
2017-06-19T11:13:02.292Z,6905
2017-06-19T11:14:02.303Z,6595
2017-06-19T11:15:02.292Z,5115
2017-06-19T11:16:01.986Z,4180
2017-06-19T11:17:02.291Z,3730
2017-06-19T11:18:02.284Z,2370
2017-06-19T11:19:02.284Z,2015
2017-06-19T11:20:02.279Z,2510
2017-06-19T11:21:01.974Z,2100
2017-06-19T11:22:01.678Z,2830
2017-06-19T11:23:02.276Z,2870
2017-06-19T11:24:02.273Z,2815
2017-06-19T11:25:02.285Z,2890
2017-06-19T11:26:02.301Z,2710
2017-06-19T11:27:02.260Z,1995
2017-06-19T11:28:02.259Z,2930
2017-06-19T11:29:01.653Z,4410
2017-06-19T11:30:02.261Z,3555
2017-06-19T11:31:01.954Z,2075
2017-06-19T11:32:01.645Z,3000
2017-06-19T11:33:01.949Z,2120
2017-06-19T11:34:02.240Z,2665
2017-06-19T11:35:01.633Z,3085
2017-06-19T11:36:01.935Z,2490
2017-06-19T11:37:01.629Z,2245
2017-06-19T11:38:02.231Z,2070
2017-06-19T11:39:01.927Z,2940
2017-06-19T11:40:01.018Z,7635
2017-06-19T11:41:02.221Z,6965
2017-06-19T11:42:01.921Z,6585
2017-06-19T11:43:01.913Z,6945
2017-06-19T11:44:01.911Z,7720
2017-06-19T11:45:02.203Z,7540
2017-06-19T11:46:01.597Z,6590
2017-06-19T11:47:01.900Z,2255
2017-06-19T11:48:01.896Z,2875
2017-06-19T11:49:01.586Z,1735
2017-06-19T11:50:02.193Z,1655
2017-06-19T11:51:01.584Z,1925
2017-06-19T11:52:02.189Z,2210
2017-06-19T11:53:01.574Z,2940
2017-06-19T11:54:02.180Z,5745
2017-06-19T11:55:02.169Z,6380
2017-06-19T11:56:02.168Z,6105
2017-06-19T11:57:02.168Z,5425
2017-06-19T11:58:01.860Z,5785
2017-06-19T11:59:02.164Z,5935
2017-06-19T12:00:01.249Z,5795
2017-06-19T12:01:15.430Z,6155
2017-06-19T12:02:02.153Z,6220
2017-06-19T12:03:02.144Z,6665
2017-06-19T12:04:01.840Z,6450
2017-06-19T12:05:01.884Z,5550
2017-06-19T12:06:02.149Z,3250
2017-06-19T12:07:02.135Z,3810
2017-06-19T12:08:01.528Z,6715
2017-06-19T12:09:02.132Z,3985
2017-06-19T12:10:02.123Z,5835
2017-06-19T12:11:02.125Z,5995
2017-06-19T12:12:02.123Z,5315
2017-06-19T12:13:02.118Z,2115
2017-06-19T12:14:02.125Z,2535
2017-06-19T12:15:02.116Z,5170
2017-06-19T12:16:01.815Z,5230
2017-06-19T12:17:02.111Z,5220
2017-06-19T12:18:02.101Z,5565
2017-06-19T12:19:02.109Z,5785
2017-06-19T12:20:01.804Z,5975
2017-06-19T12:21:02.097Z,5480
2017-06-19T12:22:01.791Z,4890
2017-06-19T12:23:02.099Z,5790
2017-06-19T12:24:02.093Z,3650
2017-06-19T12:25:01.811Z,1850
2017-06-19T12:26:01.787Z,2205
2017-06-19T12:27:01.785Z,2655
2017-06-19T12:28:01.783Z,2135
2017-06-19T12:29:01.780Z,1780
2017-06-19T12:30:01.782Z,1750
2017-06-19T12:31:01.782Z,1900
2017-06-19T12:32:01.170Z,2355
2017-06-19T12:33:01.766Z,4590
2017-06-19T12:34:01.456Z,5280
2017-06-19T12:35:01.151Z,5365
2017-06-19T12:36:14.844Z,4985
2017-06-19T12:37:01.748Z,4880
2017-06-19T12:38:01.957Z,4790
2017-06-19T12:39:02.049Z,4515
2017-06-19T12:40:02.055Z,4280
2017-06-19T12:41:01.746Z,4585
2017-06-19T12:42:01.735Z,4350
2017-06-19T12:43:01.431Z,4080
2017-06-19T12:44:01.735Z,3840
2017-06-19T12:45:02.034Z,4165
2017-06-19T12:46:02.030Z,4125
2017-06-19T12:47:01.731Z,3630
2017-06-19T12:48:02.025Z,3610
2017-06-19T12:49:02.232Z,4390
2017-06-19T12:50:02.053Z,4930
2017-06-19T12:51:02.019Z,4710
2017-06-19T12:52:02.018Z,4845
2017-06-19T12:53:02.012Z,4910
2017-06-19T12:54:02.030Z,4615
2017-06-19T12:55:02.217Z,5065
2017-06-19T12:56:02.006Z,5200
2017-06-19T12:57:02.011Z,4695
2017-06-19T12:58:01.403Z,4580
2017-06-19T12:59:01.714Z,4315
2017-06-19T13:00:02.000Z,4335
2017-06-19T13:01:02.007Z,4755
2017-06-19T13:02:02.000Z,5350
2017-06-19T13:03:01.997Z,2785
2017-06-19T13:04:01.995Z,5410
2017-06-19T13:05:01.995Z,5325
2017-06-19T13:06:02.038Z,5825
2017-06-19T13:07:01.689Z,5800
2017-06-19T13:08:01.999Z,5435
2017-06-19T13:09:01.686Z,4925
2017-06-19T13:10:01.989Z,4735
2017-06-19T13:11:01.683Z,5220
2017-06-19T13:12:01.982Z,1560
2017-06-19T13:13:01.979Z,1205
2017-06-19T13:14:01.982Z,1790
2017-06-19T13:15:01.676Z,3300
2017-06-19T13:16:01.373Z,2930
2017-06-19T13:17:01.978Z,5505
2017-06-19T13:18:01.369Z,3815
2017-06-19T13:19:01.372Z,4120
2017-06-19T13:20:15.973Z,2315
2017-06-19T13:21:01.360Z,2945
2017-06-19T13:22:01.663Z,2145
2017-06-19T13:23:01.956Z,1900
2017-06-19T13:24:01.957Z,1585
2017-06-19T13:25:01.345Z,1395
2017-06-19T13:26:01.642Z,1240
2017-06-19T13:27:01.950Z,1320
2017-06-19T13:28:01.635Z,1515
2017-06-19T13:29:01.937Z,1570
2017-06-19T13:30:01.935Z,1680
2017-06-19T13:31:01.926Z,1440
2017-06-19T13:32:01.932Z,1370
2017-06-19T13:33:01.924Z,1470
2017-06-19T13:34:01.625Z,1355
2017-06-19T13:35:01.008Z,1510
2017-06-19T13:36:01.908Z,1825
2017-06-19T13:37:01.902Z,2010
2017-06-19T13:38:01.900Z,2775
2017-06-19T13:39:01.596Z,2475
2017-06-19T13:40:01.890Z,4940
2017-06-19T13:41:01.594Z,5960
2017-06-19T13:42:01.583Z,2215
2017-06-19T13:43:01.575Z,4205
2017-06-19T13:44:01.879Z,3245
2017-06-19T13:45:01.571Z,2920
2017-06-19T13:46:01.870Z,5615
2017-06-19T13:47:01.562Z,5150
2017-06-19T13:48:01.557Z,4130
2017-06-19T13:49:01.556Z,1585
2017-06-19T13:50:01.254Z,1380
2017-06-19T13:51:01.255Z,1425
2017-06-19T13:52:01.552Z,1160
2017-06-19T13:53:00.939Z,900
2017-06-19T13:54:01.546Z,825
2017-06-19T13:55:01.541Z,875
2017-06-19T13:56:01.543Z,1010
2017-06-19T13:57:01.533Z,1230
2017-06-19T13:58:01.526Z,1630
2017-06-19T13:59:01.224Z,2010
2017-06-19T14:00:01.515Z,2210
2017-06-19T14:01:15.528Z,3710
2017-06-19T14:02:01.115Z,1735
2017-06-19T14:03:00.905Z,1575
2017-06-19T14:04:01.810Z,1635
2017-06-19T14:05:01.510Z,1920
2017-06-19T14:06:01.804Z,4220
2017-06-19T14:07:01.803Z,2460
2017-06-19T14:08:01.788Z,1790
2017-06-19T14:09:01.785Z,1465
2017-06-19T14:10:00.884Z,1420
2017-06-19T14:11:00.880Z,1725
2017-06-19T14:12:00.874Z,2030
2017-06-19T14:13:01.475Z,1750
2017-06-19T14:14:01.474Z,1525
2017-06-19T14:15:01.472Z,1505
2017-06-19T14:16:01.472Z,1535
2017-06-19T14:17:01.764Z,1615
2017-06-19T14:18:01.169Z,1510
2017-06-19T14:19:01.761Z,1410
2017-06-19T14:20:01.759Z,1290
2017-06-19T14:21:01.152Z,1435
2017-06-19T14:22:01.449Z,1730
2017-06-19T14:23:01.455Z,2035
2017-06-19T14:24:01.448Z,2140
2017-06-19T14:25:01.439Z,1930
2017-06-19T14:26:01.738Z,1535
2017-06-19T14:27:01.736Z,1170
2017-06-19T14:28:01.729Z,1170
2017-06-19T14:29:01.722Z,1345
2017-06-19T14:30:01.761Z,1375
2017-06-19T14:31:01.724Z,1185
2017-06-19T14:32:01.713Z,1260
2017-06-19T14:33:01.412Z,1405
2017-06-19T14:34:01.720Z,4330
2017-06-19T14:35:01.704Z,3135
2017-06-19T14:36:01.703Z,2405
2017-06-19T14:37:01.285Z,1270
2017-06-19T14:38:01.695Z,1025
2017-06-19T14:39:01.692Z,1000
2017-06-19T14:40:01.685Z,905
2017-06-19T14:41:01.679Z,885
2017-06-19T14:42:01.379Z,890
2017-06-19T14:43:01.678Z,995
2017-06-19T14:44:01.368Z,1165
2017-06-19T14:45:01.362Z,1285
2017-06-19T14:46:01.366Z,1245
2017-06-19T14:47:01.057Z,1210
2017-06-19T14:48:01.354Z,1165
2017-06-19T14:49:01.353Z,1125
2017-06-19T14:50:01.049Z,1075
2017-06-19T14:51:01.042Z,1190
2017-06-19T14:52:01.342Z,1610
2017-06-19T14:53:01.037Z,1700
2017-06-19T14:54:01.334Z,1760
2017-06-19T14:55:01.625Z,1585
2017-06-19T14:56:01.024Z,1625
2017-06-19T14:57:01.316Z,1720
2017-06-19T14:58:01.624Z,1695
2017-06-19T14:59:01.016Z,1410
2017-06-19T15:00:01.013Z,1145
2017-06-19T15:01:01.312Z,1130
2017-06-19T15:02:01.609Z,1335
2017-06-19T15:03:00.999Z,1645
2017-06-19T15:04:00.695Z,1540
2017-06-19T15:05:01.597Z,1440
2017-06-19T15:06:00.991Z,1425
2017-06-19T15:07:01.589Z,1590
2017-06-19T15:08:01.587Z,2195
2017-06-19T15:09:01.590Z,1840
2017-06-19T15:10:01.273Z,2010
2017-06-19T15:11:01.588Z,2600
2017-06-19T15:12:01.268Z,1765
2017-06-19T15:13:01.576Z,1270
2017-06-19T15:14:00.959Z,1075
2017-06-19T15:15:01.262Z,1135
2017-06-19T15:16:01.571Z,1350
2017-06-19T15:17:01.556Z,1360
2017-06-19T15:18:01.548Z,1255
2017-06-19T15:19:01.546Z,1405
2017-06-19T15:20:01.242Z,1315
2017-06-19T15:21:01.543Z,1395
2017-06-19T15:22:01.239Z,1225
2017-06-19T15:23:01.751Z,1065
2017-06-19T15:24:01.230Z,1025
2017-06-19T15:25:00.927Z,970
2017-06-19T15:26:01.529Z,880
2017-06-19T15:27:01.522Z,875
2017-06-19T15:28:01.513Z,895
2017-06-19T15:29:01.414Z,880
2017-06-19T15:30:14.887Z,840
2017-06-19T15:31:01.506Z,825
2017-06-19T15:32:00.894Z,800
2017-06-19T15:33:01.496Z,845
2017-06-19T15:34:01.698Z,985
2017-06-19T15:35:01.190Z,1115
2017-06-19T15:36:01.489Z,1150
2017-06-19T15:37:01.476Z,1255
2017-06-19T15:38:01.177Z,1265
2017-06-19T15:39:01.479Z,1265
2017-06-19T15:40:01.473Z,1120
2017-06-19T15:41:01.468Z,890
2017-06-19T15:42:01.159Z,890
2017-06-19T15:43:01.464Z,1060
2017-06-19T15:44:01.452Z,1095
2017-06-19T15:45:01.146Z,1030
2017-06-19T15:46:01.148Z,1070
2017-06-19T15:47:01.447Z,1165
2017-06-19T15:48:00.835Z,1215
2017-06-19T15:49:01.125Z,1245
2017-06-19T15:50:01.121Z,1160
2017-06-19T15:51:01.413Z,1095
2017-06-19T15:52:01.115Z,1045
2017-06-19T15:53:01.113Z,1020
2017-06-19T15:54:01.105Z,950
2017-06-19T15:55:01.099Z,910
2017-06-19T15:56:01.400Z,920
2017-06-19T15:57:01.094Z,865
2017-06-19T15:58:01.090Z,805
2017-06-19T15:59:01.089Z,735
2017-06-19T16:00:01.078Z,705
2017-06-19T16:01:00.816Z,700
2017-06-19T16:02:00.768Z,755
2017-06-19T16:03:01.369Z,795
2017-06-19T16:04:01.366Z,785
2017-06-19T16:05:01.064Z,760
2017-06-19T16:06:01.064Z,810
2017-06-19T16:07:01.349Z,855
2017-06-19T16:09:01.043Z,920
2017-06-19T16:10:00.737Z,960
2017-06-19T16:11:01.044Z,1045
2017-06-19T16:12:01.036Z,1125
2017-06-19T16:13:01.028Z,1175
2017-06-19T16:14:01.030Z,1025
2017-06-19T16:15:00.718Z,815
2017-06-19T16:16:00.714Z,820
2017-06-19T16:17:01.017Z,840
2017-06-19T16:18:01.009Z,880
2017-06-19T16:19:01.310Z,905
2017-06-19T16:20:00.692Z,835
2017-06-19T16:21:01.302Z,780
2017-06-19T16:22:00.996Z,755
2017-06-19T16:23:00.997Z,785
2017-06-19T16:24:01.286Z,870
2017-06-19T16:25:01.282Z,935
2017-06-19T16:26:01.283Z,855
2017-06-19T16:27:00.675Z,850
2017-06-19T16:28:00.967Z,875
2017-06-19T16:29:00.963Z,865
2017-06-19T16:30:00.655Z,930
2017-06-19T16:31:01.258Z,930
2017-06-19T16:32:01.249Z,915
2017-06-19T16:33:01.245Z,935
2017-06-19T16:34:00.958Z,965
2017-06-19T16:35:01.237Z,1055
2017-06-19T16:36:01.231Z,1065
2017-06-19T16:37:01.231Z,1010
2017-06-19T16:38:01.225Z,1045
2017-06-19T16:39:00.923Z,970
2017-06-19T16:40:00.911Z,885
2017-06-19T16:41:01.206Z,880
2017-06-19T16:42:00.947Z,865
2017-06-19T16:43:01.191Z,870
2017-06-19T16:44:01.188Z,865
2017-06-19T16:45:01.190Z,930
2017-06-19T16:46:00.877Z,880
2017-06-19T16:47:00.881Z,830
2017-06-19T16:48:00.569Z,735
2017-06-19T16:49:00.870Z,765
2017-06-19T16:50:00.858Z,815
2017-06-19T16:51:00.860Z,880
2017-06-19T16:52:00.851Z,985
2017-06-19T16:53:01.158Z,1035
2017-06-19T16:54:00.845Z,1090
2017-06-19T16:55:01.144Z,1100
2017-06-19T16:56:01.133Z,1020
2017-06-19T16:57:01.137Z,1005
2017-06-19T16:58:01.125Z,1040
2017-06-19T16:59:00.820Z,955
2017-06-19T17:00:00.814Z,910
2017-06-19T17:01:01.121Z,885
2017-06-19T17:02:00.813Z,795
2017-06-19T17:03:01.103Z,785
2017-06-19T17:04:00.805Z,805
2017-06-19T17:05:00.798Z,800
2017-06-19T17:06:01.099Z,780
2017-06-19T17:07:01.091Z,710
2017-06-19T17:08:01.085Z,605
2017-06-19T17:09:01.084Z,610
2017-06-19T17:10:01.077Z,690
2017-06-19T17:11:01.079Z,750
2017-06-19T17:12:00.775Z,760
2017-06-19T17:13:01.062Z,780
2017-06-19T17:14:01.060Z,775
2017-06-19T17:15:01.058Z,745
2017-06-19T17:16:01.055Z,700
2017-06-19T17:17:01.045Z,680
2017-06-19T17:18:01.046Z,680
2017-06-19T17:19:00.736Z,650
2017-06-19T17:20:01.033Z,615
2017-06-19T17:21:01.026Z,540
2017-06-19T17:22:01.021Z,480
2017-06-19T17:23:01.025Z,425
2017-06-19T17:24:00.714Z,405
2017-06-19T17:25:00.113Z,425
2017-06-19T17:26:00.698Z,490
2017-06-19T17:27:00.995Z,505
2017-06-19T17:28:00.693Z,520
2017-06-19T17:29:00.984Z,535
2017-06-19T17:30:00.677Z,585
2017-06-19T17:31:00.972Z,630
2017-06-19T17:32:00.983Z,615
2017-06-19T17:33:00.663Z,550
2017-06-19T17:34:00.955Z,510
2017-06-19T17:35:00.953Z,480
2017-06-19T17:36:00.642Z,425
2017-06-19T17:37:00.936Z,405
2017-06-19T17:38:00.632Z,390
2017-06-19T17:39:00.928Z,365
2017-06-19T17:40:00.620Z,345
2017-06-19T17:41:00.914Z,355
2017-06-19T17:42:00.910Z,380
2017-06-19T17:43:00.910Z,390
2017-06-19T17:44:00.898Z,325
2017-06-19T17:45:00.896Z,265
2017-06-19T17:46:00.585Z,245
2017-06-19T17:47:00.883Z,250
2017-06-19T17:48:00.871Z,255
2017-06-19T17:49:00.871Z,245
2017-06-19T17:50:00.566Z,225
2017-06-19T17:51:00.866Z,235
2017-06-19T17:52:00.853Z,285
2017-06-19T17:53:00.855Z,370
2017-06-19T17:54:00.849Z,450
2017-06-19T17:55:00.836Z,425
2017-06-19T17:56:00.833Z,440
2017-06-19T17:57:00.875Z,400
2017-06-19T17:58:00.818Z,350
2017-06-19T17:59:00.813Z,330
2017-06-19T18:00:00.806Z,285
2017-06-19T18:01:00.503Z,275
2017-06-19T18:02:00.493Z,270
2017-06-19T18:03:00.799Z,325
2017-06-19T18:04:00.188Z,385
2017-06-19T18:05:00.779Z,395
2017-06-19T18:06:00.823Z,340
2017-06-19T18:07:00.169Z,335
2017-06-19T18:08:00.759Z,370
2017-06-19T18:09:00.755Z,310
2017-06-19T18:10:00.755Z,280
2017-06-19T18:11:00.445Z,300
2017-06-19T18:12:00.744Z,335
2017-06-19T18:13:00.738Z,370
2017-06-19T18:14:00.727Z,290
2017-06-19T18:15:00.720Z,265
2017-06-19T18:16:00.719Z,265
2017-06-19T18:17:00.410Z,295
2017-06-19T18:18:00.405Z,325
2017-06-19T18:19:00.732Z,320
2017-06-19T18:20:00.692Z,290
2017-06-19T18:21:00.694Z,250
2017-06-19T18:22:00.386Z,220
2017-06-19T18:23:00.676Z,250
2017-06-19T18:24:00.367Z,240
2017-06-19T18:25:00.663Z,225
2017-06-19T18:26:00.656Z,205
2017-06-19T18:27:00.664Z,190
2017-06-19T18:28:00.643Z,155
2017-06-19T18:29:00.641Z,155
2017-06-19T18:30:00.634Z,165
2017-06-19T18:31:00.626Z,165
2017-06-19T18:32:00.619Z,165
2017-06-19T18:33:00.611Z,165
2017-06-19T18:34:00.303Z,155
2017-06-19T18:35:00.645Z,150
2017-06-19T18:36:00.292Z,135
2017-06-19T18:37:00.282Z,140
2017-06-19T18:38:00.609Z,130
2017-06-19T18:39:00.272Z,115
2017-06-19T18:40:00.263Z,110
2017-06-19T18:41:00.254Z,95
2017-06-19T18:42:00.544Z,90
2017-06-19T18:42:59.939Z,75
2017-06-19T18:44:00.236Z,75
2017-06-19T18:45:00.530Z,75
2017-06-19T18:46:00.218Z,70
2017-06-19T18:47:00.219Z,85
2017-06-19T18:48:00.510Z,85
2017-06-19T18:48:59.899Z,80
2017-06-19T18:50:00.494Z,85
2017-06-19T18:51:00.491Z,75
2017-06-19T18:52:00.487Z,80
2017-06-19T18:53:00.475Z,70
2017-06-19T18:54:00.462Z,60
2017-06-19T18:55:00.153Z,65
2017-06-19T18:56:00.489Z,70
2017-06-19T18:57:00.458Z,70
2017-06-19T18:58:00.143Z,65
2017-06-19T18:59:00.435Z,60
2017-06-19T19:00:00.429Z,60
2017-06-19T19:01:00.425Z,50
2017-06-19T19:01:59.839Z,45
2017-06-19T19:03:00.404Z,55
2017-06-19T19:04:00.100Z,50
2017-06-19T19:05:00.096Z,40
2017-06-19T19:06:00.389Z,40
2017-06-19T19:07:00.084Z,40
2017-06-19T19:07:59.771Z,35
2017-06-19T19:09:00.062Z,30
2017-06-19T19:10:00.057Z,30
2017-06-19T19:11:00.354Z,30
2017-06-19T19:12:00.040Z,30
2017-06-19T19:12:59.730Z,25
2017-06-19T19:14:00.028Z,20
2017-06-19T19:15:00.323Z,15
2017-06-19T19:16:00.014Z,15
2017-06-19T19:17:00.005Z,15
2017-06-19T19:18:00.296Z,10
2017-06-19T19:18:59.984Z,10
2017-06-19T19:19:59.982Z,10
2017-06-19T19:20:59.669Z,10
2017-06-19T19:21:59.667Z,10
2017-06-19T19:23:00.256Z,5
2017-06-19T19:23:59.950Z,5
2017-06-19T19:25:00.248Z,5
2017-06-19T19:26:00.235Z,5
2017-06-19T19:27:00.224Z,5
2017-06-19T19:28:00.221Z,5
2017-06-19T19:29:00.212Z,5
2017-06-19T19:29:59.898Z,5
2017-06-19T19:30:59.597Z,5
2017-06-19T19:31:59.888Z,0
2017-06-19T19:32:59.575Z,0
2017-06-19T19:34:00.168Z,0
2017-06-19T19:34:59.559Z,0
2017-06-19T19:35:59.553Z,0
2017-06-19T19:36:59.544Z,0
2017-06-19T19:37:59.533Z,0
2017-06-19T19:38:59.834Z,0
2017-06-19T19:39:59.816Z,0
2017-06-19T19:40:59.816Z,0
2017-06-19T19:41:59.806Z,0
2017-06-19T19:43:00.097Z,0
2017-06-19T19:43:59.792Z,0
2017-06-19T19:44:59.785Z,0
2017-06-19T19:45:59.774Z,0
2017-06-19T19:46:59.763Z,0
2017-06-19T19:47:59.757Z,0
2017-06-19T19:48:59.753Z,0
2017-06-19T19:49:59.742Z,0
2017-06-19T19:51:00.040Z,0
2017-06-19T19:52:00.023Z,0
2017-06-19T19:53:00.027Z,0
2017-06-19T19:54:00.009Z,0
2017-06-19T19:54:59.701Z,0
2017-06-19T19:55:59.991Z,0
2017-06-19T19:56:59.681Z,0
2017-06-19T19:57:59.676Z,0
2017-06-19T19:58:59.363Z,0
2017-06-19T19:59:59.658Z,0
2017-06-19T20:00:59.654Z,0
2017-06-19T20:01:59.642Z,0
2017-06-19T20:02:59.637Z,0
2017-06-19T20:03:59.923Z,0
2017-06-19T20:04:59.619Z,0
2017-06-19T20:05:59.613Z,0
2017-06-19T20:06:59.301Z,0
2017-06-19T20:07:59.592Z,0
2017-06-19T20:08:59.586Z,0
2017-06-19T20:09:59.578Z,0
2017-06-19T20:10:59.567Z,0
2017-06-19T20:11:59.557Z,0
2017-06-19T20:12:59.552Z,0
2017-06-19T20:13:59.536Z,0
2017-06-19T20:14:59.526Z,0
2017-06-19T20:15:59.523Z,0
2017-06-19T20:16:59.819Z,0
2017-06-19T20:17:59.210Z,0
2017-06-19T20:18:59.810Z,0
2017-06-19T20:19:59.793Z,0
2017-06-19T20:20:59.788Z,0
2017-06-19T20:21:59.175Z,0
2017-06-19T20:22:59.468Z,0
2017-06-19T20:23:59.766Z,0
2017-06-19T20:24:59.742Z,0
2017-06-19T20:25:59.441Z,0
2017-06-19T20:26:59.431Z,0
2017-06-19T20:27:59.425Z,0
2017-06-19T20:28:59.111Z,0
2017-06-19T20:29:59.402Z,0
2017-06-19T20:30:59.396Z,0
2017-06-19T20:31:59.690Z,0
2017-06-19T20:32:59.681Z,0
2017-06-19T20:33:59.376Z,0
2017-06-19T20:34:59.362Z,0
2017-06-19T20:35:59.049Z,0
2017-06-19T20:36:59.348Z,0
2017-06-19T20:37:59.642Z,0
2017-06-19T20:38:59.624Z,0
2017-06-19T20:39:59.613Z,0
2017-06-19T20:40:59.615Z,0
2017-06-19T20:41:59.300Z,0
2017-06-19T20:42:59.596Z,0
2017-06-19T20:43:59.582Z,0
2017-06-19T20:44:59.609Z,0
2017-06-19T20:45:59.262Z,0
2017-06-19T20:46:59.559Z,0
2017-06-19T20:47:59.553Z,0
2017-06-19T20:48:59.238Z,0
2017-06-19T20:49:59.232Z,0
2017-06-19T20:50:59.225Z,0
2017-06-19T20:51:59.213Z,0
2017-06-19T20:52:59.507Z,0
2017-06-19T20:53:59.496Z,0
2017-06-19T20:54:58.884Z,0
2017-06-19T20:55:59.180Z,0
2017-06-19T20:56:58.872Z,0
2017-06-19T20:57:59.160Z,0
2017-06-19T20:58:59.452Z,0
2017-06-19T20:59:59.452Z,0
2017-06-19T21:00:59.139Z,0
2017-06-19T21:01:59.435Z,0
2017-06-19T21:02:59.425Z,0
2017-06-19T21:03:59.411Z,0
2017-06-19T21:04:59.403Z,0
2017-06-19T21:05:59.099Z,0
2017-06-19T21:06:59.394Z,0
2017-06-19T21:07:59.378Z,0
2017-06-19T21:08:59.367Z,0
2017-06-19T21:09:59.362Z,0
2017-06-19T21:10:59.356Z,0
2017-06-19T21:11:59.347Z,0
2017-06-19T21:12:59.381Z,0
2017-06-19T21:13:59.325Z,0
2017-06-19T21:14:58.720Z,0
2017-06-19T21:15:59.314Z,0
2017-06-19T21:16:59.001Z,0
2017-06-19T21:17:58.996Z,0
2017-06-19T21:18:59.302Z,0
2017-06-19T21:19:59.281Z,0
2017-06-19T21:20:59.274Z,0
2017-06-19T21:21:58.957Z,0
2017-06-19T21:22:59.260Z,0
2017-06-19T21:23:59.250Z,0
2017-06-19T21:24:59.247Z,0
2017-06-19T21:25:59.228Z,0
2017-06-19T21:26:58.914Z,0
2017-06-19T21:27:58.912Z,0
2017-06-19T21:28:58.901Z,0
2017-06-19T21:29:58.894Z,0
2017-06-19T21:30:59.187Z,0