createdAt,value
2022-11-13T00:00:36.433Z,11.60
2022-11-13T00:03:39.501Z,10.93
2022-11-13T00:06:43.669Z,11.30
2022-11-13T00:09:46.507Z,13.23
2022-11-13T00:12:49.296Z,12.37
2022-11-13T00:15:58.138Z,13.70
2022-11-13T00:19:00.938Z,12.80
2022-11-13T00:22:05.067Z,13.57
2022-11-13T00:25:08.271Z,14.53
2022-11-13T00:28:11.080Z,14.60
2022-11-13T00:31:16.036Z,15.07
2022-11-13T00:34:41.481Z,14.23
2022-11-13T00:37:42.966Z,15.93
2022-11-13T00:40:45.756Z,15.23
2022-11-13T00:43:48.562Z,15.37
2022-11-13T00:46:51.338Z,13.60
2022-11-13T00:49:54.108Z,16.10
2022-11-13T00:52:58.232Z,13.40
2022-11-13T00:56:01.119Z,14.73
2022-11-13T00:59:03.936Z,14.00
2022-11-13T01:02:06.817Z,13.60
2022-11-13T01:05:10.066Z,13.50
2022-11-13T01:08:16.367Z,11.43
2022-11-13T01:11:21.991Z,12.27
2022-11-13T01:14:24.775Z,12.97
2022-11-13T01:17:27.611Z,12.40
2022-11-13T01:20:32.585Z,13.07
2022-11-13T01:23:38.083Z,12.60
2022-11-13T01:26:40.901Z,13.77
2022-11-13T01:29:43.846Z,12.03
2022-11-13T01:32:46.820Z,12.47
2022-11-13T01:35:49.596Z,12.87
2022-11-13T01:38:54.065Z,12.03
2022-11-13T01:41:56.928Z,12.57
2022-11-13T01:45:02.207Z,12.77
2022-11-13T01:48:05.123Z,11.87
2022-11-13T01:51:13.007Z,12.37
2022-11-13T01:54:20.347Z,12.23
2022-11-13T01:57:23.743Z,13.20
2022-11-13T02:00:26.771Z,10.77
2022-11-13T02:03:29.919Z,11.40
2022-11-13T02:06:40.777Z,11.33
2022-11-13T02:09:47.591Z,13.10
2022-11-13T02:12:52.606Z,11.67
2022-11-13T02:15:56.815Z,11.17
2022-11-13T02:19:00.308Z,10.97
2022-11-13T02:22:10.042Z,11.13
2022-11-13T02:25:14.972Z,11.03
2022-11-13T02:28:17.786Z,9.83
2022-11-13T02:31:20.590Z,11.70
2022-11-13T02:34:23.676Z,10.53
2022-11-13T02:37:26.464Z,10.90
2022-11-13T02:40:31.578Z,10.60
2022-11-13T02:43:34.376Z,10.33
2022-11-13T02:46:37.947Z,9.57
2022-11-13T02:49:40.719Z,10.47
2022-11-13T02:52:43.844Z,10.60
2022-11-13T02:55:48.047Z,10.33
2022-11-13T02:58:50.912Z,9.20
2022-11-13T03:01:53.757Z,10.30
2022-11-13T03:05:13.580Z,9.23
2022-11-13T03:08:16.878Z,9.40
2022-11-13T03:11:20.995Z,9.13
2022-11-13T03:14:23.786Z,9.30
2022-11-13T03:17:26.576Z,9.13
2022-11-13T03:20:29.368Z,8.57
2022-11-13T03:23:32.152Z,8.90
2022-11-13T03:26:36.423Z,9.63
2022-11-13T03:29:39.219Z,8.80
2022-11-13T03:32:41.994Z,8.60
2022-11-13T03:35:47.098Z,8.47
2022-11-13T03:38:50.049Z,8.77
2022-11-13T03:41:54.221Z,9.23
2022-11-13T03:44:56.990Z,7.83
2022-11-13T03:47:59.759Z,9.53
2022-11-13T03:51:02.909Z,8.87
2022-11-13T03:54:05.779Z,8.50
2022-11-13T03:57:09.906Z,8.90
2022-11-13T04:00:13.871Z,7.60
2022-11-13T04:03:16.779Z,8.37
2022-11-13T04:06:19.652Z,7.70
2022-11-13T04:09:22.480Z,8.33
2022-11-13T04:12:26.686Z,7.07
2022-11-13T04:15:29.508Z,7.37
2022-11-13T04:18:32.355Z,7.10
2022-11-13T04:21:35.149Z,6.03
2022-11-13T04:24:37.946Z,6.47
2022-11-13T04:27:42.078Z,6.07
2022-11-13T04:30:45.126Z,6.10
2022-11-13T04:33:47.928Z,5.93
2022-11-13T04:36:50.748Z,6.87
2022-11-13T04:39:53.567Z,6.07
2022-11-13T04:42:57.045Z,5.97
2022-11-13T04:45:59.854Z,6.23
2022-11-13T04:49:02.698Z,6.90
2022-11-13T04:52:05.907Z,7.13
2022-11-13T04:55:10.098Z,6.93
2022-11-13T04:58:14.251Z,6.40
2022-11-13T05:01:17.152Z,6.83
2022-11-13T05:04:20.250Z,5.40
2022-11-13T05:07:23.070Z,6.87
2022-11-13T05:10:25.867Z,6.97
2022-11-13T05:13:32.078Z,6.23
2022-11-13T05:16:36.161Z,6.13
2022-11-13T05:19:39.059Z,6.63
2022-11-13T05:22:41.836Z,7.63
2022-11-13T05:25:44.628Z,7.00
2022-11-13T05:28:48.742Z,6.60
2022-11-13T05:31:51.610Z,6.17
2022-11-13T05:34:54.405Z,6.00
2022-11-13T05:37:57.202Z,6.17
2022-11-13T05:41:05.222Z,6.20
2022-11-13T05:44:09.460Z,5.63
2022-11-13T05:47:12.229Z,7.07
2022-11-13T05:50:15.617Z,6.90
2022-11-13T05:53:18.411Z,6.23
2022-11-13T05:56:23.214Z,6.23
2022-11-13T05:59:27.413Z,6.77
2022-11-13T06:02:30.223Z,7.10
2022-11-13T06:05:35.966Z,5.70
2022-11-13T06:08:39.160Z,7.30
2022-11-13T06:11:41.960Z,6.13
2022-11-13T06:14:46.350Z,6.40
2022-11-13T06:17:49.132Z,6.70
2022-11-13T06:20:52.387Z,5.93
2022-11-13T06:23:55.328Z,5.97
2022-11-13T06:26:58.147Z,5.87
2022-11-13T06:30:02.308Z,5.90
2022-11-13T06:33:05.199Z,6.40
2022-11-13T06:36:11.912Z,5.40
2022-11-13T06:39:14.754Z,6.63
2022-11-13T06:42:17.601Z,5.73
2022-11-13T06:45:21.713Z,5.70
2022-11-13T06:48:25.068Z,6.00
2022-11-13T06:51:30.547Z,6.37
2022-11-13T06:54:33.323Z,6.90
2022-11-13T06:57:36.080Z,6.40
2022-11-13T07:00:40.843Z,7.33
2022-11-13T07:03:44.336Z,7.83
2022-11-13T07:06:47.152Z,7.50
2022-11-13T07:09:49.992Z,7.57
2022-11-13T07:12:54.840Z,7.63
2022-11-13T07:16:15.881Z,9.33
2022-11-13T07:19:20.254Z,7.97
2022-11-13T07:22:23.040Z,8.70
2022-11-13T07:25:26.907Z,8.90
2022-11-13T07:28:30.129Z,9.17
2022-11-13T07:31:34.478Z,9.50
2022-11-13T07:34:37.274Z,8.87
2022-11-13T07:37:40.293Z,9.50
2022-11-13T07:40:43.073Z,10.63
2022-11-13T07:43:45.846Z,9.53
2022-11-13T07:46:50.031Z,9.60
2022-11-13T07:49:55.363Z,9.50
2022-11-13T07:53:05.000Z,8.83
2022-11-13T07:56:08.427Z,9.77
2022-11-13T07:59:11.248Z,8.57
2022-11-13T08:02:16.957Z,8.03
2022-11-13T08:05:20.408Z,9.23
2022-11-13T08:08:23.170Z,10.00
2022-11-13T08:11:25.955Z,11.20
2022-11-13T08:14:28.722Z,13.30
2022-11-13T08:17:32.849Z,12.30
2022-11-13T08:20:35.805Z,12.73
2022-11-13T08:23:38.574Z,14.30
2022-11-13T08:26:41.476Z,15.17
2022-11-13T08:29:44.267Z,14.40
2022-11-13T08:32:48.968Z,14.93
2022-11-13T08:35:55.715Z,15.27
2022-11-13T08:38:58.597Z,14.80
2022-11-13T08:42:01.364Z,15.03
2022-11-13T08:45:04.491Z,15.50
2022-11-13T08:48:08.960Z,16.00
2022-11-13T08:51:11.748Z,16.60
2022-11-13T08:54:14.567Z,16.43
2022-11-13T08:57:17.346Z,16.57
2022-11-13T09:00:21.483Z,16.63
2022-11-13T09:03:25.937Z,17.47
2022-11-13T09:06:28.769Z,16.57
2022-11-13T09:09:31.555Z,18.77
2022-11-13T09:12:34.319Z,19.50
2022-11-13T09:15:39.010Z,19.20
2022-11-13T09:18:43.148Z,18.57
2022-11-13T09:21:46.970Z,19.03
2022-11-13T09:24:49.754Z,18.07
2022-11-13T09:27:56.516Z,18.20
2022-11-13T09:30:59.369Z,18.60
2022-11-13T09:34:03.482Z,19.63
2022-11-13T09:37:06.290Z,19.40
2022-11-13T09:40:17.826Z,18.40
2022-11-13T09:43:34.128Z,18.43
2022-11-13T09:46:41.498Z,18.23
2022-11-13T09:49:50.362Z,19.13
2022-11-13T09:52:53.822Z,18.20
2022-11-13T09:56:06.496Z,18.27
2022-11-13T09:59:22.376Z,18.43
2022-11-13T10:02:34.793Z,18.63
2022-11-13T10:05:43.718Z,17.40
2022-11-13T10:08:54.576Z,18.97
2022-11-13T10:12:02.432Z,16.83
2022-11-13T10:15:07.222Z,16.00
2022-11-13T10:18:17.578Z,17.77
2022-11-13T10:21:32.558Z,16.27
2022-11-13T10:24:44.927Z,15.53
2022-11-13T10:27:51.659Z,15.47
2022-11-13T10:30:54.510Z,15.53
2022-11-13T10:33:58.745Z,13.90
2022-11-13T10:37:18.452Z,15.97
2022-11-13T10:40:28.787Z,14.83
2022-11-13T10:43:31.895Z,14.30
2022-11-13T10:46:34.955Z,13.47
2022-11-13T10:49:37.749Z,15.00
2022-11-13T10:52:48.959Z,15.73
2022-11-13T10:55:54.039Z,13.03
2022-11-13T10:59:10.174Z,13.57
2022-11-13T11:02:19.317Z,13.97
2022-11-13T11:05:24.298Z,14.47
2022-11-13T11:08:32.308Z,13.90
2022-11-13T11:11:53.039Z,14.30
2022-11-13T11:15:07.362Z,12.90
2022-11-13T11:18:23.202Z,12.57
2022-11-13T11:21:30.322Z,12.27
2022-11-13T11:24:38.738Z,12.67
2022-11-13T11:27:45.779Z,14.00
2022-11-13T11:30:59.220Z,11.60
2022-11-13T11:34:10.502Z,12.03
2022-11-13T11:37:15.474Z,12.30
2022-11-13T11:40:27.745Z,11.90
2022-11-13T11:43:41.867Z,13.27
2022-11-13T11:46:46.806Z,13.43
2022-11-13T11:49:50.996Z,12.23
2022-11-13T11:53:04.617Z,12.67
2022-11-13T11:56:23.870Z,12.10
2022-11-13T11:59:44.752Z,10.97
2022-11-13T12:03:16.352Z,11.23
2022-11-13T12:06:28.509Z,10.33
2022-11-13T12:09:34.380Z,10.47
2022-11-13T12:13:00.977Z,11.53
2022-11-13T12:16:12.416Z,11.20
2022-11-13T12:19:26.279Z,10.43
2022-11-13T12:22:43.546Z,9.90
2022-11-13T12:25:52.112Z,10.03
2022-11-13T12:29:04.516Z,9.43
2022-11-13T12:32:19.931Z,10.23
2022-11-13T12:35:25.520Z,9.83
2022-11-13T12:38:38.671Z,10.40
2022-11-13T12:41:48.766Z,9.57
2022-11-13T12:45:01.415Z,9.83
2022-11-13T12:48:10.151Z,9.03
2022-11-13T12:51:15.362Z,9.20
2022-11-13T12:54:27.130Z,9.70
2022-11-13T12:57:30.934Z,9.53
2022-11-13T13:00:36.567Z,9.07
2022-11-13T13:03:58.882Z,9.27
2022-11-13T13:07:14.528Z,8.77
2022-11-13T13:10:24.481Z,9.03
2022-11-13T13:13:32.804Z,9.70
2022-11-13T13:16:37.002Z,10.13
2022-11-13T13:19:39.811Z,9.23
2022-11-13T13:22:42.620Z,8.93
2022-11-13T13:25:45.451Z,7.43
2022-11-13T13:28:52.231Z,7.70
2022-11-13T13:32:07.414Z,7.47
2022-11-13T13:35:18.172Z,9.03
2022-11-13T13:38:29.597Z,7.37
2022-11-13T13:41:45.837Z,7.00
2022-11-13T13:45:03.352Z,7.60
2022-11-13T13:48:12.961Z,7.93
2022-11-13T13:51:20.664Z,7.83
2022-11-13T13:54:26.187Z,7.57
2022-11-13T13:57:30.339Z,7.43
2022-11-13T14:00:33.479Z,7.03
2022-11-13T14:03:37.762Z,7.73
2022-11-13T14:06:50.248Z,6.27
2022-11-13T14:10:09.742Z,7.93
2022-11-13T14:13:14.078Z,8.50
2022-11-13T14:16:16.944Z,7.90
2022-11-13T14:19:21.492Z,9.97
2022-11-13T14:22:24.608Z,9.40
2022-11-13T14:25:29.223Z,9.00
2022-11-13T14:28:34.642Z,8.90
2022-11-13T14:31:37.517Z,9.50
2022-11-13T14:34:45.094Z,8.03
2022-11-13T14:37:48.902Z,8.10
2022-11-13T14:40:51.893Z,8.50
2022-11-13T14:43:54.743Z,8.13
2022-11-13T14:47:03.400Z,8.80
2022-11-13T14:50:21.247Z,9.20
2022-11-13T14:53:29.810Z,9.20
2022-11-13T14:56:35.185Z,8.70
2022-11-13T14:59:38.839Z,8.83
2022-11-13T15:02:41.621Z,8.43
2022-11-13T15:05:45.737Z,8.50
2022-11-13T15:08:50.172Z,9.13
2022-11-13T15:11:53.417Z,9.57
2022-11-13T15:14:56.189Z,7.80
2022-11-13T15:17:59.108Z,9.20
2022-11-13T15:21:03.829Z,9.30
2022-11-13T15:24:07.411Z,9.80
2022-11-13T15:27:14.915Z,9.23
2022-11-13T15:30:18.223Z,11.87
2022-11-13T15:33:21.042Z,11.03
2022-11-13T15:36:25.180Z,9.80
2022-11-13T15:39:28.003Z,9.83
2022-11-13T15:42:35.439Z,9.30
2022-11-13T15:45:43.830Z,10.40
2022-11-13T15:48:47.678Z,11.80
2022-11-13T15:51:51.860Z,11.00
2022-11-13T15:54:54.950Z,11.10
2022-11-13T15:57:59.251Z,11.00
2022-11-13T16:01:02.267Z,11.40
2022-11-13T16:04:06.015Z,10.33
2022-11-13T16:07:15.523Z,10.50
2022-11-13T16:10:18.772Z,10.77
2022-11-13T16:13:21.586Z,10.20
2022-11-13T16:16:26.747Z,11.40
2022-11-13T16:19:29.639Z,10.57
2022-11-13T16:22:33.767Z,11.87
2022-11-13T16:25:36.615Z,10.67
2022-11-13T16:29:07.164Z,9.83
2022-11-13T16:32:02.486Z,11.90
2022-11-13T16:35:05.751Z,13.10
2022-11-13T16:38:14.152Z,12.83
2022-11-13T16:41:17.687Z,14.03
2022-11-13T16:44:20.984Z,16.33
2022-11-13T16:47:25.804Z,18.27
2022-11-13T16:50:31.164Z,17.40
2022-11-13T16:53:35.279Z,21.10
2022-11-13T16:56:38.345Z,21.57
2022-11-13T16:59:41.896Z,19.77
2022-11-13T17:02:45.006Z,22.50
2022-11-13T17:05:51.909Z,27.50
2022-11-13T17:08:57.530Z,29.03
2022-11-13T17:12:00.312Z,27.90
2022-11-13T17:15:03.117Z,37.80
2022-11-13T17:18:06.071Z,41.33
2022-11-13T17:21:09.009Z,37.57
2022-11-13T17:24:13.216Z,30.43
2022-11-13T17:27:17.256Z,25.63
2022-11-13T17:30:20.283Z,29.70
2022-11-13T17:33:23.072Z,30.57
2022-11-13T17:36:25.849Z,34.07
2022-11-13T17:39:30.012Z,29.17
2022-11-13T17:42:33.165Z,41.60
2022-11-13T17:45:37.067Z,42.83
2022-11-13T17:48:40.082Z,31.90
2022-11-13T17:51:42.871Z,30.90
2022-11-13T17:54:47.018Z,30.30
2022-11-13T17:57:49.813Z,28.40
2022-11-13T18:00:53.344Z,27.27
2022-11-13T18:03:57.030Z,25.30
2022-11-13T18:06:59.878Z,24.57
2022-11-13T18:10:04.384Z,22.73
2022-11-13T18:13:07.309Z,18.67
2022-11-13T18:16:12.928Z,22.00
2022-11-13T18:19:15.735Z,20.73
2022-11-13T18:22:18.926Z,18.77
2022-11-13T18:25:23.872Z,16.90
2022-11-13T18:28:26.777Z,16.50
2022-11-13T18:31:30.315Z,16.67
2022-11-13T18:34:33.203Z,15.17
2022-11-13T18:37:36.002Z,14.87
2022-11-13T18:40:41.709Z,13.53
2022-11-13T18:43:45.418Z,13.30
2022-11-13T18:46:48.248Z,12.67
2022-11-13T18:49:51.123Z,13.20
2022-11-13T18:52:56.511Z,13.67
2022-11-13T18:56:05.553Z,14.23
2022-11-13T18:59:09.013Z,13.40
2022-11-13T19:02:13.084Z,13.97
2022-11-13T19:05:16.175Z,33.97
2022-11-13T19:08:18.963Z,30.20
2022-11-13T19:11:23.155Z,26.60
2022-11-13T19:14:25.955Z,20.77
2022-11-13T19:17:28.745Z,21.47
2022-11-13T19:20:31.579Z,16.13
2022-11-13T19:23:34.466Z,17.37
2022-11-13T19:26:38.810Z,16.73
2022-11-13T19:29:41.589Z,15.00
2022-11-13T19:32:44.389Z,13.40
2022-11-13T19:35:47.192Z,13.40
2022-11-13T19:38:49.984Z,11.70
2022-11-13T19:41:54.118Z,13.23
2022-11-13T19:44:56.906Z,12.57
2022-11-13T19:47:59.683Z,12.57
2022-11-13T19:51:06.486Z,12.00
2022-11-13T19:54:09.515Z,13.83
2022-11-13T19:57:13.720Z,15.07
2022-11-13T20:00:17.445Z,12.87
2022-11-13T20:03:20.397Z,12.03
2022-11-13T20:06:23.448Z,10.90
2022-11-13T20:09:26.223Z,12.07
2022-11-13T20:12:31.500Z,13.20
2022-11-13T20:15:34.317Z,11.70
2022-11-13T20:18:37.220Z,12.07
2022-11-13T20:21:40.834Z,12.10
2022-11-13T20:24:43.681Z,13.93
2022-11-13T20:27:47.837Z,12.27
2022-11-13T20:30:51.058Z,14.17
2022-11-13T20:33:55.781Z,13.40
2022-11-13T20:36:58.659Z,13.37
2022-11-13T20:40:01.988Z,13.60
2022-11-13T20:43:06.310Z,14.53
2022-11-13T20:46:11.821Z,13.80
2022-11-13T20:49:14.628Z,12.03
2022-11-13T20:52:17.517Z,13.93
2022-11-13T20:55:20.332Z,12.87
2022-11-13T20:58:24.489Z,13.03
2022-11-13T21:01:27.505Z,11.93
2022-11-13T21:04:30.365Z,12.33
2022-11-13T21:07:33.200Z,15.17
2022-11-13T21:10:36.023Z,13.57
2022-11-13T21:13:40.162Z,13.27
2022-11-13T21:16:42.949Z,14.53
2022-11-13T21:19:45.754Z,14.87
2022-11-13T21:22:48.531Z,14.17
2022-11-13T21:25:59.598Z,15.23
2022-11-13T21:29:03.814Z,14.07
2022-11-13T21:32:07.111Z,14.37
2022-11-13T21:35:10.111Z,14.27
2022-11-13T21:38:12.924Z,14.37
2022-11-13T21:41:25.681Z,15.63
2022-11-13T21:44:29.825Z,14.47
2022-11-13T21:47:32.671Z,14.27
2022-11-13T21:50:35.471Z,14.10
2022-11-13T21:53:38.360Z,13.77
2022-11-13T21:56:41.975Z,13.53
2022-11-13T21:59:46.090Z,14.63
2022-11-13T22:02:48.864Z,15.27
2022-11-13T22:05:51.710Z,14.50
2022-11-13T22:08:56.804Z,13.50
2022-11-13T22:11:59.654Z,13.90
2022-11-13T22:15:03.807Z,14.07
2022-11-13T22:18:06.677Z,14.43
2022-11-13T22:21:12.423Z,13.93
2022-11-13T22:24:15.842Z,13.93
2022-11-13T22:27:18.910Z,13.13
2022-11-13T22:30:23.081Z,13.47
2022-11-13T22:33:28.455Z,15.37
2022-11-13T22:36:33.251Z,12.73
2022-11-13T22:39:36.043Z,13.43
2022-11-13T22:42:38.933Z,13.20
2022-11-13T22:45:43.049Z,13.77
2022-11-13T22:48:47.454Z,12.67
2022-11-13T22:51:50.223Z,11.67
2022-11-13T22:54:53.022Z,11.23
2022-11-13T22:57:55.840Z,12.20
2022-11-13T23:01:06.402Z,12.50
2022-11-13T23:04:12.731Z,11.43
2022-11-13T23:07:15.709Z,12.20
2022-11-13T23:10:18.644Z,13.57
2022-11-13T23:13:21.727Z,11.97
2022-11-13T23:16:27.671Z,12.03
2022-11-13T23:19:30.469Z,11.27
2022-11-13T23:22:33.287Z,10.63
2022-11-13T23:25:36.970Z,12.17
2022-11-13T23:28:39.896Z,12.67
2022-11-13T23:31:44.213Z,10.90
2022-11-13T23:35:02.415Z,11.63
2022-11-13T23:38:05.381Z,11.93
2022-11-13T23:41:08.649Z,11.40
2022-11-13T23:44:11.574Z,10.57
2022-11-13T23:47:15.885Z,11.90
2022-11-13T23:50:18.884Z,11.60
2022-11-13T23:53:21.922Z,10.80
2022-11-13T23:56:24.828Z,11.30
2022-11-13T23:59:27.723Z,10.90
