createdAt,value
2023-04-14T00:00:58.065Z,55.05
2023-04-14T00:02:35.752Z,55.34
2023-04-14T00:03:58.644Z,56.53
2023-04-14T00:05:20.543Z,57.34
2023-04-14T00:07:08.838Z,58.87
2023-04-14T00:08:39.179Z,59.73
2023-04-14T00:10:05.127Z,60.26
2023-04-14T00:11:34.577Z,61.05
2023-04-14T00:13:01.730Z,61.52
2023-04-14T00:14:47.187Z,62.65
2023-04-14T00:16:25.732Z,63.18
2023-04-14T00:17:55.824Z,61.11
2023-04-14T00:19:17.744Z,57.35
2023-04-14T00:21:03.068Z,54.30
2023-04-14T00:22:25.054Z,54.64
2023-04-14T00:23:58.622Z,55.56
2023-04-14T00:25:44.297Z,56.58
2023-04-14T00:27:18.036Z,57.87
2023-04-14T00:28:40.568Z,58.59
2023-04-14T00:30:08.447Z,59.71
2023-04-14T00:31:31.554Z,60.31
2023-04-14T00:32:55.988Z,60.54
2023-04-14T00:34:17.611Z,61.07
2023-04-14T00:35:47.303Z,61.61
2023-04-14T00:37:09.368Z,62.45
2023-04-14T00:38:59.237Z,63.31
2023-04-14T00:40:46.563Z,61.52
2023-04-14T00:42:19.995Z,57.15
2023-04-14T00:44:05.327Z,54.90
2023-04-14T00:45:39.206Z,55.47
2023-04-14T00:47:03.736Z,56.94
2023-04-14T00:48:27.879Z,57.34
2023-04-14T00:49:49.885Z,58.19
2023-04-14T00:51:24.029Z,58.95
2023-04-14T00:53:09.298Z,59.57
2023-04-14T00:54:33.552Z,60.33
2023-04-14T00:56:09.252Z,61.04
2023-04-14T00:57:43.539Z,61.82
2023-04-14T00:59:18.315Z,63.55
2023-04-14T01:00:52.486Z,63.63
2023-04-14T01:02:16.696Z,60.19
2023-04-14T01:03:53.191Z,56.43
2023-04-14T01:05:17.209Z,54.90
2023-04-14T01:06:52.846Z,55.63
2023-04-14T01:08:28.806Z,57.00
2023-04-14T01:10:12.960Z,58.39
2023-04-14T01:11:48.318Z,59.52
2023-04-14T01:13:33.684Z,60.26
2023-04-14T01:15:08.909Z,61.22
2023-04-14T01:16:50.098Z,62.50
2023-04-14T01:18:35.586Z,64.13
2023-04-14T01:20:09.052Z,61.98
2023-04-14T01:21:54.324Z,57.80
2023-04-14T01:23:20.532Z,55.67
2023-04-14T01:25:14.772Z,56.18
2023-04-14T01:27:02.938Z,57.73
2023-04-14T01:28:56.716Z,59.08
2023-04-14T01:30:30.385Z,60.02
2023-04-14T01:32:05.937Z,61.05
2023-04-14T01:33:37.537Z,62.33
2023-04-14T01:35:13.400Z,63.90
2023-04-14T01:36:50.360Z,63.42
2023-04-14T01:38:25.898Z,60.63
2023-04-14T01:40:09.283Z,56.84
2023-04-14T01:41:43.614Z,55.24
2023-04-14T01:43:07.304Z,56.19
2023-04-14T01:44:53.804Z,57.54
2023-04-14T01:46:42.243Z,59.41
2023-04-14T01:48:06.665Z,60.76
2023-04-14T01:49:40.748Z,61.49
2023-04-14T01:51:15.745Z,62.25
2023-04-14T01:52:57.537Z,63.57
2023-04-14T01:54:43.078Z,63.21
2023-04-14T01:56:29.548Z,59.70
2023-04-14T01:57:54.042Z,56.30
2023-04-14T01:59:40.414Z,55.53
2023-04-14T02:01:26.902Z,57.12
2023-04-14T02:03:12.726Z,58.40
2023-04-14T02:04:58.250Z,59.96
2023-04-14T02:06:44.383Z,61.19
2023-04-14T02:08:10.379Z,62.44
2023-04-14T02:09:46.482Z,63.75
2023-04-14T02:11:20.249Z,62.05
2023-04-14T02:12:55.917Z,59.04
2023-04-14T02:14:34.538Z,55.72
2023-04-14T02:16:08.020Z,55.41
2023-04-14T02:17:41.621Z,56.17
2023-04-14T02:19:23.846Z,57.48
2023-04-14T02:20:57.280Z,58.67
2023-04-14T02:22:34.552Z,59.61
2023-04-14T02:24:15.251Z,60.61
2023-04-14T02:25:56.525Z,61.25
2023-04-14T02:27:32.394Z,62.02
2023-04-14T02:29:09.713Z,63.00
2023-04-14T02:30:45.274Z,63.29
2023-04-14T02:32:20.956Z,60.08
2023-04-14T02:33:57.191Z,56.30
2023-04-14T02:35:42.724Z,55.22
2023-04-14T02:37:27.643Z,56.30
2023-04-14T02:39:03.665Z,57.54
2023-04-14T02:40:38.108Z,58.48
2023-04-14T02:42:12.574Z,59.37
2023-04-14T02:43:46.526Z,60.18
2023-04-14T02:45:21.807Z,60.94
2023-04-14T02:47:07.007Z,62.18
2023-04-14T02:49:04.678Z,63.69
2023-04-14T02:50:58.755Z,61.79
2023-04-14T02:52:33.863Z,57.41
2023-04-14T02:54:15.658Z,55.09
2023-04-14T02:56:03.891Z,55.45
2023-04-14T02:57:34.146Z,56.67
2023-04-14T02:58:58.213Z,57.95
2023-04-14T03:00:33.246Z,58.81
2023-04-14T03:01:59.496Z,59.63
2023-04-14T03:03:35.357Z,60.09
2023-04-14T03:05:17.232Z,61.08
2023-04-14T03:07:04.286Z,62.36
2023-04-14T03:08:49.989Z,63.79
2023-04-14T03:10:22.515Z,61.99
2023-04-14T03:12:18.666Z,57.59
2023-04-14T03:14:09.662Z,54.83
2023-04-14T03:15:55.098Z,55.47
2023-04-14T03:17:36.335Z,56.81
2023-04-14T03:19:23.445Z,57.80
2023-04-14T03:21:05.074Z,59.11
2023-04-14T03:22:41.251Z,59.73
2023-04-14T03:24:37.207Z,60.47
2023-04-14T03:26:26.281Z,61.07
2023-04-14T03:28:00.525Z,61.56
2023-04-14T03:29:34.104Z,62.31
2023-04-14T03:31:19.141Z,62.27
2023-04-14T03:33:07.978Z,63.05
2023-04-14T03:34:57.057Z,61.87
2023-04-14T03:36:43.392Z,57.55
2023-04-14T03:38:30.002Z,54.90
2023-04-14T03:40:14.615Z,55.04
2023-04-14T03:42:01.381Z,56.26
2023-04-14T03:43:35.206Z,57.46
2023-04-14T03:45:30.395Z,58.53
2023-04-14T03:47:24.906Z,59.34
2023-04-14T03:49:00.346Z,60.43
2023-04-14T03:50:45.466Z,61.00
2023-04-14T03:52:26.677Z,61.83
2023-04-14T03:54:02.643Z,62.63
2023-04-14T03:55:26.991Z,63.66
2023-04-14T03:57:12.506Z,61.79
2023-04-14T03:59:08.420Z,57.68
2023-04-14T04:00:55.405Z,54.98
2023-04-14T04:02:31.441Z,56.07
2023-04-14T04:04:14.828Z,57.63
2023-04-14T04:06:07.001Z,58.93
2023-04-14T04:07:54.386Z,60.52
2023-04-14T04:09:35.458Z,61.94
2023-04-14T04:11:21.003Z,63.28
2023-04-14T04:13:06.293Z,63.45
2023-04-14T04:14:41.349Z,60.61
2023-04-14T04:16:27.349Z,56.81
2023-04-14T04:18:21.970Z,55.60
2023-04-14T04:19:58.718Z,56.96
2023-04-14T04:21:44.533Z,58.56
2023-04-14T04:23:29.821Z,60.10
2023-04-14T04:25:03.509Z,61.65
2023-04-14T04:26:50.600Z,62.66
2023-04-14T04:28:24.020Z,64.03
2023-04-14T04:29:58.707Z,62.45
2023-04-14T04:31:35.405Z,58.85
2023-04-14T04:33:10.209Z,56.29
2023-04-14T04:34:57.147Z,56.51
2023-04-14T04:36:45.177Z,58.04
2023-04-14T04:38:21.492Z,59.45
2023-04-14T04:40:02.770Z,61.13
2023-04-14T04:41:36.541Z,62.46
2023-04-14T04:43:21.930Z,63.84
2023-04-14T04:44:58.124Z,62.14
2023-04-14T04:46:27.309Z,59.35
2023-04-14T04:48:13.021Z,56.34
2023-04-14T04:49:58.820Z,56.12
2023-04-14T04:51:44.810Z,57.71
2023-04-14T04:53:20.800Z,59.09
2023-04-14T04:54:54.778Z,60.35
2023-04-14T04:56:32.834Z,61.88
2023-04-14T04:58:08.642Z,63.29
2023-04-14T04:59:43.594Z,63.76
2023-04-14T05:01:14.768Z,61.08
2023-04-14T05:03:03.668Z,57.85
2023-04-14T05:04:25.869Z,56.06
2023-04-14T05:06:04.850Z,56.63
2023-04-14T05:07:51.431Z,58.39
2023-04-14T05:09:37.154Z,60.00
2023-04-14T05:11:10.588Z,61.42
2023-04-14T05:12:47.048Z,62.66
2023-04-14T05:14:32.223Z,63.83
2023-04-14T05:16:18.787Z,61.49
2023-04-14T05:20:05.743Z,55.97
2023-04-14T05:21:54.099Z,57.19
2023-04-14T05:23:28.099Z,58.79
2023-04-14T05:25:01.714Z,60.04
2023-04-14T05:26:57.777Z,61.48
2023-04-14T05:28:40.783Z,62.73
2023-04-14T05:30:18.761Z,64.07
2023-04-14T05:32:04.017Z,61.56
2023-04-14T05:33:49.576Z,58.00
2023-04-14T05:35:34.909Z,56.02
2023-04-14T05:37:15.689Z,56.91
2023-04-14T05:39:01.748Z,58.57
2023-04-14T05:40:37.475Z,59.77
2023-04-14T05:42:19.370Z,61.18
2023-04-14T05:44:04.543Z,62.32
2023-04-14T05:45:52.711Z,63.60
2023-04-14T05:47:26.226Z,62.38
2023-04-14T05:49:07.846Z,59.30
2023-04-14T05:50:41.589Z,55.98
2023-04-14T05:52:29.561Z,55.84
2023-04-14T05:54:12.594Z,57.13
2023-04-14T05:56:05.442Z,58.71
2023-04-14T05:57:39.229Z,60.24
2023-04-14T05:59:24.524Z,61.07
2023-04-14T06:01:05.194Z,62.15
2023-04-14T06:02:46.366Z,63.98
2023-04-14T06:04:20.721Z,63.03
2023-04-14T06:05:55.554Z,60.07
2023-04-14T06:07:42.018Z,56.54
2023-04-14T06:09:03.941Z,55.81
2023-04-14T06:10:37.575Z,56.39
2023-04-14T06:12:30.855Z,58.06
2023-04-14T06:14:24.312Z,59.47
2023-04-14T06:16:00.621Z,60.63
2023-04-14T06:17:35.728Z,61.62
2023-04-14T06:19:22.099Z,62.19
2023-04-14T06:21:07.588Z,63.82
2023-04-14T06:22:52.997Z,61.86
2023-04-14T06:24:28.478Z,58.57
2023-04-14T06:26:22.442Z,55.75
2023-04-14T06:28:15.219Z,56.42
2023-04-14T06:29:37.696Z,57.42
2023-04-14T06:31:26.423Z,58.49
2023-04-14T06:33:11.471Z,60.08
2023-04-14T06:34:57.627Z,61.16
2023-04-14T06:36:43.855Z,61.96
2023-04-14T06:38:32.139Z,62.79
2023-04-14T06:40:07.229Z,63.80
2023-04-14T06:41:44.763Z,60.14
2023-04-14T06:43:19.870Z,57.24
2023-04-14T06:44:44.685Z,55.92
2023-04-14T06:46:29.775Z,56.49
2023-04-14T06:48:15.166Z,58.04
2023-04-14T06:49:49.654Z,58.89
2023-04-14T06:51:35.936Z,59.81
2023-04-14T06:53:17.729Z,60.71
2023-04-14T06:54:51.635Z,61.02
2023-04-14T06:56:24.723Z,61.29
2023-04-14T06:57:56.364Z,61.94
2023-04-14T06:59:30.024Z,62.90
2023-04-14T07:01:04.201Z,62.29
2023-04-14T07:02:40.166Z,59.41
2023-04-14T07:04:28.145Z,55.80
2023-04-14T07:06:01.997Z,55.10
2023-04-14T07:07:26.327Z,55.98
2023-04-14T07:09:00.241Z,56.96
2023-04-14T07:10:47.030Z,58.87
2023-04-14T07:12:23.166Z,59.97
2023-04-14T07:14:10.426Z,60.33
2023-04-14T07:15:32.269Z,61.15
2023-04-14T07:16:54.125Z,60.94
2023-04-14T07:18:30.318Z,60.87
2023-04-14T07:20:17.822Z,61.03
2023-04-14T07:21:51.230Z,60.52
2023-04-14T07:23:24.804Z,61.51
2023-04-14T07:24:58.521Z,61.59
2023-04-14T07:26:39.208Z,61.76
2023-04-14T07:28:24.459Z,61.61
2023-04-14T07:30:06.281Z,61.60
2023-04-14T07:31:40.181Z,61.86
2023-04-14T07:33:28.441Z,61.48
2023-04-14T07:35:14.658Z,62.71
2023-04-14T07:37:10.064Z,60.24
2023-04-14T07:38:45.100Z,56.11
2023-04-14T07:40:30.226Z,53.24
2023-04-14T07:42:14.426Z,52.89
2023-04-14T07:44:09.678Z,54.12
2023-04-14T07:45:43.633Z,54.14
2023-04-14T07:47:16.996Z,54.76
2023-04-14T07:49:02.875Z,55.19
2023-04-14T07:50:38.819Z,55.52
2023-04-14T07:52:29.652Z,56.10
2023-04-14T07:54:21.224Z,56.18
2023-04-14T07:56:11.861Z,56.59
2023-04-14T07:58:04.078Z,56.48
2023-04-14T07:59:50.534Z,56.27
2023-04-14T08:01:24.608Z,55.51
2023-04-14T08:02:57.874Z,55.85
2023-04-14T08:04:43.894Z,56.13
2023-04-14T08:06:18.198Z,55.82
2023-04-14T08:08:01.755Z,56.36
2023-04-14T08:09:35.855Z,56.24
2023-04-14T08:11:29.638Z,56.13
2023-04-14T08:13:23.558Z,56.47
2023-04-14T08:14:57.604Z,56.73
2023-04-14T08:16:40.905Z,56.20
2023-04-14T08:18:26.458Z,56.65
2023-04-14T08:20:11.624Z,56.96
2023-04-14T08:21:45.919Z,55.95
2023-04-14T08:23:30.913Z,54.68
2023-04-14T08:25:04.655Z,54.55
2023-04-14T08:26:50.723Z,54.04
2023-04-14T08:28:35.712Z,54.61
2023-04-14T08:30:11.711Z,54.73
2023-04-14T08:31:45.779Z,55.27
2023-04-14T08:33:31.097Z,56.04
2023-04-14T08:35:35.696Z,56.10
2023-04-14T08:37:08.411Z,56.68
2023-04-14T08:38:54.137Z,56.25
2023-04-14T08:40:35.150Z,56.54
2023-04-14T08:42:20.788Z,56.78
2023-04-14T08:44:05.365Z,57.80
2023-04-14T08:45:26.826Z,57.39
2023-04-14T08:47:00.629Z,57.28
2023-04-14T08:48:46.500Z,56.92
2023-04-14T08:50:32.323Z,57.09
2023-04-14T08:52:05.570Z,56.41
2023-04-14T08:53:29.655Z,56.83
2023-04-14T08:54:52.163Z,56.36
2023-04-14T08:56:25.460Z,56.81
2023-04-14T08:57:49.799Z,56.28
2023-04-14T08:59:34.655Z,56.32
2023-04-14T09:00:58.812Z,56.85
2023-04-14T09:02:34.964Z,56.84
2023-04-14T09:04:20.405Z,57.14
2023-04-14T09:05:53.896Z,56.89
2023-04-14T09:07:30.443Z,56.90
2023-04-14T09:09:00.168Z,56.59
2023-04-14T09:10:46.288Z,56.84
2023-04-14T09:12:26.168Z,56.57
2023-04-14T09:14:07.165Z,55.90
2023-04-14T09:15:29.379Z,55.15
2023-04-14T09:17:10.034Z,55.79
2023-04-14T09:18:44.122Z,55.51
2023-04-14T09:20:37.619Z,55.69
2023-04-14T09:22:10.051Z,54.98
2023-04-14T09:23:43.994Z,54.56
2023-04-14T09:25:29.087Z,53.95
2023-04-14T09:27:03.332Z,53.75
2023-04-14T09:28:37.138Z,52.65
2023-04-14T09:30:03.704Z,52.48
2023-04-14T09:31:50.097Z,51.44
2023-04-14T09:33:35.287Z,50.68
2023-04-14T09:35:16.244Z,50.70
2023-04-14T09:36:54.384Z,50.93
2023-04-14T09:38:18.574Z,51.58
2023-04-14T09:39:47.675Z,51.69
2023-04-14T09:41:09.412Z,51.18
2023-04-14T09:43:04.649Z,51.54
2023-04-14T09:44:38.342Z,51.87
2023-04-14T09:46:26.683Z,51.96
2023-04-14T09:48:03.966Z,52.50
2023-04-14T09:49:42.279Z,50.96
2023-04-14T09:51:18.320Z,50.96
2023-04-14T09:53:06.271Z,50.27
2023-04-14T09:54:39.956Z,51.34
2023-04-14T09:56:15.803Z,51.66
2023-04-14T10:00:01.660Z,48.59
2023-04-14T10:01:44.408Z,48.03
2023-04-14T10:03:29.309Z,47.97
2023-04-14T10:04:58.823Z,48.09
2023-04-14T10:06:32.577Z,49.09
2023-04-14T10:08:06.525Z,49.17
2023-04-14T10:09:43.238Z,48.27
2023-04-14T10:11:07.526Z,48.20
2023-04-14T10:12:43.591Z,48.14
2023-04-14T10:14:19.086Z,47.57
2023-04-14T10:15:53.432Z,46.78
2023-04-14T10:17:38.709Z,46.91
2023-04-14T10:19:14.646Z,47.20
2023-04-14T10:20:38.862Z,47.13
2023-04-14T10:22:06.599Z,45.80
2023-04-14T10:23:36.638Z,45.64
2023-04-14T10:25:10.098Z,44.72
2023-04-14T10:26:36.597Z,45.01
2023-04-14T10:28:12.103Z,45.67
2023-04-14T10:29:57.724Z,45.31
2023-04-14T10:31:33.344Z,46.02
2023-04-14T10:33:26.833Z,45.61
2023-04-14T10:34:58.228Z,44.97
2023-04-14T10:36:39.585Z,44.83
2023-04-14T10:38:29.034Z,45.36
2023-04-14T10:40:14.054Z,45.36
2023-04-14T10:42:07.665Z,44.56
2023-04-14T10:43:39.551Z,45.33
2023-04-14T10:45:15.463Z,45.14
2023-04-14T10:46:57.363Z,45.35
2023-04-14T10:48:23.382Z,44.89
2023-04-14T10:50:16.899Z,45.45
2023-04-14T10:51:50.401Z,44.64
2023-04-14T10:53:25.826Z,45.22
2023-04-14T10:55:05.626Z,46.27
2023-04-14T10:56:38.820Z,46.21
2023-04-14T10:58:22.906Z,46.13
2023-04-14T10:59:47.647Z,46.86
2023-04-14T11:01:12.202Z,46.13
2023-04-14T11:02:48.375Z,46.15
2023-04-14T11:04:33.204Z,45.51
2023-04-14T11:06:02.504Z,45.46
2023-04-14T11:08:02.396Z,45.90
2023-04-14T11:09:39.068Z,44.75
2023-04-14T11:11:08.257Z,44.24
2023-04-14T11:12:43.093Z,44.11
2023-04-14T11:14:23.201Z,45.01
2023-04-14T11:15:47.980Z,45.51
2023-04-14T11:17:34.158Z,45.09
2023-04-14T11:18:56.438Z,45.17
2023-04-14T11:20:19.282Z,44.90
2023-04-14T11:21:53.932Z,45.64
2023-04-14T11:23:19.300Z,45.79
2023-04-14T11:24:48.962Z,46.34
2023-04-14T11:26:10.644Z,46.61
2023-04-14T11:27:48.650Z,46.75
2023-04-14T11:29:11.141Z,46.40
2023-04-14T11:30:35.911Z,45.98
2023-04-14T11:31:58.171Z,45.81
2023-04-14T11:33:22.004Z,45.75
2023-04-14T11:34:58.308Z,44.54
2023-04-14T11:36:20.037Z,44.60
2023-04-14T11:37:54.357Z,44.41
2023-04-14T11:39:28.888Z,44.55
2023-04-14T11:40:58.254Z,44.04
2023-04-14T11:42:32.428Z,44.45
2023-04-14T11:44:25.790Z,44.38
2023-04-14T11:46:18.764Z,43.75
2023-04-14T11:48:04.431Z,44.10
2023-04-14T11:49:37.780Z,43.62
2023-04-14T11:51:13.602Z,43.56
2023-04-14T11:53:07.259Z,43.90
2023-04-14T11:54:52.548Z,43.20
2023-04-14T11:56:27.828Z,43.08
2023-04-14T11:58:03.271Z,42.96
2023-04-14T11:59:36.681Z,43.05
2023-04-14T12:00:58.525Z,43.21
2023-04-14T12:02:20.393Z,42.92
2023-04-14T12:03:50.289Z,43.57
2023-04-14T12:05:12.386Z,43.58
2023-04-14T12:06:45.989Z,43.66
2023-04-14T12:08:19.350Z,43.20
2023-04-14T12:10:04.679Z,43.59
2023-04-14T12:11:40.439Z,43.96
2023-04-14T12:13:23.688Z,43.73
2023-04-14T12:14:57.054Z,43.38
2023-04-14T12:16:42.879Z,43.88
2023-04-14T12:19:49.941Z,42.39
2023-04-14T12:21:25.677Z,40.64
2023-04-14T12:23:11.209Z,41.07
2023-04-14T12:24:47.361Z,41.46
2023-04-14T12:26:20.978Z,40.72
2023-04-14T12:28:05.909Z,40.43
2023-04-14T12:29:36.466Z,39.76
2023-04-14T12:31:19.385Z,39.59
2023-04-14T12:33:02.947Z,38.50
2023-04-14T12:34:36.644Z,39.07
2023-04-14T12:36:12.209Z,40.16
2023-04-14T12:37:46.147Z,40.29
2023-04-14T12:39:30.906Z,40.96
2023-04-14T12:41:16.408Z,41.00
2023-04-14T12:43:10.033Z,40.93
2023-04-14T12:44:43.906Z,41.40
2023-04-14T12:46:28.867Z,41.85
2023-04-14T12:48:10.833Z,42.19
2023-04-14T12:50:02.888Z,42.54
2023-04-14T12:51:36.342Z,43.06
2023-04-14T12:53:00.292Z,43.58
2023-04-14T12:54:34.349Z,43.56
2023-04-14T12:56:16.076Z,43.01
2023-04-14T12:57:49.896Z,43.77
2023-04-14T12:59:11.983Z,43.91
2023-04-14T13:00:57.924Z,44.30
2023-04-14T13:02:24.844Z,44.61
2023-04-14T13:03:58.679Z,44.82
2023-04-14T13:05:20.429Z,44.98
2023-04-14T13:06:50.626Z,45.41
2023-04-14T13:08:26.111Z,45.37
2023-04-14T13:10:08.323Z,45.54
2023-04-14T13:11:40.405Z,45.26
2023-04-14T13:13:34.695Z,45.61
2023-04-14T13:16:10.456Z,45.68
2023-04-14T13:17:24.662Z,46.00
2023-04-14T13:18:59.202Z,45.89
2023-04-14T13:20:33.045Z,45.84
2023-04-14T13:21:56.869Z,46.41
2023-04-14T13:23:37.216Z,46.69
2023-04-14T13:25:17.616Z,46.91
2023-04-14T13:26:41.773Z,47.52
2023-04-14T13:28:03.768Z,47.56
2023-04-14T13:29:37.048Z,47.77
2023-04-14T13:31:23.358Z,48.28
2023-04-14T13:32:59.646Z,47.86
2023-04-14T13:34:45.620Z,47.32
2023-04-14T13:36:30.509Z,47.20
2023-04-14T13:38:07.007Z,47.14
2023-04-14T13:39:52.561Z,46.90
2023-04-14T13:41:33.887Z,46.92
2023-04-14T13:43:05.337Z,46.60
2023-04-14T13:44:39.212Z,45.45
2023-04-14T13:46:24.483Z,45.20
2023-04-14T13:48:01.345Z,45.06
2023-04-14T13:49:31.959Z,45.36
2023-04-14T13:50:55.600Z,45.27
2023-04-14T13:52:41.173Z,45.38
2023-04-14T13:54:02.950Z,45.60
2023-04-14T13:55:36.623Z,45.38
2023-04-14T13:57:24.673Z,44.58
2023-04-14T13:59:11.864Z,44.56
2023-04-14T14:00:52.197Z,44.20
2023-04-14T14:02:21.491Z,44.07
2023-04-14T14:03:55.143Z,43.61
2023-04-14T14:05:35.453Z,43.62
2023-04-14T14:07:11.177Z,43.83
2023-04-14T14:08:41.862Z,43.28
2023-04-14T14:10:11.037Z,43.37
2023-04-14T14:11:47.109Z,43.38
2023-04-14T14:13:20.514Z,42.95
2023-04-14T14:14:44.977Z,42.99
2023-04-14T14:16:35.970Z,43.23
2023-04-14T14:18:21.998Z,43.35
2023-04-14T14:19:56.481Z,43.11
2023-04-14T14:21:32.622Z,43.18
2023-04-14T14:23:06.177Z,43.59
2023-04-14T14:24:39.262Z,43.28
2023-04-14T14:26:24.154Z,42.68
2023-04-14T14:28:09.440Z,42.60
2023-04-14T14:29:31.881Z,42.55
2023-04-14T14:31:05.703Z,42.34
2023-04-14T14:32:40.327Z,42.96
2023-04-14T14:34:21.240Z,42.96
2023-04-14T14:35:57.568Z,42.71
2023-04-14T14:37:44.017Z,42.48
2023-04-14T14:39:37.704Z,42.84
2023-04-14T14:43:44.988Z,42.80
2023-04-14T14:45:31.383Z,43.62
2023-04-14T14:47:17.516Z,43.70
2023-04-14T14:48:38.214Z,42.93
2023-04-14T14:50:10.920Z,43.40
2023-04-14T14:51:52.312Z,43.50
2023-04-14T14:53:14.881Z,43.12
2023-04-14T14:54:49.500Z,43.25
2023-04-14T14:56:21.882Z,43.25
2023-04-14T14:58:02.298Z,43.06
2023-04-14T14:59:42.287Z,43.18
2023-04-14T15:01:14.553Z,43.36
2023-04-14T15:02:37.875Z,43.58
2023-04-14T15:04:23.150Z,43.74
2023-04-14T15:05:51.615Z,43.76
2023-04-14T15:07:12.440Z,43.93
2023-04-14T15:08:56.746Z,43.69
2023-04-14T15:10:41.582Z,44.08
2023-04-14T15:12:14.456Z,44.36
2023-04-14T15:13:58.658Z,44.87
2023-04-14T15:15:33.245Z,45.45
2023-04-14T15:17:17.432Z,45.30
2023-04-14T15:19:01.322Z,45.84
2023-04-14T15:20:54.511Z,46.13
2023-04-14T15:22:17.068Z,46.46
2023-04-14T15:23:43.393Z,46.88
2023-04-14T15:25:12.697Z,47.21
2023-04-14T15:26:56.886Z,48.00
2023-04-14T15:28:19.825Z,47.89
2023-04-14T15:29:40.356Z,47.31
2023-04-14T15:31:01.058Z,47.79
2023-04-14T15:32:26.367Z,48.11
2023-04-14T15:33:54.434Z,47.95
2023-04-14T15:35:30.329Z,47.93
2023-04-14T15:36:51.090Z,48.09
2023-04-14T15:38:36.875Z,48.01
2023-04-14T15:40:12.214Z,47.79
2023-04-14T15:41:40.073Z,48.11
2023-04-14T15:43:20.119Z,48.32
2023-04-14T15:44:48.028Z,48.27
2023-04-14T15:46:32.256Z,48.73
2023-04-14T15:48:16.375Z,48.83
2023-04-14T15:49:39.189Z,49.07
2023-04-14T15:51:11.211Z,49.22
2023-04-14T15:52:46.043Z,49.46
2023-04-14T15:54:38.571Z,49.94
2023-04-14T15:56:22.239Z,50.32
2023-04-14T15:58:06.249Z,50.48
2023-04-14T15:59:40.500Z,50.61
2023-04-14T16:01:16.782Z,50.86
2023-04-14T16:02:45.550Z,51.26
2023-04-14T16:04:33.950Z,51.38
2023-04-14T16:06:06.743Z,51.71
2023-04-14T16:07:37.567Z,51.77
2023-04-14T16:09:09.446Z,52.06
2023-04-14T16:10:30.038Z,52.01
2023-04-14T16:11:50.265Z,52.29
2023-04-14T16:13:30.386Z,52.57
2023-04-14T16:14:54.229Z,52.72
2023-04-14T16:16:30.039Z,53.09
2023-04-14T16:18:04.257Z,53.27
2023-04-14T16:19:32.635Z,53.52
2023-04-14T16:20:57.552Z,53.65
2023-04-14T16:22:34.030Z,53.88
2023-04-14T16:24:13.528Z,54.01
2023-04-14T16:25:37.642Z,54.45
2023-04-14T16:27:00.860Z,54.60
2023-04-14T16:28:45.008Z,54.90
2023-04-14T16:30:20.009Z,55.03
2023-04-14T16:31:52.249Z,55.29
2023-04-14T16:33:13.355Z,55.33
2023-04-14T16:34:52.660Z,55.41
2023-04-14T16:36:12.677Z,55.66
2023-04-14T16:38:05.512Z,56.03
2023-04-14T16:39:32.994Z,56.21
2023-04-14T16:40:55.711Z,56.51
2023-04-14T16:42:25.945Z,56.87
2023-04-14T16:44:00.488Z,56.98
2023-04-14T16:45:34.842Z,57.50
2023-04-14T16:47:06.738Z,57.82
2023-04-14T16:48:30.080Z,57.74
2023-04-14T16:50:10.844Z,58.10
2023-04-14T16:51:33.827Z,58.14
2023-04-14T16:53:17.946Z,58.35
2023-04-14T16:54:50.209Z,58.55
2023-04-14T16:56:24.534Z,58.89
2023-04-14T16:58:07.747Z,59.14
2023-04-14T17:00:00.665Z,59.74
2023-04-14T17:01:40.058Z,59.78
2023-04-14T17:03:14.624Z,60.73
2023-04-14T17:04:45.696Z,60.71
2023-04-14T17:06:38.022Z,62.53
2023-04-14T17:08:21.240Z,61.00
2023-04-14T17:09:44.560Z,58.43
2023-04-14T17:11:24.266Z,54.99
2023-04-14T17:12:56.451Z,54.27
2023-04-14T17:14:37.495Z,55.05
2023-04-14T17:16:21.989Z,55.88
2023-04-14T17:17:54.095Z,58.55
2023-04-14T17:19:21.454Z,57.95
2023-04-14T17:20:41.856Z,58.24
2023-04-14T17:22:20.563Z,58.92
2023-04-14T17:23:56.496Z,59.67
2023-04-14T17:25:41.469Z,60.09
2023-04-14T17:27:14.625Z,60.50
2023-04-14T17:28:45.367Z,61.19
2023-04-14T17:30:10.257Z,61.18
2023-04-14T17:31:42.026Z,61.53
2023-04-14T17:33:16.451Z,61.57
2023-04-14T17:34:51.158Z,62.06
2023-04-14T17:36:43.483Z,62.20
2023-04-14T17:38:08.861Z,62.94
2023-04-14T17:39:28.870Z,63.09
2023-04-14T17:41:01.666Z,60.71
2023-04-14T17:42:34.205Z,56.97
2023-04-14T17:44:07.369Z,55.02
2023-04-14T17:45:43.043Z,55.24
2023-04-14T17:47:22.151Z,55.90
2023-04-14T17:48:54.752Z,56.93
2023-04-14T17:50:22.524Z,58.01
2023-04-14T17:51:43.895Z,58.66
2023-04-14T17:53:23.232Z,59.06
2023-04-14T17:54:55.497Z,59.66
2023-04-14T17:56:27.174Z,60.48
2023-04-14T17:57:50.500Z,60.86
2023-04-14T17:59:12.070Z,61.12
2023-04-14T18:00:39.965Z,61.51
2023-04-14T18:02:21.236Z,62.04
2023-04-14T18:04:05.346Z,62.42
2023-04-14T18:05:28.147Z,63.59
2023-04-14T18:07:02.909Z,62.05
2023-04-14T18:08:43.060Z,58.79
2023-04-14T18:10:04.012Z,55.50
2023-04-14T18:11:48.056Z,55.05
2023-04-14T18:13:18.458Z,55.82
2023-04-14T18:14:38.817Z,57.02
2023-04-14T18:16:01.335Z,57.78
2023-04-14T18:17:28.739Z,58.83
2023-04-14T18:18:58.443Z,59.57
2023-04-14T18:20:32.849Z,60.42
2023-04-14T18:22:07.795Z,61.16
2023-04-14T18:23:29.289Z,61.81
2023-04-14T18:24:50.195Z,62.27
2023-04-14T18:29:21.845Z,60.35
2023-04-14T18:30:45.915Z,57.11
2023-04-14T18:32:13.898Z,55.40
2023-04-14T18:33:55.632Z,55.93
2023-04-14T18:35:42.665Z,57.17
2023-04-14T18:37:05.190Z,58.30
2023-04-14T18:38:27.600Z,59.16
2023-04-14T18:40:11.195Z,60.14
2023-04-14T18:41:34.289Z,61.00
2023-04-14T18:42:56.667Z,61.59
2023-04-14T18:44:36.136Z,62.20
2023-04-14T18:46:11.294Z,63.31
2023-04-14T18:47:51.140Z,62.93
2023-04-14T18:49:23.290Z,60.25
2023-04-14T18:51:07.169Z,56.58
2023-04-14T18:52:50.587Z,55.64
2023-04-14T18:54:25.561Z,56.30
2023-04-14T18:55:47.388Z,57.56
2023-04-14T18:57:32.435Z,58.86
2023-04-14T18:58:53.056Z,59.67
2023-04-14T19:00:23.356Z,60.67
2023-04-14T19:01:55.733Z,61.47
2023-04-14T19:03:36.127Z,62.31
2023-04-14T19:05:06.563Z,63.58
2023-04-14T19:06:39.681Z,62.53
2023-04-14T19:08:23.221Z,59.47
2023-04-14T19:10:03.500Z,56.24
2023-04-14T19:11:44.519Z,55.85
2023-04-14T19:13:27.977Z,57.16
2023-04-14T19:15:11.556Z,58.64
2023-04-14T19:16:34.920Z,59.54
2023-04-14T19:18:09.146Z,60.49
2023-04-14T19:19:53.576Z,61.46
2023-04-14T19:21:13.470Z,62.22
2023-04-14T19:22:37.193Z,63.35
2023-04-14T19:24:20.434Z,63.32
2023-04-14T19:26:04.555Z,60.59
2023-04-14T19:27:24.749Z,57.31
2023-04-14T19:28:56.759Z,55.74
2023-04-14T19:30:40.616Z,56.18
2023-04-14T19:32:03.116Z,57.46
2023-04-14T19:33:42.861Z,58.87
2023-04-14T19:35:14.618Z,59.83
2023-04-14T19:36:59.726Z,60.96
2023-04-14T19:38:32.572Z,62.03
2023-04-14T19:40:05.758Z,63.22
2023-04-14T19:41:26.276Z,63.55
2023-04-14T19:42:58.790Z,61.54
2023-04-14T19:44:33.541Z,58.02
2023-04-14T19:46:13.173Z,55.91
2023-04-14T19:47:47.371Z,56.30
2023-04-14T19:49:19.105Z,57.63
2023-04-14T19:50:51.334Z,58.80
2023-04-14T19:52:23.792Z,59.92
2023-04-14T19:53:55.934Z,61.10
2023-04-14T19:55:37.084Z,61.92
2023-04-14T19:57:07.198Z,63.45
2023-04-14T19:58:31.929Z,63.74
2023-04-14T20:00:23.774Z,61.15
2023-04-14T20:02:01.804Z,57.81
2023-04-14T20:03:22.551Z,55.82
2023-04-14T20:04:56.705Z,56.48
2023-04-14T20:06:34.240Z,57.75
2023-04-14T20:08:06.082Z,59.03
2023-04-14T20:09:44.010Z,60.55
2023-04-14T20:11:31.259Z,61.69
2023-04-14T20:12:54.099Z,63.18
2023-04-14T20:14:22.038Z,63.85
2023-04-14T20:15:57.010Z,61.89
2023-04-14T20:17:33.099Z,58.95
2023-04-14T20:19:05.323Z,55.97
2023-04-14T20:20:33.837Z,56.20
2023-04-14T20:22:03.950Z,57.39
2023-04-14T20:23:37.764Z,58.71
2023-04-14T20:25:09.343Z,60.11
2023-04-14T20:26:43.530Z,61.33
2023-04-14T20:28:30.181Z,62.47
2023-04-14T20:29:54.859Z,63.98
2023-04-14T20:31:38.463Z,62.41
2023-04-14T20:33:17.698Z,59.43
2023-04-14T20:34:40.149Z,56.60
2023-04-14T20:36:19.725Z,56.32
2023-04-14T20:37:51.930Z,57.69
2023-04-14T20:39:28.569Z,59.00
2023-04-14T20:41:08.242Z,60.37
2023-04-14T20:42:45.839Z,61.58
2023-04-14T20:44:17.514Z,62.84
2023-04-14T20:45:51.735Z,64.00
2023-04-14T20:47:16.724Z,62.46
2023-04-14T20:48:50.990Z,60.03
2023-04-14T20:50:13.670Z,56.93
2023-04-14T20:51:47.952Z,56.06
2023-04-14T20:53:22.061Z,57.03
2023-04-14T20:54:56.527Z,58.39
2023-04-14T20:56:19.222Z,59.58
2023-04-14T20:57:58.021Z,60.84