createdAt,value
2022-10-29T00:00:06.062Z,6.07
2022-10-29T00:01:38.876Z,5.40
2022-10-29T00:03:11.057Z,5.50
2022-10-29T00:04:45.175Z,5.77
2022-10-29T00:06:17.914Z,6.20
2022-10-29T00:07:50.551Z,6.67
2022-10-29T00:09:23.291Z,5.80
2022-10-29T00:10:55.131Z,6.50
2022-10-29T00:12:28.558Z,6.03
2022-10-29T00:14:02.710Z,5.87
2022-10-29T00:15:35.451Z,6.23
2022-10-29T00:17:08.153Z,6.57
2022-10-29T00:18:41.114Z,6.00
2022-10-29T00:20:15.215Z,5.73
2022-10-29T00:21:47.932Z,5.73
2022-10-29T00:23:20.627Z,6.00
2022-10-29T00:24:53.364Z,5.93
2022-10-29T00:26:28.482Z,6.13
2022-10-29T00:28:01.231Z,6.33
2022-10-29T00:29:33.946Z,5.63
2022-10-29T00:31:08.574Z,6.50
2022-10-29T00:32:40.362Z,5.70
2022-10-29T00:34:13.090Z,6.00
2022-10-29T00:35:55.875Z,6.03
2022-10-29T00:37:28.624Z,6.43
2022-10-29T00:39:01.354Z,6.17
2022-10-29T00:40:37.690Z,6.53
2022-10-29T00:42:15.346Z,6.37
2022-10-29T00:43:48.565Z,6.33
2022-10-29T00:45:22.344Z,6.17
2022-10-29T00:47:02.555Z,6.53
2022-10-29T00:48:40.469Z,5.70
2022-10-29T00:50:15.346Z,6.17
2022-10-29T00:51:48.616Z,6.63
2022-10-29T00:53:26.144Z,5.63
2022-10-29T00:55:01.711Z,5.43
2022-10-29T00:56:38.018Z,6.03
2022-10-29T00:58:11.955Z,6.20
2022-10-29T00:59:45.028Z,5.97
2022-10-29T01:01:18.122Z,6.07
2022-10-29T01:02:51.265Z,5.57
2022-10-29T01:04:25.363Z,6.30
2022-10-29T01:05:58.734Z,5.80
2022-10-29T01:07:32.152Z,5.70
2022-10-29T01:09:05.263Z,6.40
2022-10-29T01:10:49.880Z,5.87
2022-10-29T01:12:45.576Z,6.27
2022-10-29T01:14:27.130Z,6.27
2022-10-29T01:16:11.782Z,6.70
2022-10-29T01:17:58.791Z,6.17
2022-10-29T01:20:09.125Z,6.87
2022-10-29T01:21:45.153Z,5.73
2022-10-29T01:23:42.264Z,6.33
2022-10-29T01:25:37.449Z,6.07
2022-10-29T01:27:52.529Z,6.70
2022-10-29T01:29:40.461Z,6.10
2022-10-29T01:31:22.610Z,6.43
2022-10-29T01:33:06.500Z,6.37
2022-10-29T01:34:50.732Z,6.80
2022-10-29T01:36:29.871Z,6.83
2022-10-29T01:38:19.707Z,6.70
2022-10-29T01:39:57.335Z,6.90
2022-10-29T01:41:40.462Z,6.43
2022-10-29T01:44:58.606Z,6.63
2022-10-29T01:46:38.521Z,6.17
2022-10-29T01:48:15.140Z,6.23
2022-10-29T01:49:51.428Z,6.53
2022-10-29T01:51:27.387Z,6.10
2022-10-29T01:53:01.404Z,6.67
2022-10-29T01:54:33.153Z,6.63
2022-10-29T01:56:06.232Z,6.27
2022-10-29T01:57:40.172Z,5.90
2022-10-29T01:59:23.253Z,5.90
2022-10-29T02:01:19.299Z,6.00
2022-10-29T02:03:12.856Z,5.83
2022-10-29T02:05:00.258Z,6.03
2022-10-29T02:06:41.920Z,6.33
2022-10-29T02:08:22.184Z,6.53
2022-10-29T02:10:01.344Z,5.70
2022-10-29T02:11:42.540Z,6.53
2022-10-29T02:13:17.164Z,7.53
2022-10-29T02:14:54.843Z,6.83
2022-10-29T02:16:28.845Z,7.07
2022-10-29T02:18:05.319Z,6.83
2022-10-29T02:19:37.304Z,6.77
2022-10-29T02:21:10.140Z,6.73
2022-10-29T02:22:41.934Z,7.07
2022-10-29T02:24:14.664Z,7.10
2022-10-29T02:25:47.488Z,6.87
2022-10-29T02:27:19.353Z,6.60
2022-10-29T02:28:52.069Z,6.57
2022-10-29T02:30:25.839Z,6.60
2022-10-29T02:31:58.589Z,10.50
2022-10-29T02:33:32.793Z,9.07
2022-10-29T02:35:06.294Z,7.70
2022-10-29T02:36:38.986Z,7.03
2022-10-29T02:38:11.714Z,6.70
2022-10-29T02:39:44.447Z,6.70
2022-10-29T02:41:17.161Z,6.73
2022-10-29T02:42:48.903Z,6.47
2022-10-29T02:44:21.630Z,6.53
2022-10-29T02:46:13.136Z,6.90
2022-10-29T02:47:45.859Z,6.80
2022-10-29T02:49:19.882Z,7.03
2022-10-29T02:50:52.585Z,6.87
2022-10-29T02:52:24.452Z,7.17
2022-10-29T02:53:57.343Z,7.17
2022-10-29T02:55:29.115Z,6.40
2022-10-29T02:57:01.923Z,6.50
2022-10-29T02:58:33.706Z,7.33
2022-10-29T03:00:07.622Z,6.87
2022-10-29T03:01:40.467Z,7.20
2022-10-29T03:03:13.298Z,7.40
2022-10-29T03:04:47.346Z,7.90
2022-10-29T03:06:20.534Z,8.00
2022-10-29T03:07:53.243Z,7.00
2022-10-29T03:09:25.990Z,7.00
2022-10-29T03:10:58.731Z,7.57
2022-10-29T03:12:31.935Z,7.33
2022-10-29T03:14:04.899Z,7.40
2022-10-29T03:15:37.233Z,8.23
2022-10-29T03:17:09.977Z,7.43
2022-10-29T03:18:41.738Z,7.40
2022-10-29T03:20:15.970Z,7.50
2022-10-29T03:21:47.710Z,7.40
2022-10-29T03:23:20.452Z,7.80
2022-10-29T03:24:52.239Z,7.43
2022-10-29T03:26:25.038Z,7.37
2022-10-29T03:27:57.938Z,7.17
2022-10-29T03:29:30.812Z,7.83
2022-10-29T03:31:02.934Z,6.40
2022-10-29T03:32:35.697Z,7.23
2022-10-29T03:34:08.419Z,6.60
2022-10-29T03:35:42.911Z,7.07
2022-10-29T03:37:15.768Z,7.20
2022-10-29T03:38:47.528Z,7.17
2022-10-29T03:40:20.773Z,7.37
2022-10-29T03:41:53.485Z,7.30
2022-10-29T03:43:26.814Z,7.37
2022-10-29T03:44:59.021Z,6.90
2022-10-29T03:46:31.772Z,7.23
2022-10-29T03:48:04.456Z,7.50
2022-10-29T03:49:37.204Z,7.60
2022-10-29T03:51:12.005Z,7.23
2022-10-29T03:52:44.764Z,7.33
2022-10-29T03:54:17.555Z,6.37
2022-10-29T03:55:50.255Z,6.37
2022-10-29T03:57:23.040Z,7.40
2022-10-29T03:58:55.787Z,7.33
2022-10-29T04:00:27.664Z,6.40
2022-10-29T04:02:00.483Z,6.70
2022-10-29T04:03:35.115Z,6.50
2022-10-29T04:05:08.435Z,7.27
2022-10-29T04:06:42.511Z,6.37
2022-10-29T04:08:14.259Z,6.93
2022-10-29T04:09:46.987Z,6.33
2022-10-29T04:11:18.738Z,7.43
2022-10-29T04:12:51.446Z,6.70
2022-10-29T04:14:23.209Z,6.63
2022-10-29T04:15:56.521Z,7.10
2022-10-29T04:17:29.221Z,6.80
2022-10-29T04:19:02.378Z,6.70
2022-10-29T04:21:01.013Z,6.53
2022-10-29T04:23:54.705Z,7.27
2022-10-29T04:30:00.230Z,6.83
2022-10-29T04:31:33.065Z,7.40
2022-10-29T04:33:05.752Z,7.13
2022-10-29T04:34:38.472Z,7.43
2022-10-29T04:36:11.804Z,7.93
2022-10-29T04:37:45.851Z,7.33
2022-10-29T04:39:21.017Z,6.83
2022-10-29T04:40:59.175Z,7.50
2022-10-29T04:42:35.828Z,7.07
2022-10-29T04:44:08.546Z,6.70
2022-10-29T04:45:40.508Z,6.77
2022-10-29T04:47:13.368Z,6.37
2022-10-29T04:48:45.165Z,7.10
2022-10-29T04:50:18.044Z,6.93
2022-10-29T04:51:50.795Z,6.33
2022-10-29T04:53:24.862Z,5.97
2022-10-29T04:54:57.595Z,6.40
2022-10-29T04:56:29.901Z,6.83
2022-10-29T04:58:02.611Z,7.20
2022-10-29T04:59:35.327Z,6.90
2022-10-29T05:01:07.324Z,6.47
2022-10-29T05:02:40.124Z,7.20
2022-10-29T05:04:12.874Z,7.67
2022-10-29T05:05:45.579Z,7.93
2022-10-29T05:07:18.295Z,7.50
2022-10-29T05:08:52.320Z,6.83
2022-10-29T05:10:24.794Z,6.50
2022-10-29T05:11:57.512Z,6.70
2022-10-29T05:13:29.932Z,6.83
2022-10-29T05:15:02.669Z,6.60
2022-10-29T05:16:34.448Z,6.43
2022-10-29T05:18:08.915Z,6.43
2022-10-29T05:19:41.679Z,6.77
2022-10-29T05:21:14.453Z,6.80
2022-10-29T05:22:47.205Z,6.93
2022-10-29T05:24:21.238Z,7.00
2022-10-29T05:25:56.810Z,6.23
2022-10-29T05:27:30.192Z,6.83
2022-10-29T05:29:03.046Z,6.87
2022-10-29T05:30:37.667Z,6.70
2022-10-29T05:32:10.380Z,6.80
2022-10-29T05:33:43.103Z,6.30
2022-10-29T05:35:15.893Z,7.03
2022-10-29T05:36:48.633Z,6.97
2022-10-29T05:38:21.350Z,6.63
2022-10-29T05:39:55.544Z,7.50
2022-10-29T05:41:28.300Z,7.43
2022-10-29T05:43:01.382Z,7.23
2022-10-29T05:44:34.351Z,7.73
2022-10-29T05:46:07.100Z,7.40
2022-10-29T05:47:39.876Z,6.77
2022-10-29T05:49:13.506Z,6.77
2022-10-29T05:50:45.595Z,6.90
2022-10-29T05:52:18.324Z,7.63
2022-10-29T05:53:51.245Z,6.77
2022-10-29T05:55:24.999Z,6.83
2022-10-29T05:56:59.605Z,6.67
2022-10-29T05:58:32.328Z,7.10
2022-10-29T06:00:06.211Z,7.23
2022-10-29T06:01:39.142Z,7.17
2022-10-29T06:03:17.436Z,7.00
2022-10-29T06:04:50.366Z,7.00
2022-10-29T06:06:23.108Z,7.80
2022-10-29T06:07:56.098Z,8.47
2022-10-29T06:09:29.123Z,8.03
2022-10-29T06:11:04.053Z,7.03
2022-10-29T06:12:37.006Z,7.70
2022-10-29T06:14:09.837Z,8.10
2022-10-29T06:15:42.753Z,7.27
2022-10-29T06:17:15.495Z,7.40
2022-10-29T06:18:48.444Z,8.23
2022-10-29T06:20:22.411Z,8.03
2022-10-29T06:21:57.895Z,9.00
2022-10-29T06:23:33.112Z,8.60
2022-10-29T06:25:05.775Z,7.87
2022-10-29T06:26:40.078Z,7.70
2022-10-29T06:28:15.237Z,7.97
2022-10-29T06:29:48.065Z,8.50
2022-10-29T06:31:20.799Z,7.77
2022-10-29T06:32:53.589Z,8.90
2022-10-29T06:34:26.450Z,8.80
2022-10-29T06:36:00.207Z,9.77
2022-10-29T06:37:33.339Z,10.20
2022-10-29T06:39:06.102Z,10.27
2022-10-29T06:40:38.982Z,9.17
2022-10-29T06:42:13.026Z,9.30
2022-10-29T06:43:45.724Z,9.93
2022-10-29T06:45:18.507Z,9.80
2022-10-29T06:46:51.228Z,9.87
2022-10-29T06:48:23.956Z,9.90
2022-10-29T06:49:57.020Z,10.23
2022-10-29T06:51:29.784Z,9.93
2022-10-29T06:53:04.064Z,10.33
2022-10-29T06:54:36.781Z,10.17
2022-10-29T06:56:09.506Z,10.97
2022-10-29T06:57:42.612Z,10.60
2022-10-29T06:59:15.338Z,9.73
2022-10-29T07:00:49.403Z,8.60
2022-10-29T07:02:22.192Z,9.73
2022-10-29T07:03:54.916Z,9.20
2022-10-29T07:05:28.439Z,8.37
2022-10-29T07:07:01.151Z,7.67
2022-10-29T07:08:33.879Z,9.07
2022-10-29T07:10:06.037Z,8.73
2022-10-29T07:11:38.773Z,9.47
2022-10-29T07:13:12.830Z,9.10
2022-10-29T07:14:45.556Z,8.87
2022-10-29T07:16:18.293Z,8.60
2022-10-29T07:17:58.739Z,8.70
2022-10-29T07:19:31.799Z,8.73
2022-10-29T07:21:05.511Z,8.43
2022-10-29T07:22:38.214Z,8.33
2022-10-29T07:24:11.239Z,7.70
2022-10-29T07:25:43.970Z,9.43
2022-10-29T07:27:16.728Z,8.80
2022-10-29T07:28:50.810Z,8.53
2022-10-29T07:30:22.766Z,8.63
2022-10-29T07:31:55.471Z,8.30
2022-10-29T07:33:30.257Z,8.37
2022-10-29T07:35:02.991Z,8.90
2022-10-29T07:36:36.093Z,8.70
2022-10-29T07:38:11.489Z,8.10
2022-10-29T07:39:44.517Z,8.60
2022-10-29T07:41:17.284Z,9.57
2022-10-29T07:42:53.146Z,8.63
2022-10-29T07:44:27.279Z,8.77
2022-10-29T07:46:00.008Z,8.73
2022-10-29T07:47:32.788Z,9.67
2022-10-29T07:49:05.573Z,9.40
2022-10-29T07:50:39.381Z,9.50
2022-10-29T07:52:12.291Z,9.23
2022-10-29T07:53:45.002Z,10.10
2022-10-29T07:55:18.046Z,10.17
2022-10-29T07:56:52.892Z,9.40
2022-10-29T07:58:26.468Z,9.90
2022-10-29T08:00:00.587Z,9.93
2022-10-29T08:01:34.026Z,8.83
2022-10-29T08:03:07.308Z,8.77
2022-10-29T08:04:40.012Z,9.00
2022-10-29T08:06:12.751Z,9.03
2022-10-29T08:07:45.442Z,8.93
2022-10-29T08:09:18.156Z,9.57
2022-10-29T08:10:50.875Z,9.03
2022-10-29T08:12:23.616Z,9.23
2022-10-29T08:13:56.321Z,8.87
2022-10-29T08:15:32.169Z,8.50
2022-10-29T08:17:05.016Z,9.03
2022-10-29T08:18:37.735Z,10.00
2022-10-29T08:20:10.964Z,9.27
2022-10-29T08:21:43.662Z,8.97
2022-10-29T08:23:16.851Z,9.20
2022-10-29T08:24:49.572Z,9.20
2022-10-29T08:26:22.287Z,8.70
2022-10-29T08:28:01.931Z,8.80
2022-10-29T08:29:34.638Z,9.43
2022-10-29T08:31:08.688Z,9.00
2022-10-29T08:32:46.552Z,9.07
2022-10-29T08:34:19.269Z,10.33
2022-10-29T08:35:52.664Z,9.07
2022-10-29T08:37:25.430Z,9.27
2022-10-29T08:38:58.159Z,10.00
2022-10-29T08:40:38.951Z,9.00
2022-10-29T08:42:26.751Z,9.80
2022-10-29T08:44:47.434Z,10.20
2022-10-29T08:46:30.210Z,10.33
2022-10-29T08:48:21.510Z,9.00
2022-10-29T08:50:05.323Z,9.77
2022-10-29T08:51:41.100Z,9.27
2022-10-29T08:53:23.185Z,9.13
2022-10-29T08:55:07.496Z,10.47
2022-10-29T08:56:43.590Z,9.03
2022-10-29T08:58:24.298Z,9.33
2022-10-29T09:00:05.647Z,9.17
2022-10-29T09:01:40.359Z,10.10
2022-10-29T09:03:14.117Z,8.87
2022-10-29T09:04:46.947Z,8.77
2022-10-29T09:06:25.721Z,9.93
2022-10-29T09:08:19.904Z,9.03
2022-10-29T09:10:00.804Z,9.57
2022-10-29T09:11:51.687Z,9.77
2022-10-29T09:13:42.207Z,10.47
2022-10-29T09:15:35.659Z,9.50
2022-10-29T09:17:22.755Z,9.90
2022-10-29T09:19:06.928Z,9.30
2022-10-29T09:20:52.093Z,8.90
2022-10-29T09:22:33.493Z,10.43
2022-10-29T09:24:15.110Z,9.33
2022-10-29T09:25:54.635Z,9.73
2022-10-29T09:27:37.638Z,11.30
2022-10-29T09:29:36.386Z,10.87
2022-10-29T09:31:17.181Z,11.40
2022-10-29T09:32:58.211Z,11.40
2022-10-29T09:34:35.128Z,10.67
2022-10-29T09:36:16.435Z,10.40
2022-10-29T09:37:53.493Z,10.40
2022-10-29T09:39:34.073Z,10.30
2022-10-29T09:41:10.910Z,11.10
2022-10-29T09:42:47.129Z,10.63
2022-10-29T09:44:23.938Z,10.53
2022-10-29T09:46:05.280Z,10.17
2022-10-29T09:47:44.859Z,10.57
2022-10-29T09:49:35.627Z,10.27
2022-10-29T09:51:20.052Z,11.17
2022-10-29T09:52:54.638Z,10.80
2022-10-29T09:54:30.525Z,11.23
2022-10-29T09:56:07.396Z,10.97
2022-10-29T09:57:41.586Z,10.30
2022-10-29T09:59:21.440Z,10.37
2022-10-29T10:00:55.097Z,10.00
2022-10-29T10:02:34.099Z,9.63
2022-10-29T10:04:18.108Z,9.37
2022-10-29T10:06:02.944Z,9.33
2022-10-29T10:07:35.656Z,9.43
2022-10-29T10:09:08.422Z,9.80
2022-10-29T10:10:52.665Z,9.70
2022-10-29T10:12:27.976Z,12.37
2022-10-29T10:14:01.561Z,10.23
2022-10-29T10:15:36.351Z,10.13
2022-10-29T10:17:09.089Z,11.07
2022-10-29T10:20:27.979Z,11.50
2022-10-29T10:22:04.344Z,11.33
2022-10-29T10:23:46.050Z,10.80
2022-10-29T10:25:32.695Z,10.07
2022-10-29T10:27:26.471Z,10.80
2022-10-29T10:29:13.644Z,10.53
2022-10-29T10:30:46.922Z,9.83
2022-10-29T10:32:19.774Z,10.47
2022-10-29T10:33:54.241Z,10.07
2022-10-29T10:35:28.710Z,10.10
2022-10-29T10:37:07.573Z,10.13
2022-10-29T10:38:42.863Z,9.63
2022-10-29T10:40:24.550Z,9.07
2022-10-29T10:41:59.003Z,10.17
2022-10-29T10:43:31.910Z,13.87
2022-10-29T10:45:15.381Z,9.73
2022-10-29T10:46:50.495Z,9.30
2022-10-29T10:48:28.542Z,9.27
2022-10-29T10:50:19.211Z,9.40
2022-10-29T10:51:54.131Z,9.43
2022-10-29T10:53:28.340Z,9.23
2022-10-29T10:55:04.264Z,10.23
2022-10-29T10:56:53.516Z,13.10
2022-10-29T10:58:32.304Z,45.97
2022-10-29T11:00:10.947Z,9.00
2022-10-29T11:01:47.659Z,14.13
2022-10-29T11:03:25.164Z,9.23
2022-10-29T11:05:03.690Z,8.93
2022-10-29T11:06:42.555Z,11.50
2022-10-29T11:08:20.577Z,12.17
2022-10-29T11:09:57.768Z,8.27
2022-10-29T11:11:33.269Z,9.07
2022-10-29T11:13:11.898Z,8.73
2022-10-29T11:14:49.996Z,8.53
2022-10-29T11:16:31.594Z,8.33
2022-10-29T11:19:55.489Z,8.27
2022-10-29T11:21:32.083Z,8.10
2022-10-29T11:23:24.527Z,8.40
2022-10-29T11:25:03.057Z,8.40
2022-10-29T11:26:41.390Z,8.60
2022-10-29T11:28:24.173Z,9.43
2022-10-29T11:30:04.326Z,8.63
2022-10-29T11:31:45.868Z,9.13
2022-10-29T11:33:25.219Z,9.07
2022-10-29T11:35:05.121Z,9.37
2022-10-29T11:36:42.066Z,8.77
2022-10-29T11:38:19.884Z,8.93
2022-10-29T11:39:57.429Z,8.83
2022-10-29T11:41:39.058Z,8.87
2022-10-29T11:43:12.087Z,9.27
2022-10-29T11:44:44.820Z,9.13
2022-10-29T11:46:29.880Z,8.90
2022-10-29T11:48:20.505Z,9.80
2022-10-29T11:50:10.710Z,9.47
2022-10-29T11:51:53.862Z,8.83
2022-10-29T11:53:52.310Z,8.90
2022-10-29T11:55:34.401Z,9.30
2022-10-29T11:57:16.627Z,9.30
2022-10-29T11:58:56.700Z,9.27
2022-10-29T12:00:36.367Z,8.57
2022-10-29T12:02:25.290Z,9.17
2022-10-29T12:05:57.227Z,9.50
2022-10-29T12:07:41.150Z,10.33
2022-10-29T12:09:43.021Z,9.87
2022-10-29T12:11:23.467Z,9.60
2022-10-29T12:13:06.390Z,9.37
2022-10-29T12:14:45.495Z,9.60
2022-10-29T12:16:28.710Z,9.93
2022-10-29T12:18:11.304Z,10.00
2022-10-29T12:19:52.654Z,8.77
2022-10-29T12:21:36.154Z,9.50
2022-10-29T12:23:25.109Z,9.77
2022-10-29T12:25:10.875Z,9.80
2022-10-29T12:26:48.674Z,9.20
2022-10-29T12:28:30.445Z,9.70
2022-10-29T12:30:05.980Z,10.40
2022-10-29T12:31:45.126Z,9.90
2022-10-29T12:33:24.939Z,10.90
2022-10-29T12:35:03.705Z,10.83
2022-10-29T12:36:44.079Z,9.50
2022-10-29T12:38:31.950Z,9.40
2022-10-29T12:40:15.040Z,9.20
2022-10-29T12:41:51.691Z,9.67
2022-10-29T12:43:29.321Z,9.70
2022-10-29T12:45:16.456Z,8.97
2022-10-29T12:46:59.435Z,10.40
2022-10-29T12:48:38.538Z,8.93
2022-10-29T12:50:25.242Z,9.87
2022-10-29T12:52:03.218Z,8.93
2022-10-29T12:53:43.040Z,9.67
2022-10-29T12:55:18.649Z,8.57
2022-10-29T12:56:51.787Z,8.70
2022-10-29T12:58:49.643Z,9.10
2022-10-29T13:00:48.330Z,7.90
2022-10-29T13:02:44.993Z,8.70
2022-10-29T13:04:29.586Z,8.63
2022-10-29T13:06:43.089Z,8.90
2022-10-29T13:08:28.170Z,8.77
2022-10-29T13:10:38.024Z,8.23
2022-10-29T13:12:12.499Z,8.60
2022-10-29T13:13:59.585Z,9.10
2022-10-29T13:15:36.659Z,9.40
2022-10-29T13:17:27.421Z,8.23
2022-10-29T13:19:19.776Z,8.70
2022-10-29T13:20:54.295Z,8.77
2022-10-29T13:22:51.878Z,9.33
2022-10-29T13:24:25.007Z,9.10
2022-10-29T13:25:58.336Z,9.20
2022-10-29T13:27:36.149Z,9.37
2022-10-29T13:29:10.223Z,9.50
2022-10-29T13:30:44.833Z,9.87
2022-10-29T13:32:37.396Z,9.27
2022-10-29T13:34:10.383Z,9.50
2022-10-29T13:35:43.263Z,9.80
2022-10-29T13:37:36.780Z,10.57
2022-10-29T13:39:20.440Z,9.33
2022-10-29T13:41:12.827Z,9.83
2022-10-29T13:42:46.293Z,9.43
2022-10-29T13:44:23.220Z,9.57
2022-10-29T13:46:28.925Z,8.77
2022-10-29T13:48:04.568Z,8.53
2022-10-29T13:49:42.110Z,9.07
2022-10-29T13:51:17.730Z,8.23
2022-10-29T13:52:54.908Z,8.83
2022-10-29T13:54:38.290Z,8.77
2022-10-29T13:56:15.233Z,8.47
2022-10-29T13:57:58.272Z,8.20
2022-10-29T13:59:42.211Z,9.53
2022-10-29T14:01:18.747Z,8.97
2022-10-29T14:02:56.189Z,8.57
2022-10-29T14:04:35.493Z,8.57
2022-10-29T14:06:12.866Z,8.57
2022-10-29T14:07:52.418Z,8.20
2022-10-29T14:09:37.024Z,8.27
2022-10-29T14:11:14.872Z,8.40
2022-10-29T14:12:49.907Z,8.47
2022-10-29T14:14:28.043Z,8.43
2022-10-29T14:16:08.248Z,8.87
2022-10-29T14:17:40.970Z,9.17
2022-10-29T14:19:14.745Z,9.27
2022-10-29T14:20:55.640Z,9.43
2022-10-29T14:22:35.503Z,9.40
2022-10-29T14:24:10.178Z,8.87
2022-10-29T14:25:42.982Z,9.27
2022-10-29T14:27:15.970Z,8.87
2022-10-29T14:28:48.707Z,9.53
2022-10-29T14:30:21.906Z,9.23
2022-10-29T14:32:06.960Z,8.73
2022-10-29T14:33:41.333Z,9.17
2022-10-29T14:35:17.474Z,9.27
2022-10-29T14:36:52.302Z,9.43
2022-10-29T14:38:34.383Z,9.27
2022-10-29T14:40:17.467Z,8.73
2022-10-29T14:41:51.095Z,9.47
2022-10-29T14:43:26.949Z,9.10
2022-10-29T14:45:03.251Z,9.50
2022-10-29T14:46:38.413Z,8.70
2022-10-29T14:48:18.512Z,9.17
2022-10-29T14:49:52.789Z,8.77
2022-10-29T14:51:26.648Z,9.03
2022-10-29T14:53:03.236Z,9.07
2022-10-29T14:54:40.127Z,8.57
2022-10-29T14:56:21.019Z,8.47
2022-10-29T14:58:04.087Z,8.37
2022-10-29T14:59:37.115Z,8.17
2022-10-29T15:01:15.622Z,8.40
2022-10-29T15:02:49.431Z,7.77
2022-10-29T15:04:26.329Z,7.70
2022-10-29T15:06:14.608Z,9.20
2022-10-29T15:07:47.341Z,8.57
2022-10-29T15:09:27.985Z,9.23
2022-10-29T15:11:00.761Z,8.93
2022-10-29T15:12:36.115Z,8.57
2022-10-29T15:16:08.813Z,9.93
2022-10-29T15:17:50.622Z,9.70
2022-10-29T15:19:24.794Z,9.63
2022-10-29T15:20:58.116Z,9.83
2022-10-29T15:22:34.883Z,9.73
2022-10-29T15:24:10.877Z,10.47
2022-10-29T15:25:46.943Z,10.40
2022-10-29T15:27:19.983Z,10.57
2022-10-29T15:28:55.545Z,10.80
2022-10-29T15:30:35.042Z,10.83
2022-10-29T15:32:14.690Z,11.00
2022-10-29T15:33:48.088Z,10.77
2022-10-29T15:35:23.591Z,11.23
2022-10-29T15:36:57.665Z,10.87
2022-10-29T15:39:21.034Z,11.03
2022-10-29T15:41:30.470Z,10.07
2022-10-29T15:43:28.136Z,10.60
2022-10-29T15:45:14.957Z,10.70
2022-10-29T15:46:50.981Z,10.93
2022-10-29T15:48:36.257Z,10.87
2022-10-29T15:50:12.153Z,10.77
2022-10-29T15:51:46.298Z,10.87
2022-10-29T15:53:22.971Z,10.60
2022-10-29T15:54:55.695Z,11.40
2022-10-29T15:56:29.552Z,10.93
2022-10-29T15:58:05.391Z,11.10
2022-10-29T15:59:39.444Z,12.17
2022-10-29T16:01:17.570Z,11.67
2022-10-29T16:02:51.356Z,11.20
2022-10-29T16:04:24.097Z,11.57
2022-10-29T16:06:00.910Z,11.77
2022-10-29T16:07:35.290Z,11.57
2022-10-29T16:09:08.012Z,12.10
2022-10-29T16:10:40.734Z,11.70
2022-10-29T16:12:13.555Z,11.30
2022-10-29T16:13:50.213Z,11.47
2022-10-29T16:17:03.662Z,12.00
2022-10-29T16:18:36.417Z,12.10
2022-10-29T16:20:13.646Z,12.73
2022-10-29T16:21:46.376Z,12.07
2022-10-29T16:23:20.470Z,13.10
2022-10-29T16:24:52.218Z,14.40
2022-10-29T16:26:26.574Z,14.13
2022-10-29T16:27:59.840Z,14.80
2022-10-29T16:29:32.780Z,14.50
2022-10-29T16:31:14.292Z,15.00
2022-10-29T16:32:49.696Z,14.97
2022-10-29T16:34:24.765Z,14.17
2022-10-29T16:35:57.628Z,13.90
2022-10-29T16:37:30.376Z,13.90
2022-10-29T16:39:04.488Z,12.73
2022-10-29T16:40:37.245Z,12.37
2022-10-29T16:42:27.910Z,12.80
2022-10-29T16:44:00.652Z,12.93
2022-10-29T16:45:33.532Z,13.60
2022-10-29T16:47:06.302Z,13.20
2022-10-29T16:48:39.422Z,13.80
2022-10-29T16:50:16.796Z,14.17
2022-10-29T16:51:49.614Z,12.93
2022-10-29T16:53:22.343Z,13.40
2022-10-29T16:54:56.473Z,14.67
2022-10-29T16:56:29.187Z,13.40
2022-10-29T16:58:01.902Z,14.07
2022-10-29T16:59:33.721Z,13.80
2022-10-29T17:01:07.980Z,14.10
2022-10-29T17:02:44.888Z,14.63
2022-10-29T17:04:17.731Z,14.40
2022-10-29T17:05:50.460Z,13.93
2022-10-29T17:07:23.208Z,12.50
2022-10-29T17:08:55.925Z,12.07
2022-10-29T17:10:31.142Z,11.77
2022-10-29T17:12:04.309Z,11.80
2022-10-29T17:13:37.589Z,11.00
2022-10-29T17:15:11.052Z,11.73
2022-10-29T17:16:43.792Z,12.17
2022-10-29T17:18:16.527Z,12.57
2022-10-29T17:19:49.260Z,12.37
2022-10-29T17:21:22.087Z,11.20
2022-10-29T17:22:54.815Z,10.67
2022-10-29T17:24:27.857Z,11.20
2022-10-29T17:26:02.012Z,10.77
2022-10-29T17:27:34.715Z,10.33
2022-10-29T17:29:07.421Z,10.90
2022-10-29T17:30:40.838Z,10.53
2022-10-29T17:32:13.564Z,10.93
2022-10-29T17:33:46.323Z,10.60
2022-10-29T17:35:19.042Z,11.13
2022-10-29T17:36:53.300Z,10.43
2022-10-29T17:38:26.029Z,10.90
2022-10-29T17:40:03.218Z,10.47
2022-10-29T17:41:42.065Z,9.83
2022-10-29T17:43:14.791Z,10.30
2022-10-29T17:44:47.539Z,10.87
2022-10-29T17:46:20.258Z,9.73
2022-10-29T17:47:55.910Z,10.17
2022-10-29T17:49:29.274Z,9.93
2022-10-29T17:51:03.167Z,9.67
2022-10-29T17:52:35.879Z,9.07
2022-10-29T17:54:08.614Z,9.40
2022-10-29T17:55:41.329Z,9.87
2022-10-29T17:57:15.375Z,9.63
2022-10-29T17:58:48.091Z,9.00
2022-10-29T18:00:20.906Z,9.00
2022-10-29T18:01:53.762Z,9.60
2022-10-29T18:03:26.791Z,9.57
2022-10-29T18:04:59.504Z,9.50
2022-10-29T18:06:32.748Z,8.87
2022-10-29T18:08:05.611Z,9.40
2022-10-29T18:09:38.340Z,9.17
2022-10-29T18:11:18.527Z,9.37
2022-10-29T18:12:53.001Z,9.30
2022-10-29T18:14:25.819Z,9.20
2022-10-29T18:15:58.524Z,8.73
2022-10-29T18:17:32.830Z,9.13
2022-10-29T18:19:05.539Z,9.37
2022-10-29T18:20:38.272Z,9.00
2022-10-29T18:22:10.978Z,7.57
2022-10-29T18:23:44.465Z,7.97
2022-10-29T18:25:17.366Z,8.80
2022-10-29T18:26:50.994Z,9.60
2022-10-29T18:28:25.055Z,8.93
2022-10-29T18:29:57.773Z,10.07
2022-10-29T18:31:32.189Z,10.47
2022-10-29T18:33:05.782Z,9.97
2022-10-29T18:34:38.717Z,9.53
2022-10-29T18:36:10.699Z,10.23
2022-10-29T18:37:43.432Z,9.47
2022-10-29T18:39:16.196Z,9.80
2022-10-29T18:40:54.268Z,10.90
2022-10-29T18:42:29.737Z,10.80
2022-10-29T18:44:03.902Z,10.10
2022-10-29T18:45:37.191Z,10.57
2022-10-29T18:47:09.937Z,11.50
2022-10-29T18:48:45.772Z,10.43
2022-10-29T18:50:18.531Z,10.20
2022-10-29T18:51:51.572Z,10.83
2022-10-29T18:53:24.283Z,10.73
2022-10-29T18:54:57.076Z,11.60
2022-10-29T18:56:30.931Z,10.27
2022-10-29T18:58:03.660Z,9.27
2022-10-29T18:59:38.230Z,8.50
2022-10-29T19:01:12.934Z,9.63
2022-10-29T19:02:45.754Z,9.00
2022-10-29T19:04:18.464Z,9.23
2022-10-29T19:05:51.176Z,10.10
2022-10-29T19:07:23.958Z,9.60
2022-10-29T19:08:57.598Z,9.57
2022-10-29T19:10:30.426Z,9.80
2022-10-29T19:12:03.130Z,9.10
2022-10-29T19:13:36.226Z,10.17
2022-10-29T19:15:11.452Z,10.93
2022-10-29T19:16:44.170Z,9.70
2022-10-29T19:18:16.892Z,11.60
2022-10-29T19:19:49.610Z,12.33
2022-10-29T19:21:22.335Z,11.57
2022-10-29T19:22:56.998Z,10.73
2022-10-29T19:24:29.948Z,11.10
2022-10-29T19:26:06.559Z,11.50
2022-10-29T19:27:40.494Z,11.00
2022-10-29T19:29:13.622Z,11.50
2022-10-29T19:30:47.695Z,10.37
2022-10-29T19:32:20.412Z,9.27
2022-10-29T19:33:54.570Z,9.33
2022-10-29T19:35:27.296Z,10.07
2022-10-29T19:37:00.061Z,9.37
2022-10-29T19:38:33.045Z,10.87
2022-10-29T19:40:06.774Z,9.17
2022-10-29T19:41:39.506Z,10.40
2022-10-29T19:43:12.210Z,10.33
2022-10-29T19:44:44.971Z,11.00
2022-10-29T19:46:22.841Z,10.60
2022-10-29T19:47:55.879Z,11.43
2022-10-29T19:49:29.066Z,11.80
2022-10-29T19:51:01.781Z,10.43
2022-10-29T19:52:34.653Z,11.07
2022-10-29T19:54:08.040Z,9.77
2022-10-29T19:55:41.168Z,10.10
2022-10-29T19:57:13.935Z,10.97
2022-10-29T19:58:46.809Z,9.57
2022-10-29T20:00:19.604Z,11.53
2022-10-29T20:01:53.792Z,10.57
2022-10-29T20:03:26.692Z,10.43
2022-10-29T20:04:59.433Z,10.40
2022-10-29T20:06:32.156Z,11.80
2022-10-29T20:08:04.959Z,11.90
2022-10-29T20:09:37.673Z,12.03
2022-10-29T20:11:10.644Z,12.03
2022-10-29T20:12:43.455Z,10.73
2022-10-29T20:14:16.177Z,10.37
2022-10-29T20:15:48.955Z,10.57
2022-10-29T20:17:23.030Z,10.07
2022-10-29T20:18:56.139Z,12.37
2022-10-29T20:20:28.884Z,11.67
2022-10-29T20:22:01.598Z,11.60
2022-10-29T20:23:34.453Z,11.50
2022-10-29T20:25:08.278Z,11.63
2022-10-29T20:26:41.047Z,11.40
2022-10-29T20:28:13.756Z,10.87
2022-10-29T20:29:46.526Z,11.37
2022-10-29T20:31:30.178Z,11.30
2022-10-29T20:33:05.044Z,11.50
2022-10-29T20:34:37.795Z,12.30
2022-10-29T20:36:09.786Z,13.10
2022-10-29T20:37:42.645Z,12.10
2022-10-29T20:39:15.427Z,12.40
2022-10-29T20:40:51.439Z,12.60
2022-10-29T20:42:24.115Z,12.90
2022-10-29T20:43:58.661Z,12.63
2022-10-29T20:45:31.411Z,12.30
2022-10-29T20:47:04.204Z,12.37
2022-10-29T20:48:38.274Z,13.33
2022-10-29T20:50:10.994Z,13.33
2022-10-29T20:51:43.695Z,13.57
2022-10-29T20:53:15.467Z,12.10
2022-10-29T20:54:48.180Z,13.20
2022-10-29T20:56:21.932Z,14.00
2022-10-29T20:57:54.932Z,16.90
2022-10-29T20:59:27.822Z,16.33
2022-10-29T21:01:06.550Z,15.07
2022-10-29T21:02:39.407Z,14.37
2022-10-29T21:04:14.463Z,14.20
2022-10-29T21:05:47.215Z,16.30
2022-10-29T21:07:19.933Z,15.47
2022-10-29T21:08:53.643Z,13.60
2022-10-29T21:10:26.412Z,14.17
2022-10-29T21:11:59.127Z,13.60
2022-10-29T21:13:32.594Z,15.00
2022-10-29T21:15:05.995Z,13.83
2022-10-29T21:16:38.739Z,14.43
2022-10-29T21:18:11.444Z,13.10
2022-10-29T21:19:45.508Z,14.13
2022-10-29T21:21:19.048Z,13.20
2022-10-29T21:22:51.860Z,13.97
2022-10-29T21:24:24.596Z,13.93
2022-10-29T21:25:57.353Z,14.03