createdAt,value
2023-03-16T00:00:17.817Z,8.02
2023-03-16T00:02:45.024Z,13.90
2023-03-16T00:05:13.222Z,10.23
2023-03-16T00:07:42.101Z,10.27
2023-03-16T00:10:12.578Z,9.23
2023-03-16T00:12:39.915Z,11.12
2023-03-16T00:15:07.505Z,9.93
2023-03-16T00:17:34.924Z,9.65
2023-03-16T00:20:06.979Z,9.85
2023-03-16T00:22:34.298Z,11.25
2023-03-16T00:25:01.977Z,12.60
2023-03-16T00:27:29.074Z,7.72
2023-03-16T00:29:56.420Z,10.18
2023-03-16T00:32:28.989Z,9.63
2023-03-16T00:34:56.101Z,11.90
2023-03-16T00:37:24.037Z,9.73
2023-03-16T00:39:51.711Z,7.72
2023-03-16T00:42:19.859Z,11.68
2023-03-16T00:44:47.011Z,8.20
2023-03-16T00:47:17.181Z,10.07
2023-03-16T00:49:44.779Z,9.02
2023-03-16T00:52:16.326Z,11.05
2023-03-16T00:54:44.359Z,8.32
2023-03-16T00:57:13.264Z,10.25
2023-03-16T00:59:40.476Z,8.50
2023-03-16T01:02:08.602Z,11.52
2023-03-16T01:04:36.208Z,8.52
2023-03-16T01:07:04.758Z,9.02
2023-03-16T01:09:37.023Z,9.65
2023-03-16T01:12:11.724Z,8.68
2023-03-16T01:14:46.895Z,11.00
2023-03-16T01:17:14.611Z,8.82
2023-03-16T01:19:41.940Z,6.85
2023-03-16T01:22:09.995Z,6.97
2023-03-16T01:24:37.902Z,12.10
2023-03-16T01:27:05.745Z,7.10
2023-03-16T01:29:33.276Z,9.20
2023-03-16T01:32:01.080Z,9.30
2023-03-16T01:34:28.019Z,6.55
2023-03-16T01:36:54.907Z,7.22
2023-03-16T01:39:21.866Z,6.10
2023-03-16T01:41:48.896Z,9.82
2023-03-16T01:44:18.605Z,11.75
2023-03-16T01:46:45.492Z,7.43
2023-03-16T01:49:17.003Z,7.95
2023-03-16T01:52:01.215Z,9.73
2023-03-16T01:54:38.026Z,7.22
2023-03-16T01:57:09.653Z,6.93
2023-03-16T01:59:40.878Z,9.25
2023-03-16T02:02:08.750Z,10.18
2023-03-16T02:07:48.341Z,6.32
2023-03-16T02:10:17.557Z,9.32
2023-03-16T02:12:44.574Z,9.07
2023-03-16T02:15:13.636Z,12.75
2023-03-16T02:17:42.364Z,9.20
2023-03-16T02:20:42.843Z,10.13
2023-03-16T02:23:18.644Z,10.18
2023-03-16T02:26:01.938Z,10.35
2023-03-16T02:28:36.258Z,11.07
2023-03-16T02:31:04.412Z,12.68
2023-03-16T02:33:33.207Z,10.05
2023-03-16T02:36:00.171Z,14.02
2023-03-16T02:38:27.040Z,12.65
2023-03-16T02:41:09.742Z,14.63
2023-03-16T02:43:38.561Z,15.38
2023-03-16T02:46:05.827Z,17.75
2023-03-16T02:48:44.356Z,15.13
2023-03-16T02:51:11.842Z,14.45
2023-03-16T02:53:38.894Z,16.95
2023-03-16T02:56:05.941Z,16.92
2023-03-16T02:58:32.914Z,19.23
2023-03-16T03:00:59.924Z,20.35
2023-03-16T03:03:26.891Z,15.88
2023-03-16T03:05:53.857Z,22.13
2023-03-16T03:10:50.534Z,19.45
2023-03-16T03:15:44.250Z,18.60
2023-03-16T03:18:11.309Z,18.92
2023-03-16T03:20:38.211Z,22.10
2023-03-16T03:25:35.067Z,20.35
2023-03-16T03:28:05.711Z,20.30
2023-03-16T03:30:32.760Z,20.37
2023-03-16T03:32:59.747Z,21.12
2023-03-16T03:35:26.869Z,18.80
2023-03-16T03:37:54.204Z,19.87
2023-03-16T03:40:21.702Z,19.52
2023-03-16T03:42:49.679Z,22.55
2023-03-16T03:45:16.793Z,19.42
2023-03-16T03:47:43.966Z,19.27
2023-03-16T03:50:12.497Z,20.30
2023-03-16T03:52:39.480Z,21.58
2023-03-16T03:55:07.094Z,22.83
2023-03-16T03:57:33.984Z,22.75
2023-03-16T04:02:27.870Z,22.02
2023-03-16T04:04:54.958Z,21.45
2023-03-16T04:07:21.909Z,22.23
2023-03-16T04:09:48.766Z,26.83
2023-03-16T04:14:42.317Z,25.45
2023-03-16T04:19:35.992Z,23.55
2023-03-16T04:22:02.909Z,23.23
2023-03-16T04:26:56.443Z,23.80
2023-03-16T04:31:53.987Z,25.23
2023-03-16T04:34:25.148Z,24.85
2023-03-16T04:37:12.092Z,23.73
2023-03-16T04:45:51.045Z,23.55
2023-03-16T04:48:18.446Z,25.25
2023-03-16T04:50:45.988Z,25.33
2023-03-16T04:53:13.621Z,22.50
2023-03-16T04:55:41.973Z,27.25
2023-03-16T04:58:08.959Z,25.55
2023-03-16T05:00:35.861Z,23.58
2023-03-16T05:05:30.335Z,22.60
2023-03-16T05:07:57.335Z,26.62
2023-03-16T05:12:50.896Z,21.58
2023-03-16T05:17:44.569Z,21.05
2023-03-16T05:20:15.845Z,20.12
2023-03-16T05:22:44.219Z,20.27
2023-03-16T05:25:15.195Z,19.55
2023-03-16T05:27:46.692Z,19.27
2023-03-16T05:30:14.581Z,18.73
2023-03-16T05:32:41.488Z,23.58
2023-03-16T05:35:09.079Z,19.55
2023-03-16T05:37:38.254Z,19.33
2023-03-16T05:40:14.500Z,18.80
2023-03-16T05:42:41.440Z,18.80
2023-03-16T05:45:09.057Z,17.40
2023-03-16T05:47:37.417Z,16.62
2023-03-16T05:50:06.076Z,19.20
2023-03-16T05:52:34.020Z,17.92
2023-03-16T05:55:01.029Z,15.75
2023-03-16T05:57:27.910Z,16.33
2023-03-16T05:59:54.860Z,17.65
2023-03-16T06:02:21.781Z,18.33
2023-03-16T06:04:48.653Z,14.18
2023-03-16T06:09:42.270Z,16.77
2023-03-16T06:12:09.814Z,17.05
2023-03-16T06:14:36.971Z,15.10
2023-03-16T06:17:03.826Z,15.00
2023-03-16T06:21:57.458Z,15.90
2023-03-16T06:24:24.409Z,15.25
2023-03-16T06:26:51.295Z,18.55
2023-03-16T06:29:18.212Z,16.73
2023-03-16T06:31:45.078Z,15.02
2023-03-16T06:34:12.028Z,16.35
2023-03-16T06:36:39.946Z,18.00
2023-03-16T06:39:07.015Z,16.27
2023-03-16T06:41:35.841Z,15.18
2023-03-16T06:44:03.036Z,17.58
2023-03-16T06:46:29.890Z,16.77
2023-03-16T06:51:23.376Z,18.40
2023-03-16T06:56:16.941Z,15.30
2023-03-16T06:58:43.873Z,15.55
2023-03-16T07:01:10.895Z,16.67
2023-03-16T07:03:37.790Z,16.70
2023-03-16T07:08:31.604Z,16.73
2023-03-16T07:10:58.530Z,18.25
2023-03-16T07:13:26.072Z,15.55
2023-03-16T07:15:53.188Z,14.52
2023-03-16T07:18:23.005Z,17.02
2023-03-16T07:20:49.849Z,17.27
2023-03-16T07:25:44.864Z,14.87
2023-03-16T07:28:11.932Z,15.43
2023-03-16T07:30:38.853Z,16.83
2023-03-16T07:33:05.783Z,14.90
2023-03-16T07:35:32.745Z,16.90
2023-03-16T07:37:59.583Z,17.12
2023-03-16T07:42:53.733Z,16.93
2023-03-16T07:45:21.711Z,13.40
2023-03-16T07:47:49.202Z,13.80
2023-03-16T07:50:19.478Z,15.63
2023-03-16T07:52:46.537Z,14.43
2023-03-16T07:55:14.205Z,13.85
2023-03-16T07:57:42.504Z,14.30
2023-03-16T08:00:14.374Z,15.05
2023-03-16T08:02:42.052Z,13.75
2023-03-16T08:05:11.116Z,13.88
2023-03-16T08:07:38.091Z,13.25
2023-03-16T08:10:05.480Z,13.27
2023-03-16T08:12:33.974Z,12.85
2023-03-16T08:15:00.853Z,13.65
2023-03-16T08:19:56.740Z,13.07
2023-03-16T08:22:24.552Z,14.10
2023-03-16T08:24:52.143Z,13.50
2023-03-16T08:27:20.603Z,13.57
2023-03-16T08:29:47.515Z,13.32
2023-03-16T08:32:14.752Z,14.32
2023-03-16T08:34:41.634Z,10.10
2023-03-16T08:37:09.879Z,12.88
2023-03-16T08:39:36.731Z,11.38
2023-03-16T08:44:30.413Z,10.50
2023-03-16T08:46:57.362Z,10.73
2023-03-16T08:49:24.314Z,10.48
2023-03-16T08:51:51.249Z,10.27
2023-03-16T08:54:18.157Z,12.55
2023-03-16T08:56:45.029Z,12.10
2023-03-16T09:01:56.431Z,7.75
2023-03-16T09:04:23.842Z,10.65
2023-03-16T09:07:09.859Z,7.05
2023-03-16T09:09:37.189Z,7.55
2023-03-16T09:12:06.218Z,8.73
2023-03-16T09:14:33.551Z,8.50
2023-03-16T09:17:00.410Z,9.10
2023-03-16T09:20:21.889Z,10.30
2023-03-16T09:22:52.707Z,10.32
2023-03-16T09:25:20.667Z,11.25
2023-03-16T09:27:47.528Z,9.73
2023-03-16T09:33:22.989Z,9.63
2023-03-16T09:35:49.973Z,10.30
2023-03-16T09:38:18.070Z,10.52
2023-03-16T09:40:47.291Z,10.93
2023-03-16T09:43:39.179Z,12.80
2023-03-16T09:46:15.422Z,12.88
2023-03-16T09:48:42.484Z,12.48
2023-03-16T09:51:23.057Z,12.52
2023-03-16T09:53:53.176Z,12.15
2023-03-16T09:56:33.885Z,10.35
2023-03-16T09:59:01.229Z,11.23
2023-03-16T10:01:38.207Z,9.85
2023-03-16T10:04:47.326Z,11.18
2023-03-16T10:10:34.052Z,9.38
2023-03-16T10:13:01.692Z,10.40
2023-03-16T10:15:32.870Z,11.25
2023-03-16T10:18:13.631Z,9.55
2023-03-16T10:20:42.154Z,10.07
2023-03-16T10:23:17.505Z,11.50
2023-03-16T10:25:48.511Z,10.38
2023-03-16T10:28:18.031Z,9.57
2023-03-16T10:30:45.050Z,10.52
2023-03-16T10:33:30.501Z,11.73
2023-03-16T10:36:06.148Z,14.18
2023-03-16T10:38:47.034Z,9.25
2023-03-16T10:41:21.631Z,9.70
2023-03-16T10:43:55.756Z,9.77
2023-03-16T10:46:23.493Z,7.72
2023-03-16T10:49:01.908Z,8.05
2023-03-16T10:51:31.403Z,12.18
2023-03-16T10:54:20.494Z,10.63
2023-03-16T10:56:50.684Z,9.43
2023-03-16T10:59:34.590Z,11.68
2023-03-16T11:02:16.687Z,10.50
2023-03-16T11:04:43.631Z,10.27
2023-03-16T11:07:17.611Z,8.57
2023-03-16T11:09:45.072Z,8.90
2023-03-16T11:12:31.457Z,10.18
2023-03-16T11:15:09.368Z,7.12
2023-03-16T11:17:45.158Z,9.38
2023-03-16T11:20:18.262Z,9.05
2023-03-16T11:22:47.336Z,9.90
2023-03-16T11:25:22.747Z,9.70
2023-03-16T11:28:13.281Z,10.13
2023-03-16T11:31:02.959Z,8.65
2023-03-16T11:33:31.230Z,8.77
2023-03-16T11:36:14.137Z,6.60
2023-03-16T11:38:56.828Z,7.03
2023-03-16T11:41:31.160Z,7.95
2023-03-16T11:44:10.493Z,9.65
2023-03-16T11:46:42.855Z,9.55
2023-03-16T11:49:36.115Z,12.90
2023-03-16T11:52:17.881Z,4.87
2023-03-16T11:54:55.811Z,8.05
2023-03-16T11:57:44.394Z,13.02
2023-03-16T12:00:47.852Z,8.50
2023-03-16T12:03:23.095Z,9.13
2023-03-16T12:06:05.709Z,8.55
2023-03-16T12:08:53.781Z,9.02
2023-03-16T12:11:46.842Z,10.63
2023-03-16T12:14:35.364Z,10.10
2023-03-16T12:17:11.808Z,9.25
2023-03-16T12:19:57.607Z,7.80
2023-03-16T12:22:45.757Z,7.65
2023-03-16T12:25:22.408Z,7.35
2023-03-16T12:27:54.956Z,8.07
2023-03-16T12:30:36.792Z,8.38
2023-03-16T12:33:18.994Z,10.02
2023-03-16T12:36:07.260Z,7.80
2023-03-16T12:38:45.074Z,6.37
2023-03-16T12:41:23.246Z,6.93
2023-03-16T12:44:14.399Z,7.60
2023-03-16T12:47:00.294Z,6.93
2023-03-16T12:49:28.961Z,8.65
2023-03-16T12:52:01.760Z,8.77
2023-03-16T12:54:29.244Z,8.82
2023-03-16T12:57:07.514Z,7.90
2023-03-16T12:59:45.817Z,8.43
2023-03-16T13:02:30.640Z,7.40
2023-03-16T13:05:18.748Z,4.82
2023-03-16T13:07:50.593Z,7.65
2023-03-16T13:10:21.032Z,7.60
2023-03-16T13:12:48.374Z,8.13
2023-03-16T13:15:19.553Z,7.97
2023-03-16T13:17:48.541Z,5.55
2023-03-16T13:20:30.825Z,7.47
2023-03-16T13:23:18.465Z,8.15
2023-03-16T13:26:00.418Z,8.07
2023-03-16T13:28:32.840Z,7.60
2023-03-16T13:31:00.732Z,10.65
2023-03-16T13:33:31.300Z,6.72
2023-03-16T13:35:59.972Z,6.62
2023-03-16T13:38:28.792Z,7.07
2023-03-16T13:40:58.349Z,7.35
2023-03-16T13:43:29.061Z,8.77
2023-03-16T13:45:56.049Z,6.93
2023-03-16T13:48:23.183Z,6.32
2023-03-16T13:50:54.980Z,9.32
2023-03-16T13:53:29.154Z,6.75
2023-03-16T13:55:57.696Z,5.43
2023-03-16T13:58:37.342Z,9.75
2023-03-16T14:01:16.198Z,7.00
2023-03-16T14:03:43.681Z,5.18
2023-03-16T14:06:29.133Z,7.47
2023-03-16T14:09:01.538Z,6.62
2023-03-16T14:11:28.713Z,6.40
2023-03-16T14:13:57.930Z,7.03
2023-03-16T14:16:28.208Z,7.20
2023-03-16T14:19:03.067Z,6.82
2023-03-16T14:21:32.073Z,9.55
2023-03-16T14:24:05.055Z,7.32
2023-03-16T14:26:42.835Z,7.15
2023-03-16T14:29:20.517Z,6.40
2023-03-16T14:31:47.393Z,6.65
2023-03-16T14:37:12.403Z,7.07
2023-03-16T14:39:40.699Z,9.23
2023-03-16T14:42:28.841Z,6.18
2023-03-16T14:44:57.407Z,5.85
2023-03-16T15:01:48.221Z,5.93
2023-03-16T15:04:17.481Z,4.57
2023-03-16T15:06:44.707Z,6.55
2023-03-16T15:09:34.601Z,5.55
2023-03-16T15:12:01.790Z,7.05
2023-03-16T15:14:46.918Z,6.35
2023-03-16T15:17:13.862Z,6.03
2023-03-16T15:19:41.308Z,6.85
2023-03-16T15:22:11.471Z,5.18
2023-03-16T15:24:38.489Z,5.65
2023-03-16T15:27:16.571Z,4.37
2023-03-16T15:29:43.431Z,4.75
2023-03-16T15:34:40.051Z,4.65
2023-03-16T15:39:33.741Z,5.93
2023-03-16T15:42:00.640Z,4.68
2023-03-16T15:44:28.173Z,7.10
2023-03-16T15:46:56.012Z,9.20
2023-03-16T15:49:23.644Z,5.37
2023-03-16T15:51:50.538Z,8.98
2023-03-16T15:54:17.390Z,5.65
2023-03-16T15:59:23.612Z,5.75
2023-03-16T16:01:50.882Z,5.75
2023-03-16T16:04:20.366Z,8.27
2023-03-16T16:06:48.175Z,6.18
2023-03-16T16:09:15.268Z,9.00
2023-03-16T16:11:42.543Z,6.28
2023-03-16T16:14:17.460Z,6.90
2023-03-16T16:16:46.130Z,8.40
2023-03-16T16:19:14.490Z,7.18
2023-03-16T16:21:41.781Z,7.75
2023-03-16T16:24:09.760Z,7.68
2023-03-16T16:26:50.912Z,6.50
2023-03-16T16:29:22.889Z,9.02
2023-03-16T16:31:51.594Z,5.95
2023-03-16T16:34:29.709Z,8.07
2023-03-16T16:36:57.530Z,8.38
2023-03-16T16:39:24.856Z,6.00
2023-03-16T16:41:54.779Z,8.50
2023-03-16T16:44:27.777Z,6.47
2023-03-16T16:46:55.355Z,8.18
2023-03-16T16:49:31.119Z,9.63
2023-03-16T16:51:58.809Z,6.90
2023-03-16T16:54:29.089Z,6.57
2023-03-16T16:56:58.379Z,7.70
2023-03-16T16:59:27.462Z,8.48
2023-03-16T17:01:54.516Z,7.55
2023-03-16T17:04:24.860Z,9.60
2023-03-16T17:06:55.730Z,7.68
2023-03-16T17:09:23.832Z,8.63
2023-03-16T17:11:51.420Z,7.50
2023-03-16T17:14:20.641Z,7.65
2023-03-16T17:16:48.626Z,7.40
2023-03-16T17:19:23.431Z,6.72
2023-03-16T17:21:55.674Z,7.07
2023-03-16T17:24:23.021Z,8.02
2023-03-16T17:26:53.203Z,8.65
2023-03-16T17:29:29.163Z,7.53
2023-03-16T17:31:56.302Z,8.65
2023-03-16T17:34:25.119Z,7.87
2023-03-16T17:36:52.701Z,8.48
2023-03-16T17:39:24.613Z,10.05
2023-03-16T17:41:59.725Z,9.38
2023-03-16T17:44:30.559Z,8.27
2023-03-16T17:46:57.446Z,9.73
2023-03-16T17:49:28.525Z,8.25
2023-03-16T17:51:56.036Z,8.52
2023-03-16T17:54:23.105Z,7.53
2023-03-16T17:56:52.246Z,9.70
2023-03-16T17:59:20.789Z,9.05
2023-03-16T18:01:48.102Z,12.48
2023-03-16T18:04:19.842Z,7.80
2023-03-16T18:06:49.527Z,11.48
2023-03-16T18:09:18.011Z,16.10
2023-03-16T18:11:47.778Z,33.72
2023-03-16T18:14:25.846Z,79.45
2023-03-16T18:16:52.906Z,112.50
2023-03-16T18:19:24.646Z,105.07
2023-03-16T18:21:53.748Z,109.53
2023-03-16T18:24:22.423Z,97.78
2023-03-16T18:26:49.712Z,22.58
2023-03-16T18:29:16.556Z,21.87
2023-03-16T18:34:20.733Z,26.73
2023-03-16T18:36:47.698Z,17.62
2023-03-16T18:39:19.005Z,15.70
2023-03-16T18:41:47.144Z,13.90
2023-03-16T18:44:24.076Z,40.80
2023-03-16T18:46:52.053Z,41.67
2023-03-16T18:49:36.242Z,41.42
2023-03-16T18:52:04.018Z,48.50
2023-03-16T18:54:32.851Z,22.90
2023-03-16T18:56:59.891Z,11.93
2023-03-16T18:59:27.330Z,11.40
2023-03-16T19:01:55.234Z,14.40
2023-03-16T19:04:27.038Z,11.70
2023-03-16T19:06:55.415Z,13.20
2023-03-16T19:09:28.204Z,11.73
2023-03-16T19:11:55.227Z,13.38
2023-03-16T19:14:27.391Z,11.73
2023-03-16T19:16:55.083Z,13.57
2023-03-16T19:19:23.469Z,13.05
2023-03-16T19:21:55.491Z,22.17
2023-03-16T19:24:29.105Z,12.90
2023-03-16T19:26:59.213Z,14.35
2023-03-16T19:29:33.903Z,15.25
2023-03-16T19:32:01.437Z,16.58
2023-03-16T19:34:28.717Z,12.90
2023-03-16T19:36:55.748Z,18.62
2023-03-16T19:39:22.752Z,15.30
2023-03-16T19:41:54.882Z,10.63
2023-03-16T19:44:23.876Z,9.27
2023-03-16T19:46:50.942Z,11.25
2023-03-16T19:49:20.316Z,14.27
2023-03-16T19:51:48.336Z,15.02
2023-03-16T19:54:22.766Z,11.75
2023-03-16T19:56:50.694Z,13.07
2023-03-16T19:59:17.821Z,19.15
2023-03-16T20:01:45.159Z,16.75
2023-03-16T20:04:22.280Z,16.20
2023-03-16T20:06:50.091Z,25.10
2023-03-16T20:09:19.536Z,19.12
2023-03-16T20:11:47.855Z,19.60
2023-03-16T20:14:26.889Z,19.05
2023-03-16T20:16:53.819Z,14.77
2023-03-16T20:19:22.344Z,14.00
2023-03-16T20:21:49.609Z,13.68
2023-03-16T20:24:19.102Z,12.93
2023-03-16T20:26:47.694Z,13.10
2023-03-16T20:29:28.130Z,11.95
2023-03-16T20:31:55.116Z,15.68
2023-03-16T20:34:25.146Z,16.45
2023-03-16T20:36:52.045Z,18.12
2023-03-16T20:39:19.002Z,20.35
2023-03-16T20:41:45.978Z,24.63
2023-03-16T20:44:15.398Z,25.40
2023-03-16T20:46:44.818Z,25.60
2023-03-16T20:49:25.420Z,18.02
2023-03-16T20:51:52.805Z,16.40
2023-03-16T20:54:20.452Z,15.27
2023-03-16T20:56:48.254Z,16.90
2023-03-16T20:59:24.026Z,14.85
2023-03-16T21:01:54.707Z,20.88
2023-03-16T21:04:27.419Z,19.23
2023-03-16T21:06:55.949Z,22.90
2023-03-16T21:09:22.954Z,18.80
2023-03-16T21:11:49.982Z,29.12
2023-03-16T21:14:20.276Z,21.23
2023-03-16T21:16:47.700Z,19.83
2023-03-16T21:19:16.502Z,14.20
2023-03-16T21:21:43.783Z,15.30
2023-03-16T21:24:10.791Z,13.50
2023-03-16T21:26:38.459Z,11.52
2023-03-16T21:29:08.440Z,9.18
2023-03-16T21:31:35.561Z,13.52
2023-03-16T21:34:03.106Z,9.75
2023-03-16T21:36:29.983Z,9.98
2023-03-16T21:41:24.313Z,13.77
2023-03-16T21:43:51.836Z,9.18
2023-03-16T21:46:25.696Z,10.57
2023-03-16T21:48:54.878Z,12.15
2023-03-16T21:51:25.413Z,14.87
2023-03-16T21:53:53.645Z,8.40
2023-03-16T21:56:23.069Z,9.88
2023-03-16T21:58:50.592Z,9.55
2023-03-16T22:01:23.563Z,9.32
2023-03-16T22:03:55.642Z,8.88
2023-03-16T22:06:23.661Z,9.23
2023-03-16T22:08:51.547Z,9.40
2023-03-16T22:11:21.481Z,8.65
2023-03-16T22:13:49.375Z,7.80
2023-03-16T22:16:18.894Z,10.18
2023-03-16T22:18:47.422Z,14.35
2023-03-16T22:21:37.792Z,36.50
2023-03-16T22:24:07.336Z,14.32
2023-03-16T22:26:34.309Z,8.60
2023-03-16T22:29:02.066Z,24.25
2023-03-16T22:31:34.383Z,41.60
2023-03-16T22:34:03.199Z,33.08
2023-03-16T22:36:31.636Z,26.27
2023-03-16T22:39:00.995Z,55.65
2023-03-16T22:41:28.928Z,57.35
2023-03-16T22:43:56.029Z,53.38
2023-03-16T22:46:24.630Z,53.92
2023-03-16T22:48:52.405Z,37.03
2023-03-16T22:51:32.154Z,34.88
2023-03-16T22:54:02.676Z,34.47
2023-03-16T22:56:30.307Z,27.48
2023-03-16T22:59:03.507Z,34.72
2023-03-16T23:01:51.853Z,29.80
2023-03-16T23:04:20.123Z,18.73
2023-03-16T23:06:48.734Z,15.73
2023-03-16T23:09:16.762Z,16.58
2023-03-16T23:11:45.142Z,12.13
2023-03-16T23:14:27.978Z,10.52
2023-03-16T23:16:54.969Z,12.10
2023-03-16T23:19:32.062Z,10.95
2023-03-16T23:22:05.106Z,9.98
2023-03-16T23:24:33.061Z,12.48
2023-03-16T23:27:00.057Z,8.00
2023-03-16T23:29:27.930Z,9.60
2023-03-16T23:31:54.940Z,7.07
2023-03-16T23:34:24.073Z,9.05
2023-03-16T23:36:51.549Z,8.57
2023-03-16T23:39:18.737Z,5.72
2023-03-16T23:41:47.645Z,8.98
2023-03-16T23:44:26.374Z,9.02
2023-03-16T23:46:53.730Z,13.27
2023-03-16T23:49:31.257Z,9.98
2023-03-16T23:51:58.784Z,12.32
2023-03-16T23:54:28.805Z,13.60
2023-03-16T23:56:55.785Z,7.43
2023-03-16T23:59:23.654Z,9.52
