createdAt,value
2019-02-05T19:54:17.903Z,13.10
2019-02-05T19:56:49.175Z,12.70
2019-02-05T19:59:20.318Z,12.37
2019-02-05T20:01:56.091Z,13.10
2019-02-05T20:06:03.960Z,14.45
2019-02-05T20:08:37.062Z,11.57
2019-02-05T20:11:10.760Z,11.77
2019-02-05T20:13:44.768Z,12.03
2019-02-05T20:16:48.119Z,11.67
2019-02-05T20:19:28.433Z,12.87
2019-02-05T20:21:59.782Z,11.73
2019-02-05T20:24:30.215Z,12.27
2019-02-05T20:27:00.637Z,12.23
2019-02-05T20:29:31.073Z,11.40
2019-02-05T20:32:01.407Z,11.07
2019-02-05T20:37:10.530Z,13.40
2019-02-05T20:39:43.401Z,13.97
2019-02-05T20:42:13.759Z,14.50
2019-02-05T20:44:44.179Z,14.60
2019-02-05T20:47:20.474Z,14.87
2019-02-05T20:49:50.842Z,13.97
2019-02-05T20:52:21.342Z,16.43
2019-02-05T20:54:54.783Z,16.00
2019-02-05T20:57:25.270Z,14.77
2019-02-05T20:59:56.003Z,14.97
2019-02-05T21:02:26.805Z,14.83
2019-02-05T21:04:57.765Z,17.67
2019-02-05T21:07:28.051Z,16.43
2019-02-05T21:09:58.410Z,22.77
2019-02-05T21:12:29.244Z,15.93
2019-02-05T21:14:59.804Z,16.27
2019-02-05T21:17:30.275Z,15.17
2019-02-05T21:20:00.598Z,14.70
2019-02-05T21:22:31.090Z,15.37
2019-02-05T21:25:01.445Z,15.30
2019-02-05T21:27:31.816Z,15.23
2019-02-05T21:30:02.111Z,15.83
2019-02-05T21:32:32.453Z,15.07
2019-02-05T21:35:02.817Z,14.50
2019-02-05T21:37:34.230Z,15.57
2019-02-05T21:40:07.854Z,15.57
2019-02-05T21:42:38.953Z,14.60
2019-02-05T21:45:17.634Z,16.13
2019-02-05T21:47:47.955Z,15.03
2019-02-05T21:50:22.268Z,15.43
2019-02-05T21:52:52.735Z,16.67
2019-02-05T21:55:24.536Z,15.83
2019-02-05T21:57:55.561Z,14.37
2019-02-05T22:00:27.395Z,15.07
2019-02-05T22:02:58.018Z,15.63
2019-02-05T22:05:29.853Z,15.20
2019-02-05T22:08:00.405Z,14.63
2019-02-05T22:10:30.808Z,13.83
2019-02-05T22:13:01.154Z,16.10
2019-02-05T22:15:31.828Z,14.67
2019-02-05T22:18:03.137Z,15.33
2019-02-05T22:20:33.436Z,14.87
2019-02-05T22:23:03.734Z,14.77
2019-02-05T22:25:34.059Z,14.50
2019-02-05T22:28:04.523Z,15.20
2019-02-05T22:30:38.702Z,15.20
2019-02-05T22:33:10.520Z,14.60
2019-02-05T22:35:40.790Z,14.60
2019-02-05T22:38:11.105Z,15.10
2019-02-05T22:40:42.999Z,14.00
2019-02-05T22:43:13.578Z,15.17
2019-02-05T22:45:43.874Z,15.07
2019-02-05T22:48:14.199Z,15.30
2019-02-05T22:50:44.500Z,14.73
2019-02-05T22:53:14.802Z,14.60
2019-02-05T22:55:45.075Z,15.27
2019-02-05T22:58:16.517Z,15.40
2019-02-05T23:00:54.249Z,15.50
2019-02-05T23:03:42.814Z,13.87
2019-02-05T23:06:22.573Z,15.93
2019-02-05T23:08:54.102Z,16.40
2019-02-05T23:11:47.840Z,15.37
2019-02-05T23:14:18.143Z,13.87
2019-02-05T23:16:48.406Z,14.20
2019-02-05T23:19:18.826Z,13.93
2019-02-05T23:21:49.111Z,14.80
2019-02-05T23:24:19.404Z,13.83
2019-02-05T23:26:49.691Z,13.73
2019-02-05T23:29:20.059Z,15.53
2019-02-05T23:31:50.336Z,13.50
2019-02-05T23:34:20.779Z,13.23
2019-02-05T23:36:51.092Z,13.20
2019-02-05T23:39:21.402Z,13.40
2019-02-05T23:41:51.708Z,13.83
2019-02-05T23:44:22.000Z,13.03
2019-02-05T23:46:52.284Z,13.27
2019-02-05T23:49:22.551Z,12.03
2019-02-05T23:51:52.846Z,12.97
2019-02-05T23:54:23.141Z,12.63
2019-02-05T23:56:53.520Z,12.53
2019-02-05T23:59:23.798Z,13.13
