createdAt,value
2019-04-05T00:05:03.345Z,15.80
2019-04-05T00:07:44.627Z,15.70
2019-04-05T00:10:25.707Z,14.55
2019-04-05T00:13:06.702Z,14.90
2019-04-05T00:15:48.011Z,16.12
2019-04-05T00:18:28.961Z,18.30
2019-04-05T00:21:09.675Z,17.30
2019-04-05T00:23:50.406Z,16.07
2019-04-05T00:26:30.994Z,16.32
2019-04-05T00:29:11.387Z,17.60
2019-04-05T00:31:52.231Z,18.00
2019-04-05T00:34:33.475Z,17.00
2019-04-05T00:37:14.195Z,18.65
2019-04-05T00:39:54.699Z,20.32
2019-04-05T00:42:35.431Z,19.60
2019-04-05T00:45:27.501Z,19.42
2019-04-05T00:47:59.192Z,19.42
2019-04-05T00:50:40.015Z,17.92
2019-04-05T00:53:20.859Z,15.68
2019-04-05T00:56:01.354Z,15.35
2019-04-05T00:58:41.941Z,17.20
2019-04-05T01:01:22.460Z,17.87
2019-04-05T01:04:03.470Z,18.60
2019-04-05T01:06:44.954Z,18.52
2019-04-05T01:09:26.287Z,19.20
2019-04-05T01:12:06.816Z,18.15
2019-04-05T01:14:47.759Z,18.02
2019-04-05T01:17:28.215Z,18.92
2019-04-05T01:20:08.809Z,18.52
2019-04-05T01:22:50.074Z,18.37
2019-04-05T01:28:04.606Z,18.70
2019-04-05T01:30:33.170Z,19.07
2019-04-05T01:33:01.762Z,18.57
2019-04-05T01:35:30.330Z,18.85
2019-04-05T01:37:59.681Z,19.55
2019-04-05T01:40:28.598Z,18.55
2019-04-05T01:42:57.198Z,18.42
2019-04-05T01:45:26.351Z,17.12
2019-04-05T01:47:55.251Z,17.75
2019-04-05T01:50:24.098Z,18.32
2019-04-05T01:52:52.982Z,18.42
2019-04-05T01:55:22.289Z,18.00
2019-04-05T01:57:50.870Z,18.80
2019-04-05T02:00:19.510Z,17.92
2019-04-05T02:02:48.391Z,17.30
2019-04-05T02:05:18.577Z,16.60
2019-04-05T02:07:47.147Z,17.30
2019-04-05T02:10:17.527Z,16.82
2019-04-05T02:12:47.006Z,16.65
2019-04-05T02:15:26.091Z,17.15
2019-04-05T02:17:55.142Z,18.82
2019-04-05T02:20:23.681Z,17.62
2019-04-05T02:22:52.653Z,19.12
2019-04-05T02:25:21.250Z,18.27
2019-04-05T02:27:49.786Z,19.75
2019-04-05T02:30:18.947Z,20.15
2019-04-05T02:32:47.876Z,17.52
2019-04-05T02:35:16.422Z,17.77
2019-04-05T02:37:45.254Z,18.35
2019-04-05T02:40:14.051Z,18.67
2019-04-05T02:42:42.591Z,17.55
2019-04-05T02:45:11.335Z,17.82
2019-04-05T02:47:40.211Z,16.27
2019-04-05T02:50:08.751Z,17.62
2019-04-05T02:52:37.327Z,16.37
2019-04-05T02:55:06.575Z,17.65
2019-04-05T02:57:35.139Z,17.10
2019-04-05T03:00:03.690Z,17.87
2019-04-05T03:02:32.284Z,17.27
2019-04-05T03:05:01.414Z,16.90
2019-04-05T03:07:29.975Z,16.77
2019-04-05T03:09:58.528Z,17.50
2019-04-05T03:12:27.120Z,16.77
2019-04-05T03:14:56.054Z,17.73
2019-04-05T03:17:24.855Z,16.17
2019-04-05T03:19:53.639Z,17.37
2019-04-05T03:22:22.181Z,17.87
2019-04-05T03:24:50.764Z,16.75
2019-04-05T03:27:22.411Z,17.02
2019-04-05T03:29:51.993Z,17.73
2019-04-05T03:32:20.600Z,16.87
2019-04-05T03:34:49.281Z,16.12
2019-04-05T03:37:18.238Z,16.67
2019-04-05T03:39:46.796Z,17.32
2019-04-05T03:42:15.795Z,17.42
2019-04-05T03:44:44.591Z,17.20
2019-04-05T03:47:13.280Z,17.02
2019-04-05T03:49:42.385Z,16.48
2019-04-05T03:52:11.172Z,17.77
2019-04-05T03:54:39.710Z,18.27
2019-04-05T03:57:08.676Z,18.60
2019-04-05T03:59:37.602Z,18.98
2019-04-05T04:02:06.163Z,18.77
2019-04-05T04:04:35.074Z,18.32
2019-04-05T04:07:03.662Z,18.42
2019-04-05T04:09:32.231Z,18.52
2019-04-05T04:12:00.824Z,19.82
2019-04-05T04:14:29.426Z,19.12
2019-04-05T04:17:11.578Z,19.35
2019-04-05T04:19:29.186Z,19.32
2019-04-05T04:22:29.601Z,21.35
2019-04-05T04:24:58.731Z,19.82
2019-04-05T04:27:27.335Z,20.55
2019-04-05T04:29:56.110Z,21.40
2019-04-05T04:32:24.960Z,21.50
2019-04-05T04:34:53.639Z,20.88
2019-04-05T04:37:22.245Z,22.52
2019-04-05T04:39:51.330Z,21.25
2019-04-05T04:42:20.491Z,22.05
2019-04-05T04:44:49.070Z,22.67
2019-04-05T04:47:26.227Z,21.68
2019-04-05T04:49:48.527Z,21.82
2019-04-05T04:52:17.346Z,22.55
2019-04-05T04:54:46.342Z,21.17
2019-04-05T04:57:14.959Z,20.95
2019-04-05T04:59:43.774Z,20.80
2019-04-05T05:02:12.331Z,20.37
2019-04-05T05:04:40.903Z,22.07
2019-04-05T05:07:09.517Z,22.58
2019-04-05T05:09:38.069Z,21.93
2019-04-05T05:12:06.663Z,21.50
2019-04-05T05:14:35.911Z,23.62
2019-04-05T05:17:04.446Z,22.42
2019-04-05T05:19:33.338Z,20.50
2019-04-05T05:22:01.922Z,22.05
2019-04-05T05:24:30.780Z,22.00
2019-04-05T05:26:59.588Z,22.87
2019-04-05T05:29:28.355Z,22.80
2019-04-05T05:31:56.984Z,22.42
2019-04-05T05:34:25.631Z,22.25
2019-04-05T05:36:54.634Z,22.42
2019-04-05T05:39:23.232Z,23.45
2019-04-05T05:41:51.827Z,22.73
2019-04-05T05:44:20.455Z,22.73
2019-04-05T05:46:49.267Z,21.27
2019-04-05T05:49:17.871Z,21.62
2019-04-05T05:51:47.050Z,22.32
2019-04-05T05:54:15.898Z,23.45
2019-04-05T05:56:44.461Z,23.05
2019-04-05T05:59:13.023Z,22.90
2019-04-05T06:01:41.935Z,23.40
2019-04-05T06:04:12.779Z,23.57
2019-04-05T06:06:41.246Z,22.93
2019-04-05T06:09:10.070Z,23.55
2019-04-05T06:11:39.172Z,22.67
2019-04-05T06:14:07.946Z,22.42
2019-04-05T06:16:46.354Z,22.17
2019-04-05T06:19:06.886Z,22.60
2019-04-05T06:21:35.503Z,22.95
2019-04-05T06:24:05.402Z,23.20
2019-04-05T06:26:34.101Z,22.73
2019-04-05T06:29:02.626Z,23.35
2019-04-05T06:31:31.422Z,22.95
2019-04-05T06:33:59.967Z,23.07
2019-04-05T06:36:28.926Z,22.20
2019-04-05T06:38:57.794Z,21.82
2019-04-05T06:41:26.615Z,22.50
2019-04-05T06:43:55.955Z,21.52
2019-04-05T06:46:24.784Z,22.73
2019-04-05T06:48:53.306Z,22.35
2019-04-05T06:51:21.888Z,21.20
2019-04-05T06:53:50.491Z,21.10
2019-04-05T06:56:20.407Z,21.15
2019-04-05T06:58:49.271Z,21.25
2019-04-05T07:01:17.861Z,21.15
2019-04-05T07:03:46.848Z,22.22
2019-04-05T07:06:15.763Z,21.07
2019-04-05T07:08:53.467Z,20.85
2019-04-05T07:11:14.863Z,21.27
2019-04-05T07:13:43.703Z,21.73
2019-04-05T07:16:12.551Z,21.27
2019-04-05T07:18:41.151Z,20.37
2019-04-05T07:21:10.271Z,22.00
2019-04-05T07:23:38.871Z,22.58
2019-04-05T07:26:26.719Z,22.07
2019-04-05T07:29:14.828Z,21.97
2019-04-05T07:32:02.662Z,21.48
2019-04-05T07:34:50.524Z,21.07
2019-04-05T07:37:38.371Z,20.20
2019-04-05T07:40:26.221Z,19.15
2019-04-05T07:43:14.069Z,18.67
2019-04-05T07:46:01.914Z,19.15
2019-04-05T07:48:49.767Z,18.35
2019-04-05T07:51:37.843Z,17.55
2019-04-05T07:54:25.928Z,16.52
2019-04-05T07:57:14.299Z,16.55
2019-04-05T08:00:02.393Z,15.93
2019-04-05T08:02:50.241Z,15.43
2019-04-05T08:05:38.093Z,15.55
2019-04-05T08:08:45.496Z,17.02
2019-04-05T08:11:33.326Z,15.15
2019-04-05T08:14:21.410Z,16.62
2019-04-05T08:17:09.536Z,17.07
2019-04-05T08:19:57.600Z,17.87
2019-04-05T08:22:45.713Z,17.52
2019-04-05T08:25:33.559Z,17.17
2019-04-05T08:28:21.394Z,18.48
2019-04-05T08:31:10.838Z,17.30
2019-04-05T08:33:59.063Z,18.57
2019-04-05T08:36:46.920Z,17.37
2019-04-05T08:39:35.080Z,21.30
2019-04-05T08:42:23.168Z,18.25
2019-04-05T08:45:11.003Z,17.40
2019-04-05T08:47:59.098Z,16.02
2019-04-05T08:50:46.939Z,15.75
2019-04-05T08:53:35.068Z,15.98
2019-04-05T08:56:23.150Z,16.62
2019-04-05T08:59:10.988Z,14.65
2019-04-05T09:01:58.826Z,15.88
2019-04-05T09:04:46.932Z,15.35
2019-04-05T09:07:27.179Z,12.88
2019-04-05T09:10:08.570Z,11.43
2019-04-05T09:12:49.854Z,11.08
2019-04-05T09:18:16.431Z,10.43
2019-04-05T09:20:56.982Z,9.15
2019-04-05T09:23:38.623Z,10.40
2019-04-05T09:29:09.343Z,11.43
2019-04-05T09:31:49.322Z,9.70
2019-04-05T09:37:17.622Z,10.05
2019-04-05T09:39:58.615Z,10.08
2019-04-05T09:42:39.599Z,10.80
2019-04-05T09:45:20.011Z,10.72
2019-04-05T09:48:00.539Z,10.70
2019-04-05T09:50:41.026Z,10.53
2019-04-05T09:53:21.791Z,11.20
2019-04-05T09:56:02.552Z,10.98
2019-04-05T10:01:29.288Z,11.25
2019-04-05T10:04:10.107Z,11.93
2019-04-05T10:06:51.267Z,12.00
2019-04-05T10:09:32.043Z,11.30
2019-04-05T10:12:12.559Z,11.90
2019-04-05T10:14:52.887Z,12.23
2019-04-05T10:17:33.447Z,12.43
2019-04-05T10:20:14.707Z,13.20
2019-04-05T10:22:55.584Z,11.97
2019-04-05T10:25:36.987Z,11.43
2019-04-05T10:28:17.468Z,11.78
2019-04-05T10:30:57.999Z,11.80
2019-04-05T10:33:38.755Z,11.33
2019-04-05T10:36:20.127Z,13.15
2019-04-05T10:39:01.198Z,12.37
2019-04-05T10:41:42.144Z,11.65
2019-04-05T10:44:22.840Z,12.33
2019-04-05T10:47:04.160Z,11.57
2019-04-05T10:49:44.935Z,11.12
2019-04-05T10:52:25.452Z,10.88
2019-04-05T10:55:05.954Z,12.98
2019-04-05T10:57:46.281Z,10.78
2019-04-05T11:00:27.085Z,11.83
2019-04-05T11:03:08.115Z,11.83
2019-04-05T11:05:49.683Z,12.85
2019-04-05T11:08:31.139Z,12.60
2019-04-05T11:11:12.236Z,12.95
2019-04-05T11:13:52.840Z,12.33
2019-04-05T11:16:33.718Z,12.07
2019-04-05T11:19:17.454Z,13.22
2019-04-05T11:21:57.934Z,13.10
2019-04-05T11:24:38.832Z,11.93
2019-04-05T11:27:19.615Z,12.43
2019-04-05T11:30:00.398Z,12.47
2019-04-05T11:32:40.950Z,12.90
2019-04-05T11:35:21.635Z,11.90
2019-04-05T11:38:02.692Z,13.15
2019-04-05T11:40:43.575Z,12.95
2019-04-05T11:43:26.226Z,13.13
2019-04-05T11:46:12.726Z,12.60
2019-04-05T11:49:01.313Z,12.70
2019-04-05T11:51:50.659Z,12.60
2019-04-05T11:54:38.743Z,13.68
2019-04-05T11:57:27.140Z,12.15
2019-04-05T12:03:18.236Z,11.97
2019-04-05T12:05:58.987Z,11.60
2019-04-05T12:08:39.952Z,12.45
2019-04-05T12:11:20.875Z,11.78
2019-04-05T12:14:01.578Z,12.90
2019-04-05T12:16:41.876Z,13.32
2019-04-05T12:19:22.240Z,13.83
2019-04-05T12:22:05.315Z,15.13
2019-04-05T12:24:47.623Z,15.78
2019-04-05T12:27:28.438Z,15.10
2019-04-05T12:30:10.267Z,15.55
2019-04-05T12:32:51.102Z,13.58
2019-04-05T12:35:31.839Z,12.23
2019-04-05T12:38:13.847Z,14.40
2019-04-05T12:40:54.448Z,14.70
2019-04-05T12:43:35.283Z,15.25
2019-04-05T12:46:16.349Z,13.72
2019-04-05T12:48:56.911Z,14.83
2019-04-05T12:51:37.539Z,15.05
2019-04-05T12:56:59.911Z,14.70
2019-04-05T12:59:40.558Z,15.53
2019-04-05T13:02:33.200Z,15.28
2019-04-05T13:05:06.448Z,14.98
2019-04-05T13:07:47.088Z,15.32
2019-04-05T13:10:30.276Z,14.55
2019-04-05T13:13:10.979Z,13.58
2019-04-05T13:18:37.516Z,15.28
2019-04-05T13:21:26.050Z,15.90
2019-04-05T13:26:49.971Z,16.00
2019-04-05T13:29:19.671Z,16.00
2019-04-05T13:31:49.366Z,15.58
2019-04-05T13:34:18.413Z,16.50
2019-04-05T13:36:47.566Z,15.05
2019-04-05T13:39:16.154Z,15.93
2019-04-05T13:41:45.170Z,15.68
2019-04-05T13:44:14.655Z,15.98
2019-04-05T13:46:43.495Z,16.02
2019-04-05T13:49:12.287Z,16.12
2019-04-05T13:51:42.140Z,16.55
2019-04-05T13:54:11.704Z,16.40
2019-04-05T13:56:41.474Z,16.55
2019-04-05T13:59:10.567Z,17.15
2019-04-05T14:01:39.143Z,16.23
2019-04-05T14:04:07.739Z,15.90
2019-04-05T14:06:36.330Z,14.55
2019-04-05T14:09:10.264Z,14.68
2019-04-05T14:11:37.609Z,14.68
2019-04-05T14:14:09.717Z,15.45
2019-04-05T14:16:42.538Z,15.23
2019-04-05T14:19:09.522Z,15.13
2019-04-05T14:21:40.872Z,14.93
2019-04-05T14:24:08.594Z,15.50
2019-04-05T14:26:37.419Z,15.78
2019-04-05T14:29:06.284Z,16.10
2019-04-05T14:31:35.167Z,15.05
2019-04-05T14:34:03.823Z,15.80
2019-04-05T14:36:32.811Z,16.23
2019-04-05T14:39:01.673Z,15.38
2019-04-05T14:41:31.170Z,15.88
2019-04-05T14:44:00.002Z,15.18
2019-04-05T14:46:29.200Z,18.23
2019-04-05T14:48:58.489Z,15.95
2019-04-05T14:51:29.361Z,15.83
2019-04-05T14:54:09.842Z,16.52
2019-04-05T14:56:37.898Z,15.35
2019-04-05T14:59:06.825Z,14.95
2019-04-05T15:01:35.655Z,15.48
2019-04-05T15:04:04.269Z,15.08
2019-04-05T15:06:32.855Z,17.32
2019-04-05T15:09:02.170Z,15.38
2019-04-05T15:11:31.560Z,16.23
2019-04-05T15:14:00.499Z,16.15
2019-04-05T15:16:29.351Z,16.23
2019-04-05T15:18:57.911Z,17.77
2019-04-05T15:21:27.055Z,17.30
2019-04-05T15:23:55.586Z,17.12
2019-04-05T15:26:24.426Z,15.98
2019-04-05T15:28:55.076Z,16.48
2019-04-05T15:31:26.533Z,17.35
2019-04-05T15:33:55.649Z,17.52
2019-04-05T15:36:24.662Z,17.65
2019-04-05T15:38:53.234Z,16.70
2019-04-05T15:41:22.378Z,16.42
2019-04-05T15:43:51.266Z,17.48
2019-04-05T15:46:20.566Z,18.17
2019-04-05T15:48:49.628Z,22.25
2019-04-05T15:51:22.606Z,20.10
2019-04-05T15:53:50.794Z,18.67
2019-04-05T15:56:20.029Z,19.32
2019-04-05T15:58:48.846Z,20.08
2019-04-05T16:01:17.911Z,19.05
2019-04-05T16:03:46.442Z,18.98
2019-04-05T16:06:15.059Z,19.15
2019-04-05T16:08:44.181Z,17.75
2019-04-05T16:11:12.719Z,18.70
2019-04-05T16:13:41.613Z,18.65
2019-04-05T16:16:10.673Z,16.73
2019-04-05T16:18:39.286Z,17.40
2019-04-05T16:21:07.874Z,18.15
2019-04-05T16:23:36.455Z,17.23
2019-04-05T16:26:05.122Z,17.40
2019-04-05T16:28:34.034Z,18.32
2019-04-05T16:31:02.627Z,22.48
2019-04-05T16:33:31.195Z,24.05
2019-04-05T16:36:00.187Z,22.05
2019-04-05T16:38:28.778Z,18.95
2019-04-05T16:40:57.363Z,18.90
2019-04-05T16:43:25.938Z,18.52
2019-04-05T16:45:54.523Z,18.10
2019-04-05T16:48:23.363Z,19.37
2019-04-05T16:50:51.902Z,20.32
2019-04-05T16:53:20.749Z,19.77
2019-04-05T16:55:49.282Z,19.52
2019-04-05T16:58:18.207Z,20.05
2019-04-05T17:00:47.092Z,19.17
2019-04-05T17:03:15.888Z,19.62
2019-04-05T17:05:44.618Z,20.02
2019-04-05T17:08:13.158Z,19.50
2019-04-05T17:10:42.236Z,19.70
2019-04-05T17:13:11.183Z,20.40
2019-04-05T17:15:39.785Z,20.77
2019-04-05T17:18:08.747Z,20.05
2019-04-05T17:20:37.354Z,18.85
2019-04-05T17:23:06.335Z,19.87
2019-04-05T17:25:35.327Z,19.95
2019-04-05T17:28:04.187Z,20.43
2019-04-05T17:30:36.093Z,20.45
2019-04-05T17:33:03.635Z,21.25
2019-04-05T17:35:32.839Z,18.87
2019-04-05T17:38:02.182Z,20.57
2019-04-05T17:40:30.745Z,19.55
2019-04-05T17:42:59.663Z,19.35
2019-04-05T17:45:28.509Z,18.92
2019-04-05T17:47:57.363Z,19.82
2019-04-05T17:50:31.486Z,21.85
2019-04-05T17:53:11.278Z,22.60
2019-04-05T17:55:30.675Z,21.00
2019-04-05T17:57:59.283Z,21.02
2019-04-05T18:00:28.307Z,19.62
2019-04-05T18:02:57.244Z,21.68
2019-04-05T18:05:25.805Z,19.35
2019-04-05T18:07:54.330Z,20.17
2019-04-05T18:10:23.162Z,20.90
2019-04-05T18:12:52.490Z,21.70
2019-04-05T18:15:21.445Z,20.48
2019-04-05T18:17:50.095Z,21.07
2019-04-05T18:20:18.637Z,19.85
2019-04-05T18:22:47.238Z,20.10
2019-04-05T18:25:15.802Z,20.43
2019-04-05T18:27:44.399Z,19.20
2019-04-05T18:30:13.314Z,20.60
2019-04-05T18:32:42.183Z,20.25
2019-04-05T18:35:10.760Z,20.60
2019-04-05T18:37:39.599Z,20.27
2019-04-05T18:40:08.700Z,20.80
2019-04-05T18:42:37.213Z,21.73
2019-04-05T18:45:06.194Z,23.65
2019-04-05T18:47:34.798Z,22.07
2019-04-05T18:50:03.587Z,21.57
2019-04-05T18:52:32.379Z,22.82
2019-04-05T18:55:01.352Z,25.97
2019-04-05T18:57:30.748Z,25.57
2019-04-05T18:59:59.363Z,22.13
2019-04-05T19:02:28.659Z,21.37
2019-04-05T19:04:57.595Z,20.43
2019-04-05T19:07:26.450Z,20.15
2019-04-05T19:09:55.026Z,19.73
2019-04-05T19:12:23.998Z,20.35
2019-04-05T19:14:53.254Z,21.12
2019-04-05T19:17:24.111Z,20.80
2019-04-05T19:19:52.962Z,19.10
2019-04-05T19:22:21.883Z,21.05
2019-04-05T19:24:50.672Z,20.95
2019-04-05T19:29:48.974Z,19.23
2019-04-05T19:49:51.047Z,21.02
2019-04-05T19:52:19.958Z,21.07
2019-04-05T19:54:48.891Z,20.37
2019-04-05T19:57:17.741Z,20.12
2019-04-05T19:59:46.578Z,20.70
2019-04-05T20:02:15.175Z,20.32
2019-04-05T20:04:43.766Z,20.80
2019-04-05T20:07:12.686Z,21.93
2019-04-05T20:09:41.591Z,18.73
2019-04-05T20:12:10.211Z,19.20
2019-04-05T20:14:38.801Z,18.57
2019-04-05T20:17:07.799Z,20.43
2019-04-05T20:19:36.858Z,18.73
2019-04-05T20:22:05.711Z,20.15
2019-04-05T20:24:34.279Z,20.30
2019-04-05T20:27:02.882Z,22.17
2019-04-05T20:29:31.701Z,21.73
2019-04-05T20:32:00.259Z,21.62
2019-04-05T20:34:29.130Z,21.12
2019-04-05T20:36:58.367Z,20.08
2019-04-05T20:39:26.911Z,19.92
2019-04-05T20:41:55.735Z,20.02
2019-04-05T20:44:24.603Z,20.27
2019-04-05T20:46:53.178Z,21.80
2019-04-05T20:49:22.066Z,23.85
2019-04-05T20:51:50.966Z,22.05
2019-04-05T20:54:24.544Z,21.48
2019-04-05T20:56:49.871Z,22.58
2019-04-05T20:59:18.767Z,22.20
2019-04-05T21:01:47.343Z,23.83
2019-04-05T21:04:16.300Z,22.77
2019-04-05T21:06:45.163Z,22.15
2019-04-05T21:09:13.714Z,22.87
2019-04-05T21:11:42.298Z,23.27
2019-04-05T21:14:10.871Z,23.15
2019-04-05T21:16:39.850Z,22.70
2019-04-05T21:19:08.794Z,22.02
2019-04-05T21:21:37.343Z,22.55
2019-04-05T21:24:06.177Z,22.37
2019-04-05T21:26:34.730Z,23.35
2019-04-05T21:29:03.240Z,22.73
2019-04-05T21:31:31.775Z,23.25
2019-04-05T21:34:00.386Z,22.55
2019-04-05T21:36:28.955Z,21.20
2019-04-05T21:38:57.847Z,22.58
2019-04-05T21:41:26.418Z,23.15
2019-04-05T21:43:55.386Z,22.13
2019-04-05T21:46:24.371Z,22.48
2019-04-05T21:48:53.004Z,21.93
2019-04-05T21:51:21.959Z,21.90
2019-04-05T21:53:51.102Z,23.30
2019-04-05T21:56:19.695Z,23.57
2019-04-05T21:58:48.258Z,22.05
2019-04-05T22:01:17.710Z,22.10
2019-04-05T22:03:46.239Z,21.27
2019-04-05T22:06:14.822Z,22.67
2019-04-05T22:08:43.938Z,23.47
2019-04-05T22:11:12.491Z,24.25
2019-04-05T22:13:41.095Z,22.77
2019-04-05T22:16:10.225Z,21.90
2019-04-05T22:18:38.831Z,22.45
2019-04-05T22:21:07.443Z,22.48
2019-04-05T22:23:37.102Z,23.12
2019-04-05T22:26:06.258Z,24.18
2019-04-05T22:28:34.847Z,25.68
2019-04-05T22:31:03.812Z,25.17
2019-04-05T22:33:32.415Z,24.85
2019-04-05T22:36:01.758Z,23.22
2019-04-05T22:38:30.315Z,22.90
2019-04-05T22:40:58.890Z,22.67
2019-04-05T22:43:27.778Z,23.20
2019-04-05T22:45:56.359Z,22.25
2019-04-05T22:48:25.318Z,22.00
2019-04-05T22:50:54.590Z,22.60
2019-04-05T22:53:23.130Z,24.65
2019-04-05T22:55:51.740Z,22.95
2019-04-05T22:58:20.859Z,23.40
2019-04-05T23:00:49.483Z,23.40
2019-04-05T23:03:18.410Z,22.95
2019-04-05T23:05:47.224Z,22.85
2019-04-05T23:08:15.774Z,23.15
2019-04-05T23:10:44.818Z,23.62
2019-04-05T23:13:13.831Z,23.15
2019-04-05T23:15:42.759Z,20.75
2019-04-05T23:18:11.317Z,21.48
2019-04-05T23:20:40.259Z,23.15
2019-04-05T23:23:08.799Z,21.40
2019-04-05T23:25:37.403Z,22.17
2019-04-05T23:28:06.803Z,23.42
2019-04-05T23:30:35.663Z,22.10
2019-04-05T23:33:04.587Z,22.60
2019-04-05T23:35:33.483Z,23.92
2019-04-05T23:38:02.323Z,21.77
2019-04-05T23:40:31.186Z,22.15
2019-04-05T23:42:59.723Z,23.07
2019-04-05T23:45:28.687Z,22.75
2019-04-05T23:47:57.682Z,22.62
2019-04-05T23:50:26.983Z,23.80
2019-04-05T23:52:55.603Z,23.80
2019-04-05T23:55:32.838Z,21.90
2019-04-05T23:57:54.502Z,22.58
