createdAt,value
2019-02-22T00:01:21.319Z,30.62
2019-02-22T00:03:50.963Z,30.37
2019-02-22T00:06:20.417Z,33.00
2019-02-22T00:08:49.880Z,30.75
2019-02-22T00:11:19.360Z,29.77
2019-02-22T00:13:48.823Z,30.02
2019-02-22T00:16:18.241Z,28.60
2019-02-22T00:18:47.701Z,30.90
2019-02-22T00:21:17.124Z,29.02
2019-02-22T00:23:46.610Z,29.55
2019-02-22T00:26:16.103Z,30.12
2019-02-22T00:28:45.583Z,30.37
2019-02-22T00:31:15.028Z,31.52
2019-02-22T00:33:44.449Z,30.50
2019-02-22T00:36:14.193Z,31.45
2019-02-22T00:41:32.755Z,30.17
2019-02-22T00:44:02.225Z,31.65
2019-02-22T00:46:31.697Z,32.88
2019-02-22T00:49:01.108Z,29.37
2019-02-22T00:51:30.569Z,30.45
2019-02-22T00:54:00.052Z,30.85
2019-02-22T00:56:29.463Z,30.43
2019-02-22T00:58:58.947Z,31.57
2019-02-22T01:01:28.354Z,30.72
2019-02-22T01:03:57.819Z,28.87
2019-02-22T01:06:27.278Z,30.15
2019-02-22T01:08:56.749Z,29.48
2019-02-22T01:11:26.256Z,29.87
2019-02-22T01:13:55.713Z,29.15
2019-02-22T01:16:25.171Z,29.70
2019-02-22T01:18:54.640Z,30.95
2019-02-22T01:21:24.068Z,31.27
2019-02-22T01:23:53.530Z,30.55
2019-02-22T01:26:22.951Z,30.83
2019-02-22T01:28:52.364Z,30.33
2019-02-22T01:31:21.858Z,30.43
2019-02-22T01:33:54.001Z,30.90
2019-02-22T01:36:22.432Z,30.75
2019-02-22T01:38:51.847Z,30.85
2019-02-22T01:41:21.368Z,31.55
2019-02-22T01:43:50.811Z,30.40
2019-02-22T01:46:21.851Z,29.72
2019-02-22T01:48:51.308Z,30.30
2019-02-22T01:51:20.721Z,29.92
2019-02-22T01:53:50.174Z,30.52
2019-02-22T01:56:19.813Z,29.92
2019-02-22T01:58:49.230Z,29.23
2019-02-22T02:01:18.654Z,28.00
2019-02-22T02:03:48.394Z,29.25
2019-02-22T02:06:18.270Z,29.60
2019-02-22T02:08:47.748Z,28.50
2019-02-22T02:11:17.155Z,29.60
2019-02-22T02:13:46.614Z,29.90
2019-02-22T02:16:16.070Z,29.00
2019-02-22T02:18:45.538Z,27.45
2019-02-22T02:21:15.094Z,28.65
2019-02-22T02:23:44.565Z,28.80
2019-02-22T02:26:13.981Z,28.27
2019-02-22T02:28:43.455Z,28.32
2019-02-22T02:31:12.873Z,27.25
2019-02-22T02:33:42.336Z,27.50
2019-02-22T02:36:11.749Z,27.22
2019-02-22T02:38:41.214Z,27.98
2019-02-22T02:41:11.624Z,27.65
2019-02-22T02:43:41.254Z,28.32
2019-02-22T02:46:11.676Z,27.00
2019-02-22T02:48:41.142Z,26.17
2019-02-22T02:51:10.549Z,26.67
2019-02-22T02:53:40.045Z,25.75
2019-02-22T02:56:09.518Z,27.25
2019-02-22T02:58:38.982Z,26.85
2019-02-22T03:01:08.405Z,27.14
2019-02-22T03:03:37.900Z,25.72
2019-02-22T03:06:11.366Z,25.02
2019-02-22T03:08:41.315Z,25.05
2019-02-22T03:11:20.332Z,26.07
2019-02-22T03:13:43.143Z,23.55
2019-02-22T03:16:12.614Z,22.35
2019-02-22T03:18:42.022Z,21.40
2019-02-22T03:21:11.442Z,20.17
2019-02-22T03:23:40.896Z,18.92
2019-02-22T03:26:10.361Z,20.57
2019-02-22T03:28:40.885Z,18.82
2019-02-22T03:31:10.297Z,20.20
2019-02-22T03:33:39.759Z,18.77
2019-02-22T03:36:09.168Z,18.42
2019-02-22T03:38:38.642Z,18.92
2019-02-22T03:41:08.333Z,19.23
2019-02-22T03:43:38.760Z,19.75
2019-02-22T03:46:08.174Z,19.57
2019-02-22T03:48:37.633Z,19.92
2019-02-22T03:51:07.083Z,19.48
2019-02-22T03:53:38.327Z,20.95
2019-02-22T03:56:07.973Z,20.37
2019-02-22T03:58:37.374Z,19.85
2019-02-22T04:01:06.838Z,21.00
2019-02-22T04:03:36.570Z,20.20
2019-02-22T04:06:06.023Z,19.67
2019-02-22T04:08:35.482Z,20.85
2019-02-22T04:11:04.947Z,21.37
2019-02-22T04:13:34.420Z,20.20
2019-02-22T04:16:04.479Z,19.80
2019-02-22T04:18:34.431Z,21.02
2019-02-22T04:21:04.412Z,20.25
2019-02-22T04:23:33.888Z,20.85
2019-02-22T04:26:04.371Z,19.67
2019-02-22T04:28:33.802Z,21.25
2019-02-22T04:31:03.270Z,19.27
2019-02-22T04:33:32.721Z,20.62
2019-02-22T04:36:02.183Z,19.60
2019-02-22T04:38:31.593Z,21.30
2019-02-22T04:41:01.064Z,20.12
2019-02-22T04:43:30.465Z,19.98
2019-02-22T04:45:59.892Z,19.80
2019-02-22T04:48:29.371Z,19.25
2019-02-22T04:50:58.807Z,21.97
2019-02-22T04:53:28.222Z,21.20
2019-02-22T04:55:57.791Z,20.55
2019-02-22T04:58:27.204Z,20.48
2019-02-22T05:00:56.770Z,20.70
2019-02-22T05:03:26.252Z,21.00
2019-02-22T05:05:55.694Z,20.92
2019-02-22T05:08:25.105Z,19.67
2019-02-22T05:10:54.630Z,20.37
2019-02-22T05:13:24.041Z,19.80
2019-02-22T05:15:53.508Z,19.62
2019-02-22T05:18:22.913Z,19.75
2019-02-22T05:20:52.382Z,19.62
2019-02-22T05:23:21.800Z,20.75
2019-02-22T05:25:51.230Z,21.87
2019-02-22T05:28:20.727Z,20.05
2019-02-22T05:30:50.234Z,20.02
2019-02-22T05:33:19.767Z,19.05
2019-02-22T05:35:49.169Z,20.45
2019-02-22T05:38:18.580Z,19.27
2019-02-22T05:40:48.060Z,20.48
2019-02-22T05:43:17.449Z,20.23
2019-02-22T05:45:46.904Z,20.10
2019-02-22T05:48:16.307Z,20.90
2019-02-22T05:50:45.724Z,21.00
2019-02-22T05:53:15.179Z,22.00
2019-02-22T05:55:44.652Z,21.17
2019-02-22T05:58:14.057Z,20.32
2019-02-22T06:00:43.571Z,20.40
2019-02-22T06:03:12.989Z,21.10
2019-02-22T06:05:42.467Z,21.52
2019-02-22T06:08:11.878Z,20.15
2019-02-22T06:10:41.352Z,21.27
2019-02-22T06:13:10.838Z,20.45
2019-02-22T06:15:40.309Z,20.27
2019-02-22T06:18:09.712Z,21.40
2019-02-22T06:20:39.153Z,20.85
2019-02-22T06:23:08.614Z,20.78
2019-02-22T06:25:38.099Z,21.85
2019-02-22T06:28:07.518Z,21.73
2019-02-22T06:30:36.972Z,21.60
2019-02-22T06:33:06.465Z,21.87
2019-02-22T06:35:35.931Z,22.02
2019-02-22T06:38:05.416Z,21.75
2019-02-22T06:40:34.878Z,21.25
2019-02-22T06:43:04.403Z,22.85
2019-02-22T06:45:33.827Z,21.87
2019-02-22T06:48:03.261Z,20.90
2019-02-22T06:50:33.999Z,21.35
2019-02-22T06:53:04.521Z,22.00
2019-02-22T06:55:33.940Z,22.27
2019-02-22T06:58:04.441Z,22.60
2019-02-22T07:00:34.033Z,24.05
2019-02-22T07:03:04.573Z,24.05
2019-02-22T07:05:34.033Z,24.63
2019-02-22T07:08:04.540Z,23.67
2019-02-22T07:10:35.589Z,24.37
2019-02-22T07:13:06.799Z,24.85
2019-02-22T07:15:37.193Z,23.57
2019-02-22T07:18:06.660Z,24.50
2019-02-22T07:20:36.110Z,24.52
2019-02-22T07:23:05.532Z,23.60
2019-02-22T07:25:35.957Z,23.50
2019-02-22T07:28:05.415Z,24.90
2019-02-22T07:30:34.903Z,25.00
2019-02-22T07:33:04.362Z,22.10
2019-02-22T07:35:33.826Z,22.98
2019-02-22T07:38:03.245Z,24.10
2019-02-22T07:40:32.687Z,23.22
2019-02-22T07:43:07.921Z,23.27
2019-02-22T07:45:33.634Z,22.15
2019-02-22T07:48:03.135Z,22.67
2019-02-22T07:50:32.612Z,22.45
2019-02-22T07:53:02.142Z,21.50
2019-02-22T07:55:33.076Z,21.25
2019-02-22T07:58:02.541Z,21.90
2019-02-22T08:00:31.959Z,20.45
2019-02-22T08:03:01.488Z,20.17
2019-02-22T08:05:30.969Z,19.62
2019-02-22T08:08:00.763Z,19.02
2019-02-22T08:10:30.181Z,19.90
2019-02-22T08:12:59.588Z,18.17
2019-02-22T08:15:29.111Z,16.35
2019-02-22T08:17:58.573Z,17.37
2019-02-22T08:20:28.031Z,16.97
2019-02-22T08:22:57.447Z,16.90
2019-02-22T08:25:27.654Z,17.27
2019-02-22T08:27:57.179Z,15.95
2019-02-22T08:30:26.848Z,16.17
2019-02-22T08:32:56.292Z,14.65
2019-02-22T08:35:25.762Z,13.93
2019-02-22T08:37:55.230Z,12.73
2019-02-22T08:40:24.643Z,12.50
2019-02-22T08:42:54.082Z,12.58
2019-02-22T08:45:23.636Z,12.70
2019-02-22T08:47:53.210Z,11.53
2019-02-22T08:50:22.634Z,11.43
2019-02-22T08:52:52.225Z,11.63
2019-02-22T08:55:21.696Z,11.15
2019-02-22T08:57:51.164Z,10.98
2019-02-22T09:00:20.616Z,7.78
2019-02-22T09:02:50.013Z,6.80
2019-02-22T09:05:19.542Z,6.43
2019-02-22T09:07:48.953Z,6.80
2019-02-22T09:10:18.415Z,6.47
2019-02-22T09:12:47.877Z,6.95
2019-02-22T09:15:17.447Z,7.73
2019-02-22T09:17:46.928Z,8.13
2019-02-22T09:20:16.487Z,9.33
2019-02-22T09:22:45.976Z,9.23
2019-02-22T09:25:16.468Z,9.10
2019-02-22T09:27:45.977Z,9.05
2019-02-22T09:30:16.649Z,10.13
2019-02-22T09:32:46.108Z,9.50
2019-02-22T09:35:15.692Z,9.78
2019-02-22T09:37:46.072Z,10.03
2019-02-22T09:40:16.821Z,9.00
2019-02-22T09:42:47.500Z,7.50
2019-02-22T09:45:16.925Z,7.53
2019-02-22T09:47:46.365Z,7.78
2019-02-22T09:50:16.708Z,7.37
2019-02-22T09:52:46.156Z,8.10
2019-02-22T09:55:16.798Z,8.45
2019-02-22T09:57:46.305Z,8.68
2019-02-22T10:00:15.675Z,8.53
2019-02-22T10:02:45.223Z,7.92
2019-02-22T10:05:15.172Z,8.23
2019-02-22T10:07:45.798Z,7.45
2019-02-22T10:10:15.489Z,7.20
2019-02-22T10:12:44.973Z,6.58
2019-02-22T10:15:14.974Z,5.13
2019-02-22T10:17:44.438Z,5.55
2019-02-22T10:20:15.062Z,5.62
2019-02-22T10:22:44.462Z,5.47
2019-02-22T10:25:13.931Z,5.45
2019-02-22T10:27:43.714Z,5.20
2019-02-22T10:30:13.592Z,5.28
2019-02-22T10:32:42.997Z,5.22
2019-02-22T10:35:12.545Z,5.17
2019-02-22T10:37:42.001Z,4.90
2019-02-22T10:40:11.520Z,5.20
2019-02-22T10:42:40.908Z,6.35
2019-02-22T10:45:11.155Z,5.20
2019-02-22T10:47:40.557Z,5.58
2019-02-22T10:50:10.514Z,5.35
2019-02-22T10:52:39.975Z,4.95
2019-02-22T10:55:11.814Z,5.13
2019-02-22T10:57:42.444Z,5.27
2019-02-22T11:00:14.124Z,5.10
2019-02-22T11:02:43.614Z,5.92
2019-02-22T11:05:13.046Z,5.50
2019-02-22T11:07:42.508Z,5.45
2019-02-22T11:10:14.298Z,5.55
2019-02-22T11:12:43.771Z,5.58
2019-02-22T11:15:13.738Z,5.08
2019-02-22T11:17:43.494Z,5.40
2019-02-22T11:20:13.144Z,5.33
2019-02-22T11:22:42.535Z,5.47
2019-02-22T11:25:14.181Z,6.17
2019-02-22T11:27:43.659Z,6.35
2019-02-22T11:30:14.637Z,6.15
2019-02-22T11:32:44.077Z,6.62
2019-02-22T11:35:13.594Z,6.90
2019-02-22T11:37:42.992Z,6.90
2019-02-22T11:40:12.574Z,6.83
2019-02-22T11:42:42.043Z,6.37
2019-02-22T11:45:11.601Z,7.08
2019-02-22T11:47:40.958Z,6.42
2019-02-22T11:50:11.650Z,6.72
2019-02-22T11:52:41.231Z,7.60
2019-02-22T11:55:11.541Z,6.90
2019-02-22T11:57:41.225Z,7.08
2019-02-22T12:00:15.819Z,7.55
2019-02-22T12:02:45.890Z,8.05
2019-02-22T12:05:15.671Z,7.10
2019-02-22T12:07:45.111Z,7.30
2019-02-22T12:10:15.682Z,7.80
2019-02-22T12:12:45.198Z,7.50
2019-02-22T12:15:15.588Z,6.60
2019-02-22T12:17:45.042Z,6.60
2019-02-22T12:20:15.010Z,6.53
2019-02-22T12:22:44.438Z,6.40
2019-02-22T12:25:14.143Z,6.85
2019-02-22T12:27:43.601Z,6.83
2019-02-22T12:30:15.972Z,6.80
2019-02-22T12:32:45.804Z,7.28
2019-02-22T12:35:15.284Z,7.20
2019-02-22T12:37:44.683Z,8.18
2019-02-22T12:40:14.207Z,8.15
2019-02-22T12:42:43.710Z,8.05
2019-02-22T12:45:13.708Z,8.15
2019-02-22T12:47:44.353Z,7.50
2019-02-22T12:50:34.652Z,8.23
2019-02-22T12:53:04.907Z,7.58
2019-02-22T12:55:35.385Z,7.45
2019-02-22T12:58:04.834Z,7.58
2019-02-22T13:00:34.238Z,7.67
2019-02-22T13:03:05.031Z,7.98
2019-02-22T13:05:34.501Z,8.27
2019-02-22T13:08:04.598Z,8.00
2019-02-22T13:10:34.712Z,8.28
2019-02-22T13:13:04.914Z,8.73
2019-02-22T13:15:34.541Z,9.38
2019-02-22T13:18:04.415Z,9.20
2019-02-22T13:20:33.858Z,9.28
2019-02-22T13:23:03.324Z,9.40
2019-02-22T13:25:32.796Z,9.38
2019-02-22T13:28:02.429Z,8.63
2019-02-22T13:30:31.901Z,8.53
2019-02-22T13:33:01.329Z,7.87
2019-02-22T13:35:30.806Z,7.87
2019-02-22T13:38:01.405Z,8.00
2019-02-22T13:40:30.940Z,8.15
2019-02-22T13:43:00.587Z,7.65
2019-02-22T13:45:31.232Z,7.65
2019-02-22T13:48:00.791Z,8.58
2019-02-22T13:50:30.402Z,8.23
2019-02-22T13:52:59.876Z,7.85
2019-02-22T13:55:29.565Z,8.53
2019-02-22T13:57:59.046Z,8.50
2019-02-22T14:00:29.039Z,8.73
2019-02-22T14:02:58.461Z,8.90
2019-02-22T14:05:27.938Z,8.25
2019-02-22T14:07:57.782Z,9.00
2019-02-22T14:10:27.245Z,9.10
2019-02-22T14:12:56.802Z,9.00
2019-02-22T14:15:37.151Z,10.72
2019-02-22T14:17:57.651Z,8.83
2019-02-22T14:20:27.140Z,8.95
2019-02-22T14:22:56.552Z,9.30
2019-02-22T14:25:26.403Z,9.20
2019-02-22T14:27:56.159Z,9.28
2019-02-22T14:30:25.632Z,10.65
2019-02-22T14:32:55.066Z,10.15
2019-02-22T14:35:24.641Z,9.90
2019-02-22T14:37:54.056Z,10.30
2019-02-22T14:40:23.606Z,10.72
2019-02-22T14:42:53.217Z,11.15
2019-02-22T14:45:23.135Z,10.97
2019-02-22T14:47:52.553Z,11.83
2019-02-22T14:50:23.273Z,12.33
2019-02-22T14:52:53.021Z,11.83
2019-02-22T14:55:22.524Z,11.08
2019-02-22T14:57:52.042Z,11.33
2019-02-22T15:00:21.979Z,11.93
2019-02-22T15:02:51.902Z,12.07
2019-02-22T15:05:21.437Z,12.37
2019-02-22T15:07:52.178Z,12.25
2019-02-22T15:10:21.778Z,11.93
2019-02-22T15:12:51.317Z,12.90
2019-02-22T15:15:22.529Z,12.93
2019-02-22T15:17:59.508Z,12.33
2019-02-22T15:20:29.048Z,13.30
2019-02-22T15:22:58.464Z,12.25
2019-02-22T15:25:27.973Z,12.50
2019-02-22T15:27:57.385Z,12.55
2019-02-22T15:30:27.111Z,12.18
2019-02-22T15:32:56.565Z,11.63
2019-02-22T15:35:26.098Z,11.68
2019-02-22T15:37:55.644Z,12.40
2019-02-22T15:40:25.207Z,11.30
2019-02-22T15:42:55.609Z,11.35
2019-02-22T15:45:25.140Z,11.80
2019-02-22T15:47:54.680Z,14.55
2019-02-22T15:50:24.184Z,11.43
2019-02-22T15:52:53.591Z,11.40
2019-02-22T15:55:22.997Z,12.00
2019-02-22T15:57:52.523Z,11.33
2019-02-22T16:00:33.813Z,11.93
2019-02-22T16:03:03.518Z,11.17
2019-02-22T16:05:34.659Z,14.10
2019-02-22T16:08:07.478Z,11.28
2019-02-22T16:10:35.951Z,10.82
2019-02-22T16:13:05.556Z,13.28
2019-02-22T16:15:36.424Z,11.43
2019-02-22T16:18:05.839Z,12.18
2019-02-22T16:20:35.371Z,11.00
2019-02-22T16:23:04.775Z,11.83
2019-02-22T16:25:34.321Z,11.73
2019-02-22T16:28:04.830Z,11.78
2019-02-22T16:30:35.670Z,12.10
2019-02-22T16:33:05.286Z,12.40
2019-02-22T16:35:34.845Z,11.70
2019-02-22T16:38:04.426Z,12.60
2019-02-22T16:40:34.273Z,13.05
2019-02-22T16:43:04.651Z,12.03
2019-02-22T16:45:34.239Z,12.78
2019-02-22T16:48:04.426Z,12.95
2019-02-22T16:50:33.956Z,13.48
2019-02-22T16:53:04.324Z,13.53
2019-02-22T16:55:33.965Z,12.93
2019-02-22T16:58:04.427Z,14.35
2019-02-22T17:00:33.997Z,15.08
2019-02-22T17:03:04.925Z,14.07
2019-02-22T17:05:34.612Z,14.87
2019-02-22T17:08:04.627Z,14.83
2019-02-22T17:10:34.168Z,14.03
2019-02-22T17:13:04.570Z,13.55
2019-02-22T17:15:34.298Z,16.12
2019-02-22T17:18:04.672Z,15.72
2019-02-22T17:20:34.222Z,16.52
2019-02-22T17:23:05.477Z,16.17
2019-02-22T17:25:35.008Z,16.20
2019-02-22T17:28:05.860Z,15.60
2019-02-22T17:30:35.444Z,15.68
2019-02-22T17:33:05.125Z,15.03
2019-02-22T17:35:34.713Z,15.55
2019-02-22T17:38:04.440Z,16.77
2019-02-22T17:40:34.197Z,16.93
2019-02-22T17:43:04.457Z,18.10
2019-02-22T17:45:34.300Z,16.75
2019-02-22T17:48:04.506Z,17.55
2019-02-22T17:50:34.149Z,17.90
2019-02-22T17:53:04.380Z,17.65
2019-02-22T17:55:33.996Z,17.30
2019-02-22T17:58:04.453Z,18.22
2019-02-22T18:00:33.851Z,19.02
2019-02-22T18:03:03.642Z,18.10
2019-02-22T18:05:33.204Z,18.50
2019-02-22T18:08:03.104Z,19.05
2019-02-22T18:10:32.591Z,19.05
2019-02-22T18:13:02.155Z,19.67
2019-02-22T18:15:31.766Z,20.75
2019-02-22T18:18:01.266Z,20.23
2019-02-22T18:20:31.129Z,19.42
2019-02-22T18:23:00.623Z,19.92
2019-02-22T18:25:30.298Z,20.00
2019-02-22T18:27:59.810Z,19.37
2019-02-22T18:30:31.931Z,19.12
2019-02-22T18:33:01.463Z,18.20
2019-02-22T18:35:31.445Z,19.80
2019-02-22T18:38:00.980Z,19.52
2019-02-22T18:43:34.088Z,21.00
2019-02-22T18:46:03.550Z,22.35
2019-02-22T18:48:34.223Z,22.15
2019-02-22T18:51:04.564Z,22.50
2019-02-22T18:53:34.213Z,22.58
2019-02-22T18:56:04.505Z,22.90
2019-02-22T18:58:34.191Z,23.52
2019-02-22T19:01:04.480Z,23.77
2019-02-22T19:03:34.448Z,22.40
2019-02-22T19:06:05.167Z,23.98
2019-02-22T19:08:34.612Z,23.70
2019-02-22T19:11:04.735Z,24.07
2019-02-22T19:13:34.129Z,24.67
2019-02-22T19:16:04.473Z,26.30
2019-02-22T19:18:33.880Z,24.37
2019-02-22T19:21:08.839Z,24.75
2019-02-22T19:23:38.320Z,24.75
2019-02-22T19:26:07.851Z,23.87
2019-02-22T19:28:37.394Z,22.75
2019-02-22T19:31:06.854Z,22.73
2019-02-22T19:33:36.577Z,24.52
2019-02-22T19:36:05.975Z,25.72
2019-02-22T19:38:36.602Z,24.87
2019-02-22T19:41:06.379Z,23.02
2019-02-22T19:43:35.999Z,22.65
2019-02-22T19:46:05.528Z,23.50
2019-02-22T19:48:35.118Z,22.90
2019-02-22T19:51:04.541Z,22.98
2019-02-22T19:53:34.002Z,23.18
2019-02-22T19:56:04.658Z,24.18
2019-02-22T19:58:34.130Z,23.38
2019-02-22T20:01:04.742Z,24.35
2019-02-22T20:03:34.143Z,23.65
2019-02-22T20:06:04.692Z,24.30
2019-02-22T20:08:34.248Z,25.57
2019-02-22T20:11:04.703Z,25.17
2019-02-22T20:13:34.373Z,25.32
2019-02-22T20:16:04.329Z,25.40
2019-02-22T20:18:33.880Z,24.82
2019-02-22T20:21:03.478Z,25.30
2019-02-22T20:23:33.976Z,24.92
2019-02-22T20:26:04.605Z,26.23
2019-02-22T20:28:35.187Z,26.35
2019-02-22T20:31:05.617Z,26.75
2019-02-22T20:33:35.329Z,31.15
2019-02-22T20:36:09.197Z,27.00
2019-02-22T20:38:38.799Z,26.48
2019-02-22T20:41:08.384Z,27.25
2019-02-22T20:43:39.059Z,27.27
2019-02-22T20:46:08.552Z,25.88
2019-02-22T20:48:37.985Z,26.55
2019-02-22T20:51:07.728Z,26.80
2019-02-22T20:53:37.565Z,26.17
2019-02-22T20:56:06.977Z,25.68
2019-02-22T20:58:36.514Z,25.32
2019-02-22T21:01:14.423Z,23.27
2019-02-22T21:03:37.738Z,22.77
2019-02-22T21:06:07.212Z,21.57
2019-02-22T21:08:36.760Z,21.40
2019-02-22T21:11:06.308Z,21.40
2019-02-22T21:13:36.006Z,23.75
2019-02-22T21:16:05.442Z,20.53
2019-02-22T21:18:34.982Z,18.73
2019-02-22T21:21:04.942Z,20.50
2019-02-22T21:23:34.562Z,19.55
2019-02-22T21:26:04.671Z,20.45
2019-02-22T21:28:34.612Z,19.15
2019-02-22T21:31:04.554Z,20.40
2019-02-22T21:33:34.082Z,21.02
2019-02-22T21:36:04.465Z,21.02
2019-02-22T21:38:34.148Z,19.60
2019-02-22T21:41:04.530Z,18.20
2019-02-22T21:43:34.046Z,17.42
2019-02-22T21:46:04.465Z,19.12
2019-02-22T21:48:33.949Z,17.32
2019-02-22T21:51:04.420Z,19.40
2019-02-22T21:53:33.924Z,19.70
2019-02-22T21:56:04.388Z,18.38
2019-02-22T21:58:34.305Z,18.30
2019-02-22T22:01:05.359Z,18.73
2019-02-22T22:03:34.851Z,19.77
2019-02-22T22:06:04.471Z,18.80
2019-02-22T22:08:34.037Z,19.00
2019-02-22T22:11:03.791Z,17.42
2019-02-22T22:13:33.322Z,17.65
2019-02-22T22:16:02.735Z,18.07
2019-02-22T22:18:38.780Z,17.52
2019-02-22T22:21:04.280Z,16.62
2019-02-22T22:23:33.732Z,17.65
2019-02-22T22:26:03.197Z,18.00
2019-02-22T22:28:32.660Z,17.00
2019-02-22T22:31:02.141Z,17.65
2019-02-22T22:33:31.933Z,19.20
2019-02-22T22:36:01.476Z,19.65
2019-02-22T22:38:31.065Z,17.50
2019-02-22T22:41:00.517Z,17.35
2019-02-22T22:43:29.931Z,15.63
2019-02-22T22:45:59.394Z,15.70
2019-02-22T22:48:29.244Z,16.00
2019-02-22T22:50:58.777Z,16.48
2019-02-22T22:53:28.230Z,16.12
2019-02-22T22:55:57.752Z,15.68
2019-02-22T22:58:27.403Z,15.03
2019-02-22T23:01:07.239Z,14.87
2019-02-22T23:03:41.521Z,15.08
2019-02-22T23:06:11.314Z,15.60
2019-02-22T23:08:40.910Z,15.75
2019-02-22T23:11:10.320Z,14.63
2019-02-22T23:13:39.725Z,14.50
2019-02-22T23:16:09.315Z,14.38
2019-02-22T23:18:39.036Z,14.73
2019-02-22T23:21:08.935Z,13.52
2019-02-22T23:23:38.389Z,13.53
2019-02-22T23:26:08.988Z,13.30
2019-02-22T23:28:38.515Z,13.58
2019-02-22T23:31:07.925Z,13.80
2019-02-22T23:33:37.386Z,13.00
2019-02-22T23:36:07.874Z,13.70
2019-02-22T23:38:37.324Z,13.18
2019-02-22T23:41:06.816Z,13.62
2019-02-22T23:43:36.306Z,13.40
2019-02-22T23:46:05.761Z,14.35
2019-02-22T23:48:35.237Z,14.50
2019-02-22T23:51:04.802Z,14.33
2019-02-22T23:53:34.282Z,13.80
2019-02-22T23:56:04.518Z,14.07
2019-02-22T23:58:33.922Z,14.33
