createdAt,value
2023-01-28T00:01:34.340Z,3.03
2023-01-28T00:04:02.380Z,3.45
2023-01-28T00:06:31.698Z,3.30
2023-01-28T00:08:59.634Z,3.05
2023-01-28T00:11:27.635Z,3.03
2023-01-28T00:13:57.410Z,3.73
2023-01-28T00:16:27.262Z,3.22
2023-01-28T00:18:55.366Z,3.08
2023-01-28T00:21:23.167Z,3.10
2023-01-28T00:23:56.142Z,3.45
2023-01-28T00:26:25.713Z,3.07
2023-01-28T00:28:53.834Z,4.05
2023-01-28T00:31:24.813Z,3.05
2023-01-28T00:33:53.325Z,3.35
2023-01-28T00:36:22.661Z,3.42
2023-01-28T00:38:52.832Z,3.90
2023-01-28T00:41:22.997Z,3.60
2023-01-28T00:43:51.998Z,3.22
2023-01-28T00:46:21.127Z,3.20
2023-01-28T00:48:49.819Z,3.33
2023-01-28T00:51:20.536Z,3.30
2023-01-28T00:53:49.313Z,3.28
2023-01-28T00:56:20.911Z,2.80
2023-01-28T00:58:49.454Z,2.90
2023-01-28T01:01:19.281Z,3.95
2023-01-28T01:03:47.922Z,3.37
2023-01-28T01:06:17.464Z,2.67
2023-01-28T01:08:50.274Z,3.08
2023-01-28T01:11:20.000Z,3.00
2023-01-28T01:13:52.627Z,2.78
2023-01-28T01:16:20.318Z,2.57
2023-01-28T01:18:48.708Z,2.97
2023-01-28T01:21:19.301Z,3.42
2023-01-28T01:23:48.271Z,3.17
2023-01-28T01:26:16.601Z,3.13
2023-01-28T01:28:46.057Z,2.87
2023-01-28T01:31:16.287Z,3.03
2023-01-28T01:33:45.410Z,2.75
2023-01-28T01:36:14.898Z,2.83
2023-01-28T01:38:43.541Z,2.38
2023-01-28T01:41:23.914Z,2.87
2023-01-28T01:43:54.779Z,2.95
2023-01-28T01:46:27.478Z,3.30
2023-01-28T01:48:57.640Z,2.70
2023-01-28T01:51:29.269Z,3.47
2023-01-28T01:53:58.958Z,2.97
2023-01-28T01:56:31.312Z,3.22
2023-01-28T01:59:02.155Z,3.20
2023-01-28T02:01:32.841Z,2.80
2023-01-28T02:04:07.076Z,3.38
2023-01-28T02:06:36.352Z,3.23
2023-01-28T02:09:04.464Z,3.00
2023-01-28T02:11:35.308Z,3.75
2023-01-28T02:14:05.969Z,3.13
2023-01-28T02:16:34.676Z,4.45
2023-01-28T02:19:03.247Z,7.13
2023-01-28T02:22:07.813Z,12.45
2023-01-28T02:24:56.246Z,6.85
2023-01-28T02:27:32.420Z,4.78
2023-01-28T02:30:09.203Z,3.78
2023-01-28T02:32:44.075Z,3.67
2023-01-28T02:35:17.413Z,3.90
2023-01-28T02:37:49.098Z,2.90
2023-01-28T02:40:22.660Z,2.80
2023-01-28T02:42:50.711Z,3.30
2023-01-28T02:49:03.745Z,2.85
2023-01-28T02:51:46.833Z,3.60
2023-01-28T02:54:20.196Z,3.92
2023-01-28T02:56:56.074Z,2.83
2023-01-28T02:59:32.361Z,3.00
2023-01-28T03:02:04.522Z,3.58
2023-01-28T03:04:39.774Z,3.78
2023-01-28T03:07:10.775Z,3.75
2023-01-28T03:09:39.533Z,3.20
2023-01-28T03:12:27.349Z,3.33
2023-01-28T03:15:17.045Z,2.97
2023-01-28T03:18:05.560Z,3.60
2023-01-28T03:20:59.108Z,3.13
2023-01-28T03:23:49.805Z,3.60
2023-01-28T03:26:40.840Z,3.40
2023-01-28T03:29:31.179Z,3.30
2023-01-28T03:32:18.504Z,3.33
2023-01-28T03:35:04.596Z,3.30
2023-01-28T03:37:35.252Z,3.22
2023-01-28T03:40:06.310Z,3.87
2023-01-28T03:42:34.384Z,4.20
2023-01-28T03:45:04.906Z,4.60
2023-01-28T03:47:34.260Z,3.85
2023-01-28T03:50:02.386Z,5.00
2023-01-28T03:52:32.207Z,3.83
2023-01-28T03:55:01.499Z,4.07
2023-01-28T03:57:31.609Z,5.03
2023-01-28T04:00:00.286Z,4.38
2023-01-28T04:02:28.536Z,5.05
2023-01-28T04:04:58.945Z,4.60
2023-01-28T04:07:26.853Z,3.97
2023-01-28T04:09:54.501Z,3.65
2023-01-28T04:12:25.190Z,3.70
2023-01-28T04:14:53.054Z,3.80
2023-01-28T04:17:20.701Z,3.10
2023-01-28T04:19:48.359Z,3.47
2023-01-28T04:22:16.457Z,3.38
2023-01-28T04:24:44.421Z,3.40
2023-01-28T04:27:12.087Z,3.40
2023-01-28T04:29:41.667Z,4.10
2023-01-28T04:32:11.600Z,4.05
2023-01-28T04:34:40.059Z,3.80
2023-01-28T04:37:07.801Z,4.72
2023-01-28T04:39:35.447Z,4.13
2023-01-28T04:42:04.026Z,3.67
2023-01-28T04:44:31.957Z,3.58
2023-01-28T04:47:01.095Z,7.15
2023-01-28T04:49:28.915Z,7.95
2023-01-28T04:51:56.583Z,4.18
2023-01-28T04:54:24.623Z,4.43
2023-01-28T04:56:52.487Z,4.30
2023-01-28T04:59:21.054Z,4.00
2023-01-28T05:01:49.006Z,3.60
2023-01-28T05:04:18.906Z,3.63
2023-01-28T05:06:47.086Z,3.50
2023-01-28T05:09:15.179Z,3.70
2023-01-28T05:11:43.046Z,3.67
2023-01-28T05:14:11.141Z,3.17
2023-01-28T05:16:38.982Z,3.45
2023-01-28T05:19:07.004Z,3.13
2023-01-28T05:21:36.017Z,3.42
2023-01-28T05:24:04.254Z,4.15
2023-01-28T05:26:32.235Z,3.75
2023-01-28T05:29:00.157Z,3.50
2023-01-28T05:31:28.297Z,3.30
2023-01-28T05:33:56.089Z,3.40
2023-01-28T05:36:23.711Z,3.72
2023-01-28T05:38:52.997Z,4.13
2023-01-28T05:41:20.644Z,4.45
2023-01-28T05:43:48.369Z,4.13
2023-01-28T05:46:16.670Z,4.43
2023-01-28T05:48:45.817Z,4.47
2023-01-28T05:51:13.893Z,4.47
2023-01-28T05:53:41.802Z,4.68
2023-01-28T05:56:11.053Z,4.77
2023-01-28T05:58:39.159Z,4.65
2023-01-28T06:01:07.087Z,5.10
2023-01-28T06:03:35.338Z,4.80
2023-01-28T06:06:03.338Z,7.30
2023-01-28T06:08:30.944Z,7.20
2023-01-28T06:10:58.903Z,15.95
2023-01-28T06:13:27.903Z,8.70
2023-01-28T06:15:55.793Z,6.28
2023-01-28T06:18:23.827Z,5.30
2023-01-28T06:20:52.525Z,5.83
2023-01-28T06:23:20.201Z,5.38
2023-01-28T06:25:48.107Z,6.00
2023-01-28T06:28:16.992Z,5.80
2023-01-28T06:30:49.413Z,5.20
2023-01-28T06:33:17.263Z,5.03
2023-01-28T06:35:45.972Z,5.55
2023-01-28T06:38:14.943Z,6.32
2023-01-28T06:40:44.696Z,5.35
2023-01-28T06:43:13.139Z,5.20
2023-01-28T06:45:40.799Z,5.63
2023-01-28T06:48:09.997Z,5.63
2023-01-28T06:50:38.667Z,5.63
2023-01-28T06:53:07.225Z,5.70
2023-01-28T06:55:35.552Z,5.38
2023-01-28T06:58:03.447Z,7.17
2023-01-28T07:00:31.429Z,5.45
2023-01-28T07:03:00.142Z,5.60
2023-01-28T07:05:29.955Z,5.30
2023-01-28T07:07:57.873Z,5.05
2023-01-28T07:10:25.745Z,5.10
2023-01-28T07:12:53.893Z,4.95
2023-01-28T07:15:21.696Z,5.35
2023-01-28T07:17:49.522Z,5.38
2023-01-28T07:20:18.234Z,5.28
2023-01-28T07:22:48.340Z,4.43
2023-01-28T07:25:16.906Z,4.85
2023-01-28T07:27:49.505Z,5.57
2023-01-28T07:30:18.399Z,4.75
2023-01-28T07:32:46.553Z,5.75
2023-01-28T07:35:16.064Z,5.00
2023-01-28T07:37:54.436Z,5.10
2023-01-28T07:40:23.843Z,4.63
2023-01-28T07:42:51.816Z,4.93
2023-01-28T07:45:19.652Z,5.55
2023-01-28T07:47:55.919Z,5.33
2023-01-28T07:50:23.696Z,5.10
2023-01-28T07:52:53.142Z,5.53
2023-01-28T07:55:20.965Z,8.10
2023-01-28T07:57:54.069Z,6.05
2023-01-28T08:00:23.638Z,6.40
2023-01-28T08:02:51.939Z,5.00
2023-01-28T08:05:22.210Z,4.97
2023-01-28T08:07:50.776Z,4.80
2023-01-28T08:10:20.533Z,4.43
2023-01-28T08:12:55.427Z,4.47
2023-01-28T08:15:23.820Z,7.55
2023-01-28T08:17:51.604Z,8.10
2023-01-28T08:20:19.693Z,4.90
2023-01-28T08:22:47.965Z,5.43
2023-01-28T08:25:16.337Z,6.37
2023-01-28T08:27:45.789Z,6.80
2023-01-28T08:30:14.310Z,4.88
2023-01-28T08:32:42.364Z,5.60
2023-01-28T08:35:10.776Z,5.53
2023-01-28T08:37:38.407Z,4.30
2023-01-28T08:40:07.604Z,5.35
2023-01-28T08:42:35.540Z,5.80
2023-01-28T08:45:05.313Z,4.70
2023-01-28T08:47:33.492Z,3.45
2023-01-28T08:50:01.647Z,3.33
2023-01-28T08:52:29.775Z,3.47
2023-01-28T08:54:57.573Z,3.97
2023-01-28T08:57:25.303Z,3.55
2023-01-28T08:59:53.325Z,4.75
2023-01-28T09:02:31.621Z,4.03
2023-01-28T09:05:00.501Z,3.03
2023-01-28T09:07:28.629Z,3.17
2023-01-28T09:09:56.419Z,2.72
2023-01-28T09:12:24.338Z,2.97
2023-01-28T09:14:52.354Z,3.13
2023-01-28T09:17:20.372Z,3.30
2023-01-28T09:19:49.707Z,2.60
2023-01-28T09:22:19.307Z,2.67
2023-01-28T09:24:47.161Z,2.97
2023-01-28T09:27:15.366Z,2.60
2023-01-28T09:29:43.491Z,2.33
2023-01-28T09:32:11.909Z,1.90
2023-01-28T09:34:40.453Z,1.88
2023-01-28T09:37:11.422Z,2.17
2023-01-28T09:39:39.407Z,7.40
2023-01-28T09:42:24.678Z,3.78
2023-01-28T09:45:02.835Z,1.90
2023-01-28T09:47:35.623Z,2.10
2023-01-28T09:50:08.403Z,2.05
2023-01-28T09:52:41.361Z,2.17
2023-01-28T09:55:18.065Z,1.77
2023-01-28T09:57:51.623Z,3.10
2023-01-28T10:00:23.937Z,3.40
2023-01-28T10:03:24.440Z,3.85
2023-01-28T10:06:00.985Z,1.83
2023-01-28T10:08:45.429Z,1.42
2023-01-28T10:11:22.303Z,1.15
2023-01-28T10:13:57.882Z,1.50
2023-01-28T10:16:32.885Z,1.73
2023-01-28T10:19:06.811Z,1.37
2023-01-28T10:21:40.519Z,1.80
2023-01-28T10:24:16.430Z,1.52
2023-01-28T10:26:46.006Z,1.40
2023-01-28T10:29:19.260Z,1.38
2023-01-28T10:31:55.375Z,1.57
2023-01-28T10:34:24.317Z,1.40
2023-01-28T10:36:53.293Z,1.10
2023-01-28T10:39:24.787Z,1.45
2023-01-28T10:41:58.385Z,1.40
2023-01-28T10:44:33.841Z,1.30
2023-01-28T10:47:07.254Z,0.88
2023-01-28T10:49:43.035Z,0.98
2023-01-28T10:52:15.008Z,1.05
2023-01-28T10:54:44.137Z,1.08
2023-01-28T10:57:15.534Z,1.10
2023-01-28T10:59:44.913Z,1.20
2023-01-28T11:02:28.715Z,1.25
2023-01-28T11:05:04.812Z,1.13
2023-01-28T11:07:33.499Z,1.10
2023-01-28T11:10:03.503Z,1.13
2023-01-28T11:12:32.922Z,1.23
2023-01-28T11:15:03.869Z,1.02
2023-01-28T11:17:35.953Z,1.20
2023-01-28T11:20:13.981Z,1.60
2023-01-28T11:22:44.733Z,1.13
2023-01-28T11:25:19.928Z,1.23
2023-01-28T11:27:49.411Z,1.15
2023-01-28T11:30:24.548Z,1.45
2023-01-28T11:33:00.330Z,1.10
2023-01-28T11:35:30.900Z,1.20
2023-01-28T11:37:59.894Z,1.48
2023-01-28T11:40:31.168Z,1.38
2023-01-28T11:42:59.829Z,1.20
2023-01-28T11:45:38.263Z,0.90
2023-01-28T11:48:25.858Z,1.00
2023-01-28T11:51:00.445Z,1.40
2023-01-28T11:54:03.107Z,0.77
2023-01-28T11:56:50.668Z,1.20
2023-01-28T11:59:34.573Z,1.50
2023-01-28T12:02:16.710Z,1.00
2023-01-28T12:05:01.395Z,1.20
2023-01-28T12:07:39.735Z,1.48
2023-01-28T12:10:18.881Z,1.10
2023-01-28T12:13:03.764Z,0.90
2023-01-28T12:16:04.940Z,1.37
2023-01-28T12:18:46.711Z,0.95
2023-01-28T12:21:23.462Z,0.90
2023-01-28T12:24:07.023Z,0.80
2023-01-28T12:26:43.897Z,1.30
2023-01-28T12:29:25.072Z,1.10
2023-01-28T12:32:08.612Z,0.90
2023-01-28T12:35:03.523Z,0.90
2023-01-28T12:37:44.336Z,1.63
2023-01-28T12:40:26.585Z,1.10
2023-01-28T12:42:57.717Z,1.00
2023-01-28T12:45:34.463Z,0.98
2023-01-28T12:48:10.845Z,0.80
2023-01-28T12:50:45.190Z,1.00
2023-01-28T12:53:23.534Z,1.20
2023-01-28T12:55:57.713Z,0.90
2023-01-28T12:58:33.564Z,1.25
2023-01-28T13:01:08.853Z,1.73
2023-01-28T13:03:41.024Z,1.65
2023-01-28T13:06:15.213Z,1.15
2023-01-28T13:08:43.151Z,0.80
2023-01-28T13:11:16.237Z,1.95
2023-01-28T13:13:47.055Z,3.55
2023-01-28T13:16:17.919Z,7.00
2023-01-28T13:18:47.922Z,2.28
2023-01-28T13:21:32.435Z,1.27
2023-01-28T13:24:19.536Z,0.80
2023-01-28T13:26:49.446Z,1.00
2023-01-28T13:29:21.984Z,1.00
2023-01-28T13:31:55.796Z,1.35
2023-01-28T13:34:33.746Z,1.37
2023-01-28T13:37:17.101Z,0.98
2023-01-28T13:39:50.722Z,1.50
2023-01-28T13:42:27.292Z,1.88
2023-01-28T13:44:55.699Z,1.40
2023-01-28T13:47:32.596Z,1.37
2023-01-28T13:50:04.496Z,0.95
2023-01-28T13:52:35.473Z,1.58
2023-01-28T13:55:06.978Z,1.02
2023-01-28T13:58:16.721Z,1.33
2023-01-28T14:01:07.332Z,1.20
2023-01-28T14:03:59.670Z,1.42
2023-01-28T14:07:04.663Z,0.60
2023-01-28T14:10:00.445Z,0.80
2023-01-28T14:12:50.105Z,1.00
2023-01-28T14:15:50.530Z,1.07
2023-01-28T14:18:27.022Z,1.30
2023-01-28T14:21:01.676Z,1.10
2023-01-28T14:23:32.623Z,0.80
2023-01-28T14:26:11.325Z,1.00
2023-01-28T14:28:48.265Z,1.30
2023-01-28T14:31:26.018Z,1.10
2023-01-28T14:33:53.960Z,2.00
2023-01-28T14:36:23.071Z,0.82
2023-01-28T14:38:51.924Z,1.75
2023-01-28T14:41:25.002Z,1.17
2023-01-28T14:43:55.603Z,0.90
2023-01-28T14:46:40.676Z,2.45
2023-01-28T14:49:25.187Z,1.50
2023-01-28T14:52:16.497Z,1.17
2023-01-28T14:55:04.561Z,0.90
2023-01-28T14:57:49.974Z,0.98
2023-01-28T15:00:21.404Z,0.60
2023-01-28T15:02:49.128Z,2.17
2023-01-28T15:05:20.409Z,1.20
2023-01-28T15:07:50.313Z,1.10
2023-01-28T15:10:21.116Z,1.08
2023-01-28T15:12:54.018Z,1.05
2023-01-28T15:15:29.164Z,0.90
2023-01-28T15:18:01.783Z,2.47
2023-01-28T15:20:29.851Z,1.27
2023-01-28T15:22:59.660Z,1.20
2023-01-28T15:25:30.495Z,0.88
2023-01-28T15:28:01.691Z,1.30
2023-01-28T15:30:32.969Z,2.00
2023-01-28T15:33:03.696Z,1.77
2023-01-28T15:35:32.617Z,1.33
2023-01-28T15:38:01.612Z,1.13
2023-01-28T15:40:31.501Z,1.40
2023-01-28T15:42:59.574Z,1.40
2023-01-28T15:45:29.561Z,1.20
2023-01-28T15:48:05.533Z,1.23
2023-01-28T15:50:33.576Z,1.30
2023-01-28T15:53:02.678Z,1.42
2023-01-28T15:55:36.282Z,1.23
2023-01-28T15:58:26.277Z,1.40
2023-01-28T16:01:05.988Z,1.70
2023-01-28T16:03:34.291Z,1.83
2023-01-28T16:06:04.715Z,1.58
2023-01-28T16:08:38.607Z,1.63
2023-01-28T16:11:07.253Z,1.60
2023-01-28T16:13:35.768Z,1.25
2023-01-28T16:16:05.559Z,1.25
2023-01-28T16:18:40.831Z,1.80
2023-01-28T16:21:13.627Z,2.03
2023-01-28T16:23:52.848Z,4.57
2023-01-28T16:26:23.572Z,1.65
2023-01-28T16:28:51.735Z,1.30
2023-01-28T16:31:19.682Z,1.60
2023-01-28T16:33:48.148Z,1.50
2023-01-28T16:36:19.120Z,1.70
2023-01-28T16:38:48.317Z,1.77
2023-01-28T16:41:22.771Z,1.63
2023-01-28T16:43:50.427Z,1.90
2023-01-28T16:46:18.221Z,2.03
2023-01-28T16:48:46.165Z,1.90
2023-01-28T16:51:17.411Z,2.15
2023-01-28T16:53:46.602Z,1.92
2023-01-28T16:56:35.728Z,2.08
2023-01-28T16:59:06.599Z,2.00
2023-01-28T17:01:34.197Z,1.80
2023-01-28T17:04:04.009Z,2.35
2023-01-28T17:06:31.850Z,2.08
2023-01-28T17:09:01.057Z,2.20
2023-01-28T17:11:31.365Z,1.90
2023-01-28T17:13:59.350Z,1.50
2023-01-28T17:16:27.411Z,2.85
2023-01-28T17:18:55.918Z,3.03
2023-01-28T17:21:23.689Z,2.72
2023-01-28T17:23:51.308Z,1.95
2023-01-28T17:26:19.193Z,3.17
2023-01-28T17:28:53.178Z,3.83
2023-01-28T17:31:21.554Z,3.75
2023-01-28T17:33:49.328Z,3.15
2023-01-28T17:36:17.029Z,3.38
2023-01-28T17:38:45.766Z,2.20
2023-01-28T17:41:14.737Z,2.40
2023-01-28T17:43:42.348Z,2.60
2023-01-28T17:46:16.096Z,2.30
2023-01-28T17:48:45.734Z,2.63
2023-01-28T17:51:13.743Z,2.83
2023-01-28T17:53:41.751Z,4.32
2023-01-28T17:56:16.897Z,4.28
2023-01-28T17:58:44.862Z,3.63
2023-01-28T18:01:14.110Z,3.55
2023-01-28T18:03:42.345Z,3.60
2023-01-28T18:06:10.008Z,3.00
2023-01-28T18:08:37.656Z,2.75
2023-01-28T18:11:09.071Z,2.30
2023-01-28T18:13:37.810Z,2.58
2023-01-28T18:16:07.693Z,1.87
2023-01-28T18:18:36.959Z,2.67
2023-01-28T18:21:06.924Z,2.55
2023-01-28T18:23:35.311Z,2.47
2023-01-28T18:26:07.413Z,3.13
2023-01-28T18:28:35.053Z,3.27
2023-01-28T18:31:06.841Z,3.40
2023-01-28T18:33:36.119Z,3.03
2023-01-28T18:36:07.155Z,2.63
2023-01-28T18:38:34.754Z,5.43
2023-01-28T18:41:02.532Z,4.30
2023-01-28T18:43:33.030Z,3.67
2023-01-28T18:46:01.306Z,2.42
2023-01-28T18:48:29.270Z,2.10
2023-01-28T18:50:58.628Z,3.53
2023-01-28T18:53:26.692Z,2.63
2023-01-28T18:55:56.342Z,2.20
2023-01-28T18:58:24.357Z,2.42
2023-01-28T19:00:52.378Z,2.55
2023-01-28T19:03:20.164Z,2.50
2023-01-28T19:05:47.771Z,2.80
2023-01-28T19:08:17.286Z,2.63
2023-01-28T19:10:44.947Z,2.60
2023-01-28T19:13:12.788Z,2.90
2023-01-28T19:15:40.747Z,2.50
2023-01-28T19:18:08.457Z,3.00
2023-01-28T19:20:36.158Z,2.88
2023-01-28T19:23:05.276Z,3.10
2023-01-28T19:25:36.779Z,2.60
2023-01-28T19:28:06.170Z,2.80
2023-01-28T19:30:35.755Z,2.67
2023-01-28T19:33:03.569Z,2.67
2023-01-28T19:35:31.768Z,2.70
2023-01-28T19:37:59.632Z,2.55
2023-01-28T19:40:27.299Z,2.10
2023-01-28T19:42:57.088Z,2.10
2023-01-28T19:45:24.962Z,2.22
2023-01-28T19:47:53.547Z,2.40
2023-01-28T19:50:22.334Z,3.42
2023-01-28T19:52:50.321Z,3.03
2023-01-28T19:55:18.496Z,4.10
2023-01-28T19:57:47.205Z,4.00
2023-01-28T20:00:17.261Z,3.00
2023-01-28T20:02:45.590Z,2.55
2023-01-28T20:05:13.606Z,2.60
2023-01-28T20:07:41.482Z,2.97
2023-01-28T20:10:12.183Z,5.25
2023-01-28T20:12:40.159Z,3.42
2023-01-28T20:15:09.410Z,3.00
2023-01-28T20:17:38.936Z,3.08
2023-01-28T20:20:09.697Z,2.57
2023-01-28T20:22:39.353Z,2.20
2023-01-28T20:25:08.653Z,2.25
2023-01-28T20:27:36.553Z,2.20
2023-01-28T20:30:05.274Z,2.00
2023-01-28T20:32:32.988Z,2.50
2023-01-28T20:35:02.475Z,2.03
2023-01-28T20:37:30.125Z,2.10
2023-01-28T20:39:59.645Z,2.30
2023-01-28T20:42:27.589Z,3.22
2023-01-28T20:44:56.012Z,2.80
2023-01-28T20:47:23.878Z,2.28
2023-01-28T20:49:52.505Z,3.00
2023-01-28T20:52:22.281Z,2.45
2023-01-28T20:54:49.915Z,1.92
2023-01-28T20:57:18.227Z,2.20
2023-01-28T20:59:45.875Z,2.20
2023-01-28T21:02:13.534Z,2.10
2023-01-28T21:04:41.380Z,1.90
2023-01-28T21:07:09.404Z,2.40
2023-01-28T21:09:39.160Z,2.30
2023-01-28T21:12:07.633Z,2.40
2023-01-28T21:14:35.280Z,2.22
2023-01-28T21:17:03.454Z,2.08
2023-01-28T21:19:31.102Z,1.80
2023-01-28T21:21:58.783Z,7.17
2023-01-28T21:24:26.763Z,8.07
2023-01-28T21:26:56.020Z,5.00
2023-01-28T21:29:23.698Z,2.72
2023-01-28T21:31:51.576Z,2.15
2023-01-28T21:34:19.482Z,2.40
2023-01-28T21:36:47.399Z,2.10
2023-01-28T21:39:15.193Z,3.58
2023-01-28T21:41:43.254Z,2.20
2023-01-28T21:44:13.022Z,2.17
2023-01-28T21:46:40.980Z,2.00
2023-01-28T21:49:08.634Z,2.72
2023-01-28T21:51:39.697Z,2.10
2023-01-28T21:54:11.079Z,1.90
2023-01-28T21:56:38.817Z,2.47
2023-01-28T21:59:24.015Z,2.20
2023-01-28T22:01:53.086Z,2.30
2023-01-28T22:04:22.129Z,1.85
2023-01-28T22:06:49.804Z,2.10
2023-01-28T22:09:17.475Z,2.00
2023-01-28T22:11:45.880Z,2.13
2023-01-28T22:14:13.929Z,2.10
2023-01-28T22:16:41.786Z,2.38
2023-01-28T22:19:11.870Z,2.50
2023-01-28T22:21:41.859Z,2.40
2023-01-28T22:24:11.271Z,2.23
2023-01-28T22:26:39.169Z,2.22
2023-01-28T22:29:07.565Z,2.10
2023-01-28T22:31:35.491Z,2.20
2023-01-28T22:34:03.694Z,2.20
2023-01-28T22:36:36.389Z,1.70
2023-01-28T22:39:06.390Z,1.83
2023-01-28T22:41:35.221Z,2.45
2023-01-28T22:44:03.919Z,2.63
2023-01-28T22:46:33.475Z,2.20
2023-01-28T22:49:01.663Z,2.70
2023-01-28T22:51:32.046Z,2.05
2023-01-28T22:54:01.602Z,2.50
2023-01-28T22:56:30.292Z,2.35
2023-01-28T22:58:59.777Z,2.60
2023-01-28T23:01:29.099Z,2.40
2023-01-28T23:03:57.650Z,2.42
2023-01-28T23:06:27.016Z,2.20
2023-01-28T23:08:56.619Z,2.63
2023-01-28T23:11:28.159Z,2.55
2023-01-28T23:14:15.703Z,2.40
2023-01-28T23:17:00.867Z,2.17
2023-01-28T23:19:46.052Z,2.28
2023-01-28T23:22:33.354Z,2.67
2023-01-28T23:25:01.192Z,2.50
2023-01-28T23:27:30.210Z,2.70
2023-01-28T23:29:58.176Z,2.85
2023-01-28T23:32:25.875Z,2.70
2023-01-28T23:34:53.583Z,2.30
2023-01-28T23:37:21.782Z,2.50
2023-01-28T23:39:49.827Z,2.50
2023-01-28T23:42:19.029Z,2.90
2023-01-28T23:44:49.037Z,2.28
2023-01-28T23:47:17.081Z,2.50
2023-01-28T23:49:45.260Z,2.38
2023-01-28T23:52:13.331Z,2.60
2023-01-28T23:54:43.327Z,2.13
2023-01-28T23:57:11.003Z,2.42
2023-01-28T23:59:39.004Z,2.70
