createdAt,value
2023-03-20T00:00:52.781Z,0.00
2023-03-20T00:01:52.739Z,0.00
2023-03-20T00:02:52.722Z,0.00
2023-03-20T00:03:52.745Z,0.00
2023-03-20T00:04:52.785Z,0.00
2023-03-20T00:05:52.678Z,0.00
2023-03-20T00:06:52.711Z,0.00
2023-03-20T00:07:52.650Z,0.00
2023-03-20T00:08:52.684Z,0.00
2023-03-20T00:09:52.648Z,0.00
2023-03-20T00:10:52.618Z,0.00
2023-03-20T00:11:52.645Z,0.00
2023-03-20T00:12:52.584Z,0.00
2023-03-20T00:13:52.662Z,0.00
2023-03-20T00:14:52.608Z,0.00
2023-03-20T00:15:52.663Z,0.00
2023-03-20T00:16:52.596Z,0.00
2023-03-20T00:17:52.546Z,0.00
2023-03-20T00:18:52.536Z,0.00
2023-03-20T00:19:52.567Z,0.00
2023-03-20T00:20:52.501Z,0.00
2023-03-20T00:21:52.514Z,0.00
2023-03-20T00:22:52.487Z,0.00
2023-03-20T00:23:52.519Z,0.00
2023-03-20T00:24:52.508Z,0.00
2023-03-20T00:25:52.461Z,0.00
2023-03-20T00:26:52.503Z,0.00
2023-03-20T00:27:52.436Z,0.00
2023-03-20T00:28:52.435Z,0.00
2023-03-20T00:29:52.484Z,0.00
2023-03-20T00:30:52.417Z,0.00
2023-03-20T00:31:52.488Z,0.00
2023-03-20T00:32:52.474Z,0.00
2023-03-20T00:33:52.373Z,0.00
2023-03-20T00:34:52.371Z,0.00
2023-03-20T00:35:52.356Z,0.00
2023-03-20T00:36:52.384Z,0.00
2023-03-20T00:37:52.338Z,0.00
2023-03-20T00:38:52.334Z,0.00
2023-03-20T00:39:52.370Z,0.00
2023-03-20T00:40:52.453Z,0.00
2023-03-20T00:41:52.357Z,0.00
2023-03-20T00:42:52.350Z,0.00
2023-03-20T00:43:52.343Z,0.00
2023-03-20T00:44:52.326Z,0.00
2023-03-20T00:45:52.292Z,0.00
2023-03-20T00:46:52.309Z,0.00
2023-03-20T00:47:52.209Z,0.00
2023-03-20T00:48:52.229Z,0.00
2023-03-20T00:49:52.213Z,0.00
2023-03-20T00:50:52.183Z,0.00
2023-03-20T00:51:52.222Z,0.00
2023-03-20T00:52:52.148Z,0.00
2023-03-20T00:53:52.137Z,0.00
2023-03-20T00:54:52.197Z,0.00
2023-03-20T00:55:52.140Z,0.00
2023-03-20T00:56:52.130Z,0.00
2023-03-20T00:57:52.097Z,0.00
2023-03-20T00:58:52.127Z,0.00
2023-03-20T00:59:52.079Z,0.00
2023-03-20T01:00:52.174Z,0.00
2023-03-20T01:01:52.101Z,0.00
2023-03-20T01:02:52.108Z,0.00
2023-03-20T01:03:52.033Z,0.00
2023-03-20T01:04:52.088Z,0.00
2023-03-20T01:05:52.076Z,0.00
2023-03-20T01:06:52.026Z,0.00
2023-03-20T01:07:51.989Z,0.00
2023-03-20T01:08:51.956Z,0.00
2023-03-20T01:09:51.994Z,0.00
2023-03-20T01:10:52.024Z,0.00
2023-03-20T01:11:54.038Z,0.00
2023-03-20T01:12:51.959Z,0.00
2023-03-20T01:13:51.958Z,0.00
2023-03-20T01:14:51.933Z,0.00
2023-03-20T01:15:51.889Z,0.00
2023-03-20T01:16:51.942Z,0.00
2023-03-20T01:17:51.868Z,0.00
2023-03-20T01:18:51.830Z,0.00
2023-03-20T01:19:51.862Z,0.00
2023-03-20T01:20:51.861Z,0.00
2023-03-20T01:21:51.836Z,0.00
2023-03-20T01:22:51.852Z,0.00
2023-03-20T01:23:51.846Z,0.00
2023-03-20T01:24:51.780Z,0.00
2023-03-20T01:25:51.792Z,0.00
2023-03-20T01:26:51.804Z,0.00
2023-03-20T01:27:51.797Z,0.00
2023-03-20T01:28:51.756Z,0.00
2023-03-20T01:29:51.733Z,0.00
2023-03-20T01:30:51.788Z,0.00
2023-03-20T01:31:51.856Z,0.00
2023-03-20T01:32:51.762Z,0.00
2023-03-20T01:33:51.721Z,0.00
2023-03-20T01:34:51.712Z,0.00
2023-03-20T01:35:51.726Z,0.00
2023-03-20T01:36:51.632Z,0.00
2023-03-20T01:37:51.649Z,0.00
2023-03-20T01:38:51.698Z,0.00
2023-03-20T01:39:51.599Z,0.00
2023-03-20T01:40:51.636Z,0.00
2023-03-20T01:41:51.628Z,0.00
2023-03-20T01:42:51.562Z,0.00
2023-03-20T01:43:51.556Z,0.00
2023-03-20T01:44:51.554Z,0.00
2023-03-20T01:45:51.590Z,0.00
2023-03-20T01:46:51.529Z,0.00
2023-03-20T01:47:51.573Z,0.00
2023-03-20T01:48:51.573Z,0.00
2023-03-20T01:49:51.544Z,0.00
2023-03-20T01:50:51.454Z,0.00
2023-03-20T01:51:51.502Z,0.00
2023-03-20T01:52:51.519Z,0.00
2023-03-20T01:53:51.496Z,0.00
2023-03-20T01:54:51.424Z,0.00
2023-03-20T01:55:51.413Z,0.00
2023-03-20T01:56:51.439Z,0.00
2023-03-20T01:57:51.423Z,0.00
2023-03-20T01:58:51.408Z,0.00
2023-03-20T01:59:51.371Z,0.00
2023-03-20T02:00:51.450Z,0.00
2023-03-20T02:01:51.388Z,0.00
2023-03-20T02:02:51.393Z,0.00
2023-03-20T02:03:51.347Z,0.00
2023-03-20T02:04:51.415Z,0.00
2023-03-20T02:05:51.419Z,0.00
2023-03-20T02:06:51.379Z,0.00
2023-03-20T02:07:51.374Z,0.00
2023-03-20T02:08:51.275Z,0.00
2023-03-20T02:09:51.313Z,0.00
2023-03-20T02:10:51.332Z,0.00
2023-03-20T02:11:51.371Z,0.00
2023-03-20T02:12:51.318Z,0.00
2023-03-20T02:13:51.263Z,0.00
2023-03-20T02:14:51.236Z,0.00
2023-03-20T02:15:51.307Z,0.00
2023-03-20T02:16:51.227Z,0.00
2023-03-20T02:17:51.231Z,0.00
2023-03-20T02:18:51.262Z,0.00
2023-03-20T02:19:51.266Z,0.00
2023-03-20T02:20:51.188Z,0.00
2023-03-20T02:21:51.114Z,0.00
2023-03-20T02:22:51.208Z,0.00
2023-03-20T02:23:51.113Z,0.00
2023-03-20T02:24:51.107Z,0.00
2023-03-20T02:25:51.114Z,0.00
2023-03-20T02:26:51.048Z,0.00
2023-03-20T02:27:51.081Z,0.00
2023-03-20T02:28:51.106Z,0.00
2023-03-20T02:29:51.048Z,0.00
2023-03-20T02:30:51.124Z,0.00
2023-03-20T02:31:51.048Z,0.00
2023-03-20T02:32:51.088Z,0.00
2023-03-20T02:33:50.985Z,0.00
2023-03-20T02:34:51.067Z,0.00
2023-03-20T02:35:51.031Z,0.00
2023-03-20T02:36:51.021Z,0.00
2023-03-20T02:37:50.978Z,0.00
2023-03-20T02:38:50.923Z,0.00
2023-03-20T02:39:50.919Z,0.00
2023-03-20T02:40:50.954Z,0.00
2023-03-20T02:41:50.974Z,0.00
2023-03-20T02:42:50.923Z,0.00
2023-03-20T02:43:50.854Z,0.00
2023-03-20T02:44:50.864Z,0.00
2023-03-20T02:45:50.881Z,0.00
2023-03-20T02:46:50.826Z,0.00
2023-03-20T02:47:50.857Z,0.00
2023-03-20T02:48:50.865Z,0.00
2023-03-20T02:49:50.793Z,0.00
2023-03-20T02:50:50.842Z,0.00
2023-03-20T02:51:50.889Z,0.00
2023-03-20T02:52:50.804Z,0.00
2023-03-20T02:53:50.758Z,0.00
2023-03-20T02:54:50.721Z,0.00
2023-03-20T02:55:50.807Z,0.00
2023-03-20T02:56:50.711Z,0.00
2023-03-20T02:57:50.702Z,0.00
2023-03-20T02:58:50.780Z,0.00
2023-03-20T02:59:50.665Z,0.00
2023-03-20T03:00:50.685Z,0.00
2023-03-20T03:01:50.670Z,0.00
2023-03-20T03:02:50.690Z,0.00
2023-03-20T03:03:50.684Z,0.00
2023-03-20T03:04:50.598Z,0.00
2023-03-20T03:05:50.598Z,0.00
2023-03-20T03:06:50.670Z,0.00
2023-03-20T03:07:50.604Z,0.00
2023-03-20T03:08:50.582Z,0.00
2023-03-20T03:09:50.553Z,0.00
2023-03-20T03:10:50.590Z,0.00
2023-03-20T03:11:50.540Z,0.00
2023-03-20T03:12:50.588Z,0.00
2023-03-20T03:13:50.546Z,0.00
2023-03-20T03:14:50.554Z,0.00
2023-03-20T03:15:50.541Z,0.00
2023-03-20T03:16:50.554Z,0.00
2023-03-20T03:17:50.464Z,0.00
2023-03-20T03:18:50.511Z,0.00
2023-03-20T03:19:50.508Z,0.00
2023-03-20T03:20:50.430Z,0.00
2023-03-20T03:21:50.515Z,0.00
2023-03-20T03:22:50.395Z,0.00
2023-03-20T03:23:50.407Z,0.00
2023-03-20T03:24:50.384Z,0.00
2023-03-20T03:25:50.399Z,0.00
2023-03-20T03:26:50.403Z,0.00
2023-03-20T03:27:50.371Z,0.00
2023-03-20T03:28:50.372Z,0.00
2023-03-20T03:29:50.310Z,0.00
2023-03-20T03:30:50.361Z,0.00
2023-03-20T03:31:50.291Z,0.00
2023-03-20T03:32:50.299Z,0.00
2023-03-20T03:33:50.305Z,0.00
2023-03-20T03:34:50.256Z,0.00
2023-03-20T03:35:50.266Z,0.00
2023-03-20T03:36:50.237Z,0.00
2023-03-20T03:37:50.223Z,0.00
2023-03-20T03:38:50.254Z,0.00
2023-03-20T03:39:50.205Z,0.00
2023-03-20T03:40:50.204Z,0.00
2023-03-20T03:41:50.167Z,0.00
2023-03-20T03:42:50.215Z,0.00
2023-03-20T03:43:50.187Z,0.00
2023-03-20T03:44:50.176Z,0.00
2023-03-20T03:45:50.143Z,0.00
2023-03-20T03:46:50.164Z,0.00
2023-03-20T03:47:50.105Z,0.00
2023-03-20T03:48:50.102Z,0.00
2023-03-20T03:49:50.100Z,0.00
2023-03-20T03:50:50.102Z,0.00
2023-03-20T03:51:50.057Z,0.00
2023-03-20T03:52:50.065Z,0.00
2023-03-20T03:53:50.061Z,0.00
2023-03-20T03:54:50.074Z,0.00
2023-03-20T03:55:50.170Z,0.00
2023-03-20T03:56:50.028Z,0.00
2023-03-20T03:57:50.033Z,0.00
2023-03-20T03:58:50.055Z,0.00
2023-03-20T03:59:57.714Z,0.00
2023-03-20T04:00:50.428Z,0.00
2023-03-20T04:01:50.115Z,0.00
2023-03-20T04:02:50.052Z,0.00
2023-03-20T04:03:50.041Z,0.00
2023-03-20T04:04:50.069Z,0.00
2023-03-20T04:05:49.935Z,0.00
2023-03-20T04:06:49.882Z,0.00
2023-03-20T04:07:49.918Z,0.00
2023-03-20T04:08:49.865Z,0.00
2023-03-20T04:09:49.861Z,0.00
2023-03-20T04:10:49.870Z,0.00
2023-03-20T04:11:49.851Z,0.00
2023-03-20T04:12:49.821Z,0.00
2023-03-20T04:15:13.787Z,0.00
2023-03-20T04:16:13.704Z,0.00
2023-03-20T04:17:13.745Z,0.00
2023-03-20T04:18:13.534Z,0.00
2023-03-20T04:19:13.448Z,0.00
2023-03-20T04:20:13.437Z,0.00
2023-03-20T04:21:13.439Z,0.00
2023-03-20T04:22:13.435Z,0.00
2023-03-20T04:23:13.456Z,0.00
2023-03-20T04:24:13.490Z,0.00
2023-03-20T04:25:13.399Z,0.00
2023-03-20T04:26:13.373Z,0.00
2023-03-20T04:27:13.414Z,0.00
2023-03-20T04:28:13.365Z,0.00
2023-03-20T04:29:13.363Z,0.00
2023-03-20T04:30:13.332Z,0.00
2023-03-20T04:31:13.390Z,0.00
2023-03-20T04:32:13.314Z,0.00
2023-03-20T04:33:13.437Z,0.00
2023-03-20T04:34:13.301Z,0.00
2023-03-20T04:35:13.262Z,0.00
2023-03-20T04:36:13.317Z,0.00
2023-03-20T04:37:13.277Z,0.00
2023-03-20T04:38:13.237Z,0.00
2023-03-20T04:39:13.294Z,0.00
2023-03-20T04:40:13.209Z,0.00
2023-03-20T04:41:13.209Z,0.00
2023-03-20T04:42:13.297Z,0.00
2023-03-20T04:43:14.136Z,0.00
2023-03-20T04:44:13.171Z,0.00
2023-03-20T04:45:13.176Z,0.00
2023-03-20T04:46:13.201Z,0.00
2023-03-20T04:47:13.149Z,0.00
2023-03-20T04:48:13.192Z,0.00
2023-03-20T04:49:13.104Z,0.00
2023-03-20T04:50:13.099Z,0.00
2023-03-20T04:51:13.074Z,0.00
2023-03-20T04:52:13.096Z,0.00
2023-03-20T04:53:13.073Z,0.00
2023-03-20T04:54:13.077Z,0.00
2023-03-20T04:55:13.089Z,0.00
2023-03-20T04:56:13.041Z,0.00
2023-03-20T04:57:13.094Z,0.00
2023-03-20T04:58:13.188Z,0.00
2023-03-20T04:59:13.052Z,0.00
2023-03-20T05:00:13.013Z,0.00
2023-03-20T05:01:13.052Z,0.00
2023-03-20T05:02:13.078Z,0.00
2023-03-20T05:03:12.988Z,0.00
2023-03-20T05:04:13.017Z,0.00
2023-03-20T05:05:12.970Z,0.00
2023-03-20T05:06:12.911Z,0.00
2023-03-20T05:07:12.906Z,0.00
2023-03-20T05:08:12.923Z,0.00
2023-03-20T05:09:12.934Z,0.00
2023-03-20T05:10:12.895Z,0.00
2023-03-20T05:11:12.861Z,0.00
2023-03-20T05:12:12.835Z,0.00
2023-03-20T05:13:12.857Z,0.00
2023-03-20T05:14:12.815Z,0.00
2023-03-20T05:15:12.847Z,0.00
2023-03-20T05:16:12.788Z,0.00
2023-03-20T05:17:12.777Z,0.00
2023-03-20T05:18:12.791Z,0.00
2023-03-20T05:19:12.738Z,0.00
2023-03-20T05:20:12.793Z,0.00
2023-03-20T05:21:12.781Z,0.00
2023-03-20T05:22:12.816Z,0.00
2023-03-20T05:23:12.761Z,0.00
2023-03-20T05:24:12.702Z,0.00
2023-03-20T05:25:12.703Z,0.00
2023-03-20T05:26:12.687Z,0.00
2023-03-20T05:27:12.742Z,0.00
2023-03-20T05:28:12.679Z,0.00
2023-03-20T05:29:12.635Z,5.62
2023-03-20T05:30:12.695Z,5.62
2023-03-20T05:31:12.761Z,5.62
2023-03-20T05:32:12.616Z,5.62
2023-03-20T05:33:12.639Z,5.62
2023-03-20T05:34:12.608Z,5.62
2023-03-20T05:35:12.560Z,5.62
2023-03-20T05:36:12.596Z,5.62
2023-03-20T05:37:12.578Z,5.62
2023-03-20T05:38:12.563Z,5.62
2023-03-20T05:39:12.524Z,5.62
2023-03-20T05:40:12.519Z,5.62
2023-03-20T05:41:12.594Z,5.62
2023-03-20T05:42:12.488Z,5.62
2023-03-20T05:43:12.502Z,5.62
2023-03-20T05:44:12.477Z,5.62
2023-03-20T05:45:12.461Z,5.62
2023-03-20T05:46:12.633Z,11.25
2023-03-20T05:47:12.429Z,11.25
2023-03-20T05:48:12.467Z,11.25
2023-03-20T05:49:12.476Z,11.25
2023-03-20T05:50:12.402Z,11.25
2023-03-20T05:51:12.418Z,11.25
2023-03-20T05:52:12.387Z,11.25
2023-03-20T05:53:12.390Z,11.25
2023-03-20T05:54:12.390Z,16.88
2023-03-20T05:55:12.352Z,16.88
2023-03-20T05:56:12.394Z,16.88
2023-03-20T05:57:12.325Z,16.88
2023-03-20T05:58:12.341Z,22.50
2023-03-20T05:59:12.295Z,22.50
2023-03-20T06:00:12.274Z,22.50
2023-03-20T06:01:12.309Z,22.50
2023-03-20T06:02:12.376Z,28.12
2023-03-20T06:03:12.398Z,28.12
2023-03-20T06:04:12.252Z,28.12
2023-03-20T06:05:12.303Z,28.12
2023-03-20T06:06:12.243Z,28.12
2023-03-20T06:07:12.204Z,28.12
2023-03-20T06:08:20.270Z,28.12
2023-03-20T06:09:16.733Z,28.12
2023-03-20T06:10:12.309Z,33.75
2023-03-20T06:11:12.218Z,33.75
2023-03-20T06:12:12.193Z,33.75
2023-03-20T06:13:12.221Z,33.75
2023-03-20T06:14:12.162Z,33.75
2023-03-20T06:15:12.135Z,39.38
2023-03-20T06:16:12.183Z,39.38
2023-03-20T06:17:12.090Z,39.38
2023-03-20T06:18:12.143Z,39.38
2023-03-20T06:19:12.121Z,39.38
2023-03-20T06:20:12.072Z,39.38
2023-03-20T06:21:12.079Z,39.38
2023-03-20T06:22:12.052Z,39.38
2023-03-20T06:23:12.028Z,39.38
2023-03-20T06:24:12.014Z,39.38
2023-03-20T06:25:12.035Z,39.38
2023-03-20T06:26:12.062Z,45.00
2023-03-20T06:27:12.013Z,45.00
2023-03-20T06:28:11.993Z,45.00
2023-03-20T06:29:11.981Z,45.00
2023-03-20T06:30:11.960Z,45.00
2023-03-20T06:31:11.995Z,45.00
2023-03-20T06:32:11.948Z,45.00
2023-03-20T06:33:12.014Z,45.00
2023-03-20T06:34:11.907Z,45.00
2023-03-20T06:35:12.063Z,45.00
2023-03-20T06:36:11.897Z,45.00
2023-03-20T06:37:11.866Z,45.00
2023-03-20T06:38:11.880Z,45.00
2023-03-20T06:39:11.875Z,45.00
2023-03-20T06:40:11.869Z,45.00
2023-03-20T06:41:14.974Z,45.00
2023-03-20T06:42:15.011Z,45.00
2023-03-20T06:43:11.865Z,50.62
2023-03-20T06:44:11.868Z,45.00
2023-03-20T06:45:11.800Z,45.00
2023-03-20T06:46:11.789Z,45.00
2023-03-20T06:47:11.851Z,191.25
2023-03-20T06:48:11.778Z,703.12
2023-03-20T06:49:11.788Z,1203.75
2023-03-20T06:50:11.726Z,1479.38
2023-03-20T06:51:11.759Z,1445.62
2023-03-20T06:52:11.699Z,1316.25
2023-03-20T06:53:11.752Z,1153.12
2023-03-20T06:54:11.757Z,1170.00
2023-03-20T06:55:11.680Z,1226.25
2023-03-20T06:56:11.692Z,1530.00
2023-03-20T06:57:13.923Z,1586.25
2023-03-20T06:58:11.634Z,1428.75
2023-03-20T06:59:11.620Z,1338.75
2023-03-20T07:00:11.601Z,1355.62
2023-03-20T07:01:11.592Z,1243.12
2023-03-20T07:02:11.640Z,1299.38
2023-03-20T07:03:11.556Z,1310.62
2023-03-20T07:04:11.546Z,1209.38
2023-03-20T07:05:11.596Z,635.62
2023-03-20T07:06:11.548Z,1102.50
2023-03-20T07:07:11.590Z,990.00
2023-03-20T07:08:11.524Z,450.00
2023-03-20T07:09:11.488Z,78.75
2023-03-20T07:10:11.501Z,84.38
2023-03-20T07:11:11.482Z,56.25
2023-03-20T07:12:11.471Z,50.62
2023-03-20T07:13:11.432Z,67.50
2023-03-20T07:14:11.449Z,78.75
2023-03-20T07:15:11.451Z,61.88
2023-03-20T07:16:11.469Z,61.88
2023-03-20T07:17:11.419Z,50.62
2023-03-20T07:18:11.379Z,39.38
2023-03-20T07:19:11.376Z,33.75
2023-03-20T07:20:11.429Z,39.38
2023-03-20T07:21:11.356Z,50.62
2023-03-20T07:22:11.377Z,50.62
2023-03-20T07:23:11.392Z,45.00
2023-03-20T07:24:11.312Z,45.00
2023-03-20T07:25:11.340Z,45.00
2023-03-20T07:26:11.338Z,45.00
2023-03-20T07:27:11.308Z,45.00
2023-03-20T07:28:11.271Z,45.00
2023-03-20T07:29:11.263Z,45.00
2023-03-20T07:30:11.240Z,45.00
2023-03-20T07:31:11.306Z,45.00
2023-03-20T07:32:11.238Z,50.62
2023-03-20T07:33:11.279Z,50.62
2023-03-20T07:34:11.201Z,50.62
2023-03-20T07:35:11.258Z,50.62
2023-03-20T07:36:11.190Z,50.62
2023-03-20T07:37:11.239Z,56.25
2023-03-20T07:38:11.161Z,61.88
2023-03-20T07:39:11.180Z,67.50
2023-03-20T07:40:11.147Z,73.12
2023-03-20T07:41:11.176Z,67.50
2023-03-20T07:42:11.152Z,73.12
2023-03-20T07:43:11.108Z,67.50
2023-03-20T07:44:11.100Z,67.50
2023-03-20T07:46:43.558Z,73.12
2023-03-20T07:47:43.454Z,73.12
2023-03-20T07:48:43.366Z,61.88
2023-03-20T07:49:43.385Z,56.25
2023-03-20T07:50:43.335Z,56.25
2023-03-20T07:51:43.371Z,56.25
2023-03-20T07:52:43.308Z,56.25
2023-03-20T07:53:43.345Z,56.25
2023-03-20T07:54:43.457Z,61.88
2023-03-20T07:55:43.281Z,61.88
2023-03-20T07:56:43.278Z,67.50
2023-03-20T07:57:43.308Z,67.50
2023-03-20T07:58:43.246Z,67.50
2023-03-20T07:59:43.249Z,61.88
2023-03-20T08:00:43.341Z,67.50
2023-03-20T08:01:43.289Z,67.50
2023-03-20T08:02:43.406Z,61.88
2023-03-20T08:03:43.511Z,61.88
2023-03-20T08:04:43.171Z,61.88
2023-03-20T08:05:45.169Z,67.50
2023-03-20T08:06:43.171Z,73.12
2023-03-20T08:07:43.151Z,61.88
2023-03-20T08:08:43.172Z,61.88
2023-03-20T08:09:43.125Z,73.12
2023-03-20T08:10:43.148Z,84.38
2023-03-20T08:11:43.111Z,84.38
2023-03-20T08:12:43.130Z,84.38
2023-03-20T08:13:43.089Z,84.38
2023-03-20T08:14:43.089Z,84.38
2023-03-20T08:15:43.074Z,78.75
2023-03-20T08:16:43.173Z,78.75
2023-03-20T08:17:43.037Z,73.12
2023-03-20T08:18:43.022Z,73.12
2023-03-20T08:19:43.040Z,67.50
2023-03-20T08:20:43.023Z,73.12
2023-03-20T08:21:42.996Z,61.88
2023-03-20T08:22:42.984Z,56.25
2023-03-20T08:23:42.991Z,56.25
2023-03-20T08:24:42.977Z,56.25
2023-03-20T08:25:42.961Z,50.62
2023-03-20T08:26:42.967Z,50.62
2023-03-20T08:27:42.927Z,56.25
2023-03-20T08:28:47.820Z,61.88
2023-03-20T08:29:43.918Z,61.88
2023-03-20T08:30:42.909Z,61.88
2023-03-20T08:31:42.892Z,61.88
2023-03-20T08:32:42.959Z,61.88
2023-03-20T08:33:42.871Z,67.50
2023-03-20T08:34:42.844Z,73.12
2023-03-20T08:35:42.875Z,61.88
2023-03-20T08:36:42.835Z,56.25
2023-03-20T08:37:42.857Z,56.25
2023-03-20T08:38:42.812Z,56.25
2023-03-20T08:39:42.793Z,50.62
2023-03-20T08:40:42.772Z,50.62
2023-03-20T08:41:42.801Z,50.62
2023-03-20T08:42:42.960Z,56.25
2023-03-20T08:43:42.833Z,61.88
2023-03-20T08:44:42.729Z,67.50
2023-03-20T08:45:42.800Z,67.50
2023-03-20T08:46:42.702Z,73.12
2023-03-20T08:47:42.705Z,73.12
2023-03-20T08:48:42.683Z,67.50
2023-03-20T08:49:42.724Z,61.88
2023-03-20T08:50:42.656Z,61.88
2023-03-20T08:51:42.670Z,67.50
2023-03-20T08:52:42.640Z,67.50
2023-03-20T08:53:42.621Z,61.88
2023-03-20T08:54:42.629Z,56.25
2023-03-20T08:55:42.642Z,56.25
2023-03-20T08:56:42.597Z,67.50
2023-03-20T08:57:42.587Z,73.12
2023-03-20T08:58:42.587Z,73.12
2023-03-20T08:59:42.551Z,78.75
2023-03-20T09:00:42.567Z,73.12
2023-03-20T09:01:49.657Z,73.12
2023-03-20T09:02:43.535Z,73.12
2023-03-20T09:03:42.510Z,67.50
2023-03-20T09:04:42.511Z,61.88
2023-03-20T09:05:42.506Z,61.88
2023-03-20T09:06:42.536Z,67.50
2023-03-20T09:07:42.522Z,67.50
2023-03-20T09:08:42.462Z,67.50
2023-03-20T09:09:42.440Z,73.12
2023-03-20T09:10:42.434Z,73.12
2023-03-20T09:11:42.419Z,61.88
2023-03-20T09:12:42.453Z,56.25
2023-03-20T09:13:42.425Z,56.25
2023-03-20T09:14:51.627Z,61.88
2023-03-20T09:15:42.436Z,61.88
2023-03-20T09:16:50.525Z,61.88
2023-03-20T09:17:50.036Z,61.88
2023-03-20T09:18:52.165Z,61.88
2023-03-20T09:19:42.384Z,61.88
2023-03-20T09:20:42.379Z,67.50
2023-03-20T09:21:42.313Z,67.50
2023-03-20T09:22:42.296Z,73.12
2023-03-20T09:23:42.304Z,78.75
2023-03-20T09:24:42.356Z,78.75
2023-03-20T09:25:42.325Z,84.38
2023-03-20T09:26:42.382Z,84.38
2023-03-20T09:27:42.338Z,84.38
2023-03-20T09:28:42.268Z,84.38
2023-03-20T09:29:42.246Z,84.38
2023-03-20T09:30:42.251Z,84.38
2023-03-20T09:31:42.213Z,78.75
2023-03-20T09:32:42.233Z,78.75
2023-03-20T09:33:42.165Z,73.12
2023-03-20T09:34:42.179Z,73.12
2023-03-20T09:35:43.609Z,67.50
2023-03-20T09:36:42.198Z,67.50
2023-03-20T09:37:42.126Z,67.50
2023-03-20T09:38:42.129Z,67.50
2023-03-20T09:39:42.099Z,67.50
2023-03-20T09:40:42.116Z,67.50
2023-03-20T09:41:55.885Z,61.88
2023-03-20T09:42:43.106Z,67.50
2023-03-20T09:43:42.079Z,67.50
2023-03-20T09:44:42.053Z,73.12
2023-03-20T09:45:42.106Z,73.12
2023-03-20T09:46:42.088Z,78.75
2023-03-20T09:47:42.036Z,78.75
2023-03-20T09:48:42.040Z,84.38
2023-03-20T09:49:41.996Z,90.00
2023-03-20T09:50:41.978Z,95.62
2023-03-20T09:51:41.992Z,101.25
2023-03-20T09:52:42.024Z,106.88
2023-03-20T09:53:41.957Z,106.88
2023-03-20T09:54:53.610Z,90.00
2023-03-20T09:55:43.083Z,78.75
2023-03-20T09:56:41.931Z,73.12
2023-03-20T09:57:41.898Z,67.50
2023-03-20T09:58:41.886Z,67.50
2023-03-20T09:59:41.869Z,61.88
2023-03-20T10:00:41.912Z,61.88
2023-03-20T10:01:41.882Z,61.88
2023-03-20T10:02:41.878Z,56.25
2023-03-20T10:03:41.820Z,56.25
2023-03-20T10:04:41.889Z,50.62
2023-03-20T10:05:41.833Z,50.62
2023-03-20T10:06:41.870Z,50.62
2023-03-20T10:07:41.771Z,50.62
2023-03-20T10:08:41.770Z,50.62
2023-03-20T10:09:41.765Z,56.25
2023-03-20T10:10:41.765Z,56.25
2023-03-20T10:11:41.753Z,61.88
2023-03-20T10:12:41.734Z,61.88
2023-03-20T10:13:41.705Z,61.88
2023-03-20T10:14:41.709Z,61.88
2023-03-20T10:15:41.691Z,67.50
2023-03-20T10:16:41.786Z,67.50
2023-03-20T10:17:41.663Z,67.50
2023-03-20T10:18:41.731Z,67.50
2023-03-20T10:19:41.641Z,73.12
2023-03-20T10:20:41.633Z,73.12
2023-03-20T10:21:41.642Z,78.75
2023-03-20T10:22:41.619Z,78.75
2023-03-20T10:23:41.592Z,84.38
2023-03-20T10:24:41.610Z,90.00
2023-03-20T10:25:41.573Z,90.00
2023-03-20T10:26:41.597Z,90.00
2023-03-20T10:27:41.557Z,90.00
2023-03-20T10:28:41.546Z,90.00
2023-03-20T10:29:41.526Z,90.00
2023-03-20T10:30:41.589Z,84.38
2023-03-20T10:31:41.606Z,78.75
2023-03-20T10:32:41.550Z,73.12
2023-03-20T10:33:41.511Z,73.12
2023-03-20T10:34:41.492Z,73.12
2023-03-20T10:35:41.488Z,67.50
2023-03-20T10:36:41.471Z,61.88
2023-03-20T10:37:41.437Z,61.88
2023-03-20T10:38:41.454Z,56.25
2023-03-20T10:39:41.424Z,56.25
2023-03-20T10:40:41.442Z,56.25
2023-03-20T10:41:41.400Z,50.62
2023-03-20T10:42:41.441Z,50.62
2023-03-20T10:43:43.432Z,50.62
2023-03-20T10:44:41.388Z,45.00
2023-03-20T10:45:41.345Z,39.38
2023-03-20T10:46:41.402Z,45.00
2023-03-20T10:47:41.376Z,50.62
2023-03-20T10:48:41.323Z,61.88
2023-03-20T10:49:41.336Z,61.88
2023-03-20T10:50:41.329Z,56.25
2023-03-20T10:51:41.305Z,50.62
2023-03-20T10:52:41.266Z,50.62
2023-03-20T10:53:41.287Z,45.00
2023-03-20T10:54:41.268Z,45.00
2023-03-20T10:55:41.248Z,45.00
2023-03-20T10:56:41.226Z,50.62
2023-03-20T10:57:41.211Z,56.25
2023-03-20T10:58:41.216Z,56.25
2023-03-20T10:59:41.256Z,56.25
2023-03-20T11:00:41.282Z,56.25
2023-03-20T11:01:41.165Z,56.25
2023-03-20T11:02:41.164Z,61.88
2023-03-20T11:03:41.143Z,56.25
2023-03-20T11:04:41.157Z,50.62
2023-03-20T11:05:41.164Z,50.62
2023-03-20T11:06:41.143Z,56.25
2023-03-20T11:07:41.105Z,50.62
2023-03-20T11:08:41.115Z,56.25
2023-03-20T11:09:41.078Z,61.88
2023-03-20T11:10:41.086Z,67.50
2023-03-20T11:11:41.094Z,67.50
2023-03-20T11:12:41.064Z,73.12
2023-03-20T11:13:41.056Z,73.12
2023-03-20T11:14:41.026Z,78.75
2023-03-20T11:15:41.110Z,78.75
2023-03-20T11:16:41.194Z,78.75
2023-03-20T11:17:41.045Z,78.75
2023-03-20T11:18:40.986Z,78.75
2023-03-20T11:19:40.982Z,78.75
2023-03-20T11:20:40.969Z,78.75
2023-03-20T11:21:40.968Z,78.75
2023-03-20T11:22:40.955Z,78.75
2023-03-20T11:23:40.949Z,78.75
2023-03-20T11:24:40.920Z,73.12
2023-03-20T11:25:40.962Z,73.12
2023-03-20T11:26:40.922Z,78.75
2023-03-20T11:27:40.875Z,78.75
2023-03-20T11:28:40.869Z,78.75
2023-03-20T11:29:40.964Z,78.75
2023-03-20T11:30:45.950Z,78.75
2023-03-20T11:31:41.880Z,78.75
2023-03-20T11:32:40.930Z,78.75
2023-03-20T11:33:40.808Z,78.75
2023-03-20T11:34:40.809Z,73.12
2023-03-20T11:35:40.859Z,73.12
2023-03-20T11:36:40.773Z,73.12
2023-03-20T11:37:40.787Z,67.50
2023-03-20T11:38:40.839Z,61.88
2023-03-20T11:39:40.752Z,56.25
2023-03-20T11:40:40.743Z,56.25
2023-03-20T11:41:40.823Z,61.88
2023-03-20T11:42:40.703Z,56.25
2023-03-20T11:43:40.692Z,56.25
2023-03-20T11:44:40.688Z,56.25
2023-03-20T11:45:40.713Z,56.25
2023-03-20T11:46:40.683Z,56.25
2023-03-20T11:47:40.677Z,56.25
2023-03-20T11:48:40.678Z,50.62
2023-03-20T11:49:40.616Z,50.62
2023-03-20T11:50:40.609Z,50.62
2023-03-20T11:51:40.612Z,50.62
2023-03-20T11:52:40.592Z,56.25
2023-03-20T11:53:40.596Z,56.25
2023-03-20T11:54:40.578Z,56.25
2023-03-20T11:55:40.574Z,61.88
2023-03-20T11:56:40.540Z,61.88
2023-03-20T11:57:40.539Z,61.88
2023-03-20T11:58:40.519Z,67.50
2023-03-20T11:59:40.518Z,67.50
2023-03-20T12:00:40.520Z,67.50
2023-03-20T12:01:40.527Z,73.12
2023-03-20T12:02:40.535Z,73.12
2023-03-20T12:03:40.568Z,78.75
2023-03-20T12:04:40.457Z,84.38
2023-03-20T12:05:40.484Z,84.38
2023-03-20T12:06:40.493Z,84.38
2023-03-20T12:07:40.429Z,84.38
2023-03-20T12:08:40.409Z,84.38
2023-03-20T12:09:40.390Z,84.38
2023-03-20T12:10:40.410Z,84.38
2023-03-20T12:11:40.383Z,90.00
2023-03-20T12:12:40.384Z,95.62
2023-03-20T12:13:40.349Z,90.00
2023-03-20T12:14:40.340Z,90.00
2023-03-20T12:15:40.414Z,95.62
2023-03-20T12:16:40.402Z,95.62
2023-03-20T12:17:40.377Z,90.00
2023-03-20T12:18:40.318Z,90.00
2023-03-20T12:19:40.285Z,84.38
2023-03-20T12:20:40.293Z,84.38
2023-03-20T12:21:40.282Z,78.75
2023-03-20T12:22:40.266Z,73.12
2023-03-20T12:23:40.254Z,73.12
2023-03-20T12:24:40.229Z,73.12
2023-03-20T12:25:40.216Z,67.50
2023-03-20T12:26:40.364Z,67.50
2023-03-20T12:27:40.226Z,61.88
2023-03-20T12:28:40.195Z,61.88
2023-03-20T12:29:40.203Z,56.25
2023-03-20T12:30:40.165Z,56.25
2023-03-20T12:31:40.177Z,50.62
2023-03-20T12:32:40.242Z,45.00
2023-03-20T12:33:40.128Z,50.62
2023-03-20T12:34:40.119Z,45.00
2023-03-20T12:35:40.171Z,45.00
2023-03-20T12:36:40.157Z,39.38
2023-03-20T12:37:40.086Z,33.75
2023-03-20T12:38:40.073Z,33.75
2023-03-20T12:39:40.061Z,28.12
2023-03-20T12:40:40.069Z,28.12
2023-03-20T12:41:40.062Z,28.12
2023-03-20T12:42:40.062Z,28.12
2023-03-20T12:43:40.010Z,28.12
2023-03-20T12:44:40.020Z,28.12
2023-03-20T12:45:40.027Z,22.50
2023-03-20T12:46:40.091Z,28.12
2023-03-20T12:47:39.998Z,28.12
2023-03-20T12:48:39.959Z,28.12
2023-03-20T12:49:39.946Z,28.12
2023-03-20T12:50:39.950Z,28.12
2023-03-20T12:51:40.077Z,28.12
2023-03-20T12:52:40.519Z,28.12
2023-03-20T12:53:39.904Z,28.12
2023-03-20T12:54:39.895Z,28.12
2023-03-20T12:55:39.925Z,22.50
2023-03-20T12:56:39.927Z,22.50
2023-03-20T12:57:39.870Z,16.88
2023-03-20T12:58:39.863Z,16.88
2023-03-20T12:59:39.830Z,16.88
2023-03-20T13:00:39.931Z,16.88
2023-03-20T13:01:39.867Z,16.88
2023-03-20T13:02:39.895Z,16.88
2023-03-20T13:03:39.790Z,16.88
2023-03-20T13:04:39.802Z,16.88
2023-03-20T13:05:39.769Z,16.88