createdAt,value
2018-11-13T00:00:43.118Z,21.00
2018-11-13T00:03:11.974Z,21.03
2018-11-13T00:05:40.839Z,21.27
2018-11-13T00:08:09.695Z,21.80
2018-11-13T00:10:38.338Z,21.80
2018-11-13T00:13:07.071Z,20.63
2018-11-13T00:15:35.991Z,21.97
2018-11-13T00:18:05.463Z,20.50
2018-11-13T00:20:34.091Z,20.97
2018-11-13T00:23:02.601Z,21.87
2018-11-13T00:25:31.334Z,20.97
2018-11-13T00:28:00.190Z,21.37
2018-11-13T00:30:29.050Z,20.50
2018-11-13T00:32:57.701Z,21.90
2018-11-13T00:35:26.209Z,20.60
2018-11-13T00:37:54.947Z,20.03
2018-11-13T00:40:23.590Z,20.80
2018-11-13T00:42:52.325Z,20.70
2018-11-13T00:45:21.271Z,20.27
2018-11-13T00:47:50.033Z,20.53
2018-11-13T00:50:20.115Z,20.83
2018-11-13T00:52:49.471Z,19.23
2018-11-13T00:55:18.448Z,21.00
2018-11-13T00:57:48.098Z,20.93
2018-11-13T01:00:18.059Z,19.43
2018-11-13T01:02:46.526Z,20.57
2018-11-13T01:05:16.424Z,20.23
2018-11-13T01:07:46.281Z,21.30
2018-11-13T01:10:16.162Z,21.23
2018-11-13T01:12:45.692Z,22.10
2018-11-13T01:15:15.525Z,19.53
2018-11-13T01:17:44.882Z,20.23
2018-11-13T01:20:14.334Z,20.77
2018-11-13T01:22:43.473Z,21.47
2018-11-13T01:25:13.182Z,21.07
2018-11-13T01:27:42.515Z,20.70
2018-11-13T01:30:11.798Z,21.57
2018-11-13T01:32:41.253Z,20.90
2018-11-13T01:35:11.479Z,20.30
2018-11-13T01:37:40.452Z,20.30
2018-11-13T01:40:10.711Z,20.77
2018-11-13T01:42:39.858Z,21.33
2018-11-13T01:45:09.417Z,20.77
2018-11-13T01:47:38.232Z,21.43
2018-11-13T01:50:07.600Z,20.43
2018-11-13T01:52:36.646Z,20.70
2018-11-13T01:55:05.901Z,21.63
2018-11-13T01:57:34.664Z,20.93
2018-11-13T02:00:03.515Z,20.50
2018-11-13T02:02:32.050Z,19.57
2018-11-13T02:05:00.832Z,21.30
2018-11-13T02:07:29.609Z,19.93
2018-11-13T02:09:58.214Z,19.73
2018-11-13T02:12:26.990Z,19.57
2018-11-13T02:14:55.925Z,19.13
2018-11-13T02:17:24.598Z,18.63
2018-11-13T02:19:53.126Z,19.40
2018-11-13T02:22:21.666Z,20.97
2018-11-13T02:24:50.194Z,20.60
2018-11-13T02:27:18.974Z,19.93
2018-11-13T02:29:47.642Z,20.07
2018-11-13T02:32:16.230Z,19.40
2018-11-13T02:34:44.987Z,18.77
2018-11-13T02:37:13.882Z,19.57
2018-11-13T02:39:42.531Z,18.07
2018-11-13T02:42:11.303Z,16.23
2018-11-13T02:44:40.214Z,16.47
2018-11-13T02:47:09.273Z,16.23
2018-11-13T02:49:39.207Z,14.87
2018-11-13T02:52:07.720Z,15.23
2018-11-13T02:54:36.510Z,14.40
2018-11-13T02:57:05.179Z,14.00
2018-11-13T02:59:33.710Z,13.10
2018-11-13T03:02:02.262Z,12.23
2018-11-13T03:04:31.043Z,10.47
2018-11-13T03:06:59.945Z,11.13
2018-11-13T03:09:28.822Z,10.07
2018-11-13T03:11:57.742Z,9.80
2018-11-13T03:14:27.223Z,9.90
2018-11-13T03:16:55.945Z,9.00
2018-11-13T03:19:24.822Z,8.40
2018-11-13T03:21:53.594Z,8.00
2018-11-13T03:24:22.311Z,8.43
2018-11-13T03:26:51.210Z,7.63
2018-11-13T03:29:20.090Z,7.60
2018-11-13T03:31:49.128Z,7.40
2018-11-13T03:34:17.769Z,6.90
2018-11-13T03:36:46.311Z,6.83
2018-11-13T03:39:15.070Z,5.87
2018-11-13T03:41:43.958Z,6.00
2018-11-13T03:44:12.629Z,5.67
2018-11-13T03:46:41.150Z,4.80
2018-11-13T03:49:09.891Z,5.43
2018-11-13T03:51:38.546Z,4.90
2018-11-13T03:54:07.322Z,4.83
2018-11-13T03:56:35.958Z,4.70
2018-11-13T03:59:04.862Z,4.60
2018-11-13T04:01:33.515Z,4.30
2018-11-13T04:04:06.505Z,4.13
2018-11-13T04:06:35.153Z,4.07
2018-11-13T04:09:04.761Z,4.10
2018-11-13T04:11:33.644Z,3.80
2018-11-13T04:14:02.293Z,3.60
2018-11-13T04:16:31.081Z,3.83
2018-11-13T04:18:59.962Z,3.70
2018-11-13T04:21:28.839Z,3.90
2018-11-13T04:23:57.722Z,4.07
2018-11-13T04:26:26.370Z,3.97
2018-11-13T04:28:55.388Z,3.70
2018-11-13T04:31:24.271Z,3.70
2018-11-13T04:33:52.911Z,3.43
2018-11-13T04:36:21.430Z,3.50
2018-11-13T04:38:50.329Z,3.57
2018-11-13T04:41:19.179Z,3.40
2018-11-13T04:43:47.822Z,3.20
2018-11-13T04:46:16.583Z,3.50
2018-11-13T04:48:45.515Z,3.37
2018-11-13T04:51:14.157Z,3.80
2018-11-13T04:53:42.718Z,3.70
2018-11-13T04:56:11.230Z,3.50
2018-11-13T04:58:39.988Z,3.80
2018-11-13T05:01:08.629Z,3.60
2018-11-13T05:03:37.141Z,4.07
2018-11-13T05:06:05.687Z,5.83
2018-11-13T05:08:34.422Z,4.23
2018-11-13T05:11:03.061Z,4.40
2018-11-13T05:13:31.815Z,3.83
2018-11-13T05:16:01.066Z,3.87
2018-11-13T05:18:29.706Z,4.37
2018-11-13T05:20:58.224Z,4.40
2018-11-13T05:23:27.034Z,4.97
2018-11-13T05:25:55.911Z,4.57
2018-11-13T05:28:24.558Z,5.33
2018-11-13T05:30:53.086Z,6.13
2018-11-13T05:33:21.640Z,5.60
2018-11-13T05:35:50.157Z,5.03
2018-11-13T05:38:18.922Z,5.47
2018-11-13T05:40:47.582Z,5.27
2018-11-13T05:43:16.337Z,5.30
2018-11-13T05:45:45.215Z,5.70
2018-11-13T05:48:13.850Z,5.50
2018-11-13T05:50:42.623Z,5.53
2018-11-13T05:53:11.264Z,5.17
2018-11-13T05:55:39.773Z,5.40
2018-11-13T05:58:08.287Z,5.50
2018-11-13T06:00:37.030Z,5.10
2018-11-13T06:03:05.730Z,5.33
2018-11-13T06:05:34.475Z,5.13
2018-11-13T06:08:03.098Z,5.67
2018-11-13T06:10:31.829Z,5.23
2018-11-13T06:13:00.674Z,5.50
2018-11-13T06:15:29.313Z,5.50
2018-11-13T06:17:57.845Z,5.43
2018-11-13T06:20:26.339Z,5.37
2018-11-13T06:22:55.117Z,5.10
2018-11-13T06:25:23.919Z,4.93
2018-11-13T06:27:52.772Z,4.60
2018-11-13T06:30:22.982Z,5.00
2018-11-13T06:32:51.815Z,5.43
2018-11-13T06:35:20.350Z,4.73
2018-11-13T06:37:49.119Z,5.30
2018-11-13T06:40:18.001Z,5.20
2018-11-13T06:42:46.891Z,4.77
2018-11-13T06:45:16.994Z,4.63
2018-11-13T06:47:46.607Z,4.40
2018-11-13T06:50:15.478Z,4.50
2018-11-13T06:52:45.218Z,4.40
2018-11-13T06:55:19.359Z,4.80
2018-11-13T06:57:47.871Z,5.97
2018-11-13T07:00:16.404Z,7.00
2018-11-13T07:02:45.162Z,4.93
2018-11-13T07:05:15.505Z,5.20
2018-11-13T07:07:44.861Z,5.20
2018-11-13T07:10:15.885Z,5.20
2018-11-13T07:12:45.677Z,5.80
2018-11-13T07:15:15.664Z,6.30
2018-11-13T07:17:45.830Z,6.20
2018-11-13T07:20:15.218Z,6.00
2018-11-13T07:22:43.877Z,6.50
2018-11-13T07:25:13.243Z,13.07
2018-11-13T07:27:42.525Z,8.27
2018-11-13T07:30:12.789Z,7.57
2018-11-13T07:32:41.727Z,7.30
2018-11-13T07:35:11.595Z,7.57
2018-11-13T07:37:43.587Z,7.10
2018-11-13T07:40:12.462Z,6.77
2018-11-13T07:42:41.349Z,6.93
2018-11-13T07:45:11.434Z,6.70
2018-11-13T07:47:40.824Z,7.17
2018-11-13T07:50:10.795Z,7.37
2018-11-13T07:52:39.727Z,7.27
2018-11-13T07:55:08.870Z,7.30
2018-11-13T07:57:37.438Z,7.23
2018-11-13T08:00:08.880Z,7.00
2018-11-13T08:02:37.405Z,7.27
2018-11-13T08:05:06.796Z,8.30
2018-11-13T08:07:35.467Z,9.20
2018-11-13T08:10:04.726Z,8.57
2018-11-13T08:12:33.647Z,9.00
2018-11-13T08:15:02.293Z,9.90
2018-11-13T08:17:31.099Z,10.33
2018-11-13T08:19:59.788Z,9.67
2018-11-13T08:22:28.330Z,10.47
2018-11-13T08:24:56.877Z,10.10
2018-11-13T08:27:25.636Z,10.03
2018-11-13T08:29:54.596Z,9.80
2018-11-13T08:32:23.241Z,9.63
2018-11-13T08:34:52.019Z,8.90
2018-11-13T08:37:20.671Z,9.23
2018-11-13T08:39:49.434Z,8.37
2018-11-13T08:42:18.314Z,8.53
2018-11-13T08:44:47.208Z,8.60
2018-11-13T08:47:16.138Z,9.37
2018-11-13T08:49:44.805Z,8.07
2018-11-13T08:52:13.314Z,7.47
2018-11-13T08:54:42.061Z,6.97
2018-11-13T08:57:10.951Z,6.50
2018-11-13T08:59:39.908Z,6.13
2018-11-13T09:02:08.534Z,6.33
2018-11-13T09:04:37.297Z,6.73
2018-11-13T09:07:05.937Z,6.10
2018-11-13T09:09:34.675Z,6.07
2018-11-13T09:12:03.678Z,5.70
2018-11-13T09:14:32.435Z,5.20
2018-11-13T09:17:01.308Z,5.20
2018-11-13T09:19:30.431Z,5.30
2018-11-13T09:21:58.826Z,5.13
2018-11-13T09:24:27.571Z,5.33
2018-11-13T09:26:56.258Z,4.60
2018-11-13T09:29:25.000Z,4.87
2018-11-13T09:31:53.864Z,4.97
2018-11-13T09:34:22.493Z,5.13
2018-11-13T09:36:51.378Z,4.37
2018-11-13T09:39:20.268Z,4.73
2018-11-13T09:41:48.865Z,4.20
2018-11-13T09:44:17.370Z,4.53
2018-11-13T09:46:46.117Z,4.67
2018-11-13T09:49:14.807Z,4.70
2018-11-13T09:51:43.324Z,4.70
2018-11-13T09:54:11.825Z,4.57
2018-11-13T09:56:40.590Z,4.30
2018-11-13T09:59:09.243Z,3.90
2018-11-13T10:01:38.419Z,4.10
2018-11-13T10:04:07.726Z,4.00
2018-11-13T10:06:35.781Z,4.63
2018-11-13T10:09:09.509Z,4.83
2018-11-13T10:11:38.479Z,3.80
2018-11-13T10:14:07.402Z,4.17
2018-11-13T10:16:37.070Z,3.87
2018-11-13T10:19:06.042Z,3.63
2018-11-13T10:21:34.876Z,3.70
2018-11-13T10:24:03.950Z,3.70
2018-11-13T10:26:32.870Z,3.50
2018-11-13T10:29:01.336Z,3.57
2018-11-13T10:31:30.091Z,3.40
2018-11-13T10:33:58.995Z,3.50
2018-11-13T10:36:27.829Z,3.30
2018-11-13T10:38:56.645Z,3.20
2018-11-13T10:41:25.452Z,3.20
2018-11-13T10:43:54.085Z,3.47
2018-11-13T10:46:22.846Z,3.50
2018-11-13T10:48:51.726Z,3.07
2018-11-13T10:51:20.386Z,2.87
2018-11-13T10:53:48.874Z,2.60
2018-11-13T10:56:17.412Z,2.73
2018-11-13T10:58:46.182Z,2.70
2018-11-13T11:01:20.275Z,3.17
2018-11-13T11:04:01.114Z,3.00
2018-11-13T11:06:32.059Z,2.90
2018-11-13T11:09:00.570Z,2.80
2018-11-13T11:11:29.170Z,2.80
2018-11-13T11:13:57.954Z,2.60
2018-11-13T11:16:26.456Z,2.87
2018-11-13T11:18:55.521Z,2.60
2018-11-13T11:21:23.946Z,2.87
2018-11-13T11:23:52.734Z,2.80
2018-11-13T11:26:21.535Z,3.10
2018-11-13T11:28:50.254Z,2.77
2018-11-13T11:31:18.944Z,2.60
2018-11-13T11:33:47.595Z,2.50
2018-11-13T11:36:16.323Z,2.70
2018-11-13T11:38:45.261Z,2.60
2018-11-13T11:41:14.498Z,2.80
2018-11-13T11:43:43.241Z,2.97
2018-11-13T11:46:12.180Z,2.87
2018-11-13T11:48:41.042Z,2.77
2018-11-13T11:51:09.674Z,2.70
2018-11-13T11:53:38.489Z,2.90
2018-11-13T11:56:07.369Z,3.00
2018-11-13T11:58:36.006Z,3.03
2018-11-13T12:01:04.526Z,2.93
2018-11-13T12:03:33.051Z,2.57
2018-11-13T12:06:01.571Z,2.80
2018-11-13T12:08:30.767Z,2.53
2018-11-13T12:10:59.369Z,2.70
2018-11-13T12:13:28.167Z,2.73
2018-11-13T12:15:57.012Z,2.40
2018-11-13T12:18:25.770Z,2.80
2018-11-13T12:20:54.420Z,2.43
2018-11-13T12:23:23.175Z,2.50
2018-11-13T12:25:51.904Z,2.30
2018-11-13T12:28:20.594Z,2.33
2018-11-13T12:30:49.545Z,2.30
2018-11-13T12:33:18.293Z,2.60
2018-11-13T12:35:47.178Z,2.40
2018-11-13T12:38:16.118Z,2.50
2018-11-13T12:40:44.793Z,2.77
2018-11-13T12:43:13.518Z,2.47
2018-11-13T12:45:42.430Z,2.23
2018-11-13T12:48:11.319Z,2.17
2018-11-13T12:50:45.622Z,2.40
2018-11-13T12:53:14.294Z,2.30
2018-11-13T12:55:43.155Z,2.70
2018-11-13T12:58:11.994Z,2.43
2018-11-13T13:00:40.718Z,2.30
2018-11-13T13:03:09.351Z,2.30
2018-11-13T13:05:38.079Z,2.03
2018-11-13T13:08:07.003Z,2.10
2018-11-13T13:10:35.636Z,2.67
2018-11-13T13:13:04.378Z,2.30
2018-11-13T13:15:33.226Z,2.17
2018-11-13T13:18:01.867Z,2.40
2018-11-13T13:20:30.607Z,2.50
2018-11-13T13:22:59.237Z,2.23
2018-11-13T13:25:27.755Z,2.30
2018-11-13T13:27:56.265Z,2.80
2018-11-13T13:30:25.658Z,2.57
2018-11-13T13:32:54.477Z,2.70
2018-11-13T13:35:39.288Z,2.63
2018-11-13T13:38:08.873Z,2.83
2018-11-13T13:40:38.729Z,2.30
2018-11-13T13:43:08.226Z,3.20
2018-11-13T13:45:37.075Z,2.73
2018-11-13T13:48:05.757Z,2.63
2018-11-13T13:50:34.282Z,3.07
2018-11-13T13:53:02.834Z,2.60
2018-11-13T13:55:31.518Z,2.63
2018-11-13T13:58:00.375Z,2.60
2018-11-13T14:00:29.394Z,2.93
2018-11-13T14:02:57.989Z,3.00
2018-11-13T14:05:26.506Z,2.43
2018-11-13T14:07:55.090Z,2.63
2018-11-13T14:10:23.599Z,2.57
2018-11-13T14:12:52.352Z,3.23
2018-11-13T14:15:21.304Z,2.53
2018-11-13T14:17:50.063Z,2.80
2018-11-13T14:20:19.876Z,2.40
2018-11-13T14:22:48.703Z,2.40
2018-11-13T14:25:17.602Z,2.40
2018-11-13T14:27:46.698Z,2.70
2018-11-13T14:30:25.647Z,2.80
2018-11-13T14:32:55.539Z,2.43
2018-11-13T14:35:24.275Z,2.20
2018-11-13T14:37:53.106Z,2.40
2018-11-13T14:40:28.338Z,2.50
2018-11-13T14:42:57.178Z,2.40
2018-11-13T14:45:26.330Z,2.57
2018-11-13T14:47:54.942Z,2.20
2018-11-13T14:50:24.998Z,2.80
2018-11-13T14:52:54.073Z,2.53
2018-11-13T14:55:25.158Z,2.70
2018-11-13T14:57:54.122Z,2.60
2018-11-13T15:00:25.119Z,2.60
2018-11-13T15:02:54.366Z,2.80
2018-11-13T15:05:23.907Z,2.30
2018-11-13T15:07:54.377Z,3.03
2018-11-13T15:10:35.787Z,2.53
2018-11-13T15:13:04.700Z,2.67
2018-11-13T15:15:33.421Z,3.43
2018-11-13T15:18:02.092Z,3.10
2018-11-13T15:20:30.851Z,3.20
2018-11-13T15:22:59.494Z,2.90
2018-11-13T15:25:28.046Z,2.83
2018-11-13T15:27:56.658Z,2.70
2018-11-13T15:30:27.051Z,3.40
2018-11-13T15:33:01.337Z,3.10
2018-11-13T15:35:30.041Z,3.17
2018-11-13T15:37:58.799Z,3.20
2018-11-13T15:40:28.858Z,3.57
2018-11-13T15:42:57.610Z,3.37
2018-11-13T15:45:26.387Z,3.50
2018-11-13T15:47:56.129Z,3.37
2018-11-13T15:50:25.922Z,3.40
2018-11-13T15:52:54.937Z,3.60
2018-11-13T15:55:23.609Z,3.13
2018-11-13T15:57:52.615Z,3.77
2018-11-13T16:00:36.285Z,6.23
2018-11-13T16:03:06.693Z,3.77
2018-11-13T16:05:38.086Z,5.47
2018-11-13T16:08:07.922Z,3.87
2018-11-13T16:10:36.803Z,3.50
2018-11-13T16:13:06.539Z,3.60
2018-11-13T16:15:35.181Z,3.60
2018-11-13T16:18:05.270Z,4.03
2018-11-13T16:20:34.181Z,3.90
2018-11-13T16:23:02.822Z,3.30
2018-11-13T16:25:31.575Z,3.77
2018-11-13T16:28:00.297Z,3.63
2018-11-13T16:30:31.402Z,3.27
2018-11-13T16:32:59.974Z,4.00
2018-11-13T16:35:29.399Z,14.37
2018-11-13T16:37:59.134Z,4.90
2018-11-13T16:40:30.254Z,3.60
2018-11-13T16:42:59.294Z,3.83
2018-11-13T16:45:28.963Z,3.53
2018-11-13T16:47:58.387Z,3.43
2018-11-13T16:50:33.246Z,4.07
2018-11-13T16:53:01.783Z,3.77
2018-11-13T16:55:35.726Z,3.90
2018-11-13T16:58:05.694Z,4.10
2018-11-13T17:00:34.648Z,4.20
2018-11-13T17:03:03.276Z,3.87
2018-11-13T17:05:32.038Z,3.37
2018-11-13T17:08:00.426Z,4.13
2018-11-13T17:10:30.821Z,3.67
2018-11-13T17:13:00.293Z,3.77
2018-11-13T17:15:30.324Z,4.07
2018-11-13T17:18:00.393Z,3.60
2018-11-13T17:20:29.337Z,3.80
2018-11-13T17:22:58.193Z,3.53
2018-11-13T17:25:28.367Z,4.00
2018-11-13T17:27:57.088Z,4.20
2018-11-13T17:30:27.345Z,3.93
2018-11-13T17:32:57.312Z,4.27
2018-11-13T17:35:26.659Z,4.87
2018-11-13T17:37:55.735Z,4.20
2018-11-13T17:40:25.587Z,5.63
2018-11-13T17:42:55.488Z,5.33
2018-11-13T17:45:25.670Z,4.43
2018-11-13T17:47:54.197Z,5.30
2018-11-13T17:50:25.131Z,4.67
2018-11-13T17:52:53.889Z,4.60
2018-11-13T17:55:23.234Z,3.87
2018-11-13T17:57:53.596Z,4.70
2018-11-13T18:00:26.014Z,4.90
2018-11-13T18:02:54.777Z,5.17
2018-11-13T18:05:24.429Z,5.30
2018-11-13T18:07:53.734Z,6.17
2018-11-13T18:10:22.817Z,6.23
2018-11-13T18:12:51.982Z,5.50
2018-11-13T18:15:22.258Z,5.87
2018-11-13T18:17:51.126Z,5.60
2018-11-13T18:20:20.898Z,5.97
2018-11-13T18:22:49.662Z,6.03
2018-11-13T18:25:18.334Z,6.40
2018-11-13T18:27:48.455Z,6.57
2018-11-13T18:30:19.435Z,6.30
2018-11-13T18:32:48.441Z,6.17
2018-11-13T18:35:20.500Z,6.13
2018-11-13T18:37:50.084Z,5.60
2018-11-13T18:40:19.660Z,5.70
2018-11-13T18:42:48.923Z,6.17
2018-11-13T18:45:20.970Z,9.47
2018-11-13T18:47:49.840Z,7.67
2018-11-13T18:50:23.152Z,6.63
2018-11-13T18:52:51.871Z,5.70
2018-11-13T18:55:20.466Z,5.87
2018-11-13T18:57:48.985Z,5.37
2018-11-13T19:00:38.552Z,5.67
2018-11-13T19:03:08.414Z,5.37
2018-11-13T19:05:36.997Z,6.37
2018-11-13T19:08:05.793Z,6.70
2018-11-13T19:10:39.998Z,7.30
2018-11-13T19:13:10.990Z,7.10
2018-11-13T19:15:42.379Z,6.70
2018-11-13T19:18:11.506Z,6.33
2018-11-13T19:20:40.357Z,6.83
2018-11-13T19:23:09.025Z,9.30
2018-11-13T19:25:38.175Z,10.13
2018-11-13T19:28:07.050Z,6.43
2018-11-13T19:30:35.907Z,6.60
2018-11-13T19:33:04.629Z,6.03
2018-11-13T19:35:33.266Z,6.80
2018-11-13T19:38:01.643Z,6.73
2018-11-13T19:40:31.536Z,6.33
2018-11-13T19:43:01.081Z,5.90
2018-11-13T19:45:29.827Z,5.60
2018-11-13T19:47:58.475Z,4.80
2018-11-13T19:50:28.249Z,5.60
2018-11-13T19:52:56.934Z,5.50
2018-11-13T19:55:26.098Z,5.20
2018-11-13T19:57:54.865Z,5.13
2018-11-13T20:00:26.048Z,4.67
2018-11-13T20:02:55.518Z,5.63
2018-11-13T20:05:24.509Z,6.60
2018-11-13T20:07:53.199Z,6.37
2018-11-13T20:10:25.171Z,6.37
2018-11-13T20:12:54.757Z,6.50
2018-11-13T20:15:24.905Z,5.87
2018-11-13T20:17:53.524Z,6.70
2018-11-13T20:20:23.746Z,5.93
2018-11-13T20:22:53.310Z,5.90
2018-11-13T20:25:23.619Z,5.87
2018-11-13T20:27:52.249Z,5.67
2018-11-13T20:30:28.738Z,5.50
2018-11-13T20:32:57.340Z,6.00
2018-11-13T20:35:25.845Z,5.70
2018-11-13T20:37:55.427Z,6.13
2018-11-13T20:40:26.497Z,6.10
2018-11-13T20:42:56.610Z,6.27
2018-11-13T20:45:25.339Z,6.10
2018-11-13T20:47:53.971Z,6.10
2018-11-13T20:50:24.183Z,5.97
2018-11-13T20:52:53.175Z,6.73
2018-11-13T20:55:21.811Z,6.37
2018-11-13T20:57:50.546Z,6.63
2018-11-13T21:00:23.385Z,6.50
2018-11-13T21:02:52.107Z,6.33
2018-11-13T21:05:20.749Z,6.97
2018-11-13T21:07:49.331Z,7.17
2018-11-13T21:10:19.520Z,6.80
2018-11-13T21:12:48.682Z,6.23
2018-11-13T21:15:20.327Z,6.77
2018-11-13T21:17:49.066Z,6.40
2018-11-13T21:20:18.961Z,5.83
2018-11-13T21:22:47.714Z,6.63
2018-11-13T21:25:17.848Z,6.13
2018-11-13T21:27:46.326Z,6.00
2018-11-13T21:30:16.654Z,6.13
2018-11-13T21:32:45.867Z,6.00
2018-11-13T21:35:14.737Z,7.20
2018-11-13T21:37:44.751Z,8.67
2018-11-13T21:40:15.631Z,9.47
2018-11-13T21:42:45.203Z,8.30
2018-11-13T21:45:14.733Z,6.40
2018-11-13T21:47:43.915Z,6.80
2018-11-13T21:50:14.254Z,5.77
2018-11-13T21:52:42.979Z,6.00
2018-11-13T21:55:14.694Z,5.63
2018-11-13T21:57:43.479Z,6.17
2018-11-13T22:00:13.286Z,5.37
2018-11-13T22:02:44.037Z,5.63
2018-11-13T22:05:12.592Z,5.90
2018-11-13T22:07:41.105Z,5.87
2018-11-13T22:10:10.574Z,6.53
2018-11-13T22:12:39.425Z,6.17
2018-11-13T22:15:10.940Z,5.77
2018-11-13T22:17:39.046Z,5.70
2018-11-13T22:20:08.906Z,5.20
2018-11-13T22:22:38.137Z,5.40
2018-11-13T22:25:07.976Z,5.57
2018-11-13T22:27:36.935Z,5.10
2018-11-13T22:30:06.018Z,5.67
2018-11-13T22:32:34.544Z,5.83
2018-11-13T22:35:03.100Z,5.33
2018-11-13T22:37:31.819Z,5.10
2018-11-13T22:40:00.734Z,4.93
2018-11-13T22:42:29.662Z,5.23
2018-11-13T22:44:58.542Z,5.20
2018-11-13T22:47:27.199Z,6.00
2018-11-13T22:49:56.261Z,5.03
2018-11-13T22:52:25.026Z,5.27
2018-11-13T22:54:54.138Z,5.10
2018-11-13T22:57:22.803Z,5.20
2018-11-13T22:59:51.357Z,4.93
2018-11-13T23:02:20.106Z,5.33
2018-11-13T23:04:48.982Z,5.63
2018-11-13T23:07:17.733Z,5.43
2018-11-13T23:09:46.370Z,5.47
2018-11-13T23:12:14.902Z,5.17
2018-11-13T23:14:43.672Z,5.47
2018-11-13T23:17:12.366Z,5.30
2018-11-13T23:19:40.898Z,5.13
2018-11-13T23:22:09.437Z,6.43
2018-11-13T23:24:38.191Z,5.90
2018-11-13T23:27:07.123Z,5.53
2018-11-13T23:29:35.779Z,5.40
2018-11-13T23:32:04.979Z,6.30
2018-11-13T23:34:33.735Z,5.23
2018-11-13T23:37:02.382Z,5.77
2018-11-13T23:39:31.144Z,5.73
2018-11-13T23:42:00.018Z,5.57
2018-11-13T23:44:29.157Z,5.97
2018-11-13T23:46:57.778Z,5.07
2018-11-13T23:49:26.439Z,5.87
2018-11-13T23:51:56.290Z,5.57
2018-11-13T23:54:25.102Z,5.53
2018-11-13T23:56:54.174Z,5.33
2018-11-13T23:59:23.027Z,6.10
