createdAt,value
2018-09-13T00:01:09.131Z,64.60
2018-09-13T00:03:37.801Z,64.30
2018-09-13T00:06:06.566Z,64.70
2018-09-13T00:08:35.260Z,69.70
2018-09-13T00:11:03.920Z,69.50
2018-09-13T00:13:32.532Z,68.40
2018-09-13T00:16:01.186Z,74.20
2018-09-13T00:18:29.828Z,75.10
2018-09-13T00:20:58.488Z,71.70
2018-09-13T00:23:27.128Z,75.50
2018-09-13T00:25:55.835Z,75.50
2018-09-13T00:28:24.624Z,75.50
2018-09-13T00:30:53.382Z,72.80
2018-09-13T00:33:22.016Z,74.70
2018-09-13T00:35:50.652Z,75.40
2018-09-13T00:38:19.313Z,74.80
2018-09-13T00:40:47.948Z,74.70
2018-09-13T00:43:16.576Z,74.90
2018-09-13T00:45:45.246Z,74.10
2018-09-13T00:48:13.882Z,74.40
2018-09-13T00:50:42.548Z,74.10
2018-09-13T00:53:11.176Z,72.70
2018-09-13T00:55:39.845Z,74.80
2018-09-13T00:58:08.468Z,74.80
2018-09-13T01:00:37.117Z,75.10
2018-09-13T01:03:05.901Z,74.50
2018-09-13T01:05:34.533Z,75.10
2018-09-13T01:08:03.248Z,74.20
2018-09-13T01:10:31.883Z,74.20
2018-09-13T01:13:00.538Z,75.00
2018-09-13T01:15:29.166Z,73.00
2018-09-13T01:17:57.819Z,73.20
2018-09-13T01:20:26.681Z,73.10
2018-09-13T01:22:55.507Z,73.50
2018-09-13T01:25:24.931Z,74.00
2018-09-13T01:27:53.765Z,74.00
2018-09-13T01:30:22.515Z,74.00
2018-09-13T01:32:51.311Z,74.90
2018-09-13T01:35:20.161Z,75.60
2018-09-13T01:37:48.970Z,75.80
2018-09-13T01:40:17.595Z,75.20
2018-09-13T01:42:46.283Z,75.30
2018-09-13T01:45:14.908Z,75.70
2018-09-13T01:47:43.560Z,74.40
2018-09-13T01:50:12.222Z,75.10
2018-09-13T01:52:40.871Z,74.80
2018-09-13T01:55:09.516Z,74.00
2018-09-13T01:57:38.148Z,73.20
2018-09-13T02:00:06.811Z,73.50
2018-09-13T02:02:35.453Z,73.50
2018-09-13T02:05:04.193Z,73.30
2018-09-13T02:07:32.822Z,72.80
2018-09-13T02:10:01.548Z,72.70
2018-09-13T02:12:30.194Z,73.10
2018-09-13T02:14:58.850Z,72.70
2018-09-13T02:17:27.500Z,73.00
2018-09-13T02:19:56.116Z,73.20
2018-09-13T02:22:24.780Z,72.80
2018-09-13T02:24:53.440Z,72.70
2018-09-13T02:27:22.126Z,71.80
2018-09-13T02:29:50.798Z,72.00
2018-09-13T02:32:19.496Z,71.90
2018-09-13T02:34:48.232Z,71.70
2018-09-13T02:37:16.858Z,71.00
2018-09-13T02:39:45.484Z,71.30
2018-09-13T02:42:14.147Z,71.30
2018-09-13T02:44:42.772Z,71.00
2018-09-13T02:47:11.434Z,71.30
2018-09-13T02:49:40.105Z,71.30
2018-09-13T02:52:08.766Z,70.80
2018-09-13T02:54:37.433Z,71.30
2018-09-13T02:57:06.056Z,70.70
2018-09-13T02:59:34.704Z,71.10
2018-09-13T03:02:03.358Z,71.00
2018-09-13T03:04:32.024Z,70.90
2018-09-13T03:07:00.711Z,71.00
2018-09-13T03:09:29.339Z,71.30
2018-09-13T03:11:58.009Z,71.10
2018-09-13T03:14:26.654Z,71.30
2018-09-13T03:16:55.351Z,71.30
2018-09-13T03:19:23.985Z,71.30
2018-09-13T03:21:52.672Z,73.10
2018-09-13T03:24:21.299Z,74.30
2018-09-13T03:26:49.934Z,75.50
2018-09-13T03:29:18.585Z,76.30
2018-09-13T03:31:47.229Z,77.30
2018-09-13T03:34:15.927Z,77.60
2018-09-13T03:36:44.607Z,78.60
2018-09-13T03:39:13.541Z,78.10
2018-09-13T03:41:42.256Z,78.40
2018-09-13T03:44:10.974Z,77.70
2018-09-13T03:46:39.620Z,76.20
2018-09-13T03:49:08.317Z,77.30
2018-09-13T03:51:36.926Z,77.60
2018-09-13T03:54:05.577Z,75.20
2018-09-13T03:56:34.211Z,76.20
2018-09-13T03:59:02.867Z,76.60
2018-09-13T04:01:31.542Z,76.70
2018-09-13T04:04:00.151Z,77.10
2018-09-13T04:06:28.801Z,76.30
2018-09-13T04:08:57.592Z,76.00
2018-09-13T04:11:26.232Z,76.20
2018-09-13T04:13:54.875Z,75.40
2018-09-13T04:16:23.523Z,75.00
2018-09-13T04:18:52.238Z,75.00
2018-09-13T04:21:20.871Z,75.60
2018-09-13T04:23:49.502Z,75.30
2018-09-13T04:26:18.192Z,75.50
2018-09-13T04:28:46.826Z,75.40
2018-09-13T04:31:15.462Z,75.40
2018-09-13T04:33:44.112Z,75.30
2018-09-13T04:36:13.078Z,74.70
2018-09-13T04:38:41.736Z,74.80
2018-09-13T04:41:10.396Z,75.00
2018-09-13T04:43:39.034Z,75.10
2018-09-13T04:46:07.685Z,74.80
2018-09-13T04:48:36.332Z,74.50
2018-09-13T04:51:05.097Z,74.70
2018-09-13T04:53:33.760Z,74.60
2018-09-13T04:56:02.428Z,74.60
2018-09-13T04:58:31.076Z,74.80
2018-09-13T05:00:59.729Z,75.00
2018-09-13T05:03:28.387Z,74.80
2018-09-13T05:05:57.064Z,74.80
2018-09-13T05:08:25.713Z,74.80
2018-09-13T05:10:54.353Z,75.00
2018-09-13T05:13:23.007Z,74.90
2018-09-13T05:15:51.660Z,75.80
2018-09-13T05:18:20.331Z,75.10
2018-09-13T05:20:49.132Z,75.10
2018-09-13T05:23:17.916Z,75.10
2018-09-13T05:25:46.713Z,74.80
2018-09-13T05:28:15.362Z,75.00
2018-09-13T05:30:44.002Z,75.10
2018-09-13T05:33:12.667Z,75.50
2018-09-13T05:35:41.312Z,75.50
2018-09-13T05:38:09.961Z,75.30
2018-09-13T05:40:38.595Z,75.30
2018-09-13T05:43:07.300Z,75.30
2018-09-13T05:45:35.899Z,75.40
2018-09-13T05:48:04.571Z,75.50
2018-09-13T05:50:33.219Z,75.50
2018-09-13T05:53:01.873Z,75.60
2018-09-13T05:55:30.526Z,75.20
2018-09-13T05:57:59.184Z,74.80
2018-09-13T06:00:27.842Z,74.90
2018-09-13T06:02:56.520Z,74.60
2018-09-13T06:05:25.168Z,74.60
2018-09-13T06:07:53.850Z,75.10
2018-09-13T06:10:22.475Z,74.90
2018-09-13T06:12:51.113Z,74.70
2018-09-13T06:15:19.773Z,76.30
2018-09-13T06:17:48.435Z,77.40
2018-09-13T06:20:17.093Z,78.00
2018-09-13T06:22:45.748Z,77.60
2018-09-13T06:25:14.392Z,78.80
2018-09-13T06:27:43.144Z,78.20
2018-09-13T06:30:11.768Z,77.60
2018-09-13T06:32:40.540Z,77.40
2018-09-13T06:35:09.176Z,77.60
2018-09-13T06:37:37.812Z,77.40
2018-09-13T06:40:06.440Z,76.10
2018-09-13T06:42:35.146Z,75.60
2018-09-13T06:45:03.719Z,75.20
2018-09-13T06:47:32.385Z,76.00
2018-09-13T06:50:01.153Z,75.70
2018-09-13T06:52:29.823Z,75.60
2018-09-13T06:54:58.461Z,75.10
2018-09-13T06:57:27.096Z,75.40
2018-09-13T06:59:55.749Z,74.00
2018-09-13T07:02:24.425Z,74.20
2018-09-13T07:04:53.349Z,73.50
2018-09-13T07:07:21.995Z,72.60
2018-09-13T07:09:50.629Z,72.20
2018-09-13T07:12:19.271Z,72.30
2018-09-13T07:14:47.935Z,72.30
2018-09-13T07:17:16.615Z,71.50
2018-09-13T07:19:45.435Z,71.10
2018-09-13T07:22:14.227Z,71.40
2018-09-13T07:24:42.943Z,70.80
2018-09-13T07:27:11.709Z,71.20
2018-09-13T07:29:40.534Z,71.40
2018-09-13T07:32:09.348Z,71.50
2018-09-13T07:34:38.139Z,71.00
2018-09-13T07:37:06.796Z,70.90
2018-09-13T07:39:35.471Z,70.90
2018-09-13T07:42:04.109Z,70.30
2018-09-13T07:44:32.739Z,70.70
2018-09-13T07:47:01.400Z,70.80
2018-09-13T07:49:30.069Z,70.70
2018-09-13T07:51:58.733Z,71.10
2018-09-13T07:54:27.424Z,71.00
2018-09-13T07:56:56.079Z,70.70
2018-09-13T07:59:24.739Z,70.20
2018-09-13T08:01:53.367Z,69.80
2018-09-13T08:04:22.020Z,70.20
2018-09-13T08:06:50.830Z,70.20
2018-09-13T08:09:19.505Z,70.40
2018-09-13T08:11:48.305Z,70.60
2018-09-13T08:14:16.933Z,70.10
2018-09-13T08:16:45.582Z,70.50
2018-09-13T08:19:14.263Z,70.70
2018-09-13T08:21:42.950Z,71.00
2018-09-13T08:24:11.555Z,71.00
2018-09-13T08:26:40.190Z,70.60
2018-09-13T08:29:08.852Z,70.50
2018-09-13T08:31:37.514Z,70.50
2018-09-13T08:34:06.158Z,72.00
2018-09-13T08:36:34.790Z,72.50
2018-09-13T08:39:04.534Z,71.90
2018-09-13T08:41:33.202Z,72.00
2018-09-13T08:44:01.860Z,75.30
2018-09-13T08:46:30.594Z,76.50
2018-09-13T08:48:59.236Z,72.50
2018-09-13T08:51:27.894Z,73.10
2018-09-13T08:53:56.582Z,74.40
2018-09-13T08:56:25.232Z,72.50
2018-09-13T08:58:53.890Z,73.60
2018-09-13T09:01:22.531Z,73.70
2018-09-13T09:03:51.184Z,71.80
2018-09-13T09:06:19.886Z,72.10
2018-09-13T09:08:48.480Z,71.70
2018-09-13T09:11:17.209Z,71.20
2018-09-13T09:13:45.871Z,71.30
2018-09-13T09:16:14.534Z,70.80
2018-09-13T09:18:43.362Z,69.70
2018-09-13T09:21:11.883Z,69.70
2018-09-13T09:23:40.527Z,69.80
2018-09-13T09:26:09.173Z,71.00
2018-09-13T09:28:37.798Z,73.70
2018-09-13T09:31:06.508Z,75.90
2018-09-13T09:33:35.223Z,77.50
2018-09-13T09:36:03.897Z,79.40
2018-09-13T09:38:32.541Z,80.90
2018-09-13T09:41:01.208Z,81.90
2018-09-13T09:43:29.860Z,83.40
2018-09-13T09:45:58.560Z,78.50
2018-09-13T09:48:27.289Z,86.10
2018-09-13T09:50:55.943Z,81.20
2018-09-13T09:53:24.599Z,84.50
2018-09-13T09:55:53.289Z,85.80
2018-09-13T09:58:21.939Z,85.30
2018-09-13T10:00:55.933Z,85.80
2018-09-13T10:03:24.591Z,86.40
2018-09-13T10:05:53.273Z,87.20
2018-09-13T10:08:21.930Z,86.60
2018-09-13T10:10:50.592Z,85.70
2018-09-13T10:13:19.239Z,87.10
2018-09-13T10:15:53.368Z,87.00
2018-09-13T10:18:27.476Z,87.30
2018-09-13T10:21:01.504Z,86.80
2018-09-13T10:23:35.511Z,87.30
2018-09-13T10:26:09.503Z,86.90
2018-09-13T10:28:43.599Z,87.60
2018-09-13T10:31:17.524Z,88.00
2018-09-13T10:33:51.490Z,87.30
2018-09-13T10:36:25.472Z,86.00
2018-09-13T10:38:59.572Z,86.90
2018-09-13T10:41:33.768Z,88.20
2018-09-13T10:44:07.684Z,83.50
2018-09-13T10:46:36.379Z,86.60
2018-09-13T10:49:10.433Z,87.30
2018-09-13T10:51:44.457Z,84.40
2018-09-13T10:54:18.575Z,84.60
2018-09-13T10:56:47.268Z,85.00
2018-09-13T10:59:16.026Z,86.00
2018-09-13T11:01:44.589Z,82.10
2018-09-13T11:04:13.269Z,83.40
2018-09-13T11:06:41.888Z,82.50
2018-09-13T11:09:13.872Z,81.80
2018-09-13T11:11:43.035Z,82.00
2018-09-13T11:14:17.843Z,80.40
2018-09-13T11:16:46.755Z,81.30
2018-09-13T11:19:15.385Z,80.60
2018-09-13T11:21:44.152Z,78.40
2018-09-13T11:24:12.767Z,78.70
2018-09-13T11:26:41.431Z,80.50
2018-09-13T11:29:10.089Z,79.70
2018-09-13T11:31:38.769Z,76.90
2018-09-13T11:34:07.481Z,77.90
2018-09-13T11:36:36.130Z,78.20
2018-09-13T11:39:08.397Z,80.20
2018-09-13T11:41:37.215Z,78.50
2018-09-13T11:44:06.031Z,78.50
2018-09-13T11:46:34.975Z,76.20
2018-09-13T11:49:03.983Z,78.80
2018-09-13T11:51:32.822Z,76.50
2018-09-13T11:54:01.760Z,78.00
2018-09-13T11:56:30.621Z,78.60
2018-09-13T11:58:59.589Z,76.30
2018-09-13T12:01:28.368Z,77.10
2018-09-13T12:03:57.265Z,76.60
2018-09-13T12:06:26.034Z,76.20
2018-09-13T12:08:54.717Z,75.80
2018-09-13T12:11:23.364Z,77.50
2018-09-13T12:13:52.012Z,75.60
2018-09-13T12:16:20.754Z,76.00
2018-09-13T12:18:49.412Z,77.10
2018-09-13T12:21:18.070Z,77.60
2018-09-13T12:23:46.734Z,76.70
2018-09-13T12:26:15.381Z,76.90
2018-09-13T12:28:44.026Z,76.30
2018-09-13T12:31:12.642Z,76.10
2018-09-13T12:33:41.299Z,76.30
2018-09-13T12:36:09.934Z,76.20
2018-09-13T12:38:38.580Z,76.20
2018-09-13T12:41:07.242Z,76.00
2018-09-13T12:43:35.866Z,75.60
2018-09-13T12:46:04.522Z,76.70
2018-09-13T12:48:33.227Z,75.30
2018-09-13T12:51:01.876Z,76.00
2018-09-13T12:53:30.510Z,75.30
2018-09-13T12:55:59.164Z,75.30
2018-09-13T12:58:27.826Z,75.70
2018-09-13T13:00:56.519Z,75.60
2018-09-13T13:03:25.147Z,75.30
2018-09-13T13:05:54.609Z,75.50
2018-09-13T13:08:23.281Z,75.40
2018-09-13T13:10:51.914Z,75.70
2018-09-13T13:13:20.687Z,75.70
2018-09-13T13:15:49.321Z,75.40
2018-09-13T13:18:17.990Z,76.10
2018-09-13T13:20:46.633Z,76.30
2018-09-13T13:23:15.299Z,75.80
2018-09-13T13:25:43.959Z,76.20
2018-09-13T13:28:12.595Z,75.80
2018-09-13T13:30:41.255Z,75.70
2018-09-13T13:33:09.887Z,75.90
2018-09-13T13:35:38.557Z,75.90
2018-09-13T13:38:07.199Z,76.00
2018-09-13T13:40:35.840Z,76.50
2018-09-13T13:43:04.508Z,76.10
2018-09-13T13:45:33.243Z,75.60
2018-09-13T13:48:02.040Z,76.20
2018-09-13T13:50:30.694Z,76.20
2018-09-13T13:52:59.355Z,75.70
2018-09-13T13:55:28.159Z,75.60
2018-09-13T13:57:56.854Z,75.80
2018-09-13T14:00:25.530Z,75.10
2018-09-13T14:02:54.191Z,75.80
2018-09-13T14:05:22.862Z,75.70
2018-09-13T14:07:52.711Z,76.00
2018-09-13T14:10:21.470Z,75.80
2018-09-13T14:12:50.115Z,75.80
2018-09-13T14:15:18.820Z,76.70
2018-09-13T14:17:47.484Z,76.70
2018-09-13T14:20:16.324Z,77.30
2018-09-13T14:22:45.204Z,77.00
2018-09-13T14:25:14.140Z,76.90
2018-09-13T14:27:43.012Z,77.00
2018-09-13T14:30:11.722Z,77.40
2018-09-13T14:32:40.385Z,77.20
2018-09-13T14:35:09.125Z,76.80
2018-09-13T14:37:37.781Z,76.20
2018-09-13T14:40:06.514Z,76.00
2018-09-13T14:42:35.153Z,76.20
2018-09-13T14:45:03.854Z,76.80
2018-09-13T14:47:32.561Z,76.40
2018-09-13T14:50:01.321Z,76.70
2018-09-13T14:52:29.981Z,76.70
2018-09-13T14:54:59.161Z,77.50
2018-09-13T14:57:27.990Z,77.50
2018-09-13T14:59:56.675Z,78.00
2018-09-13T15:02:25.331Z,77.80
2018-09-13T15:04:54.010Z,77.80
2018-09-13T15:07:22.724Z,78.20
2018-09-13T15:09:51.314Z,78.70
2018-09-13T15:12:19.955Z,78.70
2018-09-13T15:14:48.597Z,78.50
2018-09-13T15:17:17.275Z,78.60
2018-09-13T15:19:45.897Z,78.90
2018-09-13T15:22:14.540Z,78.40
2018-09-13T15:24:43.407Z,78.60
2018-09-13T15:27:11.967Z,78.50
2018-09-13T15:29:40.615Z,78.70
2018-09-13T15:32:09.261Z,78.80
2018-09-13T15:34:37.993Z,78.50
2018-09-13T15:37:06.745Z,78.50
2018-09-13T15:39:35.300Z,78.60
2018-09-13T15:42:03.989Z,78.70
2018-09-13T15:44:32.728Z,78.50
2018-09-13T15:47:01.736Z,78.50
2018-09-13T15:49:30.534Z,78.40
2018-09-13T15:51:59.223Z,78.10
2018-09-13T15:54:27.906Z,78.10
2018-09-13T15:56:56.547Z,78.00
2018-09-13T15:59:25.222Z,78.50
2018-09-13T16:01:53.853Z,78.90
2018-09-13T16:04:22.526Z,78.90
2018-09-13T16:06:51.198Z,79.00
2018-09-13T16:09:19.843Z,78.90
2018-09-13T16:11:48.498Z,78.30
2018-09-13T16:14:17.151Z,78.10
2018-09-13T16:16:45.880Z,78.00
2018-09-13T16:19:14.482Z,77.70
2018-09-13T16:21:43.148Z,77.70
2018-09-13T16:24:11.808Z,77.60
2018-09-13T16:26:40.528Z,77.50
2018-09-13T16:29:09.168Z,78.00
2018-09-13T16:31:37.822Z,77.70
2018-09-13T16:34:06.657Z,77.60
2018-09-13T16:36:35.420Z,77.60
2018-09-13T16:39:19.286Z,77.60
2018-09-13T16:41:53.392Z,77.60
2018-09-13T16:44:27.508Z,77.60
2018-09-13T16:47:05.253Z,77.30
2018-09-13T16:49:34.612Z,77.20
2018-09-13T16:52:03.249Z,77.30
2018-09-13T16:54:31.968Z,77.30
2018-09-13T16:57:01.177Z,77.30
2018-09-13T16:59:30.540Z,77.20
2018-09-13T17:01:59.397Z,77.10
2018-09-13T17:04:27.998Z,77.10
2018-09-13T17:06:57.830Z,77.20
2018-09-13T17:09:26.522Z,77.10
2018-09-13T17:11:56.112Z,77.20
2018-09-13T17:14:24.837Z,77.10
2018-09-13T17:16:53.500Z,77.00
2018-09-13T17:19:22.150Z,77.20
2018-09-13T17:21:51.142Z,77.50
2018-09-13T17:24:19.756Z,77.90
2018-09-13T17:26:48.423Z,78.30
2018-09-13T17:29:17.784Z,80.10
2018-09-13T17:31:46.442Z,81.40
2018-09-13T17:34:15.169Z,82.80
2018-09-13T17:36:43.825Z,82.70
2018-09-13T17:39:13.497Z,82.50
2018-09-13T17:41:42.799Z,82.30
2018-09-13T17:44:11.451Z,82.90
2018-09-13T17:46:40.782Z,82.10
2018-09-13T17:49:09.448Z,81.90
2018-09-13T17:51:38.127Z,82.30
2018-09-13T17:54:06.871Z,81.90
2018-09-13T17:56:35.501Z,82.00
2018-09-13T17:59:04.225Z,82.60
2018-09-13T18:01:32.882Z,84.70
2018-09-13T18:04:01.552Z,87.20
2018-09-13T18:06:30.841Z,88.40
2018-09-13T18:08:59.492Z,90.00
2018-09-13T18:11:28.163Z,90.80
2018-09-13T18:13:57.164Z,91.10
2018-09-13T18:16:25.795Z,91.00
2018-09-13T18:18:54.456Z,91.00
2018-09-13T18:21:23.121Z,91.10
2018-09-13T18:23:51.788Z,91.30
2018-09-13T18:26:20.490Z,91.40
2018-09-13T18:28:49.152Z,91.50
2018-09-13T18:31:17.798Z,92.10
2018-09-13T18:33:46.469Z,91.20
2018-09-13T18:36:15.155Z,91.70
2018-09-13T18:38:43.874Z,92.50
2018-09-13T18:41:12.489Z,92.90
2018-09-13T18:43:41.158Z,92.60
2018-09-13T18:46:09.809Z,92.20
2018-09-13T18:48:38.481Z,92.20
2018-09-13T18:51:08.007Z,92.10
2018-09-13T18:53:36.689Z,92.80
2018-09-13T18:56:05.397Z,92.20
2018-09-13T18:58:34.107Z,92.30
2018-09-13T19:01:02.919Z,91.90
2018-09-13T19:03:31.692Z,92.40
2018-09-13T19:06:01.009Z,92.50
2018-09-13T19:08:31.007Z,92.50
2018-09-13T19:10:59.718Z,92.50
2018-09-13T19:13:28.309Z,92.50
2018-09-13T19:15:57.042Z,92.70
2018-09-13T19:18:25.922Z,93.20
2018-09-13T19:20:54.945Z,92.70
2018-09-13T19:23:23.623Z,92.50
2018-09-13T19:25:52.333Z,93.00
2018-09-13T19:28:21.006Z,93.00
2018-09-13T19:30:49.668Z,92.90
2018-09-13T19:33:18.320Z,93.30
2018-09-13T19:35:47.010Z,93.00
2018-09-13T19:38:15.896Z,92.60
2018-09-13T19:40:44.605Z,93.00
2018-09-13T19:43:13.451Z,93.00
2018-09-13T19:45:42.156Z,93.00
2018-09-13T19:48:10.981Z,93.00
2018-09-13T19:50:39.933Z,93.00
2018-09-13T19:53:08.914Z,93.20
2018-09-13T19:55:37.783Z,93.60
2018-09-13T19:58:06.720Z,93.50
2018-09-13T20:00:35.427Z,93.70
2018-09-13T20:03:04.138Z,93.80
2018-09-13T20:05:32.727Z,93.80
2018-09-13T20:08:01.388Z,94.00
2018-09-13T20:10:30.049Z,94.10
2018-09-13T20:12:59.735Z,94.20
2018-09-13T20:15:28.391Z,94.60
2018-09-13T20:17:57.104Z,94.00
2018-09-13T20:20:25.976Z,94.10
2018-09-13T20:22:54.668Z,93.90
2018-09-13T20:25:23.342Z,94.20
2018-09-13T20:27:51.971Z,94.20
2018-09-13T20:30:20.753Z,94.60
2018-09-13T20:32:49.566Z,94.80
2018-09-13T20:35:18.418Z,94.50
2018-09-13T20:37:47.115Z,94.90
2018-09-13T20:40:15.803Z,94.50
2018-09-13T20:42:44.471Z,94.40
2018-09-13T20:45:13.109Z,93.90
2018-09-13T20:47:41.750Z,94.80
2018-09-13T20:50:10.409Z,95.10
2018-09-13T20:52:39.061Z,94.40
2018-09-13T20:55:07.705Z,94.50
2018-09-13T20:57:36.363Z,94.30
2018-09-13T21:00:05.003Z,93.90
2018-09-13T21:02:33.682Z,93.70
2018-09-13T21:05:02.319Z,93.50
2018-09-13T21:07:31.007Z,94.40
2018-09-13T21:09:59.678Z,94.40
2018-09-13T21:12:28.323Z,94.40
2018-09-13T21:14:57.004Z,94.40
2018-09-13T21:17:25.647Z,94.40
2018-09-13T21:19:54.308Z,94.40
2018-09-13T21:22:22.927Z,93.60
2018-09-13T21:24:51.573Z,94.10
2018-09-13T21:27:20.211Z,94.00
2018-09-13T21:29:48.937Z,93.90
2018-09-13T21:32:17.660Z,93.60
2018-09-13T21:34:46.328Z,93.60
2018-09-13T21:37:14.977Z,93.60
2018-09-13T21:39:43.826Z,93.60
2018-09-13T21:42:12.643Z,93.20
2018-09-13T21:44:41.463Z,93.30
2018-09-13T21:47:10.159Z,93.40
2018-09-13T21:49:38.937Z,93.40
2018-09-13T21:52:07.611Z,93.00
2018-09-13T21:54:36.264Z,93.30
2018-09-13T21:57:05.015Z,93.50
2018-09-13T21:59:33.691Z,93.30
2018-09-13T22:02:02.340Z,93.20
2018-09-13T22:04:31.005Z,93.30
2018-09-13T22:06:59.640Z,93.70
2018-09-13T22:09:28.292Z,93.40
2018-09-13T22:11:56.924Z,93.30
2018-09-13T22:14:25.564Z,93.60
2018-09-13T22:16:54.255Z,93.40
2018-09-13T22:19:22.912Z,93.00
2018-09-13T22:21:51.554Z,93.30
2018-09-13T22:24:20.224Z,93.50
2018-09-13T22:26:48.865Z,93.30
2018-09-13T22:29:17.516Z,93.30
2018-09-13T22:31:46.140Z,93.40
2018-09-13T22:34:14.787Z,92.70
2018-09-13T22:36:43.423Z,93.10
2018-09-13T22:39:12.315Z,93.00
2018-09-13T22:41:40.945Z,93.30
2018-09-13T22:44:09.581Z,93.30
2018-09-13T22:46:38.255Z,92.80
2018-09-13T22:49:06.889Z,93.10
2018-09-13T22:51:35.541Z,93.00
2018-09-13T22:54:04.177Z,92.80
2018-09-13T22:56:32.825Z,92.60
2018-09-13T22:59:01.473Z,93.30
2018-09-13T23:01:30.125Z,92.50
2018-09-13T23:03:58.789Z,93.30
2018-09-13T23:06:27.401Z,93.00
2018-09-13T23:08:56.039Z,93.30
2018-09-13T23:11:24.733Z,93.30
2018-09-13T23:13:53.365Z,93.30
2018-09-13T23:16:22.011Z,93.40
2018-09-13T23:18:50.671Z,92.60
2018-09-13T23:21:19.342Z,93.30
2018-09-13T23:23:47.973Z,93.50
2018-09-13T23:26:16.637Z,93.50
2018-09-13T23:28:45.302Z,93.30
2018-09-13T23:31:13.955Z,93.40
2018-09-13T23:33:42.599Z,93.60
2018-09-13T23:36:11.289Z,93.30
2018-09-13T23:38:39.966Z,93.00
2018-09-13T23:41:08.802Z,93.00
2018-09-13T23:43:37.420Z,93.00
2018-09-13T23:46:06.068Z,93.00
2018-09-13T23:48:34.782Z,92.70
2018-09-13T23:51:03.570Z,92.90
2018-09-13T23:53:32.196Z,93.10
2018-09-13T23:56:00.926Z,93.30
2018-09-13T23:58:29.568Z,93.50
