createdAt,value
2023-05-17T00:01:56.672Z,16.33
2023-05-17T00:04:24.231Z,16.17
2023-05-17T00:06:51.719Z,13.50
2023-05-17T00:09:19.011Z,15.35
2023-05-17T00:11:46.888Z,14.73
2023-05-17T00:14:14.309Z,12.88
2023-05-17T00:16:41.721Z,14.07
2023-05-17T00:19:11.726Z,12.60
2023-05-17T00:21:38.894Z,12.85
2023-05-17T00:24:06.840Z,13.18
2023-05-17T00:26:33.992Z,12.20
2023-05-17T00:29:01.529Z,14.25
2023-05-17T00:31:28.730Z,16.50
2023-05-17T00:33:55.937Z,18.02
2023-05-17T00:36:23.358Z,4.10
2023-05-17T00:38:50.729Z,4.90
2023-05-17T00:41:18.252Z,1.50
2023-05-17T00:43:46.635Z,3.95
2023-05-17T00:46:13.868Z,1.17
2023-05-17T00:48:41.661Z,5.38
2023-05-17T00:51:08.784Z,1.35
2023-05-17T00:53:37.412Z,0.90
2023-05-17T00:56:05.251Z,1.88
2023-05-17T00:58:33.674Z,2.35
2023-05-17T01:01:01.137Z,1.75
2023-05-17T01:03:28.785Z,1.17
2023-05-17T01:05:56.514Z,1.30
2023-05-17T01:08:23.781Z,1.13
2023-05-17T01:11:00.815Z,1.67
2023-05-17T01:13:41.134Z,1.67
2023-05-17T01:16:23.033Z,0.80
2023-05-17T01:18:58.957Z,1.48
2023-05-17T01:21:46.508Z,1.52
2023-05-17T01:24:33.966Z,2.53
2023-05-17T01:27:02.099Z,1.15
2023-05-17T01:29:29.932Z,0.88
2023-05-17T01:31:59.772Z,3.70
2023-05-17T01:34:27.537Z,1.35
2023-05-17T01:36:55.143Z,0.90
2023-05-17T01:39:22.745Z,6.22
2023-05-17T01:42:22.931Z,2.70
2023-05-17T01:45:06.366Z,0.43
2023-05-17T01:47:57.326Z,0.47
2023-05-17T01:50:26.633Z,0.35
2023-05-17T01:52:55.285Z,0.65
2023-05-17T01:55:55.496Z,0.25
2023-05-17T01:58:25.695Z,0.73
2023-05-17T02:00:55.546Z,0.45
2023-05-17T02:03:22.875Z,0.40
2023-05-17T02:05:53.235Z,0.20
2023-05-17T02:08:20.462Z,0.13
2023-05-17T02:10:47.834Z,1.23
2023-05-17T02:13:15.302Z,0.13
2023-05-17T02:15:43.502Z,0.28
2023-05-17T02:18:11.571Z,0.30
2023-05-17T02:20:39.955Z,1.55
2023-05-17T02:23:08.239Z,1.20
2023-05-17T02:25:35.437Z,1.63
2023-05-17T02:28:02.673Z,0.35
2023-05-17T02:30:30.261Z,0.95
2023-05-17T02:32:57.694Z,0.08
2023-05-17T02:35:25.200Z,0.00
2023-05-17T02:37:52.417Z,0.10
2023-05-17T02:40:19.833Z,0.10
2023-05-17T02:42:47.144Z,0.52
2023-05-17T02:45:14.702Z,0.20
2023-05-17T02:47:42.403Z,0.40
2023-05-17T02:50:10.238Z,0.22
2023-05-17T02:52:37.900Z,2.47
2023-05-17T02:55:06.706Z,2.92
2023-05-17T02:57:34.161Z,0.68
2023-05-17T03:00:02.423Z,1.45
2023-05-17T03:02:31.056Z,2.83
2023-05-17T03:04:58.567Z,0.47
2023-05-17T03:07:26.571Z,0.63
2023-05-17T03:09:54.428Z,1.40
2023-05-17T03:12:22.688Z,1.58
2023-05-17T03:14:49.943Z,1.40
2023-05-17T03:17:17.676Z,0.30
2023-05-17T03:19:45.916Z,1.55
2023-05-17T03:22:13.589Z,2.33
2023-05-17T03:24:41.492Z,0.35
2023-05-17T03:27:08.486Z,0.50
2023-05-17T03:29:36.566Z,1.23
2023-05-17T03:32:04.193Z,0.80
2023-05-17T03:34:31.831Z,1.27
2023-05-17T03:36:58.944Z,2.85
2023-05-17T03:39:26.931Z,0.52
2023-05-17T03:41:54.444Z,0.60
2023-05-17T03:44:23.301Z,0.20
2023-05-17T03:46:51.503Z,0.40
2023-05-17T03:49:19.350Z,0.75
2023-05-17T03:51:49.043Z,2.63
2023-05-17T03:54:17.847Z,0.20
2023-05-17T03:56:48.961Z,1.42
2023-05-17T03:59:17.959Z,2.20
2023-05-17T04:01:46.234Z,0.55
2023-05-17T04:04:14.471Z,0.32
2023-05-17T04:06:41.695Z,0.57
2023-05-17T04:09:11.243Z,3.80
2023-05-17T04:11:40.761Z,2.40
