createdAt,value
2019-04-03T00:02:19.968Z,12.75
2019-04-03T00:07:32.168Z,12.79
2019-04-03T00:12:27.955Z,12.74
2019-04-03T00:17:23.963Z,12.58
2019-04-03T00:22:21.500Z,12.62
2019-04-03T00:27:20.696Z,12.63
2019-04-03T00:32:16.828Z,12.74
2019-04-03T00:37:23.297Z,12.67
2019-04-03T00:42:20.395Z,12.55
2019-04-03T00:47:16.125Z,12.48
2019-04-03T00:52:15.126Z,12.39
2019-04-03T00:57:10.924Z,12.51
2019-04-03T01:02:06.655Z,12.46
2019-04-03T01:07:02.394Z,12.45
2019-04-03T01:12:00.137Z,12.45
2019-04-03T01:16:55.824Z,12.34
2019-04-03T01:21:51.755Z,12.33
2019-04-03T01:26:47.598Z,12.15
2019-04-03T01:31:44.919Z,12.10
2019-04-03T01:36:42.107Z,11.92
2019-04-03T01:41:38.075Z,11.93
2019-04-03T01:46:33.886Z,11.82
2019-04-03T01:51:30.684Z,11.87
2019-04-03T01:56:26.449Z,11.88
2019-04-03T02:01:22.267Z,11.83
2019-04-03T02:06:18.072Z,11.90
2019-04-03T02:11:15.112Z,11.94
2019-04-03T02:16:11.129Z,11.86
2019-04-03T02:21:07.078Z,11.67
2019-04-03T02:26:03.117Z,11.62
2019-04-03T02:30:59.024Z,11.52
2019-04-03T02:35:54.957Z,11.48
2019-04-03T02:40:50.754Z,11.58
2019-04-03T02:45:46.689Z,11.62
2019-04-03T02:50:46.538Z,11.55
2019-04-03T02:55:41.963Z,11.51
2019-04-03T03:00:37.902Z,11.31
2019-04-03T03:05:33.750Z,11.23
2019-04-03T03:10:31.736Z,11.14
2019-04-03T03:15:28.914Z,11.19
2019-04-03T03:20:26.941Z,11.17
2019-04-03T03:25:23.818Z,11.05
2019-04-03T03:30:37.302Z,11.29
2019-04-03T03:35:27.233Z,11.18
2019-04-03T03:40:17.213Z,11.23
2019-04-03T03:45:18.326Z,11.23
2019-04-03T03:50:12.793Z,11.14
2019-04-03T03:55:09.645Z,11.02
2019-04-03T04:00:07.077Z,10.76
2019-04-03T04:05:36.139Z,10.85
2019-04-03T04:10:39.040Z,10.56
2019-04-03T04:15:35.507Z,10.49
2019-04-03T04:20:36.610Z,10.39
2019-04-03T04:25:31.105Z,10.51
2019-04-03T04:30:26.985Z,10.06
2019-04-03T04:35:22.826Z,9.85
2019-04-03T04:40:18.765Z,9.92
2019-04-03T04:45:14.572Z,9.91
2019-04-03T04:50:10.723Z,9.78
2019-04-03T04:55:07.216Z,9.28
2019-04-03T05:00:03.757Z,9.36
2019-04-03T05:04:59.657Z,9.58
2019-04-03T05:09:55.521Z,9.42
2019-04-03T05:14:51.552Z,9.35
2019-04-03T05:19:48.991Z,9.40
2019-04-03T05:24:44.856Z,9.49
2019-04-03T05:29:40.749Z,9.76
2019-04-03T05:34:36.534Z,9.83
2019-04-03T05:39:32.440Z,10.10
2019-04-03T05:44:28.718Z,9.93
2019-04-03T05:49:24.589Z,9.99
2019-04-03T05:54:20.532Z,10.08
2019-04-03T05:59:16.376Z,9.92
2019-04-03T06:04:12.186Z,9.98
2019-04-03T06:09:08.877Z,10.06
2019-04-03T06:14:04.999Z,10.29
2019-04-03T06:19:01.014Z,10.33
2019-04-03T06:23:57.231Z,10.49
2019-04-03T06:28:54.383Z,10.66
2019-04-03T06:33:51.574Z,10.88
2019-04-03T06:38:50.945Z,10.99
2019-04-03T06:43:49.127Z,11.07
2019-04-03T06:48:44.919Z,10.98
2019-04-03T06:53:40.894Z,10.87
2019-04-03T06:58:39.608Z,10.93
2019-04-03T07:03:34.994Z,11.25
2019-04-03T07:08:39.880Z,11.37
2019-04-03T07:13:34.514Z,11.65
2019-04-03T07:18:30.542Z,11.78
2019-04-03T07:23:28.972Z,12.10
2019-04-03T07:28:26.566Z,12.38
2019-04-03T07:33:22.327Z,12.53
2019-04-03T07:38:18.196Z,12.70
2019-04-03T07:43:14.050Z,12.72
2019-04-03T07:48:15.031Z,13.20
2019-04-03T07:53:10.946Z,13.36
2019-04-03T07:58:07.295Z,13.75
2019-04-03T08:03:04.249Z,14.16
2019-04-03T08:08:01.654Z,14.33
2019-04-03T08:12:59.591Z,14.79
2019-04-03T08:17:57.597Z,14.87
2019-04-03T08:22:54.487Z,15.49
2019-04-03T08:27:51.042Z,15.56
2019-04-03T08:32:48.961Z,15.68
2019-04-03T08:37:45.654Z,15.78
2019-04-03T08:42:45.405Z,16.38
2019-04-03T08:47:44.660Z,15.72
2019-04-03T08:52:39.639Z,15.58
2019-04-03T08:57:36.758Z,16.01
2019-04-03T09:02:33.324Z,16.21
2019-04-03T09:07:32.893Z,15.57
2019-04-03T09:12:32.415Z,15.56
2019-04-03T09:17:28.691Z,15.82
2019-04-03T09:22:24.648Z,16.00
2019-04-03T09:27:20.766Z,16.34
2019-04-03T09:32:17.335Z,16.57
2019-04-03T09:37:13.677Z,16.61
2019-04-03T09:42:09.630Z,17.65
2019-04-03T09:47:05.646Z,17.69
2019-04-03T09:52:01.724Z,17.60
2019-04-03T09:57:03.539Z,17.51
2019-04-03T10:01:55.461Z,16.43
2019-04-03T10:06:51.903Z,16.05
2019-04-03T10:11:51.497Z,16.18
2019-04-03T10:16:47.702Z,16.49
2019-04-03T10:21:43.592Z,16.33
2019-04-03T10:26:40.850Z,16.43
2019-04-03T10:31:37.344Z,16.86
2019-04-03T10:36:33.188Z,17.52
2019-04-03T10:41:29.647Z,17.70
2019-04-03T10:46:25.693Z,17.57
2019-04-03T10:51:21.951Z,17.66
2019-04-03T10:56:17.833Z,17.53
2019-04-03T11:01:14.933Z,17.65
2019-04-03T11:06:10.993Z,17.67
2019-04-03T11:11:07.246Z,17.38
2019-04-03T11:16:03.221Z,17.26
2019-04-03T11:20:59.107Z,17.11
2019-04-03T11:25:55.057Z,17.20
2019-04-03T11:30:52.871Z,17.35
2019-04-03T11:35:48.927Z,17.61
2019-04-03T11:40:45.386Z,17.13
2019-04-03T11:45:45.257Z,17.43
2019-04-03T11:50:41.214Z,17.16
2019-04-03T11:55:37.158Z,17.28
2019-04-03T12:00:40.079Z,17.71
2019-04-03T12:05:36.088Z,17.65
2019-04-03T12:10:32.798Z,17.14
2019-04-03T12:15:29.613Z,17.11
2019-04-03T12:20:25.461Z,17.15
2019-04-03T12:25:21.603Z,17.00
2019-04-03T12:30:18.985Z,17.06
2019-04-03T12:35:36.288Z,17.20
2019-04-03T12:41:32.003Z,17.47
2019-04-03T12:47:33.597Z,17.14
2019-04-03T12:52:36.570Z,17.33
2019-04-03T13:20:44.560Z,17.83
2019-04-03T13:25:40.916Z,17.72
2019-04-03T13:30:37.073Z,17.88
2019-04-03T13:35:33.127Z,17.85
2019-04-03T13:40:29.258Z,18.03
2019-04-03T13:45:25.139Z,17.73
2019-04-03T13:50:22.930Z,17.74
2019-04-03T13:55:18.858Z,17.60
2019-04-03T14:00:21.174Z,17.96
2019-04-03T14:05:14.490Z,17.89
2019-04-03T14:10:11.022Z,17.47
2019-04-03T14:15:08.526Z,17.56
2019-04-03T14:20:04.986Z,17.54
2019-04-03T14:25:12.673Z,17.49
2019-04-03T14:30:02.087Z,17.52
2019-04-03T14:35:06.324Z,17.32
2019-04-03T14:39:55.701Z,17.18
2019-04-03T14:44:52.233Z,17.24
2019-04-03T14:49:48.585Z,17.16
2019-04-03T14:54:44.812Z,17.28
2019-04-03T14:59:41.171Z,17.24
2019-04-03T15:04:37.655Z,17.39
2019-04-03T15:09:34.049Z,17.73
2019-04-03T15:14:30.230Z,17.76
2019-04-03T15:19:26.079Z,17.77
2019-04-03T15:24:21.930Z,18.15
2019-04-03T15:29:25.031Z,17.98
2019-04-03T15:34:20.914Z,17.30
2019-04-03T15:39:19.552Z,16.31
2019-04-03T15:44:15.488Z,15.93
2019-04-03T15:49:12.053Z,15.50
2019-04-03T15:54:08.167Z,14.73
2019-04-03T15:59:06.304Z,14.42
2019-04-03T16:04:04.648Z,14.26
2019-04-03T16:09:05.089Z,13.51
2019-04-03T16:14:01.470Z,13.75
2019-04-03T16:18:59.477Z,13.57
2019-04-03T16:23:56.117Z,13.13
2019-04-03T16:28:52.684Z,13.12
2019-04-03T16:33:48.923Z,12.81
2019-04-03T16:38:55.155Z,12.71
2019-04-03T16:44:10.268Z,12.18
2019-04-03T16:49:32.550Z,12.43
2019-04-03T16:54:29.638Z,11.74
2019-04-03T16:59:26.140Z,12.17
2019-04-03T17:04:27.924Z,12.14
2019-04-03T17:09:25.577Z,12.18
2019-04-03T17:14:24.427Z,11.97
2019-04-03T17:19:20.015Z,11.90
2019-04-03T17:24:17.806Z,11.79
2019-04-03T17:29:19.592Z,11.77
2019-04-03T17:34:19.892Z,11.61
2019-04-03T17:39:16.091Z,11.84
2019-04-03T17:44:24.211Z,11.65
2019-04-03T17:49:20.462Z,11.35
2019-04-03T17:54:24.389Z,10.93
2019-04-03T17:59:22.762Z,11.16
2019-04-03T18:04:20.246Z,10.83
2019-04-03T18:09:16.954Z,10.82
2019-04-03T18:14:13.502Z,11.09
2019-04-03T18:19:11.384Z,10.87
2019-04-03T18:24:08.048Z,10.74
2019-04-03T18:29:18.821Z,10.89
2019-04-03T18:34:15.138Z,10.91
2019-04-03T18:39:13.064Z,10.96
2019-04-03T18:44:21.308Z,10.65
2019-04-03T18:49:07.165Z,10.64
2019-04-03T18:54:03.306Z,10.35
2019-04-03T18:59:06.935Z,10.62
2019-04-03T19:04:05.147Z,10.28
2019-04-03T19:09:09.964Z,10.15
2019-04-03T19:14:02.060Z,10.37
2019-04-03T19:19:07.832Z,10.18
2019-04-03T19:24:11.244Z,10.34
2019-04-03T19:29:37.782Z,9.96
2019-04-03T19:34:58.653Z,10.10
2019-04-03T19:40:21.114Z,9.79
2019-04-03T19:45:20.621Z,9.86
2019-04-03T19:50:16.373Z,9.90
2019-04-03T19:55:12.690Z,9.90
2019-04-03T20:00:10.664Z,9.93
2019-04-03T20:05:07.149Z,9.89
2019-04-03T20:10:03.763Z,9.64
2019-04-03T20:15:02.398Z,9.58
2019-04-03T20:19:58.825Z,9.68
2019-04-03T20:25:00.057Z,9.96
2019-04-03T20:29:52.861Z,9.45
2019-04-03T20:34:50.105Z,9.39
2019-04-03T20:39:49.974Z,9.22
2019-04-03T20:44:48.595Z,9.28
2019-04-03T20:49:44.554Z,9.19
2019-04-03T20:54:40.666Z,9.21
2019-04-03T20:59:38.807Z,9.29
2019-04-03T21:05:07.718Z,9.17
2019-04-03T21:10:00.953Z,9.19
2019-04-03T21:15:07.678Z,9.36
2019-04-03T21:20:01.599Z,9.40
2019-04-03T22:17:38.912Z,8.70
2019-04-03T22:22:45.450Z,8.80
2019-04-03T22:27:42.894Z,8.73
2019-04-03T22:32:42.574Z,8.66
2019-04-03T22:37:42.752Z,8.70
2019-04-03T22:42:40.793Z,8.88
2019-04-03T22:47:36.819Z,8.80
2019-04-03T22:52:32.911Z,8.46
2019-04-03T22:57:28.832Z,8.59
2019-04-03T23:02:24.664Z,8.75
2019-04-03T23:07:23.680Z,8.52
2019-04-03T23:12:34.677Z,8.55
2019-04-03T23:17:30.732Z,8.38
2019-04-03T23:22:26.811Z,8.57
2019-04-03T23:27:22.804Z,8.63
2019-04-03T23:32:18.859Z,8.85
2019-04-03T23:37:14.836Z,8.40
2019-04-03T23:42:10.889Z,8.39
2019-04-03T23:47:06.837Z,8.65
2019-04-03T23:52:04.204Z,8.31
2019-04-03T23:57:01.097Z,8.31
