createdAt,value
2023-02-23T00:03:56.242Z,7.20
2023-02-23T00:09:24.299Z,8.00
2023-02-23T00:14:48.848Z,7.55
2023-02-23T00:20:13.464Z,7.05
2023-02-23T00:25:40.143Z,7.85
2023-02-23T00:31:05.298Z,8.27
2023-02-23T00:36:32.117Z,8.02
2023-02-23T00:41:56.395Z,8.07
2023-02-23T00:47:21.376Z,6.25
2023-02-23T00:52:45.360Z,6.57
2023-02-23T00:58:14.207Z,6.72
2023-02-23T01:03:46.527Z,6.28
2023-02-23T01:09:22.184Z,6.93
2023-02-23T01:14:47.933Z,5.90
2023-02-23T01:20:19.250Z,6.60
2023-02-23T01:25:43.846Z,6.50
2023-02-23T01:36:39.009Z,5.47
2023-02-23T01:42:14.002Z,5.40
2023-02-23T01:47:43.526Z,5.97
2023-02-23T01:53:13.590Z,4.95
2023-02-23T01:58:47.101Z,5.85
2023-02-23T02:04:16.932Z,6.78
2023-02-23T02:10:18.140Z,7.38
2023-02-23T02:16:17.070Z,6.88
2023-02-23T02:22:11.325Z,6.15
2023-02-23T02:28:08.897Z,6.40
2023-02-23T02:34:00.953Z,6.07
2023-02-23T02:39:38.750Z,6.35
2023-02-23T02:45:10.937Z,6.50
2023-02-23T02:50:42.796Z,6.60
2023-02-23T02:56:12.615Z,7.53
2023-02-23T03:01:59.229Z,6.88
2023-02-23T03:07:47.923Z,7.38
2023-02-23T03:13:40.135Z,8.25
2023-02-23T03:19:32.904Z,8.77
2023-02-23T03:25:19.299Z,7.88
2023-02-23T03:31:10.362Z,8.18
2023-02-23T03:36:58.604Z,7.50
2023-02-23T03:42:45.583Z,6.97
2023-02-23T03:48:36.832Z,7.28
2023-02-23T03:54:20.852Z,9.77
2023-02-23T04:00:11.175Z,7.82
2023-02-23T04:06:03.614Z,8.45
2023-02-23T04:11:52.695Z,8.32
2023-02-23T04:17:23.379Z,10.02
2023-02-23T04:22:54.388Z,8.77
2023-02-23T04:28:25.695Z,8.13
2023-02-23T04:33:54.654Z,7.75
2023-02-23T04:39:25.089Z,7.32
2023-02-23T04:44:49.536Z,10.10
2023-02-23T04:50:13.691Z,9.45
2023-02-23T04:55:38.097Z,7.32
2023-02-23T05:01:07.004Z,8.13
2023-02-23T05:06:31.708Z,9.30
2023-02-23T05:11:56.970Z,8.70
2023-02-23T05:17:21.007Z,9.73
2023-02-23T05:22:44.211Z,11.85
2023-02-23T05:28:09.052Z,11.27
2023-02-23T05:33:32.404Z,9.85
2023-02-23T05:38:57.047Z,13.25
2023-02-23T05:44:24.633Z,12.80
2023-02-23T05:49:48.771Z,12.82
2023-02-23T05:55:13.119Z,10.07
2023-02-23T06:00:38.407Z,10.43
2023-02-23T06:06:02.281Z,10.52
2023-02-23T06:11:26.659Z,7.85
2023-02-23T06:16:52.651Z,7.85
2023-02-23T06:22:17.476Z,8.20
2023-02-23T06:27:42.354Z,8.77
2023-02-23T06:33:07.719Z,7.75
2023-02-23T06:38:31.312Z,8.50
2023-02-23T06:43:54.349Z,13.68
2023-02-23T06:49:19.272Z,15.60
2023-02-23T06:54:43.256Z,10.40
2023-02-23T07:00:07.808Z,9.90
2023-02-23T07:05:32.282Z,11.80
2023-02-23T07:10:57.885Z,10.20
2023-02-23T07:16:21.269Z,9.40
2023-02-23T07:21:45.998Z,8.20
2023-02-23T07:27:09.309Z,8.95
2023-02-23T07:32:33.076Z,8.30
2023-02-23T07:37:57.732Z,7.82
2023-02-23T07:43:22.813Z,10.27
2023-02-23T07:48:46.381Z,8.55
2023-02-23T07:54:15.777Z,12.73
2023-02-23T07:59:39.767Z,15.23
2023-02-23T08:05:03.607Z,8.48
2023-02-23T08:10:29.053Z,9.80
2023-02-23T08:15:52.309Z,11.13
2023-02-23T08:21:15.130Z,9.30
2023-02-23T08:26:40.396Z,7.82
2023-02-23T08:32:05.072Z,7.25
2023-02-23T08:37:29.280Z,7.55
2023-02-23T08:42:54.053Z,6.68
2023-02-23T08:48:17.771Z,8.05
2023-02-23T08:53:42.235Z,6.93
2023-02-23T08:59:07.027Z,6.40
2023-02-23T09:04:32.819Z,7.60
2023-02-23T09:09:58.115Z,6.88
2023-02-23T09:15:23.281Z,5.90
2023-02-23T09:20:47.717Z,6.43
2023-02-23T09:26:12.056Z,7.95
2023-02-23T09:31:36.538Z,6.75
2023-02-23T09:37:02.782Z,5.57
2023-02-23T09:42:37.410Z,5.90
2023-02-23T09:48:16.756Z,5.40
2023-02-23T09:53:47.326Z,5.65
2023-02-23T09:59:15.616Z,5.43
2023-02-23T10:04:49.208Z,6.65
2023-02-23T10:10:28.474Z,5.85
2023-02-23T10:16:05.865Z,9.02
2023-02-23T10:21:39.616Z,8.52
2023-02-23T10:27:11.576Z,6.63
2023-02-23T10:32:41.898Z,5.60
2023-02-23T10:38:06.806Z,6.10
2023-02-23T10:43:35.812Z,6.03
2023-02-23T10:49:00.547Z,7.03
2023-02-23T10:54:43.171Z,6.45
2023-02-23T11:00:30.844Z,9.52
2023-02-23T11:05:55.806Z,6.95
2023-02-23T11:11:28.911Z,7.30
2023-02-23T11:16:59.753Z,6.50
2023-02-23T11:22:33.162Z,7.32
2023-02-23T11:28:03.389Z,7.40
2023-02-23T11:33:37.187Z,6.75
2023-02-23T11:39:19.845Z,5.97
2023-02-23T11:45:03.383Z,6.63
2023-02-23T11:50:35.581Z,5.13
2023-02-23T11:56:02.728Z,5.47
2023-02-23T12:01:41.777Z,7.40
2023-02-23T12:07:27.136Z,5.70
2023-02-23T12:13:04.503Z,5.63
2023-02-23T12:18:41.934Z,5.88
2023-02-23T12:24:17.104Z,5.60
2023-02-23T12:30:08.466Z,6.40
2023-02-23T12:35:42.670Z,8.20
2023-02-23T12:41:12.347Z,6.00
2023-02-23T12:46:41.099Z,6.25
2023-02-23T12:52:15.266Z,5.50
2023-02-23T12:57:47.496Z,7.47
2023-02-23T13:03:34.709Z,8.60
2023-02-23T13:09:19.149Z,8.07
2023-02-23T13:14:51.382Z,8.88
2023-02-23T13:20:20.697Z,8.57
2023-02-23T13:25:54.333Z,7.38
2023-02-23T13:31:25.238Z,7.10
2023-02-23T13:36:54.878Z,6.10
2023-02-23T13:42:32.078Z,7.38
2023-02-23T13:48:13.796Z,6.05
2023-02-23T13:53:44.448Z,5.97
2023-02-23T13:59:16.683Z,6.80
2023-02-23T14:04:43.432Z,7.93
2023-02-23T14:10:20.679Z,7.28
2023-02-23T14:15:49.303Z,8.95
2023-02-23T14:21:27.743Z,10.02
2023-02-23T14:27:38.844Z,7.90
2023-02-23T14:33:37.907Z,9.20
2023-02-23T14:39:03.549Z,10.30
2023-02-23T14:44:36.754Z,7.97
2023-02-23T14:50:17.419Z,8.57
2023-02-23T14:55:44.682Z,8.98
2023-02-23T15:01:16.122Z,7.18
2023-02-23T15:06:48.055Z,7.03
2023-02-23T15:12:18.024Z,7.65
2023-02-23T15:17:49.238Z,9.27
2023-02-23T15:23:18.707Z,6.55
2023-02-23T15:28:48.599Z,6.43
2023-02-23T15:34:14.874Z,7.47
2023-02-23T15:39:53.283Z,10.17
2023-02-23T15:45:28.560Z,9.98
2023-02-23T15:50:59.313Z,12.00
2023-02-23T15:56:31.625Z,12.43
2023-02-23T16:01:57.362Z,10.25
2023-02-23T16:07:26.614Z,13.43
2023-02-23T16:12:57.616Z,18.55
2023-02-23T16:18:36.932Z,23.50
2023-02-23T16:24:06.824Z,29.88
2023-02-23T16:29:41.690Z,18.30
2023-02-23T16:35:15.258Z,14.27
2023-02-23T16:40:44.608Z,17.90
2023-02-23T16:46:15.356Z,24.13
2023-02-23T16:51:40.400Z,19.25
2023-02-23T16:57:19.386Z,14.45
2023-02-23T17:02:50.164Z,15.70
2023-02-23T17:08:19.305Z,15.27
2023-02-23T17:13:48.163Z,17.53
2023-02-23T17:19:18.763Z,21.95
2023-02-23T17:24:43.449Z,22.88
2023-02-23T17:30:13.340Z,23.67
2023-02-23T17:35:44.068Z,23.27
2023-02-23T17:41:09.677Z,17.65
2023-02-23T17:46:36.236Z,19.23
2023-02-23T17:52:06.354Z,21.58
2023-02-23T17:57:35.418Z,29.55
2023-02-23T18:02:58.343Z,32.42
2023-02-23T18:08:28.260Z,31.13
2023-02-23T18:13:52.350Z,35.70
2023-02-23T18:19:16.948Z,19.40
2023-02-23T18:24:42.552Z,19.20
2023-02-23T18:30:10.259Z,17.60
2023-02-23T18:35:41.499Z,19.88
2023-02-23T18:41:08.481Z,23.52
2023-02-23T18:46:33.254Z,20.17
2023-02-23T18:51:56.881Z,25.85
2023-02-23T18:57:27.370Z,24.40
2023-02-23T19:02:56.194Z,30.73
2023-02-23T19:08:25.297Z,23.97
2023-02-23T19:13:51.222Z,35.47
2023-02-23T19:19:19.988Z,39.72
2023-02-23T19:24:49.227Z,34.97
2023-02-23T19:30:14.919Z,35.30
2023-02-23T19:35:40.388Z,32.70
2023-02-23T19:41:06.550Z,39.08
2023-02-23T19:46:37.757Z,37.22
2023-02-23T19:52:07.318Z,34.50
2023-02-23T19:57:30.918Z,32.92
2023-02-23T20:03:01.183Z,34.33
2023-02-23T20:08:25.324Z,31.30
2023-02-23T20:13:55.594Z,35.72
2023-02-23T20:19:21.550Z,32.78
2023-02-23T20:24:50.058Z,30.88
2023-02-23T20:30:19.635Z,34.83
2023-02-23T20:35:45.502Z,31.40
2023-02-23T20:41:14.064Z,31.15
2023-02-23T20:46:45.301Z,28.95
2023-02-23T20:52:09.512Z,29.95
2023-02-23T20:57:37.522Z,28.45
2023-02-23T21:03:05.816Z,26.63
2023-02-23T21:14:08.968Z,24.38
2023-02-23T21:19:32.596Z,24.33
2023-02-23T21:25:00.417Z,24.58
2023-02-23T21:30:28.702Z,28.45
2023-02-23T21:35:55.224Z,23.50
2023-02-23T21:41:22.731Z,23.30
2023-02-23T21:46:52.926Z,28.40
2023-02-23T21:52:22.431Z,23.25
2023-02-23T21:57:47.019Z,17.73
2023-02-23T22:03:10.168Z,18.83
2023-02-23T22:08:39.587Z,27.73
2023-02-23T22:14:10.569Z,21.20
2023-02-23T22:19:39.010Z,23.10
2023-02-23T22:25:07.650Z,17.95
2023-02-23T22:30:38.717Z,21.65
2023-02-23T22:36:04.431Z,19.13
2023-02-23T22:41:33.442Z,20.83
2023-02-23T22:47:01.064Z,19.55
2023-02-23T22:52:26.828Z,26.48
2023-02-23T22:57:56.127Z,23.38
2023-02-23T23:03:27.305Z,22.53
2023-02-23T23:08:58.231Z,20.75
2023-02-23T23:14:23.924Z,25.80
2023-02-23T23:25:24.279Z,22.13
2023-02-23T23:30:48.692Z,22.10
2023-02-23T23:36:14.492Z,23.33
2023-02-23T23:41:38.358Z,21.98
2023-02-23T23:47:05.253Z,20.33
2023-02-23T23:52:35.327Z,19.55
2023-02-23T23:58:00.269Z,17.50
