createdAt,value
2022-09-12T00:01:21.019Z,100.00
2022-09-12T00:03:52.605Z,100.00
2022-09-12T00:06:31.132Z,100.00
2022-09-12T00:09:02.183Z,100.00
2022-09-12T00:11:30.695Z,100.00
2022-09-12T00:14:01.071Z,100.00
2022-09-12T00:16:31.450Z,100.00
2022-09-12T00:19:00.335Z,100.00
2022-09-12T00:21:29.442Z,100.00
2022-09-12T00:23:57.492Z,100.00
2022-09-12T00:26:25.898Z,100.00
2022-09-12T00:28:54.316Z,100.00
2022-09-12T00:31:25.848Z,100.00
2022-09-12T00:33:57.288Z,100.00
2022-09-12T00:36:26.690Z,100.00
2022-09-12T00:38:55.028Z,100.00
2022-09-12T00:41:29.704Z,100.00
2022-09-12T00:44:00.779Z,100.00
2022-09-12T00:46:39.024Z,100.00
2022-09-12T00:49:21.921Z,100.00
2022-09-12T00:51:57.742Z,100.00
2022-09-12T00:54:30.639Z,100.00
2022-09-12T00:57:02.479Z,100.00
2022-09-12T00:59:43.628Z,100.00
2022-09-12T01:02:11.835Z,100.00
2022-09-12T01:04:41.538Z,100.00
2022-09-12T01:07:10.924Z,100.00
2022-09-12T01:09:39.963Z,100.00
2022-09-12T01:12:08.724Z,100.00
2022-09-12T01:14:36.911Z,100.00
2022-09-12T01:17:05.022Z,100.00
2022-09-12T01:19:57.740Z,100.00
2022-09-12T01:22:31.459Z,100.00
2022-09-12T01:25:08.231Z,100.00
2022-09-12T01:28:20.284Z,100.00
2022-09-12T01:30:56.386Z,100.00
2022-09-12T01:33:43.964Z,100.00
2022-09-12T01:36:24.347Z,100.00
2022-09-12T01:39:03.883Z,100.00
2022-09-12T01:41:54.203Z,100.00
2022-09-12T01:44:40.400Z,100.00
2022-09-12T01:47:19.594Z,100.00
2022-09-12T01:50:07.072Z,100.00
2022-09-12T01:52:50.652Z,100.00
2022-09-12T01:55:28.617Z,100.00
2022-09-12T01:58:10.245Z,100.00
2022-09-12T02:00:48.219Z,100.00
2022-09-12T02:03:20.678Z,100.00
2022-09-12T02:05:57.785Z,100.00
2022-09-12T02:08:28.528Z,100.00
2022-09-12T02:11:04.352Z,100.00
2022-09-12T02:14:03.457Z,100.00
2022-09-12T02:16:36.787Z,100.00
2022-09-12T02:19:11.697Z,100.00
2022-09-12T02:21:43.204Z,100.00
2022-09-12T02:24:16.081Z,100.00
2022-09-12T02:27:08.327Z,100.00
2022-09-12T02:29:36.917Z,100.00
2022-09-12T02:32:12.195Z,100.00
2022-09-12T02:34:55.287Z,100.00
2022-09-12T02:37:33.004Z,100.00
2022-09-12T02:40:01.819Z,100.00
2022-09-12T02:42:30.186Z,100.00
2022-09-12T02:44:58.477Z,100.00
2022-09-12T02:47:29.431Z,100.00
2022-09-12T02:49:58.761Z,100.00
2022-09-12T02:52:29.097Z,100.00
2022-09-12T02:54:58.419Z,100.00
2022-09-12T02:57:26.402Z,100.00
2022-09-12T02:59:59.291Z,100.00
2022-09-12T03:02:52.315Z,100.00
2022-09-12T03:05:35.148Z,100.00
2022-09-12T03:08:34.390Z,100.00
2022-09-12T03:11:26.761Z,100.00
2022-09-12T03:14:13.366Z,100.00
2022-09-12T03:16:51.290Z,100.00
2022-09-12T03:19:57.396Z,100.00
2022-09-12T03:22:43.173Z,100.00
2022-09-12T03:25:36.656Z,100.00
2022-09-12T03:28:15.469Z,100.00
2022-09-12T03:30:46.142Z,100.00
2022-09-12T03:33:19.700Z,100.00
2022-09-12T03:35:48.876Z,100.00
2022-09-12T03:38:17.125Z,100.00
2022-09-12T03:40:49.318Z,100.00
2022-09-12T03:43:19.698Z,100.00
2022-09-12T03:45:53.409Z,100.00
2022-09-12T03:48:21.812Z,100.00
2022-09-12T03:50:49.831Z,100.00
2022-09-12T03:53:17.795Z,100.00
2022-09-12T03:55:45.790Z,100.00
2022-09-12T03:58:13.831Z,100.00
2022-09-12T04:00:43.177Z,100.00
2022-09-12T04:03:11.333Z,100.00
2022-09-12T04:05:39.454Z,100.00
2022-09-12T04:08:07.619Z,100.00
2022-09-12T04:10:35.590Z,100.00
2022-09-12T04:13:07.412Z,100.00
2022-09-12T04:15:35.449Z,100.00
2022-09-12T04:18:05.928Z,100.00
2022-09-12T04:20:36.712Z,100.00
2022-09-12T04:23:05.250Z,100.00
2022-09-12T04:25:33.316Z,100.00
2022-09-12T04:28:01.636Z,100.00
2022-09-12T04:30:29.840Z,100.00
2022-09-12T04:32:57.979Z,100.00
2022-09-12T04:35:27.005Z,100.00
2022-09-12T04:37:55.519Z,100.00
2022-09-12T04:40:23.693Z,100.00
2022-09-12T04:42:51.720Z,100.00
2022-09-12T04:45:20.453Z,100.00
2022-09-12T04:47:48.996Z,100.00
2022-09-12T04:50:18.704Z,100.00
2022-09-12T04:52:51.038Z,100.00
2022-09-12T04:55:19.664Z,100.00
2022-09-12T04:57:47.817Z,100.00
2022-09-12T05:00:16.082Z,100.00
2022-09-12T05:02:44.250Z,100.00
2022-09-12T05:05:12.516Z,100.00
2022-09-12T05:07:41.304Z,100.00
2022-09-12T05:10:10.200Z,100.00
2022-09-12T05:12:38.525Z,100.00
2022-09-12T05:15:07.526Z,100.00
2022-09-12T05:17:36.749Z,100.00
2022-09-12T05:20:05.106Z,100.00
2022-09-12T05:22:33.070Z,100.00
2022-09-12T05:25:01.258Z,100.00
2022-09-12T05:27:29.374Z,100.00
2022-09-12T05:29:57.501Z,100.00
2022-09-12T05:32:25.536Z,100.00
2022-09-12T05:34:53.761Z,100.00
2022-09-12T05:37:24.799Z,100.00
2022-09-12T05:39:53.155Z,100.00
2022-09-12T05:42:21.324Z,100.00
2022-09-12T05:44:49.331Z,100.00
2022-09-12T05:47:17.476Z,100.00
2022-09-12T05:49:48.642Z,100.00
2022-09-12T05:52:17.193Z,100.00
2022-09-12T05:54:45.238Z,100.00
2022-09-12T05:57:15.611Z,100.00
2022-09-12T05:59:43.799Z,100.00
2022-09-12T06:02:12.312Z,100.00
2022-09-12T06:04:41.083Z,100.00
2022-09-12T06:07:09.187Z,100.00
2022-09-12T06:09:40.965Z,100.00
2022-09-12T06:12:08.978Z,100.00
2022-09-12T06:14:37.116Z,100.00
2022-09-12T06:17:05.659Z,100.00
2022-09-12T06:19:33.919Z,100.00
2022-09-12T06:22:02.126Z,100.00
2022-09-12T06:24:30.110Z,100.00
2022-09-12T06:26:58.077Z,100.00
2022-09-12T06:29:26.080Z,100.00
2022-09-12T06:31:54.365Z,100.00
2022-09-12T06:34:22.616Z,100.00
2022-09-12T06:36:52.013Z,100.00
2022-09-12T06:39:22.462Z,100.00
2022-09-12T06:41:52.303Z,100.00
2022-09-12T06:44:30.085Z,100.00
2022-09-12T06:46:59.024Z,100.00
2022-09-12T06:49:27.164Z,100.00
2022-09-12T06:51:55.240Z,100.00
2022-09-12T06:54:23.562Z,100.00
2022-09-12T06:56:51.600Z,100.00
2022-09-12T06:59:20.084Z,100.00
2022-09-12T07:01:48.437Z,100.00
2022-09-12T07:04:17.878Z,100.00
2022-09-12T07:06:45.960Z,100.00
2022-09-12T07:09:18.124Z,100.00
2022-09-12T07:11:47.341Z,100.00
2022-09-12T07:14:15.862Z,100.00
2022-09-12T07:16:44.378Z,100.00
2022-09-12T07:19:12.640Z,100.00
2022-09-12T07:21:41.724Z,100.00
2022-09-12T07:24:11.405Z,100.00
2022-09-12T07:26:42.314Z,100.00
2022-09-12T07:29:35.876Z,100.00
2022-09-12T07:32:06.213Z,100.00
2022-09-12T07:34:35.219Z,100.00
2022-09-12T07:37:04.042Z,100.00
2022-09-12T07:39:36.556Z,100.00
2022-09-12T07:42:04.865Z,100.00
2022-09-12T07:44:33.264Z,100.00
2022-09-12T07:47:01.729Z,100.00
2022-09-12T07:49:30.681Z,100.00
2022-09-12T07:51:58.788Z,100.00
2022-09-12T07:54:26.912Z,100.00
2022-09-12T07:56:55.025Z,100.00
2022-09-12T07:59:48.492Z,100.00
2022-09-12T08:02:17.438Z,100.00
2022-09-12T08:04:48.259Z,100.00
2022-09-12T08:07:18.466Z,100.00
2022-09-12T08:09:47.589Z,100.00
2022-09-12T08:12:17.779Z,100.00
2022-09-12T08:14:46.194Z,100.00
2022-09-12T08:17:15.503Z,100.00
2022-09-12T08:19:44.999Z,100.00
2022-09-12T08:22:13.767Z,100.00
2022-09-12T08:24:42.394Z,100.00
2022-09-12T08:27:10.762Z,100.00
2022-09-12T08:29:38.912Z,100.00
2022-09-12T08:32:07.379Z,100.00
2022-09-12T08:34:36.723Z,100.00
2022-09-12T08:37:05.785Z,100.00
2022-09-12T08:39:34.334Z,100.00
2022-09-12T08:42:04.964Z,100.00
2022-09-12T08:45:04.960Z,100.00
2022-09-12T08:47:39.215Z,100.00
2022-09-12T08:50:10.643Z,100.00
2022-09-12T08:52:53.908Z,100.00
2022-09-12T08:55:42.941Z,100.00
2022-09-12T08:58:17.374Z,100.00
2022-09-12T09:01:10.584Z,100.00
2022-09-12T09:03:45.240Z,100.00
2022-09-12T09:06:35.290Z,100.00
2022-09-12T09:09:06.696Z,100.00
2022-09-12T09:11:57.545Z,100.00
2022-09-12T09:14:51.299Z,100.00
2022-09-12T09:17:40.803Z,100.00
2022-09-12T09:20:45.550Z,100.00
2022-09-12T09:23:22.432Z,100.00
2022-09-12T09:25:54.947Z,100.00
2022-09-12T09:28:53.519Z,100.00
2022-09-12T09:31:29.620Z,100.00
2022-09-12T09:34:05.851Z,100.00
2022-09-12T09:36:50.511Z,100.00
2022-09-12T09:39:31.211Z,100.00
2022-09-12T09:42:26.808Z,100.00
2022-09-12T09:45:00.119Z,100.00
2022-09-12T09:47:30.419Z,100.00
2022-09-12T09:50:01.918Z,100.00
2022-09-12T09:52:32.724Z,100.00
2022-09-12T09:55:02.835Z,100.00
2022-09-12T09:57:37.430Z,100.00
2022-09-12T10:00:30.992Z,100.00
2022-09-12T10:03:13.700Z,100.00
2022-09-12T10:05:49.198Z,100.00
2022-09-12T10:08:38.003Z,100.00
2022-09-12T10:11:07.723Z,100.00
2022-09-12T10:13:57.435Z,100.00
2022-09-12T10:16:34.693Z,100.00
2022-09-12T10:19:04.202Z,100.00
2022-09-12T10:21:39.365Z,100.00
2022-09-12T10:24:34.123Z,100.00
2022-09-12T10:27:41.150Z,100.00
2022-09-12T10:30:20.223Z,100.00
2022-09-12T10:32:54.316Z,100.00
2022-09-12T10:35:31.180Z,100.00
2022-09-12T10:38:06.671Z,100.00
2022-09-12T10:40:37.801Z,100.00
2022-09-12T10:43:26.360Z,100.00
2022-09-12T10:46:00.077Z,94.67
2022-09-12T10:48:32.290Z,100.00
2022-09-12T10:51:01.498Z,100.00
2022-09-12T10:53:40.964Z,100.00
2022-09-12T10:56:14.924Z,100.00
2022-09-12T10:58:57.906Z,100.00
2022-09-12T11:01:32.291Z,100.00
2022-09-12T11:04:23.988Z,97.51
2022-09-12T11:07:18.652Z,99.83
2022-09-12T11:10:20.210Z,100.00
2022-09-12T11:13:11.681Z,94.56
2022-09-12T11:16:33.736Z,100.00
2022-09-12T11:19:33.368Z,98.92
2022-09-12T11:22:23.698Z,90.75
2022-09-12T11:25:13.966Z,85.10
2022-09-12T11:28:26.944Z,96.39
2022-09-12T11:31:19.127Z,97.41
2022-09-12T11:33:56.399Z,94.59
2022-09-12T11:36:48.544Z,100.00
2022-09-12T11:39:25.002Z,90.44
2022-09-12T11:42:02.523Z,90.31
2022-09-12T11:44:42.853Z,91.29
2022-09-12T11:47:14.093Z,96.41
2022-09-12T11:49:54.752Z,93.60
2022-09-12T11:52:24.530Z,93.27
2022-09-12T11:55:17.195Z,85.89
2022-09-12T11:57:52.093Z,99.20
2022-09-12T12:00:30.230Z,96.08
2022-09-12T12:03:16.148Z,97.04
2022-09-12T12:06:06.491Z,100.00
2022-09-12T12:08:41.156Z,95.24
2022-09-12T12:11:12.055Z,96.61
2022-09-12T12:13:54.485Z,95.97
2022-09-12T12:16:31.811Z,97.09
2022-09-12T12:19:15.250Z,100.00
2022-09-12T12:21:48.081Z,83.07
2022-09-12T12:24:25.770Z,92.65
2022-09-12T12:27:38.248Z,85.03
2022-09-12T12:30:29.578Z,84.72
2022-09-12T12:33:22.708Z,79.68
2022-09-12T12:36:00.367Z,83.67
2022-09-12T12:38:35.879Z,86.88
2022-09-12T12:41:19.242Z,100.00
2022-09-12T12:43:50.337Z,98.53
2022-09-12T12:46:24.636Z,92.72
2022-09-12T12:48:59.418Z,93.55
2022-09-12T12:51:54.943Z,81.00
2022-09-12T12:54:31.204Z,91.26
2022-09-12T12:57:17.914Z,76.62
2022-09-12T12:59:52.400Z,91.86
2022-09-12T13:02:31.563Z,94.37
2022-09-12T13:05:03.864Z,83.90
2022-09-12T13:07:39.033Z,92.54
2022-09-12T13:10:08.616Z,94.28
2022-09-12T13:12:51.158Z,100.00
2022-09-12T13:15:48.384Z,96.08
2022-09-12T13:18:29.548Z,88.30
2022-09-12T13:21:03.834Z,95.39
2022-09-12T13:23:34.237Z,84.72
2022-09-12T13:26:03.578Z,96.08
2022-09-12T13:28:32.066Z,87.70
2022-09-12T13:31:17.974Z,96.61
2022-09-12T13:33:57.043Z,93.27
2022-09-12T13:36:50.146Z,94.10
2022-09-12T13:39:41.138Z,83.45
2022-09-12T13:42:22.645Z,87.63
2022-09-12T13:44:57.428Z,86.90
2022-09-12T13:47:37.637Z,89.01
2022-09-12T13:50:12.798Z,88.21
2022-09-12T13:52:40.860Z,82.10
2022-09-12T13:55:25.213Z,87.15
2022-09-12T13:58:15.494Z,91.50
2022-09-12T14:00:45.630Z,85.06
2022-09-12T14:03:47.918Z,85.79
2022-09-12T14:06:18.409Z,82.58
2022-09-12T14:08:48.432Z,95.07
2022-09-12T14:11:26.233Z,80.73
2022-09-12T14:13:56.304Z,72.08
2022-09-12T14:16:27.497Z,87.21
2022-09-12T14:18:56.229Z,83.64
2022-09-12T14:21:34.886Z,76.93
2022-09-12T14:24:08.856Z,89.70
2022-09-12T14:26:40.372Z,84.58
2022-09-12T14:29:09.468Z,67.87
2022-09-12T14:31:39.508Z,62.66
2022-09-12T14:34:10.327Z,71.41
2022-09-12T14:36:46.820Z,94.15
2022-09-12T14:39:24.586Z,85.81
2022-09-12T14:42:04.898Z,90.69
2022-09-12T14:44:36.138Z,54.30
2022-09-12T14:47:21.138Z,54.93
2022-09-12T14:49:53.818Z,76.21
2022-09-12T14:52:27.929Z,85.85
2022-09-12T14:55:16.346Z,63.17
2022-09-12T14:57:45.417Z,55.81
2022-09-12T15:00:14.049Z,65.61
2022-09-12T15:02:45.465Z,85.26
2022-09-12T15:05:21.341Z,66.39
2022-09-12T15:08:01.284Z,57.21
2022-09-12T15:10:36.664Z,70.65
2022-09-12T15:13:26.171Z,90.04
2022-09-12T15:15:55.906Z,95.46
2022-09-12T15:18:26.969Z,81.60
2022-09-12T15:21:04.720Z,82.54
2022-09-12T15:23:41.540Z,90.50
2022-09-12T15:26:13.053Z,90.27
2022-09-12T15:28:41.573Z,86.92
2022-09-12T15:31:30.156Z,83.89
2022-09-12T15:34:00.860Z,87.03
2022-09-12T15:36:29.437Z,100.00
2022-09-12T15:38:58.308Z,94.53
2022-09-12T15:41:39.377Z,96.56
2022-09-12T15:44:14.611Z,93.31
2022-09-12T15:46:43.287Z,97.20
2022-09-12T15:49:11.400Z,100.00
2022-09-12T15:51:43.090Z,99.76
2022-09-12T15:54:15.511Z,100.00
2022-09-12T15:56:44.196Z,98.07
2022-09-12T15:59:13.791Z,90.35
2022-09-12T16:01:42.023Z,83.35
2022-09-12T16:04:26.744Z,91.79
2022-09-12T16:06:56.489Z,94.15
2022-09-12T16:09:24.732Z,98.04
2022-09-12T16:11:53.260Z,91.89
2022-09-12T16:14:22.560Z,95.18
2022-09-12T16:16:56.182Z,96.37
2022-09-12T16:19:25.863Z,99.81
2022-09-12T16:21:54.057Z,100.00
2022-09-12T16:24:22.746Z,100.00
2022-09-12T16:26:51.169Z,100.00
2022-09-12T16:29:19.340Z,100.00
2022-09-12T16:31:47.511Z,100.00
2022-09-12T16:34:15.746Z,100.00
2022-09-12T16:36:45.385Z,100.00
2022-09-12T16:39:13.632Z,100.00
2022-09-12T16:41:42.791Z,100.00
2022-09-12T16:44:11.177Z,100.00
2022-09-12T16:46:39.531Z,100.00
2022-09-12T16:49:07.695Z,100.00
2022-09-12T16:51:36.203Z,100.00
2022-09-12T16:54:04.874Z,100.00
2022-09-12T16:56:34.012Z,100.00
2022-09-12T16:59:02.116Z,100.00
2022-09-12T17:01:30.206Z,100.00
2022-09-12T17:03:59.033Z,100.00
2022-09-12T17:06:28.010Z,100.00
2022-09-12T17:09:04.435Z,100.00
2022-09-12T17:11:36.358Z,100.00
2022-09-12T17:14:07.414Z,100.00
2022-09-12T17:16:48.004Z,100.00
2022-09-12T17:19:33.473Z,100.00
2022-09-12T17:22:02.279Z,100.00
2022-09-12T17:24:30.376Z,100.00
2022-09-12T17:26:59.739Z,100.00
2022-09-12T17:29:27.904Z,100.00
2022-09-12T17:31:56.317Z,100.00
2022-09-12T17:34:24.263Z,100.00
2022-09-12T17:36:53.530Z,100.00
2022-09-12T17:39:22.497Z,100.00
2022-09-12T17:41:51.975Z,100.00
2022-09-12T17:44:20.431Z,100.00
2022-09-12T17:46:49.101Z,100.00
2022-09-12T17:49:18.851Z,100.00
2022-09-12T17:51:46.991Z,100.00
2022-09-12T17:54:17.776Z,100.00
2022-09-12T17:56:49.107Z,100.00
2022-09-12T17:59:21.561Z,100.00
2022-09-12T18:02:08.132Z,100.00
2022-09-12T18:04:36.578Z,100.00
2022-09-12T18:07:06.096Z,100.00
2022-09-12T18:09:36.345Z,100.00
2022-09-12T18:12:05.649Z,100.00
2022-09-12T18:14:33.819Z,100.00
2022-09-12T18:17:02.124Z,100.00
2022-09-12T18:19:30.579Z,100.00
2022-09-12T18:21:59.109Z,100.00
2022-09-12T18:24:27.459Z,100.00
2022-09-12T18:26:58.477Z,100.00
2022-09-12T18:29:28.107Z,100.00
2022-09-12T18:31:56.517Z,100.00
2022-09-12T18:34:24.745Z,100.00
2022-09-12T18:36:54.963Z,100.00
2022-09-12T18:39:27.500Z,100.00
2022-09-12T18:41:56.560Z,100.00
2022-09-12T18:44:24.538Z,100.00
2022-09-12T18:46:52.906Z,100.00
2022-09-12T18:49:21.131Z,100.00
2022-09-12T18:51:49.067Z,100.00
2022-09-12T18:54:18.092Z,100.00
2022-09-12T18:56:46.383Z,100.00
2022-09-12T18:59:15.088Z,100.00
2022-09-12T19:01:44.034Z,100.00
2022-09-12T19:04:13.963Z,100.00
2022-09-12T19:06:45.607Z,100.00
2022-09-12T19:09:15.880Z,100.00
2022-09-12T19:11:49.897Z,100.00
2022-09-12T19:14:20.740Z,100.00
2022-09-12T19:16:50.919Z,100.00
2022-09-12T19:19:20.858Z,100.00
2022-09-12T19:21:52.011Z,100.00
2022-09-12T19:24:21.884Z,100.00
2022-09-12T19:26:51.211Z,100.00
2022-09-12T19:29:19.742Z,100.00
2022-09-12T19:31:47.986Z,100.00
2022-09-12T19:34:16.151Z,100.00
2022-09-12T19:36:47.637Z,100.00
2022-09-12T19:39:19.855Z,100.00
2022-09-12T19:41:48.600Z,100.00
2022-09-12T19:44:19.397Z,100.00
2022-09-12T19:46:50.373Z,100.00
2022-09-12T19:49:18.577Z,100.00
2022-09-12T19:51:46.546Z,100.00
2022-09-12T19:54:16.813Z,100.00
2022-09-12T19:56:45.420Z,100.00
2022-09-12T19:59:13.923Z,100.00
2022-09-12T20:01:42.131Z,100.00
2022-09-12T20:04:10.340Z,100.00
2022-09-12T20:06:38.790Z,100.00
2022-09-12T20:09:06.812Z,100.00
2022-09-12T20:11:35.493Z,100.00
2022-09-12T20:14:03.782Z,100.00
2022-09-12T20:16:33.650Z,100.00
2022-09-12T20:19:07.093Z,100.00
2022-09-12T20:21:36.544Z,100.00
2022-09-12T20:24:12.585Z,100.00
2022-09-12T20:26:41.916Z,100.00
2022-09-12T20:29:10.596Z,100.00
2022-09-12T20:31:40.527Z,100.00
2022-09-12T20:34:15.107Z,100.00
2022-09-12T20:36:43.482Z,100.00
2022-09-12T20:39:14.642Z,100.00
2022-09-12T20:41:43.063Z,100.00
2022-09-12T20:44:11.263Z,100.00
2022-09-12T20:46:39.955Z,100.00
2022-09-12T20:49:09.001Z,100.00
2022-09-12T20:51:37.460Z,100.00
2022-09-12T20:54:09.744Z,100.00
2022-09-12T20:56:37.977Z,100.00
2022-09-12T20:59:06.786Z,100.00
2022-09-12T21:01:35.143Z,100.00
2022-09-12T21:04:03.974Z,100.00
2022-09-12T21:06:32.219Z,100.00
2022-09-12T21:09:00.869Z,100.00
2022-09-12T21:11:29.192Z,100.00
2022-09-12T21:13:58.347Z,100.00
2022-09-12T21:16:26.843Z,100.00
2022-09-12T21:18:57.404Z,100.00
2022-09-12T21:21:25.932Z,100.00
2022-09-12T21:23:58.695Z,100.00
2022-09-12T21:26:26.828Z,100.00
2022-09-12T21:28:55.278Z,100.00
2022-09-12T21:31:23.339Z,100.00
2022-09-12T21:33:51.814Z,100.00
2022-09-12T21:36:19.882Z,100.00
2022-09-12T21:38:47.944Z,100.00
2022-09-12T21:41:16.920Z,100.00
2022-09-12T21:43:45.467Z,100.00
2022-09-12T21:46:13.492Z,100.00
2022-09-12T21:48:43.466Z,100.00
2022-09-12T21:51:11.431Z,100.00
2022-09-12T21:53:40.074Z,100.00
2022-09-12T21:56:09.341Z,100.00
2022-09-12T21:58:38.302Z,100.00
2022-09-12T22:01:09.652Z,100.00
2022-09-12T22:03:38.738Z,100.00
2022-09-12T22:06:07.651Z,100.00
2022-09-12T22:08:37.440Z,100.00
2022-09-12T22:11:09.603Z,100.00
2022-09-12T22:13:39.396Z,100.00
2022-09-12T22:16:07.965Z,100.00
2022-09-12T22:18:37.025Z,100.00
2022-09-12T22:21:18.628Z,100.00
2022-09-12T22:24:05.352Z,100.00
2022-09-12T22:26:42.005Z,100.00
2022-09-12T22:29:11.121Z,100.00
2022-09-12T22:31:40.333Z,100.00
2022-09-12T22:34:08.471Z,100.00
2022-09-12T22:36:38.981Z,100.00
2022-09-12T22:39:08.308Z,100.00
2022-09-12T22:41:36.516Z,100.00
2022-09-12T22:44:04.401Z,100.00
2022-09-12T22:46:33.682Z,100.00
2022-09-12T22:49:01.821Z,100.00
2022-09-12T22:51:29.993Z,100.00
2022-09-12T22:53:58.145Z,100.00
2022-09-12T22:56:27.319Z,100.00
2022-09-12T22:58:55.263Z,100.00
2022-09-12T23:01:24.152Z,100.00
2022-09-12T23:03:52.201Z,100.00
2022-09-12T23:06:21.475Z,100.00
2022-09-12T23:08:49.476Z,100.00
2022-09-12T23:11:19.672Z,100.00
2022-09-12T23:13:50.901Z,100.00
2022-09-12T23:16:24.999Z,100.00
2022-09-12T23:18:53.343Z,100.00
2022-09-12T23:21:22.089Z,100.00
2022-09-12T23:23:50.473Z,100.00
2022-09-12T23:26:21.518Z,100.00
2022-09-12T23:28:55.954Z,100.00
2022-09-12T23:31:26.232Z,100.00
2022-09-12T23:33:55.967Z,100.00
2022-09-12T23:36:25.577Z,100.00
2022-09-12T23:38:54.606Z,100.00
2022-09-12T23:41:22.810Z,100.00
2022-09-12T23:43:51.268Z,100.00
2022-09-12T23:46:20.201Z,100.00
2022-09-12T23:48:48.872Z,100.00
2022-09-12T23:51:17.235Z,100.00
2022-09-12T23:53:45.231Z,100.00
2022-09-12T23:56:13.615Z,100.00
2022-09-12T23:58:41.893Z,100.00
