createdAt,value
2023-04-10T00:01:10.048Z,99.90
2023-04-10T00:03:36.964Z,99.90
2023-04-10T00:06:04.035Z,99.90
2023-04-10T00:08:30.703Z,99.90
2023-04-10T00:10:57.453Z,99.90
2023-04-10T00:13:24.231Z,99.90
2023-04-10T00:15:51.099Z,99.90
2023-04-10T00:18:17.907Z,99.90
2023-04-10T00:20:44.643Z,99.90
2023-04-10T00:23:11.461Z,99.90
2023-04-10T00:25:38.140Z,99.90
2023-04-10T00:28:04.951Z,99.90
2023-04-10T00:30:32.644Z,99.90
2023-04-10T00:32:59.385Z,99.90
2023-04-10T00:35:26.083Z,99.90
2023-04-10T00:37:54.516Z,99.90
2023-04-10T00:40:21.764Z,99.90
2023-04-10T00:42:48.435Z,99.90
2023-04-10T00:45:15.232Z,99.90
2023-04-10T00:47:41.936Z,99.90
2023-04-10T00:50:08.952Z,99.90
2023-04-10T00:52:35.706Z,99.90
2023-04-10T00:55:03.193Z,99.90
2023-04-10T00:57:29.965Z,99.90
2023-04-10T00:59:56.819Z,99.90
2023-04-10T01:02:24.165Z,99.90
2023-04-10T01:04:51.048Z,99.90
2023-04-10T01:07:25.485Z,99.90
2023-04-10T01:10:19.636Z,99.90
2023-04-10T01:12:57.030Z,99.90
2023-04-10T01:15:26.815Z,99.90
2023-04-10T01:18:05.745Z,99.90
2023-04-10T01:20:37.604Z,99.90
2023-04-10T01:23:39.742Z,99.90
2023-04-10T01:26:09.321Z,99.90
2023-04-10T01:29:03.982Z,99.90
2023-04-10T01:31:53.300Z,99.90
2023-04-10T01:34:47.732Z,99.90
2023-04-10T01:37:20.227Z,99.90
2023-04-10T01:39:51.081Z,99.90
2023-04-10T01:42:19.756Z,99.90
2023-04-10T01:44:48.773Z,99.90
2023-04-10T01:47:17.840Z,99.90
2023-04-10T01:49:47.368Z,99.90
2023-04-10T01:52:16.092Z,99.90
2023-04-10T01:54:51.055Z,99.90
2023-04-10T01:57:24.856Z,99.90
2023-04-10T01:59:58.274Z,99.90
2023-04-10T02:02:25.436Z,99.90
2023-04-10T02:04:52.374Z,99.90
2023-04-10T02:07:31.428Z,99.90
2023-04-10T02:10:13.537Z,99.90
2023-04-10T02:12:48.740Z,99.90
2023-04-10T02:15:19.022Z,99.90
2023-04-10T02:17:46.284Z,99.90
2023-04-10T02:20:14.117Z,99.90
2023-04-10T02:22:43.923Z,99.90
2023-04-10T02:25:11.729Z,99.90
2023-04-10T02:27:39.374Z,99.90
2023-04-10T02:30:07.032Z,99.90
2023-04-10T02:32:35.491Z,99.90
2023-04-10T02:35:03.121Z,99.90
2023-04-10T02:37:31.149Z,99.90
2023-04-10T02:40:00.203Z,99.90
2023-04-10T02:42:29.926Z,99.90
2023-04-10T02:44:59.976Z,99.90
2023-04-10T02:47:35.075Z,99.90
2023-04-10T02:50:02.465Z,99.90
2023-04-10T02:52:34.092Z,99.90
2023-04-10T02:55:01.006Z,99.90
2023-04-10T02:57:32.630Z,99.90
2023-04-10T02:59:59.368Z,99.90
2023-04-10T03:02:28.443Z,99.90
2023-04-10T03:04:58.656Z,99.90
2023-04-10T03:07:27.885Z,99.90
2023-04-10T03:09:54.541Z,99.90
2023-04-10T03:12:21.856Z,99.90
2023-04-10T03:14:48.528Z,99.90
2023-04-10T03:17:15.219Z,99.90
2023-04-10T03:19:41.961Z,99.90
2023-04-10T03:22:10.001Z,99.90
2023-04-10T03:24:38.165Z,99.90
2023-04-10T03:27:04.866Z,99.90
2023-04-10T03:29:31.525Z,99.90
2023-04-10T03:31:58.340Z,99.90
2023-04-10T03:34:26.202Z,99.90
2023-04-10T03:36:52.884Z,99.90
2023-04-10T03:39:19.568Z,99.90
2023-04-10T03:41:46.246Z,99.90
2023-04-10T03:44:13.674Z,99.90
2023-04-10T03:46:40.414Z,99.90
2023-04-10T03:49:08.311Z,99.90
2023-04-10T03:51:35.104Z,99.90
2023-04-10T03:54:01.792Z,99.90
2023-04-10T03:56:28.590Z,99.90
2023-04-10T03:58:55.324Z,99.90
2023-04-10T04:01:22.843Z,99.90
2023-04-10T04:04:06.978Z,99.90
2023-04-10T04:06:52.418Z,99.90
2023-04-10T04:09:29.352Z,99.90
2023-04-10T04:12:22.147Z,99.90
2023-04-10T04:14:58.519Z,99.90
2023-04-10T04:17:46.509Z,99.90
2023-04-10T04:20:31.832Z,99.90
2023-04-10T04:23:19.551Z,99.90
2023-04-10T04:26:08.958Z,99.90
2023-04-10T04:29:11.062Z,99.90
2023-04-10T04:31:56.090Z,99.90
2023-04-10T04:34:43.129Z,99.90
2023-04-10T04:37:26.693Z,99.90
2023-04-10T04:40:18.561Z,99.90
2023-04-10T04:43:08.493Z,99.90
2023-04-10T04:45:55.163Z,99.90
2023-04-10T04:48:39.946Z,99.90
2023-04-10T04:51:18.331Z,99.90
2023-04-10T04:53:49.352Z,99.90
2023-04-10T04:56:37.538Z,99.90
2023-04-10T04:59:22.035Z,99.90
2023-04-10T05:02:01.423Z,99.90
2023-04-10T05:04:54.764Z,99.90
2023-04-10T05:07:28.935Z,99.90
2023-04-10T05:10:11.562Z,99.90
2023-04-10T05:13:01.710Z,99.90
2023-04-10T05:15:37.858Z,99.90
2023-04-10T05:18:31.762Z,99.90
2023-04-10T05:21:06.619Z,99.90
2023-04-10T05:23:42.919Z,99.90
2023-04-10T05:26:23.372Z,99.90
2023-04-10T05:28:54.903Z,99.90
2023-04-10T05:31:36.833Z,99.90
2023-04-10T05:34:14.497Z,99.90
2023-04-10T05:37:01.434Z,99.90
2023-04-10T05:39:46.631Z,99.90
2023-04-10T05:42:32.082Z,99.90
2023-04-10T05:45:14.856Z,99.90
2023-04-10T05:48:00.328Z,99.90
2023-04-10T05:50:35.851Z,99.90
2023-04-10T05:53:31.234Z,99.90
2023-04-10T05:56:16.518Z,99.90
2023-04-10T05:58:56.359Z,99.90
2023-04-10T06:01:41.674Z,99.90
2023-04-10T06:04:08.856Z,99.90
2023-04-10T06:06:36.778Z,99.90
2023-04-10T06:09:03.653Z,99.90
2023-04-10T06:11:30.529Z,99.90
2023-04-10T06:13:58.816Z,99.90
2023-04-10T06:16:38.311Z,99.90
2023-04-10T06:19:05.189Z,99.90
2023-04-10T06:21:32.068Z,99.90
2023-04-10T06:23:58.731Z,99.90
2023-04-10T06:26:26.198Z,99.90
2023-04-10T06:28:53.275Z,99.90
2023-04-10T06:31:22.064Z,99.90
2023-04-10T06:33:51.933Z,99.90
2023-04-10T06:36:18.659Z,99.90
2023-04-10T06:38:49.843Z,99.90
2023-04-10T06:41:16.513Z,99.90
2023-04-10T06:43:43.180Z,99.90
2023-04-10T06:46:09.873Z,99.90
2023-04-10T06:48:36.652Z,99.90
2023-04-10T06:51:03.602Z,99.90
2023-04-10T06:53:30.590Z,99.90
2023-04-10T06:55:57.355Z,99.90
2023-04-10T06:58:24.604Z,99.90
2023-04-10T07:00:51.460Z,99.90
2023-04-10T07:03:18.196Z,99.90
2023-04-10T07:05:44.882Z,99.90
2023-04-10T07:08:11.565Z,99.90
2023-04-10T07:10:38.260Z,99.90
2023-04-10T07:13:04.921Z,99.70
2023-04-10T07:15:31.864Z,99.90
2023-04-10T07:17:58.572Z,99.20
2023-04-10T07:20:25.622Z,99.90
2023-04-10T07:22:52.259Z,99.90
2023-04-10T07:25:19.031Z,98.50
2023-04-10T07:27:45.899Z,98.20
2023-04-10T07:30:13.916Z,97.80
2023-04-10T07:32:42.229Z,96.80
2023-04-10T07:35:09.546Z,97.10
2023-04-10T07:37:36.402Z,96.90
2023-04-10T07:40:03.554Z,96.40
2023-04-10T07:42:30.351Z,96.30
2023-04-10T07:44:57.351Z,96.80
2023-04-10T07:47:24.359Z,95.30
2023-04-10T07:49:51.272Z,95.20
2023-04-10T07:52:18.280Z,94.60
2023-04-10T07:54:45.060Z,94.50
2023-04-10T07:57:11.698Z,94.30
2023-04-10T07:59:38.439Z,93.80
2023-04-10T08:02:05.197Z,93.40
2023-04-10T08:04:32.232Z,93.40
2023-04-10T08:06:59.043Z,93.50
2023-04-10T08:09:25.829Z,92.80
2023-04-10T08:11:52.548Z,92.40
2023-04-10T08:14:19.263Z,92.20
2023-04-10T08:16:45.981Z,92.00
2023-04-10T08:19:12.753Z,92.00
2023-04-10T08:21:39.447Z,91.70
2023-04-10T08:24:06.208Z,92.90
2023-04-10T08:26:32.972Z,91.90
2023-04-10T08:29:00.753Z,91.10
2023-04-10T08:31:28.609Z,90.30
2023-04-10T08:33:56.040Z,90.10
2023-04-10T08:36:23.073Z,89.00
2023-04-10T08:38:49.940Z,88.40
2023-04-10T08:41:18.247Z,86.90
2023-04-10T08:43:46.148Z,88.40
2023-04-10T08:46:14.473Z,88.10
2023-04-10T08:48:53.089Z,87.60
2023-04-10T08:51:26.240Z,85.80
2023-04-10T08:54:02.479Z,84.60
2023-04-10T08:56:32.545Z,86.60
2023-04-10T08:59:01.368Z,83.30
2023-04-10T09:01:28.102Z,82.90
2023-04-10T09:03:55.425Z,83.50
2023-04-10T09:06:22.348Z,83.70
2023-04-10T09:08:49.011Z,81.40
2023-04-10T09:11:15.818Z,79.00
2023-04-10T09:13:44.010Z,77.00
2023-04-10T09:16:11.967Z,76.30
2023-04-10T09:18:50.724Z,72.50
2023-04-10T09:21:19.534Z,71.60
2023-04-10T09:23:47.416Z,72.00
2023-04-10T09:26:31.545Z,72.40
2023-04-10T09:29:00.775Z,70.70
2023-04-10T09:31:32.677Z,72.30
2023-04-10T09:34:13.742Z,70.70
2023-04-10T09:36:41.671Z,73.40
2023-04-10T09:39:09.784Z,69.00
2023-04-10T09:41:55.251Z,70.90
2023-04-10T09:44:32.878Z,69.50
2023-04-10T09:47:15.677Z,68.80
2023-04-10T09:49:49.335Z,67.70
2023-04-10T09:52:22.836Z,68.50
2023-04-10T09:54:49.536Z,68.60
2023-04-10T09:57:20.199Z,66.40
2023-04-10T09:59:51.909Z,67.40
2023-04-10T10:02:19.974Z,66.90
2023-04-10T10:04:47.980Z,64.70
2023-04-10T10:07:16.572Z,62.40
2023-04-10T10:09:44.420Z,62.60
2023-04-10T10:12:14.750Z,63.70
2023-04-10T10:15:08.208Z,57.90
2023-04-10T10:17:42.111Z,58.80
2023-04-10T10:20:11.520Z,56.90
2023-04-10T10:22:38.688Z,56.20
2023-04-10T10:25:06.920Z,56.20
2023-04-10T10:27:38.572Z,56.40
2023-04-10T10:30:20.343Z,55.20
2023-04-10T10:32:54.776Z,56.90
2023-04-10T10:35:22.980Z,54.50
2023-04-10T10:37:51.060Z,53.30
2023-04-10T10:40:26.598Z,54.00
2023-04-10T10:42:56.112Z,55.30
2023-04-10T10:45:32.939Z,53.80
2023-04-10T10:47:59.757Z,54.50
2023-04-10T10:50:53.820Z,54.00
2023-04-10T10:53:42.668Z,53.70
2023-04-10T10:56:18.459Z,53.70
2023-04-10T10:58:58.668Z,53.70
2023-04-10T11:01:26.239Z,52.80
2023-04-10T11:03:53.291Z,52.70
2023-04-10T11:06:50.077Z,52.20
2023-04-10T11:09:49.450Z,51.50
2023-04-10T11:12:18.788Z,52.30
2023-04-10T11:14:55.963Z,51.00
2023-04-10T11:17:51.573Z,52.10
2023-04-10T11:20:21.784Z,52.30
2023-04-10T11:23:11.243Z,51.30
2023-04-10T11:25:55.649Z,54.90
2023-04-10T11:28:36.349Z,52.20
2023-04-10T11:31:15.476Z,51.80
2023-04-10T11:33:42.421Z,51.80
2023-04-10T11:36:09.112Z,52.10
2023-04-10T11:38:36.321Z,52.00
2023-04-10T11:41:04.702Z,50.30
2023-04-10T11:43:32.371Z,49.50
2023-04-10T11:46:02.989Z,50.20
2023-04-10T11:48:29.988Z,50.00
2023-04-10T11:50:56.756Z,48.50
2023-04-10T11:53:23.831Z,47.50
2023-04-10T11:55:50.639Z,49.20
2023-04-10T11:58:28.357Z,47.20
2023-04-10T12:01:04.949Z,47.10
2023-04-10T12:03:35.768Z,47.50
2023-04-10T12:06:04.256Z,48.70
2023-04-10T12:08:35.803Z,48.20
2023-04-10T12:11:03.454Z,47.90
2023-04-10T12:13:31.248Z,46.60
2023-04-10T12:16:00.725Z,47.20
2023-04-10T12:18:31.353Z,47.80
2023-04-10T12:20:59.438Z,48.20
2023-04-10T12:23:28.239Z,47.70
2023-04-10T12:26:07.723Z,46.90
2023-04-10T12:28:34.586Z,47.30
2023-04-10T12:31:01.383Z,47.40
2023-04-10T12:33:28.063Z,47.50
2023-04-10T12:35:54.930Z,47.50
2023-04-10T12:38:44.996Z,47.20
2023-04-10T12:41:12.283Z,46.60
2023-04-10T12:43:41.222Z,46.40
2023-04-10T12:46:10.542Z,46.50
2023-04-10T12:48:37.250Z,47.10
2023-04-10T12:51:04.280Z,46.90
2023-04-10T12:53:31.221Z,46.30
2023-04-10T12:56:06.271Z,46.10
2023-04-10T12:58:33.436Z,46.90
2023-04-10T13:01:04.517Z,47.10
2023-04-10T13:03:33.440Z,46.90
2023-04-10T13:06:00.230Z,47.10
2023-04-10T13:08:27.005Z,48.40
2023-04-10T13:10:54.966Z,47.40
2023-04-10T13:13:21.717Z,46.20
2023-04-10T13:15:49.014Z,46.40
2023-04-10T13:18:15.800Z,47.30
2023-04-10T13:20:42.565Z,46.90
2023-04-10T13:23:09.325Z,46.40
2023-04-10T13:25:39.846Z,46.60
2023-04-10T13:28:10.160Z,47.30
2023-04-10T13:30:41.475Z,47.40
2023-04-10T13:33:09.219Z,47.70
2023-04-10T13:35:36.077Z,48.60
2023-04-10T13:38:04.154Z,47.90
2023-04-10T13:40:31.084Z,48.70
2023-04-10T13:42:57.782Z,48.60
2023-04-10T13:45:24.540Z,49.00
2023-04-10T13:47:51.357Z,48.90
2023-04-10T13:50:18.154Z,48.40
2023-04-10T13:52:44.837Z,48.40
2023-04-10T13:55:11.644Z,47.00
2023-04-10T13:57:38.936Z,48.00
2023-04-10T14:00:06.856Z,47.60
2023-04-10T14:02:39.633Z,46.90
2023-04-10T14:05:06.886Z,48.10
2023-04-10T14:07:33.561Z,47.10
2023-04-10T14:10:01.232Z,47.50
2023-04-10T14:12:27.955Z,46.20
2023-04-10T14:14:54.943Z,45.60
2023-04-10T14:17:21.576Z,45.10
2023-04-10T14:19:51.401Z,45.30
2023-04-10T14:22:18.694Z,45.20
2023-04-10T14:24:45.594Z,45.50
2023-04-10T14:27:13.496Z,45.20
2023-04-10T14:29:50.551Z,45.80
2023-04-10T14:32:20.880Z,46.00
2023-04-10T14:34:47.624Z,46.20
2023-04-10T14:37:15.590Z,47.00
2023-04-10T14:39:42.557Z,47.50
2023-04-10T14:42:10.517Z,46.70
2023-04-10T14:44:37.274Z,47.50
2023-04-10T14:47:06.344Z,47.40
2023-04-10T14:49:33.273Z,46.80
2023-04-10T14:51:59.939Z,47.40
2023-04-10T14:54:26.604Z,48.40
2023-04-10T14:56:53.256Z,49.10
2023-04-10T14:59:19.916Z,49.20
2023-04-10T15:01:46.716Z,49.30
2023-04-10T15:04:13.549Z,49.40
2023-04-10T15:06:40.275Z,50.30
2023-04-10T15:09:07.077Z,51.10
2023-04-10T15:11:33.729Z,50.80
2023-04-10T15:14:02.091Z,51.10
2023-04-10T15:16:30.226Z,51.90
2023-04-10T15:18:56.932Z,51.80
2023-04-10T15:21:23.691Z,52.20
2023-04-10T15:23:50.492Z,52.10
2023-04-10T15:26:17.188Z,51.40
2023-04-10T15:28:43.894Z,51.70
2023-04-10T15:31:11.147Z,52.30
2023-04-10T15:33:39.205Z,52.30
2023-04-10T15:36:07.558Z,51.90
2023-04-10T15:38:35.228Z,52.60
2023-04-10T15:41:07.887Z,53.50
2023-04-10T15:43:35.264Z,53.30
2023-04-10T15:46:02.029Z,53.20
2023-04-10T15:48:29.175Z,53.80
2023-04-10T15:50:55.891Z,53.20
2023-04-10T15:53:22.565Z,54.10
2023-04-10T15:55:49.226Z,54.70
2023-04-10T15:58:15.886Z,56.60
2023-04-10T16:00:43.580Z,54.30
2023-04-10T16:03:10.424Z,54.60
2023-04-10T16:05:37.119Z,55.40
2023-04-10T16:08:03.866Z,55.80
2023-04-10T16:10:30.705Z,55.40
2023-04-10T16:13:02.802Z,56.50
2023-04-10T16:15:31.296Z,56.10
2023-04-10T16:17:58.305Z,56.60
2023-04-10T16:20:25.227Z,57.40
2023-04-10T16:22:51.944Z,57.50
2023-04-10T16:25:21.041Z,57.50
2023-04-10T16:27:48.882Z,57.50
2023-04-10T16:30:15.645Z,58.40
2023-04-10T16:32:42.357Z,59.10
2023-04-10T16:35:09.273Z,59.30
2023-04-10T16:37:37.329Z,59.80
2023-04-10T16:40:04.858Z,60.30
2023-04-10T16:42:31.594Z,60.50
2023-04-10T16:44:59.071Z,61.60
2023-04-10T16:47:25.780Z,62.00
2023-04-10T16:49:52.460Z,61.60
2023-04-10T16:52:19.103Z,62.40
2023-04-10T16:54:45.799Z,61.70
2023-04-10T16:57:12.443Z,63.00
2023-04-10T16:59:39.105Z,64.40
2023-04-10T17:02:05.891Z,64.30
2023-04-10T17:04:32.655Z,64.80
2023-04-10T17:06:59.286Z,64.80
2023-04-10T17:09:26.015Z,66.10
2023-04-10T17:11:53.478Z,66.00
2023-04-10T17:14:20.782Z,65.90
2023-04-10T17:16:47.494Z,65.90
2023-04-10T17:19:14.867Z,66.80
2023-04-10T17:21:41.501Z,67.10
2023-04-10T17:24:08.198Z,67.40
2023-04-10T17:26:34.978Z,68.20
2023-04-10T17:29:01.669Z,69.00
2023-04-10T17:31:28.627Z,68.70
2023-04-10T17:33:55.505Z,69.20
2023-04-10T17:36:22.204Z,69.90
2023-04-10T17:38:53.698Z,70.80
2023-04-10T17:41:21.152Z,70.20
2023-04-10T17:43:48.506Z,70.50
2023-04-10T17:46:16.088Z,70.20
2023-04-10T17:48:43.728Z,70.40
2023-04-10T17:51:11.001Z,71.10
2023-04-10T17:53:37.804Z,72.00
2023-04-10T17:56:04.764Z,72.20
2023-04-10T17:58:31.507Z,72.50
2023-04-10T18:00:58.209Z,73.10
2023-04-10T18:03:25.000Z,74.20
2023-04-10T18:05:51.705Z,73.60
2023-04-10T18:08:18.375Z,74.30
2023-04-10T18:10:45.057Z,74.80
2023-04-10T18:13:11.807Z,75.50
2023-04-10T18:15:38.533Z,75.90
2023-04-10T18:18:05.235Z,75.60
2023-04-10T18:20:31.963Z,76.00
2023-04-10T18:22:58.639Z,76.10
2023-04-10T18:25:25.404Z,76.40
2023-04-10T18:28:10.156Z,76.20
2023-04-10T18:30:39.786Z,77.10
2023-04-10T18:33:09.895Z,78.30
2023-04-10T18:35:38.177Z,79.00
2023-04-10T18:38:04.968Z,78.50
2023-04-10T18:40:31.856Z,78.80
2023-04-10T18:42:59.600Z,79.70
2023-04-10T18:45:26.391Z,80.40
2023-04-10T18:47:53.131Z,80.10
2023-04-10T18:50:19.859Z,80.30
2023-04-10T18:52:46.743Z,80.70
2023-04-10T18:55:13.449Z,81.90
2023-04-10T18:57:40.087Z,81.50
2023-04-10T19:00:08.190Z,82.00
2023-04-10T19:02:35.009Z,82.70
2023-04-10T19:05:01.828Z,82.90
2023-04-10T19:07:28.547Z,83.30
2023-04-10T19:09:55.208Z,83.90
2023-04-10T19:12:21.939Z,84.10
2023-04-10T19:14:48.593Z,84.60
2023-04-10T19:17:15.798Z,84.70
2023-04-10T19:19:42.849Z,85.80
2023-04-10T19:22:09.475Z,88.50
2023-04-10T19:24:36.113Z,89.70
2023-04-10T19:27:02.771Z,90.70
2023-04-10T19:29:30.917Z,91.50
2023-04-10T19:31:57.657Z,92.20
2023-04-10T19:34:24.408Z,92.00
2023-04-10T19:36:51.107Z,93.20
2023-04-10T19:39:17.807Z,94.50
2023-04-10T19:41:44.564Z,97.30
2023-04-10T19:44:11.250Z,97.20
2023-04-10T19:46:38.066Z,98.40
2023-04-10T19:49:05.026Z,99.50
2023-04-10T19:51:32.320Z,99.90
2023-04-10T19:53:59.265Z,99.90
2023-04-10T19:56:27.636Z,99.90
2023-04-10T19:58:54.528Z,99.90
2023-04-10T20:01:23.833Z,99.90
2023-04-10T20:03:50.888Z,99.90
2023-04-10T20:06:17.737Z,99.90
2023-04-10T20:08:44.588Z,99.90
2023-04-10T20:11:11.445Z,99.90
2023-04-10T20:13:39.990Z,99.90
2023-04-10T20:16:07.514Z,99.90
2023-04-10T20:18:34.463Z,99.90
2023-04-10T20:21:01.183Z,99.90
2023-04-10T20:23:27.852Z,99.90
2023-04-10T20:25:54.534Z,99.90
2023-04-10T20:28:21.354Z,99.90
2023-04-10T20:30:47.989Z,99.90
2023-04-10T20:33:14.651Z,99.90
2023-04-10T20:35:41.493Z,99.90
2023-04-10T20:38:08.349Z,99.90
2023-04-10T20:40:35.852Z,99.90
2023-04-10T20:43:02.772Z,99.90
2023-04-10T20:45:29.447Z,99.90
2023-04-10T20:47:57.717Z,99.90
2023-04-10T20:50:24.604Z,99.90
2023-04-10T20:52:51.341Z,99.90
2023-04-10T20:55:18.033Z,99.90
2023-04-10T20:57:44.687Z,99.90
2023-04-10T21:00:11.990Z,99.90
2023-04-10T21:02:38.929Z,99.90
2023-04-10T21:05:05.956Z,99.90
2023-04-10T21:07:32.657Z,99.90
2023-04-10T21:09:59.365Z,99.90
2023-04-10T21:12:26.027Z,99.90
2023-04-10T21:14:52.728Z,99.90
2023-04-10T21:17:19.611Z,99.90
2023-04-10T21:19:46.373Z,99.90
2023-04-10T21:22:13.082Z,99.90
2023-04-10T21:24:39.807Z,99.90
2023-04-10T21:27:07.347Z,99.90
2023-04-10T21:29:34.080Z,99.90
2023-04-10T21:32:00.851Z,99.90
2023-04-10T21:34:27.549Z,99.90
2023-04-10T21:36:54.558Z,99.90
2023-04-10T21:39:21.259Z,99.90
2023-04-10T21:41:47.927Z,99.90
2023-04-10T21:44:14.649Z,99.90
2023-04-10T21:46:41.337Z,99.90
2023-04-10T21:49:08.116Z,99.90
2023-04-10T21:51:34.882Z,99.90
2023-04-10T21:54:01.574Z,99.90
2023-04-10T21:56:28.279Z,99.90
2023-04-10T21:58:55.188Z,99.90
2023-04-10T22:01:22.030Z,99.90
2023-04-10T22:03:48.835Z,99.90
2023-04-10T22:06:15.588Z,99.90
2023-04-10T22:08:42.248Z,99.90
2023-04-10T22:11:08.886Z,99.90
2023-04-10T22:13:35.574Z,99.90
2023-04-10T22:16:02.623Z,99.90
2023-04-10T22:18:29.784Z,99.90
2023-04-10T22:20:56.568Z,99.90
2023-04-10T22:23:23.881Z,99.90
2023-04-10T22:25:50.687Z,99.90
2023-04-10T22:28:17.372Z,99.90
2023-04-10T22:30:44.056Z,99.90
2023-04-10T22:33:11.870Z,99.90
2023-04-10T22:35:38.590Z,99.90
2023-04-10T22:38:05.411Z,99.90
2023-04-10T22:40:32.055Z,99.90
2023-04-10T22:42:58.734Z,99.90
2023-04-10T22:45:25.551Z,99.90
2023-04-10T22:47:52.211Z,99.90
2023-04-10T22:50:18.920Z,99.90
2023-04-10T22:52:45.573Z,99.90
2023-04-10T22:55:12.470Z,99.90
2023-04-10T22:57:39.185Z,99.90
2023-04-10T23:00:06.912Z,99.90
2023-04-10T23:02:33.665Z,99.90
2023-04-10T23:05:00.536Z,99.90
2023-04-10T23:07:27.786Z,99.90
2023-04-10T23:09:54.631Z,99.90
2023-04-10T23:12:21.246Z,99.90
2023-04-10T23:14:47.948Z,99.90
2023-04-10T23:17:14.646Z,99.90
2023-04-10T23:19:41.370Z,99.90
2023-04-10T23:22:08.139Z,99.90
2023-04-10T23:24:34.846Z,99.90
2023-04-10T23:27:01.500Z,99.90
2023-04-10T23:29:28.145Z,99.90
2023-04-10T23:31:54.784Z,99.90
2023-04-10T23:34:21.450Z,99.90
2023-04-10T23:36:48.141Z,99.90
2023-04-10T23:39:14.997Z,99.90
2023-04-10T23:41:42.255Z,99.90
2023-04-10T23:44:08.962Z,99.90
2023-04-10T23:46:35.719Z,99.90
2023-04-10T23:49:02.640Z,99.90
2023-04-10T23:51:31.780Z,99.90
2023-04-10T23:53:58.739Z,99.90
2023-04-10T23:56:29.338Z,99.90
2023-04-10T23:58:56.401Z,99.90
