createdAt,value
2019-03-04T00:00:52.295Z,72.74
2019-03-04T00:03:21.651Z,72.83
2019-03-04T00:05:52.945Z,73.35
2019-03-04T00:08:22.337Z,73.98
2019-03-04T00:10:51.746Z,74.14
2019-03-04T00:13:21.201Z,74.25
2019-03-04T00:15:50.548Z,74.09
2019-03-04T00:18:19.932Z,74.18
2019-03-04T00:20:49.298Z,74.15
2019-03-04T00:23:18.637Z,73.39
2019-03-04T00:25:47.993Z,73.17
2019-03-04T00:28:17.366Z,73.22
2019-03-04T00:30:46.702Z,73.29
2019-03-04T00:33:16.126Z,73.92
2019-03-04T00:35:45.446Z,73.99
2019-03-04T00:38:14.774Z,73.52
2019-03-04T00:40:44.170Z,73.69
2019-03-04T00:43:13.523Z,74.42
2019-03-04T00:45:42.881Z,74.71
2019-03-04T00:48:12.516Z,74.39
2019-03-04T00:50:42.084Z,74.26
2019-03-04T00:53:11.448Z,73.95
2019-03-04T00:55:41.198Z,74.39
2019-03-04T00:58:10.558Z,74.50
2019-03-04T01:00:39.901Z,74.43
2019-03-04T01:03:09.249Z,74.17
2019-03-04T01:05:38.618Z,74.66
2019-03-04T01:08:08.061Z,74.50
2019-03-04T01:10:37.421Z,74.74
2019-03-04T01:13:06.801Z,75.00
2019-03-04T01:15:36.175Z,74.98
2019-03-04T01:18:05.650Z,74.85
2019-03-04T01:20:35.049Z,74.93
2019-03-04T01:23:04.505Z,75.00
2019-03-04T01:25:33.854Z,74.89
2019-03-04T01:28:03.216Z,75.07
2019-03-04T01:30:32.587Z,74.71
2019-03-04T01:33:01.959Z,74.92
2019-03-04T01:35:31.285Z,75.30
2019-03-04T01:38:00.638Z,75.02
2019-03-04T01:40:30.009Z,74.95
2019-03-04T01:42:59.424Z,75.56
2019-03-04T01:45:28.805Z,75.61
2019-03-04T01:47:58.150Z,75.64
2019-03-04T01:50:27.481Z,75.71
2019-03-04T01:52:56.812Z,75.33
2019-03-04T01:55:26.189Z,75.44
2019-03-04T01:57:55.568Z,75.26
2019-03-04T02:00:24.973Z,74.78
2019-03-04T02:02:54.347Z,75.03
2019-03-04T02:05:23.693Z,75.20
2019-03-04T02:07:53.077Z,75.51
2019-03-04T02:10:22.574Z,75.29
2019-03-04T02:12:51.908Z,75.12
2019-03-04T02:15:21.428Z,75.61
2019-03-04T02:17:50.771Z,75.53
2019-03-04T02:20:20.124Z,75.20
2019-03-04T02:22:49.472Z,75.50
2019-03-04T02:25:19.639Z,76.41
2019-03-04T02:27:54.097Z,76.77
2019-03-04T02:30:25.821Z,76.46
2019-03-04T02:32:55.219Z,76.01
2019-03-04T02:35:24.557Z,75.74
2019-03-04T02:37:53.931Z,75.79
2019-03-04T02:40:23.289Z,75.89
2019-03-04T02:42:52.643Z,75.97
2019-03-04T02:45:22.015Z,75.73
2019-03-04T02:47:51.380Z,75.50
2019-03-04T02:50:21.331Z,76.18
2019-03-04T02:53:29.511Z,76.48
2019-03-04T02:55:58.993Z,76.45
2019-03-04T02:58:28.533Z,76.51
2019-03-04T03:00:58.088Z,76.33
2019-03-04T03:03:27.540Z,76.91
2019-03-04T03:05:57.048Z,75.94
2019-03-04T03:08:26.698Z,75.76
2019-03-04T03:10:56.604Z,74.61
2019-03-04T03:13:28.278Z,74.42
2019-03-04T03:15:58.121Z,75.09
2019-03-04T03:18:27.588Z,75.38
2019-03-04T03:21:00.855Z,74.21
2019-03-04T03:23:30.198Z,74.40
2019-03-04T03:25:59.524Z,74.74
2019-03-04T03:28:28.889Z,74.96
2019-03-04T03:30:58.279Z,75.07
2019-03-04T03:33:27.685Z,74.49
2019-03-04T03:35:57.039Z,74.75
2019-03-04T03:38:26.388Z,75.16
2019-03-04T03:40:55.734Z,75.14
2019-03-04T03:43:25.075Z,75.70
2019-03-04T03:45:54.456Z,75.79
2019-03-04T03:48:23.809Z,75.41
2019-03-04T03:50:53.163Z,75.10
2019-03-04T03:53:22.521Z,75.18
2019-03-04T03:55:51.874Z,74.92
2019-03-04T03:58:21.249Z,74.83
2019-03-04T04:00:50.593Z,73.73
2019-03-04T04:03:19.940Z,73.96
2019-03-04T04:05:49.285Z,74.03
2019-03-04T04:08:18.646Z,73.58
2019-03-04T04:10:48.005Z,73.39
2019-03-04T04:13:17.386Z,73.70
2019-03-04T04:15:46.748Z,74.12
2019-03-04T04:18:16.100Z,74.37
2019-03-04T04:20:45.427Z,74.67
2019-03-04T04:23:14.814Z,74.47
2019-03-04T04:25:44.166Z,74.28
2019-03-04T04:28:13.488Z,74.55
2019-03-04T04:30:42.856Z,74.85
2019-03-04T04:33:12.212Z,74.47
2019-03-04T04:35:41.624Z,74.99
2019-03-04T04:38:11.019Z,74.84
2019-03-04T04:40:40.397Z,75.54
2019-03-04T04:43:09.739Z,75.62
2019-03-04T04:45:39.128Z,75.36
2019-03-04T04:48:08.593Z,76.40
2019-03-04T04:50:37.942Z,77.68
2019-03-04T04:53:07.319Z,78.03
2019-03-04T04:55:36.669Z,78.24
2019-03-04T04:58:06.014Z,78.36
2019-03-04T05:00:35.363Z,78.58
2019-03-04T05:03:04.704Z,79.07
2019-03-04T05:05:34.055Z,79.66
2019-03-04T05:08:03.409Z,79.96
2019-03-04T05:10:32.773Z,79.68
2019-03-04T05:13:02.149Z,79.61
2019-03-04T05:15:31.516Z,78.90
2019-03-04T05:18:00.846Z,78.45
2019-03-04T05:20:30.204Z,78.82
2019-03-04T05:22:59.577Z,78.08
2019-03-04T05:25:28.961Z,76.94
2019-03-04T05:27:58.386Z,74.79
2019-03-04T05:30:27.792Z,73.87
2019-03-04T05:32:57.141Z,72.26
2019-03-04T05:35:26.530Z,71.49
2019-03-04T05:37:55.962Z,71.49
2019-03-04T05:40:25.316Z,69.98
2019-03-04T05:42:54.734Z,68.17
2019-03-04T05:45:24.068Z,68.30
2019-03-04T05:47:53.473Z,66.78
2019-03-04T05:50:22.866Z,68.72
2019-03-04T05:52:53.636Z,66.98
2019-03-04T05:55:23.141Z,65.89
2019-03-04T05:57:52.511Z,65.47
2019-03-04T06:00:22.955Z,64.70
2019-03-04T06:02:52.334Z,63.58
2019-03-04T06:05:21.709Z,63.15
2019-03-04T06:07:57.176Z,62.21
2019-03-04T06:10:26.658Z,62.45
2019-03-04T06:12:56.005Z,62.89
2019-03-04T06:15:25.373Z,62.45
2019-03-04T06:17:54.787Z,62.91
2019-03-04T06:20:24.211Z,62.55
2019-03-04T06:22:53.540Z,61.28
2019-03-04T06:25:25.171Z,60.58
2019-03-04T06:27:54.549Z,60.26
2019-03-04T06:30:24.983Z,59.55
2019-03-04T06:32:54.402Z,58.36
2019-03-04T06:35:23.809Z,58.32
2019-03-04T06:37:53.151Z,58.15
2019-03-04T06:40:22.619Z,57.77
2019-03-04T06:42:51.988Z,57.18
2019-03-04T06:45:21.372Z,56.86
2019-03-04T06:47:50.843Z,56.93
2019-03-04T06:50:47.838Z,56.99
2019-03-04T06:53:47.504Z,56.58
2019-03-04T06:56:33.463Z,55.67
2019-03-04T06:59:07.375Z,56.46
2019-03-04T07:01:43.858Z,57.06
2019-03-04T07:04:37.772Z,55.75
2019-03-04T07:07:07.166Z,55.55
2019-03-04T07:09:36.539Z,55.68
2019-03-04T07:12:05.899Z,54.09
2019-03-04T07:14:35.258Z,54.07
2019-03-04T07:17:04.595Z,55.76
2019-03-04T07:19:36.040Z,56.39
2019-03-04T07:22:05.835Z,56.31
2019-03-04T07:24:35.209Z,55.51
2019-03-04T07:27:04.740Z,53.49
2019-03-04T07:29:34.134Z,52.15
2019-03-04T07:32:03.496Z,51.71
2019-03-04T07:34:33.864Z,52.11
2019-03-04T07:37:03.479Z,52.02
2019-03-04T07:39:32.838Z,51.39
2019-03-04T07:42:02.169Z,50.71
2019-03-04T07:44:31.818Z,50.87
2019-03-04T07:47:01.182Z,49.93
2019-03-04T07:49:30.565Z,50.34
2019-03-04T07:51:59.894Z,50.05
2019-03-04T07:54:29.267Z,49.39
2019-03-04T07:56:58.717Z,49.49
2019-03-04T07:59:28.086Z,48.18
2019-03-04T08:01:57.487Z,47.89
2019-03-04T08:04:26.899Z,46.87
2019-03-04T08:07:32.048Z,45.66
2019-03-04T08:11:01.846Z,47.21
2019-03-04T08:13:38.419Z,46.62
2019-03-04T08:16:08.464Z,46.66
2019-03-04T08:18:37.810Z,45.64
2019-03-04T08:21:07.270Z,45.55
2019-03-04T08:23:36.863Z,46.23
2019-03-04T08:26:16.958Z,46.94
2019-03-04T08:28:47.125Z,47.12
2019-03-04T08:31:38.671Z,46.06
2019-03-04T08:34:09.352Z,46.72
2019-03-04T08:36:48.687Z,46.83
2019-03-04T08:39:18.214Z,46.13
2019-03-04T08:41:47.746Z,43.56
2019-03-04T08:44:17.339Z,43.56
2019-03-04T08:46:47.084Z,42.89
2019-03-04T08:52:19.940Z,42.88
2019-03-04T08:54:49.510Z,43.93
2019-03-04T08:57:25.288Z,43.89
2019-03-04T08:59:54.694Z,43.50
2019-03-04T09:02:24.302Z,43.50
2019-03-04T09:05:18.198Z,42.87
2019-03-04T09:07:46.746Z,42.59
2019-03-04T09:10:21.757Z,41.98
2019-03-04T09:12:51.338Z,41.29
2019-03-04T09:15:21.116Z,40.70
2019-03-04T09:17:52.720Z,40.04
2019-03-04T09:20:23.303Z,39.73
2019-03-04T09:22:54.544Z,39.67
2019-03-04T09:25:35.712Z,39.90
2019-03-04T09:28:08.429Z,40.98
2019-03-04T09:30:37.800Z,40.34
2019-03-04T09:33:08.056Z,40.72
2019-03-04T09:35:37.697Z,40.05
2019-03-04T09:38:07.829Z,39.48
2019-03-04T09:40:37.896Z,38.79
2019-03-04T09:43:07.911Z,38.46
2019-03-04T09:45:39.122Z,37.29
2019-03-04T09:48:08.765Z,37.80
2019-03-04T09:50:38.233Z,38.76
2019-03-04T09:53:07.630Z,37.82
2019-03-04T09:55:37.076Z,37.29
2019-03-04T09:58:06.479Z,36.62
2019-03-04T10:01:18.318Z,36.51
2019-03-04T10:04:13.890Z,37.75
2019-03-04T10:07:27.980Z,36.73
2019-03-04T10:10:26.755Z,39.17
2019-03-04T10:13:33.247Z,36.91
2019-03-04T10:16:29.326Z,34.19
2019-03-04T10:19:51.143Z,34.20
2019-03-04T10:22:42.414Z,34.89
2019-03-04T10:25:57.554Z,34.57
2019-03-04T10:29:06.794Z,34.27
2019-03-04T10:31:56.770Z,34.15
2019-03-04T10:35:22.286Z,33.98
2019-03-04T10:38:29.311Z,34.13
2019-03-04T10:41:10.465Z,34.17
2019-03-04T10:44:33.118Z,33.94
2019-03-04T10:47:01.950Z,34.49
2019-03-04T10:49:32.356Z,33.48
2019-03-04T10:52:02.181Z,33.09
2019-03-04T10:54:31.696Z,32.95
2019-03-04T10:57:01.618Z,32.68
2019-03-04T10:59:31.027Z,32.22
2019-03-04T11:02:00.480Z,32.27
2019-03-04T11:04:30.007Z,30.57
2019-03-04T11:06:59.485Z,29.99
2019-03-04T11:09:28.857Z,29.86
2019-03-04T11:11:58.242Z,29.38
2019-03-04T11:14:27.608Z,29.39
2019-03-04T11:16:56.942Z,29.12
2019-03-04T11:19:26.312Z,29.63
2019-03-04T11:21:55.798Z,29.24
2019-03-04T11:24:25.124Z,28.42
2019-03-04T11:26:54.616Z,28.03
2019-03-04T11:29:24.069Z,27.94
2019-03-04T11:31:53.447Z,27.98
2019-03-04T11:34:22.817Z,28.13
2019-03-04T11:36:52.377Z,27.71
2019-03-04T11:39:44.800Z,28.35
2019-03-04T11:42:14.190Z,28.43
2019-03-04T11:44:43.589Z,27.84
2019-03-04T11:47:13.831Z,27.61
2019-03-04T11:49:43.218Z,27.89
2019-03-04T11:52:12.637Z,28.11
2019-03-04T11:54:41.985Z,28.45
2019-03-04T11:57:11.349Z,27.59
2019-03-04T11:59:40.831Z,26.68
2019-03-04T12:02:17.176Z,26.93
2019-03-04T12:04:46.530Z,27.25
2019-03-04T12:07:15.862Z,27.49
2019-03-04T12:09:45.213Z,27.35
2019-03-04T12:12:14.592Z,26.91
2019-03-04T12:14:44.174Z,26.29
2019-03-04T12:17:13.961Z,26.39
2019-03-04T12:19:43.314Z,26.37
2019-03-04T12:22:12.688Z,26.88
2019-03-04T12:24:42.017Z,26.96
2019-03-04T12:27:11.381Z,27.60
2019-03-04T12:29:40.739Z,26.99
2019-03-04T12:32:14.056Z,27.58
2019-03-04T12:34:43.445Z,27.48
2019-03-04T12:37:12.895Z,26.23
2019-03-04T12:39:42.316Z,26.62
2019-03-04T12:42:11.680Z,26.56
2019-03-04T12:44:41.083Z,26.93
2019-03-04T12:47:10.416Z,26.36
2019-03-04T12:49:39.908Z,26.57
2019-03-04T12:52:09.280Z,26.45
2019-03-04T12:54:38.638Z,26.69
2019-03-04T12:57:08.035Z,26.80
2019-03-04T12:59:37.398Z,27.26
2019-03-04T13:02:07.568Z,27.27
2019-03-04T13:04:36.888Z,27.06
2019-03-04T13:07:06.268Z,26.93
2019-03-04T13:09:35.696Z,27.08
2019-03-04T13:12:05.062Z,26.55
2019-03-04T13:14:34.971Z,26.77
2019-03-04T13:17:07.422Z,26.42
2019-03-04T13:19:36.825Z,26.82
2019-03-04T13:22:08.778Z,27.11
2019-03-04T13:24:37.408Z,26.75
2019-03-04T13:27:06.936Z,27.49
2019-03-04T13:29:36.329Z,27.38
2019-03-04T13:32:05.695Z,28.33
2019-03-04T13:34:35.092Z,28.41
2019-03-04T13:37:07.209Z,28.79
2019-03-04T13:39:36.581Z,29.00
2019-03-04T13:42:05.972Z,29.10
2019-03-04T13:44:35.807Z,29.37
2019-03-04T13:47:05.255Z,29.26
2019-03-04T13:49:34.756Z,29.93
2019-03-04T13:52:04.201Z,29.82
2019-03-04T13:54:33.596Z,30.43
2019-03-04T13:57:02.988Z,30.42
2019-03-04T13:59:32.348Z,30.43
2019-03-04T14:02:01.718Z,30.25
2019-03-04T14:04:31.057Z,30.60
2019-03-04T14:07:00.429Z,30.56
2019-03-04T14:09:29.755Z,30.68
2019-03-04T14:11:59.256Z,30.15
2019-03-04T14:14:28.653Z,30.56
2019-03-04T14:16:58.154Z,30.56
2019-03-04T14:19:27.476Z,31.16
2019-03-04T14:21:57.007Z,30.90
2019-03-04T14:24:26.351Z,30.88
2019-03-04T14:26:55.782Z,30.55
2019-03-04T14:29:25.122Z,30.84
2019-03-04T14:31:54.507Z,30.76
2019-03-04T14:34:24.015Z,30.95
2019-03-04T14:36:53.552Z,30.83
2019-03-04T14:39:22.925Z,30.96
2019-03-04T14:41:52.653Z,30.96
2019-03-04T14:44:22.089Z,31.02
2019-03-04T14:46:51.446Z,31.05
2019-03-04T14:49:20.801Z,30.81
2019-03-04T14:51:50.199Z,30.95
2019-03-04T14:54:19.563Z,31.25
2019-03-04T14:56:48.909Z,31.03
2019-03-04T14:59:18.257Z,31.02
2019-03-04T15:01:47.596Z,31.27
2019-03-04T15:04:17.426Z,30.71
2019-03-04T15:06:46.842Z,30.93
2019-03-04T15:09:16.553Z,30.99
2019-03-04T15:11:45.989Z,31.19
2019-03-04T15:14:15.390Z,31.11
2019-03-04T15:16:46.420Z,31.25
2019-03-04T15:19:23.802Z,30.99
2019-03-04T15:22:34.414Z,31.07
2019-03-04T15:25:27.671Z,31.25
2019-03-04T15:28:15.055Z,31.31
2019-03-04T15:30:45.170Z,31.46
2019-03-04T15:33:18.518Z,31.31
2019-03-04T15:35:46.127Z,31.35
2019-03-04T15:38:15.561Z,31.68
2019-03-04T15:40:44.922Z,31.54
2019-03-04T15:43:14.252Z,31.61
2019-03-04T15:45:46.250Z,31.48
2019-03-04T15:48:15.812Z,31.46
2019-03-04T15:50:48.042Z,31.26
2019-03-04T15:53:17.809Z,31.17
2019-03-04T15:55:47.338Z,31.49
2019-03-04T15:58:16.811Z,31.74
2019-03-04T16:00:46.180Z,31.71
2019-03-04T16:03:15.579Z,31.24
2019-03-04T16:05:45.508Z,31.18
2019-03-04T16:08:14.845Z,31.42
2019-03-04T16:10:44.310Z,31.11
2019-03-04T16:13:13.760Z,31.25
2019-03-04T16:15:44.383Z,31.47
2019-03-04T16:18:14.281Z,31.75
2019-03-04T16:20:43.823Z,31.54
2019-03-04T16:23:13.280Z,31.90
2019-03-04T16:25:42.683Z,32.26
2019-03-04T16:28:18.280Z,31.97
2019-03-04T16:30:49.770Z,31.90
2019-03-04T16:33:19.324Z,32.10
2019-03-04T16:35:48.848Z,32.41
2019-03-04T16:38:18.330Z,32.46
2019-03-04T16:40:47.724Z,32.03
2019-03-04T16:43:21.133Z,32.05
2019-03-04T16:45:50.486Z,32.45
2019-03-04T16:48:19.891Z,32.80
2019-03-04T16:50:49.558Z,33.12
2019-03-04T16:53:19.472Z,33.43
2019-03-04T16:55:48.866Z,33.69
2019-03-04T16:58:18.767Z,34.08
2019-03-04T17:00:48.899Z,34.43
2019-03-04T17:03:18.356Z,35.09
2019-03-04T17:05:47.883Z,34.82
2019-03-04T17:08:17.272Z,33.89
2019-03-04T17:10:46.652Z,34.64
2019-03-04T17:13:16.108Z,35.30
2019-03-04T17:15:45.553Z,35.64
2019-03-04T17:18:14.999Z,35.73
2019-03-04T17:20:44.416Z,36.32
2019-03-04T17:23:13.852Z,36.54
2019-03-04T17:25:46.503Z,37.02
2019-03-04T17:28:16.004Z,37.18
2019-03-04T17:30:45.744Z,36.81
2019-03-04T17:33:15.421Z,37.56
2019-03-04T17:35:44.859Z,38.13
2019-03-04T17:38:14.232Z,38.43
2019-03-04T17:40:43.650Z,38.73
2019-03-04T17:43:12.961Z,38.67
2019-03-04T17:45:42.501Z,39.15
2019-03-04T17:48:11.986Z,38.89
2019-03-04T17:50:41.395Z,38.94
2019-03-04T17:53:10.879Z,39.33
2019-03-04T17:55:40.810Z,39.52
2019-03-04T17:58:10.206Z,40.07
2019-03-04T18:00:41.252Z,40.68
2019-03-04T18:03:11.809Z,41.35
2019-03-04T18:05:41.188Z,41.42
2019-03-04T18:08:10.870Z,41.46
2019-03-04T18:10:40.284Z,41.72
2019-03-04T18:13:10.939Z,41.75
2019-03-04T18:15:40.338Z,42.01
2019-03-04T18:18:09.708Z,42.12
2019-03-04T18:20:39.082Z,42.22
2019-03-04T18:23:08.892Z,41.50
2019-03-04T18:25:44.851Z,41.20
2019-03-04T18:28:27.941Z,41.21
2019-03-04T18:31:28.959Z,40.86
2019-03-04T18:34:40.725Z,41.33
2019-03-04T18:37:48.394Z,40.87
2019-03-04T18:40:54.564Z,41.74
2019-03-04T18:43:47.955Z,40.82
2019-03-04T18:47:08.235Z,41.07
2019-03-04T18:49:37.615Z,41.36
2019-03-04T18:52:07.002Z,41.02
2019-03-04T18:54:36.338Z,40.85
2019-03-04T18:57:05.968Z,42.29
2019-03-04T18:59:35.456Z,42.07
2019-03-04T19:02:04.964Z,41.98
2019-03-04T19:04:34.353Z,42.57
2019-03-04T19:07:03.765Z,42.86
2019-03-04T19:09:33.158Z,43.27
2019-03-04T19:12:02.514Z,43.95
2019-03-04T19:14:31.849Z,44.23
2019-03-04T19:17:01.296Z,44.87
2019-03-04T19:19:30.643Z,44.86
2019-03-04T19:22:00.023Z,44.54
2019-03-04T19:24:29.521Z,44.22
2019-03-04T19:26:58.872Z,44.30
2019-03-04T19:29:28.230Z,44.26
2019-03-04T19:31:57.577Z,44.44
2019-03-04T19:34:28.294Z,44.36
2019-03-04T19:36:57.874Z,44.42
2019-03-04T19:39:28.322Z,44.86
2019-03-04T19:41:57.745Z,44.89
2019-03-04T19:44:27.157Z,45.09
2019-03-04T19:46:56.719Z,45.10
2019-03-04T19:49:25.993Z,45.22
2019-03-04T19:51:55.535Z,45.46
2019-03-04T19:54:24.890Z,45.51
2019-03-04T19:56:54.228Z,45.35
2019-03-04T19:59:23.694Z,45.08
2019-03-04T20:01:52.909Z,45.11
2019-03-04T20:04:22.310Z,45.00
2019-03-04T20:06:51.728Z,45.15
2019-03-04T20:09:21.146Z,45.03
2019-03-04T20:11:50.582Z,44.98
2019-03-04T20:14:19.914Z,44.61
2019-03-04T20:16:49.309Z,44.75
2019-03-04T20:19:18.709Z,44.86
2019-03-04T20:21:48.054Z,45.27
2019-03-04T20:24:17.431Z,46.01
2019-03-04T20:26:46.792Z,46.39
2019-03-04T20:29:16.324Z,47.07
2019-03-04T20:31:45.715Z,47.28
2019-03-04T20:34:15.521Z,47.49
2019-03-04T20:36:44.994Z,48.60
2019-03-04T20:39:16.301Z,49.09
2019-03-04T20:41:45.649Z,49.52
2019-03-04T20:44:16.448Z,49.53
2019-03-04T20:46:45.844Z,49.87
2019-03-04T20:49:15.231Z,49.80
2019-03-04T20:51:44.539Z,49.83
2019-03-04T20:54:13.899Z,50.37
2019-03-04T20:56:43.263Z,50.74
2019-03-04T20:59:12.625Z,51.52
2019-03-04T21:01:42.090Z,51.53
2019-03-04T21:04:11.817Z,51.54
2019-03-04T21:06:41.204Z,51.71
2019-03-04T21:09:11.850Z,51.94
2019-03-04T21:11:41.218Z,52.30
2019-03-04T21:14:10.605Z,52.14
2019-03-04T21:16:39.971Z,52.14
2019-03-04T21:19:09.322Z,52.32
2019-03-04T21:21:38.711Z,52.40
2019-03-04T21:24:08.091Z,52.58
2019-03-04T21:26:40.928Z,52.67
2019-03-04T21:30:12.759Z,52.83
2019-03-04T21:32:47.111Z,53.01
2019-03-04T21:36:02.677Z,53.05
2019-03-04T21:38:33.985Z,52.97
2019-03-04T21:41:33.529Z,52.93
2019-03-04T21:44:52.965Z,53.70
2019-03-04T21:47:29.646Z,53.81
2019-03-04T21:49:59.165Z,54.04
2019-03-04T21:52:54.377Z,54.03
2019-03-04T21:55:50.759Z,54.23
2019-03-04T21:58:20.190Z,54.45
2019-03-04T22:01:00.487Z,54.62
2019-03-04T22:03:35.962Z,56.17
2019-03-04T22:06:06.561Z,54.04
2019-03-04T22:08:35.981Z,53.79
2019-03-04T22:11:05.951Z,53.98
2019-03-04T22:13:35.642Z,54.48
2019-03-04T22:16:05.164Z,54.55
2019-03-04T22:18:34.572Z,56.05
2019-03-04T22:21:04.137Z,54.98
2019-03-04T22:23:33.488Z,56.10
2019-03-04T22:26:02.868Z,55.60
2019-03-04T22:28:32.288Z,56.03
2019-03-04T22:31:01.640Z,56.31
2019-03-04T22:33:30.988Z,56.23
2019-03-04T22:36:00.398Z,56.16
2019-03-04T22:38:29.820Z,56.16
2019-03-04T22:40:59.221Z,56.10
2019-03-04T22:43:28.682Z,56.36
2019-03-04T22:45:58.105Z,56.13
2019-03-04T22:48:27.529Z,55.94
2019-03-04T22:50:56.970Z,56.03
2019-03-04T22:53:26.350Z,56.44
2019-03-04T22:55:56.103Z,56.37
2019-03-04T22:58:28.857Z,56.27
2019-03-04T23:01:37.059Z,56.07
2019-03-04T23:04:36.025Z,56.72
2019-03-04T23:07:37.454Z,56.09
2019-03-04T23:10:32.719Z,56.05
2019-03-04T23:13:43.615Z,55.83
2019-03-04T23:16:15.575Z,56.08
2019-03-04T23:18:44.950Z,56.63
2019-03-04T23:21:14.315Z,56.11
2019-03-04T23:23:43.683Z,56.16
2019-03-04T23:26:13.075Z,56.19
2019-03-04T23:28:42.460Z,56.83
2019-03-04T23:31:11.867Z,57.08
2019-03-04T23:33:41.259Z,56.56
2019-03-04T23:36:10.752Z,57.27
2019-03-04T23:38:40.107Z,56.84
2019-03-04T23:41:09.502Z,56.76
2019-03-04T23:43:38.861Z,56.48
2019-03-04T23:46:08.233Z,56.24
2019-03-04T23:48:37.639Z,56.06
2019-03-04T23:51:06.991Z,56.29
2019-03-04T23:53:36.384Z,56.43
2019-03-04T23:56:05.829Z,56.59
2019-03-04T23:58:35.212Z,57.19
