createdAt,value
2019-01-03T00:01:13.181Z,102315.83
2019-01-03T00:04:01.653Z,102324.30
2019-01-03T00:07:03.505Z,102322.38
2019-01-03T00:09:51.822Z,102332.19
2019-01-03T00:12:52.073Z,102325.00
2019-01-03T00:15:43.373Z,102330.27
2019-01-03T00:18:32.004Z,102335.07
2019-01-03T00:21:19.019Z,102335.94
2019-01-03T00:24:13.787Z,102338.56
2019-01-03T00:27:20.272Z,102338.05
2019-01-03T00:30:08.583Z,102337.11
2019-01-03T00:33:15.179Z,102358.91
2019-01-03T00:36:12.138Z,102348.63
2019-01-03T00:39:00.411Z,102358.34
2019-01-03T00:41:57.640Z,102361.42
2019-01-03T00:44:45.621Z,102368.05
2019-01-03T00:47:34.001Z,102368.45
2019-01-03T00:50:21.155Z,102377.28
2019-01-03T00:53:07.928Z,102379.87
2019-01-03T00:55:56.306Z,102382.89
2019-01-03T00:58:50.555Z,102378.85
2019-01-03T01:01:37.177Z,102387.69
2019-01-03T01:04:23.791Z,102387.11
2019-01-03T01:07:10.451Z,102392.89
2019-01-03T01:10:04.593Z,102395.00
2019-01-03T01:12:51.118Z,102386.83
2019-01-03T01:15:45.106Z,102395.66
2019-01-03T01:18:36.391Z,102400.10
2019-01-03T01:21:27.829Z,102400.88
2019-01-03T01:24:28.497Z,102410.58
2019-01-03T01:27:26.328Z,102409.63
2019-01-03T01:30:13.171Z,102412.73
2019-01-03T01:33:13.509Z,102419.75
2019-01-03T01:36:16.649Z,102422.44
2019-01-03T01:39:05.337Z,102422.33
2019-01-03T01:41:52.369Z,102433.97
2019-01-03T01:44:55.119Z,102436.66
2019-01-03T01:47:41.669Z,102437.02
2019-01-03T01:50:35.568Z,102438.88
2019-01-03T01:53:22.914Z,102448.66
2019-01-03T01:56:11.335Z,102449.64
2019-01-03T01:58:52.100Z,102460.00
2019-01-03T02:01:39.152Z,102459.05
2019-01-03T02:04:36.496Z,102461.74
2019-01-03T02:07:23.476Z,102465.38
2019-01-03T02:10:11.227Z,102469.88
2019-01-03T02:13:08.730Z,102473.45
2019-01-03T02:15:55.633Z,102471.34
2019-01-03T02:18:43.042Z,102480.34
2019-01-03T02:21:34.357Z,102478.13
2019-01-03T02:24:31.797Z,102489.47
2019-01-03T02:27:18.726Z,102489.10
2019-01-03T02:30:05.705Z,102476.12
2019-01-03T02:32:52.936Z,102479.75
2019-01-03T02:35:56.330Z,102489.27
2019-01-03T02:38:45.134Z,102494.66
2019-01-03T02:41:39.327Z,102488.00
2019-01-03T02:44:26.507Z,102480.40
2019-01-03T02:47:18.201Z,102484.53
2019-01-03T02:50:25.257Z,102492.61
2019-01-03T02:53:32.421Z,102491.36
2019-01-03T02:56:22.363Z,102495.87
2019-01-03T02:59:19.795Z,102494.59
2019-01-03T03:02:11.058Z,102500.48
2019-01-03T03:04:59.471Z,102497.39
2019-01-03T03:07:43.915Z,102498.73
2019-01-03T03:10:31.209Z,102499.61
2019-01-03T03:13:22.164Z,102496.05
2019-01-03T03:16:13.163Z,102490.27
2019-01-03T03:19:10.417Z,102498.33
2019-01-03T03:21:53.950Z,102497.39
2019-01-03T03:24:42.419Z,102498.83
2019-01-03T03:27:39.964Z,102497.96
2019-01-03T03:30:27.550Z,102506.91
2019-01-03T03:33:14.694Z,102514.47
2019-01-03T03:36:02.012Z,102516.79
2019-01-03T03:38:49.383Z,102522.16
2019-01-03T03:41:57.146Z,102528.89
2019-01-03T03:44:48.697Z,102530.30
2019-01-03T03:47:31.761Z,102527.61
2019-01-03T03:50:29.280Z,102525.90
2019-01-03T03:53:32.716Z,102531.28
2019-01-03T03:56:20.193Z,102530.41
2019-01-03T03:59:07.144Z,102533.97
2019-01-03T04:01:58.154Z,102535.31
2019-01-03T04:04:45.485Z,102534.44
2019-01-03T04:07:36.418Z,102539.82
2019-01-03T04:10:31.225Z,102537.12
2019-01-03T04:13:14.574Z,102534.91
2019-01-03T04:16:01.641Z,102542.51
2019-01-03T04:18:50.056Z,102538.37
2019-01-03T04:21:36.725Z,102546.07
2019-01-03T04:24:20.718Z,102550.98
2019-01-03T04:27:12.120Z,102542.51
2019-01-03T04:29:59.389Z,102541.16
2019-01-03T04:32:36.735Z,102546.95
2019-01-03T04:35:24.411Z,102554.14
2019-01-03T04:38:15.739Z,102559.52
2019-01-03T04:41:04.421Z,102566.25
2019-01-03T04:44:04.963Z,102571.63
2019-01-03T04:46:59.478Z,102582.38
2019-01-03T04:49:46.494Z,102591.33
2019-01-03T04:52:53.116Z,102586.89
2019-01-03T04:55:40.218Z,102592.73
2019-01-03T04:58:27.824Z,102593.67
2019-01-03T05:01:59.014Z,102596.87
2019-01-03T05:05:02.716Z,102592.90
2019-01-03T05:07:51.248Z,102599.16
2019-01-03T05:10:38.800Z,102595.69
2019-01-03T05:13:25.999Z,102597.98
2019-01-03T05:16:13.240Z,102601.06
2019-01-03T05:19:00.311Z,102606.05
2019-01-03T05:22:07.313Z,102615.45
2019-01-03T05:25:04.457Z,102611.05
2019-01-03T05:27:51.227Z,102616.02
2019-01-03T05:30:34.630Z,102618.71
2019-01-03T05:33:15.132Z,102616.02
2019-01-03T05:36:01.942Z,102630.81
2019-01-03T05:38:49.394Z,102624.97
2019-01-03T05:41:33.528Z,102629.00
2019-01-03T05:44:22.945Z,102631.22
2019-01-03T05:47:15.487Z,102630.34
2019-01-03T05:50:02.421Z,102641.47
2019-01-03T05:52:44.789Z,102633.91
2019-01-03T05:55:48.551Z,102641.47
2019-01-03T05:58:37.015Z,102642.81
2019-01-03T06:01:22.285Z,102641.47
2019-01-03T06:04:16.549Z,102650.52
2019-01-03T06:07:04.987Z,102646.85
2019-01-03T06:09:52.186Z,102654.08
2019-01-03T06:12:40.826Z,102648.70
2019-01-03T06:15:47.473Z,102651.77
2019-01-03T06:18:35.812Z,102656.27
2019-01-03T06:21:32.805Z,102653.52
2019-01-03T06:24:22.423Z,102663.39
2019-01-03T06:27:09.464Z,102661.17
2019-01-03T06:30:03.647Z,102667.42
2019-01-03T06:32:50.824Z,102667.52
2019-01-03T06:35:53.721Z,102680.00
2019-01-03T06:38:42.636Z,102687.59
2019-01-03T06:41:29.486Z,102687.59
2019-01-03T06:44:17.958Z,102688.53
2019-01-03T06:47:05.034Z,102696.61
2019-01-03T06:50:11.562Z,102688.06
2019-01-03T06:52:54.900Z,102691.22
2019-01-03T06:55:41.948Z,102700.17
2019-01-03T06:58:30.410Z,102704.20
2019-01-03T07:01:30.920Z,102704.20
2019-01-03T07:04:34.118Z,102704.20
2019-01-03T07:07:22.724Z,102708.23
2019-01-03T07:10:11.179Z,102711.80
2019-01-03T07:12:59.480Z,102709.98
2019-01-03T07:15:46.485Z,102722.09
2019-01-03T07:18:43.763Z,102722.09
2019-01-03T07:21:39.527Z,102726.13
2019-01-03T07:24:33.947Z,102731.50
2019-01-03T07:27:28.422Z,102731.87
2019-01-03T07:30:15.745Z,102735.44
2019-01-03T07:33:01.950Z,102744.39
2019-01-03T07:35:48.829Z,102754.73
2019-01-03T07:38:33.992Z,102756.08
2019-01-03T07:41:20.861Z,102760.62
2019-01-03T07:44:08.076Z,102774.91
2019-01-03T07:46:55.577Z,102779.81
2019-01-03T07:49:48.419Z,102783.48
2019-01-03T07:52:35.381Z,102794.23
2019-01-03T07:55:27.091Z,102792.02
2019-01-03T07:58:30.010Z,102795.59
2019-01-03T08:01:21.012Z,102805.47
2019-01-03T08:04:12.635Z,102808.16
2019-01-03T08:07:00.445Z,102812.19
2019-01-03T08:09:48.857Z,102815.75
2019-01-03T08:12:52.379Z,102822.48
2019-01-03T08:15:39.084Z,102818.91
2019-01-03T08:18:20.118Z,102826.11
2019-01-03T08:21:06.916Z,102831.48
2019-01-03T08:24:07.310Z,102830.61
2019-01-03T08:27:01.623Z,102830.14
2019-01-03T08:29:49.233Z,102839.14
2019-01-03T08:32:31.616Z,102843.18
2019-01-03T08:35:29.106Z,102840.02
2019-01-03T08:38:32.358Z,102840.48
2019-01-03T08:41:19.534Z,102841.83
2019-01-03T08:44:14.518Z,102845.87
2019-01-03T08:47:01.693Z,102854.44
2019-01-03T08:49:50.382Z,102847.30
2019-01-03T08:52:47.227Z,102851.34
2019-01-03T08:55:45.933Z,102852.69
2019-01-03T08:58:46.586Z,102854.03
2019-01-03T09:01:47.346Z,102860.34
2019-01-03T09:04:47.840Z,102857.66
2019-01-03T09:07:39.271Z,102860.84
2019-01-03T09:10:26.308Z,102860.34
2019-01-03T09:13:17.608Z,102862.56
2019-01-03T09:16:04.508Z,102864.78
2019-01-03T09:18:52.946Z,102864.78
2019-01-03T09:21:40.213Z,102868.82
2019-01-03T09:24:29.023Z,102873.64
2019-01-03T09:27:17.488Z,102872.39
2019-01-03T09:30:17.707Z,102871.92
2019-01-03T09:33:12.253Z,102867.01
2019-01-03T09:35:59.355Z,102865.66
2019-01-03T09:38:53.758Z,102866.54
2019-01-03T09:41:37.614Z,102874.98
2019-01-03T09:44:29.576Z,102874.11
2019-01-03T09:46:59.218Z,102873.64
2019-01-03T09:49:28.956Z,102875.86
2019-01-03T09:51:58.414Z,102879.43
2019-01-03T09:54:28.081Z,102883.46
2019-01-03T09:56:59.165Z,102877.61
2019-01-03T09:59:29.112Z,102877.98
2019-01-03T10:01:58.778Z,102883.78
2019-01-03T10:04:30.324Z,102886.47
2019-01-03T10:07:03.133Z,102885.13
2019-01-03T10:09:32.630Z,102881.47
2019-01-03T10:12:02.202Z,102878.30
2019-01-03T10:14:31.883Z,102874.27
2019-01-03T10:17:01.441Z,102872.45
2019-01-03T10:19:31.144Z,102869.77
2019-01-03T10:22:00.646Z,102875.09
2019-01-03T10:24:30.544Z,102868.36
2019-01-03T10:27:00.168Z,102862.48
2019-01-03T10:29:29.701Z,102870.08
2019-01-03T10:32:01.129Z,102857.98
2019-01-03T10:34:30.518Z,102860.67
2019-01-03T10:37:00.031Z,102852.22
2019-01-03T10:39:29.648Z,102850.37
2019-01-03T10:41:59.311Z,102850.37
2019-01-03T10:44:29.136Z,102848.56
2019-01-03T10:46:58.623Z,102845.88
2019-01-03T10:49:28.235Z,102845.88
2019-01-03T10:51:57.834Z,102840.96
2019-01-03T10:54:27.279Z,102838.78
2019-01-03T10:56:57.863Z,102838.27
2019-01-03T10:59:27.481Z,102835.58
2019-01-03T11:01:57.009Z,102837.43
2019-01-03T11:04:26.520Z,102842.81
2019-01-03T11:06:56.115Z,102843.28
2019-01-03T11:09:25.776Z,102836.55
2019-01-03T11:11:55.407Z,102836.15
2019-01-03T11:14:24.884Z,102831.64
2019-01-03T11:16:54.581Z,102830.30
2019-01-03T11:19:24.253Z,102829.83
2019-01-03T11:21:53.981Z,102822.70
2019-01-03T11:24:23.461Z,102825.39
2019-01-03T11:26:52.915Z,102823.17
2019-01-03T11:29:22.586Z,102814.62
2019-01-03T11:31:52.300Z,102815.97
2019-01-03T11:34:21.889Z,102816.44
2019-01-03T11:36:51.491Z,102812.87
2019-01-03T11:39:21.021Z,102812.87
2019-01-03T11:41:50.615Z,102808.00
2019-01-03T11:44:20.341Z,102803.46
2019-01-03T11:46:49.962Z,102805.69
2019-01-03T11:49:19.715Z,102803.46
2019-01-03T11:51:49.461Z,102806.15
2019-01-03T11:54:19.021Z,102809.72
2019-01-03T11:56:48.829Z,102815.09
2019-01-03T11:59:18.480Z,102817.26
2019-01-03T12:01:48.098Z,102812.72
2019-01-03T12:04:17.810Z,102817.63
2019-01-03T12:06:47.477Z,102815.35
2019-01-03T12:09:17.244Z,102813.53
2019-01-03T12:11:46.888Z,102818.82
2019-01-03T12:14:16.477Z,102819.29
2019-01-03T12:16:46.012Z,102814.69
2019-01-03T12:19:15.492Z,102805.69
2019-01-03T12:21:45.597Z,102816.84
2019-01-03T12:24:15.303Z,102810.50
2019-01-03T12:26:44.936Z,102811.78
2019-01-03T12:29:14.454Z,102814.38
2019-01-03T12:31:43.862Z,102810.81
2019-01-03T12:34:14.020Z,102807.09
2019-01-03T12:36:43.558Z,102806.24
2019-01-03T12:39:13.043Z,102810.18
2019-01-03T12:41:42.889Z,102805.21
2019-01-03T12:44:12.431Z,102801.55
2019-01-03T12:46:42.179Z,102794.35
2019-01-03T12:49:11.642Z,102779.08
2019-01-03T12:51:41.194Z,102772.67
2019-01-03T12:54:10.702Z,102776.23
2019-01-03T12:56:40.257Z,102774.79
2019-01-03T12:59:09.823Z,102782.30
2019-01-03T13:01:39.288Z,102785.39
2019-01-03T13:04:08.814Z,102793.00
2019-01-03T13:06:38.387Z,102790.24
2019-01-03T13:09:15.348Z,102789.30
2019-01-03T13:11:44.830Z,102792.77
2019-01-03T13:14:14.433Z,102796.24
2019-01-03T13:16:44.049Z,102793.96
2019-01-03T13:19:13.570Z,102793.96
2019-01-03T13:21:43.181Z,102794.84
2019-01-03T13:24:12.615Z,102789.36
2019-01-03T13:26:42.489Z,102774.96
2019-01-03T13:29:11.941Z,102782.06
2019-01-03T13:31:41.453Z,102777.95
2019-01-03T13:34:12.423Z,102776.67
2019-01-03T13:36:41.981Z,102782.46
2019-01-03T13:39:11.426Z,102768.03
2019-01-03T13:41:41.043Z,102759.96
2019-01-03T13:44:10.495Z,102656.84
2019-01-03T13:46:40.019Z,102761.70
2019-01-03T13:49:09.414Z,102750.00
2019-01-03T13:51:38.767Z,102729.81
2019-01-03T13:54:08.202Z,102719.05
2019-01-03T13:56:37.620Z,102712.33
2019-01-03T13:59:07.163Z,102719.05
2019-01-03T14:01:36.753Z,102719.05
2019-01-03T14:04:06.132Z,102721.34
2019-01-03T14:06:35.741Z,102724.80
2019-01-03T14:09:06.481Z,102732.51
2019-01-03T14:11:35.989Z,102732.10
2019-01-03T14:14:05.424Z,102735.67
2019-01-03T14:16:35.054Z,102735.27
2019-01-03T14:19:04.558Z,102733.92
2019-01-03T14:21:33.947Z,102727.19
2019-01-03T14:24:03.616Z,102723.62
2019-01-03T14:26:33.253Z,102717.40
2019-01-03T14:29:02.797Z,102727.66
2019-01-03T14:31:32.247Z,102729.52
2019-01-03T14:34:01.973Z,102729.98
2019-01-03T14:36:31.431Z,102727.77
2019-01-03T14:39:01.747Z,102733.61
2019-01-03T14:41:31.134Z,102735.84
2019-01-03T14:44:00.740Z,102729.11
2019-01-03T14:46:30.129Z,102724.66
2019-01-03T14:48:59.608Z,102721.13
2019-01-03T14:51:29.041Z,102717.56
2019-01-03T14:53:58.423Z,102710.44
2019-01-03T14:56:28.089Z,102718.91
2019-01-03T14:58:57.549Z,102713.12
2019-01-03T15:01:26.995Z,102712.19
2019-01-03T15:03:56.611Z,102710.91
2019-01-03T15:06:26.104Z,102710.91
2019-01-03T15:08:55.522Z,102709.56
2019-01-03T15:11:24.912Z,102706.87
2019-01-03T15:13:54.413Z,102710.91
2019-01-03T15:16:23.867Z,102700.64
2019-01-03T15:18:53.288Z,102701.98
2019-01-03T15:21:22.718Z,102706.03
2019-01-03T15:23:53.413Z,102709.66
2019-01-03T15:26:22.803Z,102720.83
2019-01-03T15:28:52.298Z,102717.26
2019-01-03T15:31:21.759Z,102702.46
2019-01-03T15:33:51.401Z,102698.42
2019-01-03T15:36:20.879Z,102698.42
2019-01-03T15:38:50.394Z,102696.61
2019-01-03T15:41:19.869Z,102696.61
2019-01-03T15:43:49.421Z,102688.13
2019-01-03T15:46:18.804Z,102693.92
2019-01-03T15:48:48.314Z,102694.29
2019-01-03T15:51:17.704Z,102692.06
2019-01-03T15:53:47.139Z,102697.45
2019-01-03T15:56:16.601Z,102697.45
2019-01-03T15:58:46.094Z,102696.50
2019-01-03T16:01:15.522Z,102695.27
2019-01-03T16:03:45.039Z,102696.10
2019-01-03T16:06:15.366Z,102692.06
2019-01-03T16:08:44.749Z,102691.13
2019-01-03T16:11:14.225Z,102690.19
2019-01-03T16:13:45.429Z,102690.08
2019-01-03T16:16:14.889Z,102684.23
2019-01-03T16:18:44.411Z,102688.17
2019-01-03T16:21:13.866Z,102681.44
2019-01-03T16:23:43.382Z,102675.59
2019-01-03T16:26:12.986Z,102671.95
2019-01-03T16:28:42.402Z,102674.14
2019-01-03T16:31:11.793Z,102677.23
2019-01-03T16:33:41.278Z,102674.07
2019-01-03T16:36:10.832Z,102670.03
2019-01-03T16:38:40.437Z,102664.18
2019-01-03T16:41:10.722Z,102659.67
2019-01-03T16:43:40.250Z,102651.09
2019-01-03T16:46:09.700Z,102652.84
2019-01-03T16:48:39.260Z,102641.20
2019-01-03T16:51:09.074Z,102637.64
2019-01-03T16:53:38.676Z,102634.94
2019-01-03T16:56:08.190Z,102634.88
2019-01-03T16:58:37.709Z,102639.28
2019-01-03T17:01:07.211Z,102632.66
2019-01-03T17:03:37.020Z,102630.84
2019-01-03T17:06:06.561Z,102627.17
2019-01-03T17:08:36.005Z,102624.00
2019-01-03T17:11:05.458Z,102615.05
2019-01-03T17:13:34.920Z,102612.36
2019-01-03T17:16:04.539Z,102608.26
2019-01-03T17:18:35.302Z,102602.87
2019-01-03T17:21:04.825Z,102595.67
2019-01-03T17:23:34.613Z,102593.83
2019-01-03T17:26:04.543Z,102587.50
2019-01-03T17:28:35.068Z,102586.05
2019-01-03T17:31:04.639Z,102574.61
2019-01-03T17:33:34.121Z,102573.56
2019-01-03T17:36:03.578Z,102572.69
2019-01-03T17:38:33.301Z,102569.05
2019-01-03T17:41:03.013Z,102561.45
2019-01-03T17:43:32.557Z,102555.67
2019-01-03T17:46:02.535Z,102555.59
2019-01-03T17:48:31.998Z,102546.65
2019-01-03T17:51:01.424Z,102547.52
2019-01-03T17:53:30.861Z,102536.75
2019-01-03T17:56:00.595Z,102535.41
2019-01-03T17:58:30.201Z,102534.36
2019-01-03T18:00:59.901Z,102523.30
2019-01-03T18:03:30.187Z,102518.75
2019-01-03T18:05:59.864Z,102508.86
2019-01-03T18:08:30.206Z,102506.09
2019-01-03T18:11:00.117Z,102489.55
2019-01-03T18:13:29.682Z,102490.02
2019-01-03T18:15:59.285Z,102485.98
2019-01-03T18:18:36.709Z,102480.59
2019-01-03T18:21:03.120Z,102476.95
2019-01-03T18:23:35.544Z,102468.48
2019-01-03T18:26:05.337Z,102450.11
2019-01-03T18:28:34.889Z,102451.86
2019-01-03T18:31:04.711Z,102436.18
2019-01-03T18:33:34.543Z,102429.45
2019-01-03T18:36:04.282Z,102429.45
2019-01-03T18:38:33.938Z,102423.59
2019-01-03T18:41:03.443Z,102414.58
2019-01-03T18:43:33.187Z,102412.83
2019-01-03T18:46:03.164Z,102411.88
2019-01-03T18:48:33.029Z,102399.84
2019-01-03T18:51:02.644Z,102403.80
2019-01-03T18:53:32.186Z,102396.09
2019-01-03T18:56:01.699Z,102388.49
2019-01-03T18:58:31.128Z,102380.42
2019-01-03T19:01:03.032Z,102375.91
2019-01-03T19:03:32.722Z,102369.66
2019-01-03T19:06:02.237Z,102371.87
2019-01-03T19:08:34.206Z,102367.76
2019-01-03T19:11:03.868Z,102361.03
2019-01-03T19:13:33.410Z,102364.19
2019-01-03T19:16:03.027Z,102360.16
2019-01-03T19:18:32.480Z,102358.34
2019-01-03T19:21:01.990Z,102350.73
2019-01-03T19:23:31.784Z,102343.02
2019-01-03T19:26:02.232Z,102349.28
2019-01-03T19:28:32.864Z,102344.38
2019-01-03T19:31:02.501Z,102331.78
2019-01-03T19:33:32.073Z,102325.52
2019-01-03T19:36:01.633Z,102315.63
2019-01-03T19:38:31.163Z,102299.48
2019-01-03T19:41:00.657Z,102291.80
2019-01-03T19:43:31.083Z,102279.69
2019-01-03T19:46:01.525Z,102284.48
2019-01-03T19:48:31.682Z,102280.92
2019-01-03T19:51:01.201Z,102271.02
2019-01-03T19:53:30.732Z,102266.52
2019-01-03T19:56:00.261Z,102269.20
2019-01-03T19:58:32.245Z,102263.82
2019-01-03T20:01:02.737Z,102254.88
2019-01-03T20:03:32.633Z,102248.14
2019-01-03T20:06:02.570Z,102243.63
2019-01-03T20:08:32.388Z,102236.42
2019-01-03T20:11:02.208Z,102228.35
2019-01-03T20:13:31.764Z,102227.88
2019-01-03T20:16:01.361Z,102210.85
2019-01-03T20:18:30.917Z,102204.59
2019-01-03T20:21:00.390Z,102201.43
2019-01-03T20:23:30.070Z,102200.95
2019-01-03T20:25:59.764Z,102189.31
2019-01-03T20:28:31.550Z,102190.19
2019-01-03T20:31:01.210Z,102179.78
2019-01-03T20:33:30.792Z,102173.53
2019-01-03T20:36:00.272Z,102169.41
2019-01-03T20:38:31.092Z,102159.52
2019-01-03T20:41:00.591Z,102164.78
2019-01-03T20:43:30.115Z,102155.47
2019-01-03T20:45:59.667Z,102151.80
2019-01-03T20:48:29.111Z,102145.46
2019-01-03T20:50:58.639Z,102145.94
2019-01-03T20:53:28.354Z,102136.52
2019-01-03T20:55:58.107Z,102133.06
2019-01-03T20:58:27.709Z,102128.64
2019-01-03T21:00:57.255Z,102124.72
2019-01-03T21:03:26.883Z,102126.14
2019-01-03T21:05:56.672Z,102115.02
2019-01-03T21:08:26.394Z,102111.53
2019-01-03T21:10:56.016Z,102106.74
2019-01-03T21:13:25.457Z,102094.63
2019-01-03T21:15:55.029Z,102087.63
2019-01-03T21:18:24.669Z,102077.45
2019-01-03T21:20:56.187Z,102072.18
2019-01-03T21:23:25.613Z,102080.73
2019-01-03T21:25:55.041Z,102064.66
2019-01-03T21:28:24.845Z,102055.83
2019-01-03T21:30:54.565Z,102055.95
2019-01-03T21:33:24.332Z,102051.52
2019-01-03T21:35:54.229Z,102051.64
2019-01-03T21:38:24.148Z,102044.52
2019-01-03T21:40:53.558Z,102048.16
2019-01-03T21:43:23.251Z,102045.58
2019-01-03T21:45:52.860Z,102034.94
2019-01-03T21:48:22.691Z,102025.12
2019-01-03T21:50:52.303Z,102017.05
2019-01-03T21:53:21.961Z,102018.99
2019-01-03T21:55:51.719Z,102022.16
2019-01-03T21:58:21.467Z,102016.77
2019-01-03T22:00:51.387Z,102015.16
2019-01-03T22:03:20.995Z,102009.30
2019-01-03T22:05:50.631Z,101996.31
2019-01-03T22:08:20.162Z,101993.23
2019-01-03T22:10:49.786Z,101980.38
2019-01-03T22:13:21.713Z,101972.30
2019-01-03T22:15:51.423Z,101962.46
2019-01-03T22:18:21.222Z,101954.39
2019-01-03T22:20:52.375Z,101947.66
2019-01-03T22:23:21.864Z,101936.16
2019-01-03T22:25:51.581Z,101935.20
2019-01-03T22:28:21.342Z,101932.98
2019-01-03T22:30:51.031Z,101925.03
2019-01-03T22:33:20.980Z,101916.97
2019-01-03T22:35:50.787Z,101922.81
2019-01-03T22:38:20.850Z,101918.03
2019-01-03T22:40:50.596Z,101919.27
2019-01-03T22:43:20.151Z,101911.78
2019-01-03T22:45:49.850Z,101908.70
2019-01-03T22:48:19.447Z,101903.32
2019-01-03T22:50:51.838Z,101889.59
2019-01-03T22:53:21.606Z,101890.94
2019-01-03T22:55:51.234Z,101881.17
2019-01-03T22:58:20.871Z,101884.34
2019-01-03T23:00:54.114Z,101877.22
2019-01-03T23:03:23.877Z,101861.20
2019-01-03T23:05:56.063Z,101863.50
2019-01-03T23:08:28.990Z,101859.38
2019-01-03T23:10:58.444Z,101855.43
2019-01-03T23:13:28.255Z,101843.05
2019-01-03T23:15:58.003Z,101851.59
2019-01-03T23:18:31.504Z,101853.93
2019-01-03T23:20:59.287Z,101853.06
2019-01-03T23:23:28.995Z,101847.77
2019-01-03T23:25:58.503Z,101848.64
2019-01-03T23:28:31.350Z,101845.59
2019-01-03T23:31:01.055Z,101839.34
2019-01-03T23:33:31.840Z,101835.78
2019-01-03T23:36:03.321Z,101833.21
2019-01-03T23:38:32.935Z,101829.66
2019-01-03T23:41:02.723Z,101815.34
2019-01-03T23:43:32.329Z,101809.97
2019-01-03T23:46:01.868Z,101816.21
2019-01-03T23:48:33.903Z,101805.81
2019-01-03T23:51:03.493Z,101797.27
2019-01-03T23:53:33.211Z,101802.05
2019-01-03T23:56:02.659Z,101797.18
2019-01-03T23:58:32.072Z,101789.11
