createdAt,value
2022-12-03T00:00:41.264Z,-1.60
2022-12-03T00:05:35.720Z,-1.60
2022-12-03T00:08:02.610Z,-1.60
2022-12-03T00:10:29.500Z,-1.70
2022-12-03T00:12:56.291Z,-1.70
2022-12-03T00:15:23.229Z,-1.70
2022-12-03T00:17:50.038Z,-1.70
2022-12-03T00:20:22.908Z,-1.70
2022-12-03T00:22:49.891Z,-1.80
2022-12-03T00:27:44.540Z,-1.80
2022-12-03T00:30:12.795Z,-1.80
2022-12-03T00:32:39.629Z,-1.90
2022-12-03T00:35:06.832Z,-1.90
2022-12-03T00:37:35.314Z,-1.90
2022-12-03T00:40:03.887Z,-1.90
2022-12-03T00:42:30.734Z,-1.90
2022-12-03T00:44:57.682Z,-1.90
2022-12-03T00:47:24.564Z,-1.90
2022-12-03T00:49:51.389Z,-1.90
2022-12-03T00:52:18.345Z,-2.00
2022-12-03T00:54:45.507Z,-2.00
2022-12-03T00:57:12.616Z,-2.00
2022-12-03T01:04:34.103Z,-2.00
2022-12-03T01:09:28.654Z,-2.10
2022-12-03T01:14:23.048Z,-2.10
2022-12-03T01:16:50.043Z,-2.10
2022-12-03T01:19:17.793Z,-2.20
2022-12-03T01:21:47.146Z,-2.20
2022-12-03T01:39:16.121Z,-2.20
2022-12-03T01:44:19.278Z,-2.30
2022-12-03T01:46:47.013Z,-2.20
2022-12-03T01:49:19.104Z,-2.20
2022-12-03T01:51:47.286Z,-2.20
2022-12-03T01:54:19.734Z,-2.20
2022-12-03T01:56:47.307Z,-2.20
2022-12-03T01:59:18.747Z,-2.30
2022-12-03T02:01:46.058Z,-2.20
2022-12-03T02:04:16.195Z,-2.20
2022-12-03T02:06:44.815Z,-2.20
2022-12-03T02:09:13.376Z,-2.30
2022-12-03T02:11:45.194Z,-2.20
2022-12-03T02:14:19.581Z,-2.10
2022-12-03T02:19:26.804Z,-2.10
2022-12-03T02:22:08.316Z,-2.20
2022-12-03T02:24:56.332Z,-2.20
2022-12-03T02:27:23.463Z,-2.20
2022-12-03T02:34:46.164Z,-2.20
2022-12-03T02:37:20.290Z,-2.30
2022-12-03T02:39:51.192Z,-2.20
2022-12-03T02:47:36.054Z,-2.40
2022-12-03T02:50:03.782Z,-2.40
2022-12-03T02:59:52.884Z,-2.40
2022-12-03T03:02:20.050Z,-2.40
2022-12-03T03:09:42.258Z,-2.50
2022-12-03T03:12:10.214Z,-2.50
2022-12-03T03:14:37.159Z,-2.50
2022-12-03T03:34:16.988Z,-2.70
2022-12-03T03:36:45.035Z,-2.60
2022-12-03T03:44:08.079Z,-2.60
2022-12-03T03:49:04.324Z,-2.60
2022-12-03T04:21:38.847Z,-2.70
2022-12-03T04:24:07.321Z,-2.60
2022-12-03T04:29:21.055Z,-2.60
2022-12-03T04:47:13.040Z,-2.50
2022-12-03T04:49:45.741Z,-2.30
2022-12-03T04:52:14.056Z,-2.40
2022-12-03T04:54:41.554Z,-2.50
2022-12-03T04:59:36.984Z,-2.60
2022-12-03T05:02:05.525Z,-2.60
2022-12-03T06:26:04.595Z,-2.30
2022-12-03T06:28:31.461Z,-2.40
2022-12-03T06:30:58.360Z,-2.40
2022-12-03T06:45:47.394Z,-2.40
2022-12-03T06:48:14.795Z,-2.30
2022-12-03T06:55:36.391Z,-2.10
2022-12-03T07:07:55.331Z,-2.10
2022-12-03T07:10:22.821Z,-2.20
2022-12-03T07:12:49.870Z,-1.90
2022-12-03T07:15:16.836Z,-2.00
2022-12-03T07:20:11.565Z,-1.90
2022-12-03T07:22:38.457Z,-1.90
2022-12-03T07:25:06.129Z,-2.00
2022-12-03T07:30:00.248Z,-2.00
2022-12-03T07:32:27.065Z,-2.20
2022-12-03T07:34:54.074Z,-2.40
2022-12-03T07:37:23.278Z,-2.30
2022-12-03T07:42:19.483Z,-2.40
2022-12-03T07:57:02.986Z,-2.20
2022-12-03T07:59:30.304Z,-2.30
2022-12-03T08:09:19.182Z,-2.20
2022-12-03T08:11:48.629Z,-2.20
2022-12-03T08:14:18.047Z,-2.10
2022-12-03T08:16:46.888Z,-2.10
2022-12-03T08:19:16.828Z,-2.10
2022-12-03T08:24:14.007Z,-2.10
2022-12-03T08:29:13.632Z,-2.20
2022-12-03T08:31:41.844Z,-2.20
2022-12-03T08:34:20.949Z,-2.10
2022-12-03T08:36:50.992Z,-2.20
2022-12-03T08:39:29.491Z,-2.10
2022-12-03T08:42:37.255Z,-2.00
2022-12-03T08:45:28.972Z,-2.00
2022-12-03T08:47:57.001Z,-2.00
2022-12-03T08:50:32.267Z,-2.00
2022-12-03T08:53:11.303Z,-2.00
2022-12-03T08:55:42.568Z,-2.00
2022-12-03T08:58:24.587Z,-2.00
2022-12-03T09:00:59.971Z,-2.10
2022-12-03T09:03:31.874Z,-2.10
2022-12-03T09:08:26.037Z,-2.00
2022-12-03T09:10:53.141Z,-2.10
2022-12-03T09:15:47.238Z,-2.00
2022-12-03T09:18:16.812Z,-2.00
2022-12-03T09:20:43.646Z,-2.00
2022-12-03T09:25:37.773Z,-2.00
2022-12-03T09:28:04.835Z,-2.00
2022-12-03T09:30:31.652Z,-1.90
2022-12-03T09:35:27.742Z,-1.90
2022-12-03T09:40:22.585Z,-1.90
2022-12-03T09:42:50.778Z,-2.00
2022-12-03T09:47:49.031Z,-1.90
2022-12-03T09:50:34.220Z,-1.90
2022-12-03T09:53:03.897Z,-1.80
2022-12-03T09:55:31.288Z,-1.80
2022-12-03T09:57:58.561Z,-1.80
2022-12-03T10:00:27.843Z,1.10
2022-12-03T10:02:58.211Z,-1.80
2022-12-03T10:05:25.675Z,-1.80
2022-12-03T10:07:53.486Z,-1.80
2022-12-03T10:10:23.919Z,-1.80
2022-12-03T10:12:51.974Z,-4.30
2022-12-03T10:15:22.920Z,-1.80
2022-12-03T10:17:52.174Z,-1.80
2022-12-03T10:20:21.312Z,-1.80
2022-12-03T10:22:51.291Z,-1.70
2022-12-03T10:25:21.275Z,-1.70
2022-12-03T10:27:58.796Z,-1.70
2022-12-03T10:30:28.613Z,-1.60
2022-12-03T10:32:57.803Z,-1.60
2022-12-03T10:35:37.958Z,-1.60
2022-12-03T10:38:22.496Z,-1.60
2022-12-03T10:40:49.730Z,-1.60
2022-12-03T10:43:19.704Z,-1.60
2022-12-03T10:46:04.462Z,-1.60
2022-12-03T10:48:31.681Z,-1.60
2022-12-03T10:51:05.283Z,-1.50
2022-12-03T10:53:34.680Z,-1.50
2022-12-03T10:56:04.806Z,-1.50
2022-12-03T10:58:36.084Z,-1.50
2022-12-03T11:01:10.816Z,-1.50
2022-12-03T11:03:37.743Z,-1.50
2022-12-03T11:06:04.924Z,-1.40
2022-12-03T11:08:35.270Z,-1.30
2022-12-03T11:11:08.291Z,-1.30
2022-12-03T11:16:05.610Z,-1.40
2022-12-03T11:18:38.216Z,-1.40
2022-12-03T11:21:12.563Z,-1.40
2022-12-03T11:24:03.760Z,-1.40
2022-12-03T11:26:30.559Z,-1.40
2022-12-03T11:28:58.530Z,-1.40
2022-12-03T11:31:47.357Z,-1.40
2022-12-03T11:34:23.453Z,-1.30
2022-12-03T11:37:09.122Z,-1.30
2022-12-03T11:39:51.135Z,-1.30
2022-12-03T11:42:27.059Z,-1.20
2022-12-03T11:45:05.636Z,-1.30
2022-12-03T11:47:45.548Z,-1.30
2022-12-03T11:50:22.795Z,-1.30
2022-12-03T11:52:55.252Z,-1.30
2022-12-03T11:55:48.725Z,-1.20
2022-12-03T11:58:25.650Z,-1.20
2022-12-03T12:00:55.328Z,-1.20
2022-12-03T12:03:24.988Z,-1.20
2022-12-03T12:06:12.624Z,-1.20
2022-12-03T12:08:42.568Z,-1.20
2022-12-03T12:11:19.555Z,-1.20
2022-12-03T12:13:51.183Z,-1.20
2022-12-03T12:16:50.849Z,-1.20
2022-12-03T12:19:41.533Z,-1.20
2022-12-03T12:22:19.079Z,-1.10
2022-12-03T12:24:51.736Z,-1.20
2022-12-03T12:27:20.780Z,-1.20
2022-12-03T12:29:56.776Z,-1.20
2022-12-03T12:32:53.894Z,-1.40
2022-12-03T12:35:27.645Z,-1.20
2022-12-03T12:38:00.168Z,-1.30
2022-12-03T12:40:32.465Z,0.40
2022-12-03T12:43:14.173Z,-1.20
2022-12-03T12:45:44.088Z,-1.30
2022-12-03T12:48:26.738Z,-1.30
2022-12-03T12:50:58.676Z,-1.20
2022-12-03T12:53:33.974Z,-1.20
2022-12-03T12:56:02.071Z,-1.10
2022-12-03T12:58:32.342Z,-1.30
2022-12-03T13:01:01.441Z,-1.30
2022-12-03T13:03:33.981Z,-1.30
2022-12-03T13:06:02.419Z,-1.10
2022-12-03T13:08:32.907Z,-1.00
2022-12-03T13:11:03.515Z,-0.90
2022-12-03T13:13:44.248Z,-1.00
2022-12-03T13:16:30.618Z,-0.90
2022-12-03T13:18:59.275Z,-0.80
2022-12-03T13:21:40.572Z,-0.70
2022-12-03T13:24:29.404Z,-0.60
2022-12-03T13:26:56.778Z,-0.60
2022-12-03T13:29:24.139Z,-0.60
2022-12-03T13:31:54.532Z,-0.70
2022-12-03T13:34:25.293Z,-0.80
2022-12-03T13:36:58.200Z,-0.90
2022-12-03T13:39:25.550Z,-1.00
2022-12-03T13:42:11.808Z,-1.10
2022-12-03T13:44:45.566Z,-1.10
2022-12-03T13:47:15.904Z,-1.20
2022-12-03T13:49:49.263Z,-1.40
2022-12-03T13:52:19.537Z,-1.40
2022-12-03T13:54:48.954Z,-1.50
2022-12-03T13:57:15.752Z,-1.50
2022-12-03T13:59:42.583Z,-1.50
2022-12-03T14:02:10.103Z,-1.50
2022-12-03T14:04:36.987Z,-1.50
2022-12-03T14:07:03.935Z,-1.60
2022-12-03T14:09:30.957Z,-1.60
2022-12-03T14:14:43.937Z,-1.60
2022-12-03T14:17:11.757Z,-1.60
2022-12-03T14:19:38.752Z,-1.60
2022-12-03T14:22:08.049Z,-1.60
2022-12-03T14:24:34.929Z,-1.70
2022-12-03T14:29:29.478Z,-1.70
2022-12-03T14:31:56.339Z,-1.60
2022-12-03T14:34:23.253Z,-1.70
2022-12-03T14:36:50.150Z,-1.80
2022-12-03T14:39:17.046Z,-1.80
2022-12-03T14:42:02.429Z,-1.80
2022-12-03T14:44:29.275Z,-1.80
2022-12-03T14:46:57.522Z,-1.80
2022-12-03T14:49:24.941Z,-1.90
2022-12-03T14:54:19.224Z,-1.90
2022-12-03T14:56:46.128Z,-1.80
2022-12-03T14:59:12.941Z,-1.80
2022-12-03T15:01:39.917Z,-1.90
2022-12-03T15:04:06.808Z,-1.90
2022-12-03T15:06:33.704Z,-1.80
2022-12-03T15:09:00.592Z,0.60
2022-12-03T15:11:27.539Z,-1.90
2022-12-03T15:13:54.438Z,-2.00
2022-12-03T15:16:21.407Z,-2.00
2022-12-03T15:18:48.228Z,-2.00
2022-12-03T15:21:15.137Z,-2.10
2022-12-03T15:23:42.193Z,-2.10
2022-12-03T15:26:09.498Z,-2.10
2022-12-03T15:28:36.473Z,-2.10
2022-12-03T15:31:03.494Z,-2.10
2022-12-03T15:33:30.441Z,-2.10
2022-12-03T15:35:57.602Z,-2.20
2022-12-03T15:38:24.512Z,-2.20
2022-12-03T15:43:18.705Z,-2.20
2022-12-03T15:45:45.813Z,-2.20
2022-12-03T15:48:13.874Z,-2.20
2022-12-03T15:55:35.753Z,-2.10
2022-12-03T15:58:02.666Z,-2.00
2022-12-03T16:00:29.541Z,-2.00
2022-12-03T16:02:56.401Z,-2.00
2022-12-03T16:07:50.550Z,-2.00
2022-12-03T16:12:48.872Z,-2.00
2022-12-03T16:15:15.882Z,-1.90
2022-12-03T16:17:42.775Z,-1.90
2022-12-03T16:20:09.879Z,-2.00
2022-12-03T16:22:36.714Z,-1.90
2022-12-03T16:25:05.212Z,-2.10
2022-12-03T16:27:32.046Z,-2.00
2022-12-03T16:29:59.013Z,-1.90
2022-12-03T16:32:25.865Z,-2.00
2022-12-03T16:34:52.706Z,-2.00
2022-12-03T16:37:19.522Z,-2.00
2022-12-03T16:39:46.367Z,-1.90
2022-12-03T16:42:17.284Z,-1.90
2022-12-03T16:44:59.536Z,-1.90
2022-12-03T16:47:32.108Z,-2.00
2022-12-03T16:52:28.169Z,-2.00
2022-12-03T16:54:54.980Z,-1.90
2022-12-03T16:57:21.866Z,-1.90
2022-12-03T16:59:48.701Z,-2.00
2022-12-03T17:02:15.669Z,-1.90
2022-12-03T17:04:42.504Z,-1.90
2022-12-03T17:07:09.386Z,-2.00
2022-12-03T17:09:36.326Z,-2.00
2022-12-03T17:12:03.313Z,-2.00
2022-12-03T17:14:33.468Z,-1.90
2022-12-03T17:17:00.655Z,-1.90
2022-12-03T17:19:27.567Z,-1.90
2022-12-03T17:21:54.459Z,-1.90
2022-12-03T17:24:21.670Z,-2.00
2022-12-03T17:26:48.796Z,-1.90
2022-12-03T17:29:15.701Z,-1.90
2022-12-03T17:31:43.051Z,-1.90
2022-12-03T17:34:10.260Z,-1.90
2022-12-03T17:36:37.099Z,-1.90
2022-12-03T17:39:03.990Z,-1.90
2022-12-03T17:41:31.034Z,-1.90
2022-12-03T17:43:57.903Z,-1.90
2022-12-03T17:46:24.935Z,-1.90
2022-12-03T17:48:51.826Z,-1.90
2022-12-03T17:51:20.937Z,-1.90
2022-12-03T17:56:15.118Z,-1.90
2022-12-03T18:01:10.556Z,-1.90
2022-12-03T18:03:37.911Z,-1.90
2022-12-03T18:06:05.001Z,-1.90
2022-12-03T18:08:31.932Z,-1.90
2022-12-03T18:10:58.828Z,-1.90
2022-12-03T18:15:53.034Z,-1.90
2022-12-03T18:18:19.964Z,-1.90
2022-12-03T18:23:14.223Z,-1.90
2022-12-03T18:25:41.945Z,-1.80
2022-12-03T18:33:03.494Z,-1.80
2022-12-03T18:35:30.595Z,-1.80
2022-12-03T18:40:27.268Z,-1.80
2022-12-03T18:42:55.489Z,-1.80
2022-12-03T18:45:22.346Z,-1.80
2022-12-03T18:47:49.377Z,-1.90
2022-12-03T18:50:16.464Z,-1.80
2022-12-03T18:52:43.390Z,-1.80
2022-12-03T18:55:18.740Z,-1.80
2022-12-03T18:57:46.051Z,-1.80
2022-12-03T19:00:14.062Z,-1.80
2022-12-03T19:05:28.602Z,-1.80
2022-12-03T19:07:56.589Z,-1.80
2022-12-03T19:10:24.248Z,-1.80
2022-12-03T19:12:51.234Z,-1.80
2022-12-03T19:15:18.332Z,-1.80
2022-12-03T19:17:51.801Z,-1.80
2022-12-03T19:20:18.688Z,-1.80
2022-12-03T19:22:45.538Z,-1.80
2022-12-03T19:25:12.521Z,-1.80
2022-12-03T19:27:39.454Z,-1.80
2022-12-03T19:30:06.929Z,-1.80
2022-12-03T19:32:34.939Z,-1.80
2022-12-03T19:35:05.301Z,-1.70
2022-12-03T19:37:35.410Z,-1.80
2022-12-03T19:40:02.525Z,-1.70
2022-12-03T19:44:58.168Z,-1.70
2022-12-03T19:49:56.108Z,-1.70
2022-12-03T19:54:50.683Z,-1.70
2022-12-03T19:57:23.123Z,-1.70
2022-12-03T19:59:50.420Z,-1.70
2022-12-03T20:02:17.469Z,-1.70
2022-12-03T20:04:44.601Z,-1.70
2022-12-03T20:07:11.469Z,-1.70
2022-12-03T20:09:38.281Z,-1.70
2022-12-03T20:12:05.246Z,-1.70
2022-12-03T20:14:32.074Z,-1.70
2022-12-03T20:16:58.983Z,-1.70
2022-12-03T20:19:25.863Z,-1.70
2022-12-03T20:21:55.265Z,-1.70
2022-12-03T20:24:24.500Z,-1.70
2022-12-03T20:26:51.370Z,-1.70
2022-12-03T20:29:18.238Z,-1.70
2022-12-03T20:31:45.178Z,-1.70
2022-12-03T20:34:12.359Z,-1.70
2022-12-03T20:36:40.038Z,-1.70
2022-12-03T20:39:08.097Z,-1.70
2022-12-03T20:41:36.236Z,-1.70
2022-12-03T20:46:31.743Z,-1.70
2022-12-03T20:48:59.052Z,-1.60
2022-12-03T20:51:28.633Z,-1.70
2022-12-03T20:53:56.820Z,-1.60
2022-12-03T20:56:31.406Z,-1.60
2022-12-03T20:59:07.638Z,-1.60
2022-12-03T21:01:36.245Z,-1.60
2022-12-03T21:04:04.836Z,-1.60
2022-12-03T21:06:34.172Z,-1.60
2022-12-03T21:09:01.242Z,-1.60
2022-12-03T21:11:30.872Z,-1.60
2022-12-03T21:13:58.734Z,1.40
2022-12-03T21:16:52.131Z,-1.20
2022-12-03T21:19:17.587Z,-1.30
2022-12-03T21:21:44.498Z,-1.30
2022-12-03T21:24:12.568Z,-1.30
2022-12-03T21:26:39.518Z,-1.40
2022-12-03T21:29:06.671Z,-1.40
2022-12-03T21:31:35.532Z,-1.50
2022-12-03T21:34:03.138Z,-1.50
2022-12-03T21:36:30.007Z,-1.50
2022-12-03T21:38:56.960Z,-1.50
2022-12-03T21:41:23.801Z,-1.50
2022-12-03T21:43:50.854Z,-1.50
2022-12-03T21:47:09.454Z,-1.50
2022-12-03T21:49:04.784Z,-1.50
2022-12-03T21:53:58.942Z,-1.50
2022-12-03T21:58:53.195Z,-1.50
2022-12-03T22:01:23.162Z,-1.50
2022-12-03T22:03:50.787Z,-1.50
2022-12-03T22:06:18.186Z,-1.50
2022-12-03T22:08:45.399Z,-1.50
2022-12-03T22:11:15.355Z,-1.40
2022-12-03T22:13:42.744Z,-1.50
2022-12-03T22:16:15.823Z,-1.50
2022-12-03T22:18:43.515Z,-1.40
2022-12-03T22:21:13.281Z,-1.40
2022-12-03T22:23:40.735Z,-1.40
2022-12-03T22:26:11.127Z,-1.50
2022-12-03T22:28:38.013Z,-1.40
2022-12-03T22:31:09.338Z,-1.50
2022-12-03T22:33:37.099Z,-1.50
2022-12-03T22:36:14.704Z,-1.50
2022-12-03T22:38:45.143Z,-1.40
2022-12-03T22:41:13.625Z,-1.40
2022-12-03T22:43:40.744Z,-1.40
2022-12-03T22:46:12.913Z,-1.40
2022-12-03T22:48:41.865Z,-1.40
2022-12-03T22:51:21.191Z,-1.40
2022-12-03T22:53:53.285Z,-1.40
2022-12-03T22:56:20.228Z,-1.40
2022-12-03T22:58:47.063Z,-1.40
2022-12-03T23:01:25.849Z,-1.40
2022-12-03T23:03:52.983Z,-1.40
2022-12-03T23:06:21.086Z,-1.40
2022-12-03T23:08:48.357Z,-1.40
2022-12-03T23:11:15.773Z,-1.30
2022-12-03T23:13:42.727Z,-1.30
2022-12-03T23:16:15.307Z,-1.30
2022-12-03T23:18:42.653Z,-1.30
2022-12-03T23:21:09.516Z,-1.30
2022-12-03T23:23:36.469Z,-1.30
2022-12-03T23:26:08.868Z,-1.30
2022-12-03T23:28:37.305Z,-1.30
2022-12-03T23:31:05.387Z,-1.30
2022-12-03T23:33:37.994Z,-1.20
2022-12-03T23:36:08.844Z,-1.20
2022-12-03T23:38:35.693Z,-1.30
2022-12-03T23:41:11.230Z,-1.30
2022-12-03T23:43:38.690Z,-1.30
2022-12-03T23:46:12.033Z,-1.20
2022-12-03T23:48:39.499Z,-1.30
2022-12-03T23:51:11.514Z,-1.30
2022-12-03T23:53:40.227Z,-1.30
2022-12-03T23:56:13.824Z,-1.20
2022-12-03T23:58:40.944Z,-1.20
