createdAt,value
2022-11-05T00:02:22.126Z,101580.97
2022-11-05T00:05:06.663Z,101582.75
2022-11-05T00:08:08.850Z,101580.25
2022-11-05T00:10:37.753Z,101585.50
2022-11-05T00:13:25.544Z,101589.88
2022-11-05T00:16:10.932Z,101577.75
2022-11-05T00:18:37.533Z,101582.16
2022-11-05T00:21:04.331Z,101586.53
2022-11-05T00:23:49.394Z,101585.69
2022-11-05T00:26:15.780Z,101600.53
2022-11-05T00:28:43.726Z,101597.09
2022-11-05T00:31:14.123Z,101608.50
2022-11-05T00:33:42.746Z,101598.03
2022-11-05T00:36:11.053Z,101604.19
2022-11-05T00:38:37.599Z,101607.75
2022-11-05T00:41:04.222Z,101614.75
2022-11-05T00:43:48.947Z,101607.75
2022-11-05T00:46:15.278Z,101619.97
2022-11-05T00:49:00.156Z,101622.59
2022-11-05T00:51:26.479Z,101623.53
2022-11-05T00:53:52.777Z,101634.91
2022-11-05T00:56:19.095Z,101629.69
2022-11-05T00:58:45.475Z,101631.47
2022-11-05T01:01:11.993Z,101633.25
2022-11-05T01:03:39.929Z,101633.25
2022-11-05T01:06:10.817Z,101636.78
2022-11-05T01:08:37.467Z,101641.19
2022-11-05T01:11:10.562Z,101643.81
2022-11-05T01:13:38.989Z,101645.53
2022-11-05T01:16:08.061Z,101645.63
2022-11-05T01:18:36.303Z,101645.63
2022-11-05T01:21:11.130Z,101650.84
2022-11-05T01:23:37.425Z,101654.41
2022-11-05T01:26:03.740Z,101645.72
2022-11-05T01:28:30.140Z,101648.34
2022-11-05T01:30:57.354Z,101643.13
2022-11-05T01:33:24.653Z,101646.66
2022-11-05T01:35:51.705Z,101646.66
2022-11-05T01:38:18.693Z,101649.28
2022-11-05T01:40:45.551Z,101651.88
2022-11-05T01:43:18.417Z,101652.00
2022-11-05T01:45:49.455Z,101660.69
2022-11-05T01:48:21.464Z,101657.22
2022-11-05T01:50:55.405Z,101673.84
2022-11-05T01:53:36.861Z,101666.13
2022-11-05T01:56:09.019Z,101658.28
2022-11-05T01:58:45.782Z,101654.81
2022-11-05T02:01:12.388Z,101654.81
2022-11-05T02:03:39.853Z,101652.19
2022-11-05T02:06:09.300Z,101641.84
2022-11-05T02:09:00.485Z,101639.25
2022-11-05T02:11:27.099Z,101636.63
2022-11-05T02:13:53.420Z,101632.34
2022-11-05T02:16:46.464Z,101638.53
2022-11-05T02:19:40.066Z,101629.81
2022-11-05T02:22:39.985Z,101633.28
2022-11-05T02:25:47.953Z,101631.63
2022-11-05T02:28:47.994Z,101633.41
2022-11-05T02:31:28.656Z,101632.53
2022-11-05T02:34:06.464Z,101627.44
2022-11-05T02:36:50.401Z,101628.28
2022-11-05T02:39:34.464Z,101631.81
2022-11-05T02:42:15.931Z,101640.47
2022-11-05T02:44:55.796Z,101631.09
2022-11-05T02:47:38.283Z,101629.22
2022-11-05T02:50:30.318Z,101630.25
2022-11-05T02:53:19.156Z,101637.25
2022-11-05T02:55:53.107Z,101629.41
2022-11-05T02:58:19.539Z,101632.03
2022-11-05T03:00:54.087Z,101630.34
2022-11-05T03:03:30.780Z,101631.16
2022-11-05T03:06:24.186Z,101626.06
2022-11-05T03:08:55.977Z,101623.44
2022-11-05T03:11:25.904Z,101620.00
2022-11-05T03:13:59.404Z,101628.78
2022-11-05T03:16:42.238Z,101621.78
2022-11-05T03:19:28.092Z,101622.72
2022-11-05T03:22:04.902Z,101627.94
2022-11-05T03:24:35.550Z,101631.59
2022-11-05T03:27:10.761Z,101631.59
2022-11-05T03:29:42.986Z,101641.19
2022-11-05T03:32:11.744Z,101636.91
2022-11-05T03:34:51.577Z,101639.53
2022-11-05T03:37:22.265Z,101636.09
2022-11-05T03:39:52.646Z,101644.75
2022-11-05T03:42:25.706Z,101647.44
2022-11-05T03:44:55.921Z,101639.63
2022-11-05T03:47:30.141Z,101640.56
2022-11-05T03:50:05.714Z,101634.50
2022-11-05T03:52:40.041Z,101639.72
2022-11-05T03:55:07.082Z,101645.78
2022-11-05T03:57:38.602Z,101649.44
2022-11-05T04:00:10.697Z,101644.22
2022-11-05T04:02:38.320Z,101646.84
2022-11-05T04:05:05.373Z,101661.53
2022-11-05T04:07:50.322Z,101659.03
2022-11-05T04:10:35.156Z,101653.91
2022-11-05T04:13:19.887Z,101660.00
2022-11-05T04:16:05.232Z,101661.75
2022-11-05T04:18:31.575Z,101663.53
2022-11-05T04:21:16.419Z,101655.78
2022-11-05T04:24:01.108Z,101657.59
2022-11-05T04:26:27.516Z,101662.81
2022-11-05T04:29:12.251Z,101661.13
2022-11-05T04:31:38.779Z,101666.34
2022-11-05T04:34:05.716Z,101656.81
2022-11-05T04:36:32.054Z,101661.22
2022-11-05T04:38:58.393Z,101662.88
2022-11-05T04:41:24.736Z,101660.25
2022-11-05T04:43:51.080Z,101662.16
2022-11-05T04:46:17.542Z,101669.97
2022-11-05T04:48:43.858Z,101666.53
2022-11-05T04:51:10.178Z,101663.06
2022-11-05T04:53:36.627Z,101668.41
2022-11-05T04:56:17.917Z,101671.88
2022-11-05T04:58:44.681Z,101677.91
2022-11-05T05:01:17.062Z,101673.63
2022-11-05T05:03:44.024Z,101672.78
2022-11-05T05:06:10.737Z,101678.84
2022-11-05T05:08:37.127Z,101680.63
2022-11-05T05:11:05.708Z,101670.28
2022-11-05T05:13:32.445Z,101667.66
2022-11-05T05:15:59.457Z,101669.44
2022-11-05T05:18:26.750Z,101672.06
2022-11-05T05:21:16.419Z,101673.00
2022-11-05T05:23:43.063Z,101678.22
2022-11-05T05:26:09.463Z,101673.91
2022-11-05T05:28:35.838Z,101684.34
2022-11-05T05:31:02.369Z,101667.00
2022-11-05T05:33:28.894Z,101669.63
2022-11-05T05:35:58.981Z,101675.69
2022-11-05T05:38:25.507Z,101667.97
2022-11-05T05:40:52.254Z,101669.81
2022-11-05T05:43:18.570Z,101678.41
2022-11-05T05:45:44.873Z,101678.50
2022-11-05T05:48:11.189Z,101681.13
2022-11-05T05:50:37.571Z,101684.66
2022-11-05T05:53:03.880Z,101690.69
2022-11-05T05:55:30.253Z,101687.28
2022-11-05T05:57:56.606Z,101689.97
2022-11-05T06:00:23.017Z,101689.06
2022-11-05T06:02:49.386Z,101694.38
2022-11-05T06:05:15.998Z,101692.69
2022-11-05T06:07:42.337Z,101697.91
2022-11-05T06:10:08.999Z,101702.28
2022-11-05T06:12:35.312Z,101702.28
2022-11-05T06:15:01.705Z,101703.22
2022-11-05T06:17:28.057Z,101704.97
2022-11-05T06:19:54.378Z,101704.16
2022-11-05T06:22:20.687Z,101711.16
2022-11-05T06:24:46.994Z,101705.06
2022-11-05T06:27:13.358Z,101711.25
2022-11-05T06:29:39.683Z,101706.03
2022-11-05T06:32:05.998Z,101708.75
2022-11-05T06:34:32.295Z,101713.97
2022-11-05T06:36:59.511Z,101707.88
2022-11-05T06:39:25.810Z,101713.97
2022-11-05T06:42:16.567Z,101713.19
2022-11-05T06:44:39.161Z,101706.22
2022-11-05T06:47:05.524Z,101711.44
2022-11-05T06:49:31.834Z,101710.69
2022-11-05T06:51:58.161Z,101714.13
2022-11-05T06:54:24.886Z,101718.53
2022-11-05T06:56:51.197Z,101715.91
2022-11-05T06:59:17.516Z,101722.16
2022-11-05T07:01:43.923Z,101724.97
2022-11-05T07:04:12.094Z,101730.28
2022-11-05T07:06:38.431Z,101734.56
2022-11-05T07:09:04.776Z,101732.78
2022-11-05T07:11:31.142Z,101739.59
2022-11-05T07:13:57.451Z,101737.81
2022-11-05T07:16:23.770Z,101742.94
2022-11-05T07:18:50.324Z,101739.41
2022-11-05T07:21:16.681Z,101736.78
2022-11-05T07:23:42.987Z,101745.38
2022-11-05T07:26:09.297Z,101746.19
2022-11-05T07:28:35.605Z,101740.88
2022-11-05T07:31:01.974Z,101734.38
2022-11-05T07:33:33.741Z,101742.28
2022-11-05T07:36:02.622Z,101736.06
2022-11-05T07:38:28.952Z,101746.31
2022-11-05T07:40:55.381Z,101740.16
2022-11-05T07:43:21.711Z,101741.72
2022-11-05T07:45:48.042Z,101741.72
2022-11-05T07:48:14.575Z,101746.84
2022-11-05T07:50:40.886Z,101743.19
2022-11-05T07:53:11.550Z,101750.09
2022-11-05T07:55:43.349Z,101750.94
2022-11-05T07:58:10.966Z,101748.31
2022-11-05T08:00:37.357Z,101751.69
2022-11-05T08:03:08.390Z,101753.44
2022-11-05T08:05:37.589Z,101753.34
2022-11-05T08:08:05.219Z,101754.09
2022-11-05T08:10:32.443Z,101762.75
2022-11-05T08:12:58.769Z,101757.53
2022-11-05T08:15:25.714Z,101754.84
2022-11-05T08:18:06.491Z,101761.75
2022-11-05T08:20:33.609Z,101762.47
2022-11-05T08:22:59.966Z,101756.41
2022-11-05T08:25:26.998Z,101752.03
2022-11-05T08:28:02.622Z,101752.88
2022-11-05T08:30:29.633Z,101753.72
2022-11-05T08:32:58.380Z,101753.72
2022-11-05T08:35:25.526Z,101752.78
2022-11-05T08:37:56.387Z,101755.28
2022-11-05T08:40:22.794Z,101747.47
2022-11-05T08:42:49.094Z,101750.91
2022-11-05T08:45:15.406Z,101748.19
2022-11-05T08:47:41.734Z,101757.72
2022-11-05T08:50:08.462Z,101761.16
2022-11-05T08:52:34.756Z,101760.31
2022-11-05T08:55:01.115Z,101760.22
2022-11-05T08:57:27.432Z,101755.81
2022-11-05T08:59:53.736Z,101763.56
2022-11-05T09:02:20.196Z,101767.03
2022-11-05T09:04:46.602Z,101760.03
2022-11-05T09:07:12.930Z,101765.25
2022-11-05T09:09:39.250Z,101763.34
2022-11-05T09:12:12.116Z,101760.75
2022-11-05T09:14:39.133Z,101760.66
2022-11-05T09:17:15.523Z,101754.59
2022-11-05T09:19:41.823Z,101752.72
2022-11-05T09:22:08.168Z,101752.72
2022-11-05T09:24:34.488Z,101767.47
2022-11-05T09:27:00.785Z,101763.09
2022-11-05T09:29:27.086Z,101761.31
2022-11-05T09:31:53.446Z,101753.47
2022-11-05T09:34:19.758Z,101760.28
2022-11-05T09:36:46.145Z,101762.03
2022-11-05T09:39:12.527Z,101756.72
2022-11-05T09:41:41.064Z,101764.56
2022-11-05T09:44:15.878Z,101768.84
2022-11-05T09:46:53.723Z,101768.00
2022-11-05T09:49:27.646Z,101771.47
2022-11-05T09:51:57.277Z,101771.34
2022-11-05T09:54:31.432Z,101763.63
2022-11-05T09:56:59.801Z,101776.56
2022-11-05T09:59:36.511Z,101785.25
2022-11-05T10:02:12.090Z,101785.25
2022-11-05T10:04:39.818Z,101782.56
2022-11-05T10:07:11.501Z,101781.59
2022-11-05T10:09:45.149Z,101780.88
2022-11-05T10:12:13.726Z,101785.16
2022-11-05T10:14:47.026Z,101779.09
2022-11-05T10:17:22.286Z,101783.38
2022-11-05T10:20:02.717Z,101785.25
2022-11-05T10:22:29.053Z,101782.63
2022-11-05T10:24:55.840Z,101795.63
2022-11-05T10:27:30.266Z,101795.53
2022-11-05T10:29:56.926Z,101791.03
2022-11-05T10:32:31.253Z,101788.31
2022-11-05T10:35:00.845Z,101800.53
2022-11-05T10:37:28.431Z,101792.81
2022-11-05T10:39:55.377Z,101803.16
2022-11-05T10:42:46.716Z,101796.16
2022-11-05T10:45:40.038Z,101785.69
2022-11-05T10:48:43.869Z,101795.31
2022-11-05T10:51:11.070Z,101792.72
2022-11-05T10:53:41.282Z,101798.75
2022-11-05T10:56:32.568Z,101795.31
2022-11-05T10:59:00.790Z,101791.75
2022-11-05T11:01:28.386Z,101787.59
2022-11-05T11:04:22.242Z,101790.28
2022-11-05T11:06:51.579Z,101797.16
2022-11-05T11:09:27.688Z,101796.34
2022-11-05T11:11:59.443Z,101797.28
2022-11-05T11:14:26.388Z,101800.75
2022-11-05T11:16:57.250Z,101798.13
2022-11-05T11:19:31.551Z,101791.13
2022-11-05T11:22:04.049Z,101794.56
2022-11-05T11:24:41.772Z,101790.19
2022-11-05T11:27:24.590Z,101793.53
2022-11-05T11:30:05.508Z,101790.19
2022-11-05T11:32:36.150Z,101791.75
2022-11-05T11:35:03.840Z,101794.34
2022-11-05T11:37:41.872Z,101795.13
2022-11-05T11:40:25.301Z,101788.97
2022-11-05T11:42:55.634Z,101795.94
2022-11-05T11:45:33.523Z,101799.41
2022-11-05T11:48:04.974Z,101795.94
2022-11-05T11:50:31.229Z,101793.34
2022-11-05T11:53:21.872Z,101795.84
2022-11-05T11:56:19.062Z,101795.03
2022-11-05T11:58:51.089Z,101779.34
2022-11-05T12:01:42.028Z,101782.88
2022-11-05T12:04:21.723Z,101773.28
2022-11-05T12:06:54.212Z,101775.06
2022-11-05T12:09:54.852Z,101781.97
2022-11-05T12:12:44.874Z,101775.97
2022-11-05T12:15:11.109Z,101779.44
2022-11-05T12:17:59.370Z,101784.66
2022-11-05T12:20:34.701Z,101782.88
2022-11-05T12:23:33.447Z,101779.34
2022-11-05T12:26:09.509Z,101770.75
2022-11-05T12:29:12.220Z,101770.69
2022-11-05T12:31:42.142Z,101760.31
2022-11-05T12:34:25.069Z,101762.84
2022-11-05T12:37:23.506Z,101762.84
2022-11-05T12:40:17.622Z,101764.59
2022-11-05T12:42:49.803Z,101757.63
2022-11-05T12:45:31.282Z,101750.72
2022-11-05T12:48:31.477Z,101749.88
2022-11-05T12:51:19.340Z,101750.72
2022-11-05T12:54:10.360Z,101759.47
2022-11-05T12:56:47.486Z,101755.28
2022-11-05T12:59:33.345Z,101751.22
2022-11-05T13:02:39.991Z,101742.53
2022-11-05T13:05:36.374Z,101745.25
2022-11-05T13:08:21.518Z,101750.47
2022-11-05T13:10:54.577Z,101743.03
2022-11-05T13:14:02.580Z,101739.59
2022-11-05T13:16:37.071Z,101737.22
2022-11-05T13:19:18.925Z,101732.53
2022-11-05T13:21:50.784Z,101721.78
2022-11-05T13:24:23.997Z,101711.13
2022-11-05T13:27:03.452Z,101709.19
2022-11-05T13:29:45.239Z,101710.81
2022-11-05T13:32:32.057Z,101707.22
2022-11-05T13:35:00.832Z,101693.22
2022-11-05T13:37:57.975Z,101696.78
2022-11-05T13:40:40.509Z,101692.38
2022-11-05T13:43:38.910Z,101701.16
2022-11-05T13:46:23.330Z,101700.22
2022-11-05T13:49:16.256Z,101702.81
2022-11-05T13:51:49.366Z,101697.59
2022-11-05T13:54:24.368Z,101704.41
2022-11-05T13:57:24.379Z,101697.09
2022-11-05T14:00:03.386Z,101690.19
2022-11-05T14:03:09.082Z,101690.81
2022-11-05T14:05:38.261Z,101696.69
2022-11-05T14:08:10.937Z,101699.00
2022-11-05T14:10:44.266Z,101708.16
2022-11-05T14:13:25.446Z,101704.69
2022-11-05T14:16:04.310Z,101706.78
2022-11-05T14:18:35.567Z,101702.69
2022-11-05T14:21:04.224Z,101706.31
2022-11-05T14:23:30.695Z,101711.44
2022-11-05T14:26:13.106Z,101702.47
2022-11-05T14:28:41.419Z,101710.94
2022-11-05T14:31:19.668Z,101714.31
2022-11-05T14:34:01.795Z,101707.31
2022-11-05T14:37:23.510Z,101707.09
2022-11-05T14:39:50.985Z,101698.34
2022-11-05T14:42:27.917Z,101697.50
2022-11-05T14:44:59.533Z,101709.63
2022-11-05T14:47:30.341Z,101705.25
2022-11-05T14:50:06.772Z,101697.41
2022-11-05T14:52:33.472Z,101698.34
2022-11-05T14:54:59.859Z,101698.34
2022-11-05T14:57:41.861Z,101698.34
2022-11-05T15:00:26.684Z,101694.91
2022-11-05T15:03:01.975Z,101702.75
2022-11-05T15:05:31.037Z,101703.66
2022-11-05T15:07:58.941Z,101708.88
2022-11-05T15:10:35.330Z,101699.38
2022-11-05T15:13:04.492Z,101697.63
2022-11-05T15:15:41.225Z,101696.75
2022-11-05T15:18:27.533Z,101693.41
2022-11-05T15:20:57.597Z,101696.03
2022-11-05T15:23:30.225Z,101689.88
2022-11-05T15:26:08.633Z,101694.25
2022-11-05T15:28:42.098Z,101695.22
2022-11-05T15:31:14.459Z,101690.00
2022-11-05T15:33:42.243Z,101693.53
2022-11-05T15:36:30.499Z,101687.44
2022-11-05T15:39:27.573Z,101685.69
2022-11-05T15:41:44.545Z,101681.41
2022-11-05T15:44:29.767Z,101683.13
2022-11-05T15:47:30.671Z,101682.94
2022-11-05T15:49:59.727Z,101681.06
2022-11-05T15:52:36.768Z,101679.28
2022-11-05T15:55:17.783Z,101670.63
2022-11-05T15:57:51.221Z,101673.97
2022-11-05T16:00:22.716Z,101676.69
2022-11-05T16:02:58.456Z,101672.38
2022-11-05T16:05:27.885Z,101665.41
2022-11-05T16:07:57.986Z,101667.91
2022-11-05T16:10:28.820Z,101674.78
2022-11-05T16:12:55.374Z,101673.97
2022-11-05T16:15:25.417Z,101669.69
2022-11-05T16:17:59.832Z,101670.63
2022-11-05T16:20:32.775Z,101664.56
2022-11-05T16:23:05.440Z,101666.34
2022-11-05T16:25:40.533Z,101658.50
2022-11-05T16:28:19.474Z,101657.66
2022-11-05T16:31:00.895Z,101656.00
2022-11-05T16:33:34.070Z,101651.59
2022-11-05T16:36:00.620Z,101655.03
2022-11-05T16:38:27.567Z,101642.84
2022-11-05T16:40:53.879Z,101647.22
2022-11-05T16:43:23.862Z,101647.13
2022-11-05T16:45:53.806Z,101651.50
2022-11-05T16:48:20.562Z,101661.13
2022-11-05T16:50:47.241Z,101652.44
2022-11-05T16:53:13.669Z,101661.94
2022-11-05T16:55:42.689Z,101657.75
2022-11-05T16:58:19.489Z,101660.38
2022-11-05T17:00:46.135Z,101666.44
2022-11-05T17:03:12.458Z,101665.59
2022-11-05T17:05:39.019Z,101651.72
2022-11-05T17:08:05.458Z,101666.44
2022-11-05T17:10:31.840Z,101657.84
2022-11-05T17:12:58.147Z,101649.31
2022-11-05T17:15:31.032Z,101651.19
2022-11-05T17:17:58.459Z,101652.84
2022-11-05T17:20:32.560Z,101652.94
2022-11-05T17:23:03.064Z,101657.34
2022-11-05T17:25:29.433Z,101660.03
2022-11-05T17:27:56.413Z,101655.75
2022-11-05T17:30:23.082Z,101661.91
2022-11-05T17:32:49.594Z,101661.06
2022-11-05T17:35:16.707Z,101664.41
2022-11-05T17:37:43.097Z,101660.88
2022-11-05T17:40:14.507Z,101651.34
2022-11-05T17:42:41.122Z,101655.75
2022-11-05T17:45:08.213Z,101667.88
2022-11-05T17:47:34.545Z,101669.63
2022-11-05T17:50:00.845Z,101673.09
2022-11-05T17:52:28.578Z,101676.53
2022-11-05T17:54:54.898Z,101679.97
2022-11-05T17:57:21.207Z,101686.03
2022-11-05T17:59:47.537Z,101680.81
2022-11-05T18:02:14.273Z,101685.13
2022-11-05T18:04:40.735Z,101690.34
2022-11-05T18:07:07.297Z,101692.66
2022-11-05T18:09:33.829Z,101685.53
2022-11-05T18:12:00.291Z,101679.28
2022-11-05T18:14:26.606Z,101679.91
2022-11-05T18:16:55.301Z,101671.16
2022-11-05T18:19:21.806Z,101660.63
2022-11-05T18:21:48.138Z,101672.75
2022-11-05T18:24:14.467Z,101667.41
2022-11-05T18:26:40.766Z,101665.53
2022-11-05T18:29:07.090Z,101656.88
2022-11-05T18:31:33.400Z,101654.06
2022-11-05T18:34:00.249Z,101652.28
2022-11-05T18:36:29.913Z,101654.78
2022-11-05T18:39:00.849Z,101662.50
2022-11-05T18:41:27.172Z,101657.28
2022-11-05T18:43:57.589Z,101654.59
2022-11-05T18:46:55.994Z,101653.66
2022-11-05T18:49:11.825Z,101642.28
2022-11-05T18:51:38.210Z,101640.38
2022-11-05T18:54:04.692Z,101644.78
2022-11-05T18:56:31.090Z,101635.06
2022-11-05T18:59:21.994Z,101639.34
2022-11-05T19:01:44.498Z,101638.63
2022-11-05T19:04:11.993Z,101632.53
2022-11-05T19:06:39.107Z,101624.81
2022-11-05T19:09:08.453Z,101619.59
2022-11-05T19:11:34.803Z,101620.44
2022-11-05T19:14:01.127Z,101620.44
2022-11-05T19:16:29.530Z,101630.91
2022-11-05T19:19:00.841Z,101625.66
2022-11-05T19:21:27.807Z,101610.72
2022-11-05T19:23:57.289Z,101593.38
2022-11-05T19:26:28.554Z,101594.94
2022-11-05T19:28:58.015Z,101581.06
2022-11-05T19:31:24.702Z,101581.06
2022-11-05T19:33:52.001Z,101579.28
2022-11-05T19:36:20.580Z,101574.88
2022-11-05T19:38:49.555Z,101585.25
2022-11-05T19:41:18.310Z,101586.81
2022-11-05T19:43:45.233Z,101584.94
2022-11-05T19:46:15.644Z,101594.31
2022-11-05T19:48:43.099Z,101586.34
2022-11-05T19:51:13.893Z,101587.16
2022-11-05T19:53:40.333Z,101600.00
2022-11-05T19:56:15.254Z,101586.03
2022-11-05T19:58:42.023Z,101587.59
2022-11-05T20:01:09.175Z,101596.25
2022-11-05T20:03:37.522Z,101588.41
2022-11-05T20:06:07.259Z,101592.59
2022-11-05T20:08:43.291Z,101595.22
2022-11-05T20:11:19.869Z,101594.34
2022-11-05T20:13:46.267Z,101589.25
2022-11-05T20:16:20.942Z,101591.84
2022-11-05T20:18:47.386Z,101579.66
2022-11-05T20:21:13.718Z,101570.03
2022-11-05T20:23:40.039Z,101571.81
2022-11-05T20:26:07.487Z,101575.25
2022-11-05T20:28:37.398Z,101573.47
2022-11-05T20:31:12.047Z,101573.34
2022-11-05T20:33:39.316Z,101575.03
2022-11-05T20:36:07.320Z,101571.59
2022-11-05T20:38:34.355Z,101564.59
2022-11-05T20:41:00.695Z,101565.41
2022-11-05T20:43:30.322Z,101578.38
2022-11-05T20:45:58.212Z,101579.00
2022-11-05T20:48:24.603Z,101561.44
2022-11-05T20:50:50.996Z,101568.22
2022-11-05T20:53:17.466Z,101563.84
2022-11-05T20:55:46.211Z,101568.13
2022-11-05T20:58:14.314Z,101559.34
2022-11-05T21:00:47.130Z,101563.66
2022-11-05T21:03:13.490Z,101574.00
2022-11-05T21:05:44.814Z,101577.44
2022-11-05T21:08:11.402Z,101574.81
2022-11-05T21:10:37.973Z,101580.88
2022-11-05T21:13:04.279Z,101573.03
2022-11-05T21:15:32.098Z,101580.03
2022-11-05T21:17:59.319Z,101583.47
2022-11-05T21:20:25.710Z,101566.03
2022-11-05T21:22:52.022Z,101573.88
2022-11-05T21:25:18.435Z,101568.78
2022-11-05T21:27:44.747Z,101565.28
2022-11-05T21:30:11.386Z,101573.13
2022-11-05T21:32:37.742Z,101571.38
2022-11-05T21:35:05.069Z,101585.28
2022-11-05T21:37:32.539Z,101573.13
2022-11-05T21:39:58.889Z,101574.94
2022-11-05T21:42:25.222Z,101565.28
2022-11-05T21:44:54.015Z,101561.88
2022-11-05T21:47:24.143Z,101559.25
2022-11-05T21:49:50.459Z,101561.03
2022-11-05T21:52:35.186Z,101567.19
2022-11-05T21:55:19.743Z,101554.25
2022-11-05T21:58:04.477Z,101555.06
2022-11-05T22:00:30.844Z,101548.16
2022-11-05T22:02:59.984Z,101546.41
2022-11-05T22:05:27.390Z,101546.50
2022-11-05T22:07:53.712Z,101544.94
2022-11-05T22:10:20.140Z,101542.44
2022-11-05T22:12:46.480Z,101553.81
2022-11-05T22:15:13.391Z,101553.91
2022-11-05T22:17:45.298Z,101544.41
2022-11-05T22:20:13.069Z,101548.69
2022-11-05T22:22:39.378Z,101544.41
2022-11-05T22:25:05.874Z,101541.78
2022-11-05T22:27:32.169Z,101535.84
2022-11-05T22:29:58.468Z,101530.63
2022-11-05T22:32:24.844Z,101521.97
2022-11-05T22:34:51.149Z,101503.66
2022-11-05T22:37:17.600Z,101501.06
2022-11-05T22:39:43.968Z,101508.03
2022-11-05T22:42:10.328Z,101515.06
2022-11-05T22:44:37.165Z,101519.44
2022-11-05T22:47:03.565Z,101517.66
2022-11-05T22:49:29.912Z,101516.84
2022-11-05T22:51:56.441Z,101516.84
2022-11-05T22:54:22.741Z,101514.22
2022-11-05T22:56:50.206Z,101525.63
2022-11-05T22:59:16.583Z,101521.31
2022-11-05T23:01:44.916Z,101519.56
2022-11-05T23:04:13.124Z,101515.28
2022-11-05T23:06:58.586Z,101510.97
2022-11-05T23:09:49.525Z,101507.53
2022-11-05T23:12:34.897Z,101499.72
2022-11-05T23:15:03.352Z,101492.81
2022-11-05T23:17:48.954Z,101491.00
2022-11-05T23:20:40.135Z,101484.13
2022-11-05T23:23:29.384Z,101483.28
2022-11-05T23:25:57.660Z,101485.06
2022-11-05T23:28:24.037Z,101492.91
2022-11-05T23:31:08.772Z,101483.28
2022-11-05T23:33:35.293Z,101478.06
2022-11-05T23:36:20.947Z,101475.56
2022-11-05T23:38:47.450Z,101474.72
2022-11-05T23:41:32.452Z,101480.78
2022-11-05T23:44:17.299Z,101479.13
2022-11-05T23:47:02.504Z,101484.34
2022-11-05T23:49:28.916Z,101491.34
2022-11-05T23:51:55.339Z,101490.50
2022-11-05T23:54:22.425Z,101487.06
2022-11-05T23:56:48.738Z,101476.63
2022-11-05T23:59:15.049Z,101470.53
