createdAt,value
2023-04-20T00:02:27.666Z,2.33
2023-04-20T00:04:56.467Z,1.67
2023-04-20T00:07:27.368Z,1.70
2023-04-20T00:09:55.910Z,1.73
2023-04-20T00:12:24.428Z,1.83
2023-04-20T00:14:53.454Z,1.50
2023-04-20T00:17:22.389Z,1.40
2023-04-20T00:19:52.623Z,1.80
2023-04-20T00:22:21.179Z,1.77
2023-04-20T00:24:49.696Z,1.33
2023-04-20T00:27:18.158Z,1.27
2023-04-20T00:29:46.882Z,1.57
2023-04-20T00:32:15.484Z,1.50
2023-04-20T00:34:44.070Z,1.80
2023-04-20T00:37:13.997Z,1.57
2023-04-20T00:39:42.538Z,1.83
2023-04-20T00:42:11.150Z,1.67
2023-04-20T00:44:39.618Z,1.47
2023-04-20T00:47:08.247Z,2.03
2023-04-20T00:49:36.813Z,2.23
2023-04-20T00:52:05.971Z,1.80
2023-04-20T00:54:37.609Z,1.77
2023-04-20T00:57:06.547Z,1.90
2023-04-20T00:59:36.750Z,1.80
2023-04-20T01:02:05.469Z,2.03
2023-04-20T01:04:36.164Z,2.33
2023-04-20T01:07:04.786Z,1.47
2023-04-20T01:09:33.378Z,1.60
2023-04-20T01:12:03.415Z,1.67
2023-04-20T01:14:31.993Z,2.30
2023-04-20T01:17:00.535Z,2.27
2023-04-20T01:19:29.055Z,1.80
2023-04-20T01:21:57.629Z,2.03
2023-04-20T01:24:27.862Z,1.80
2023-04-20T01:26:56.418Z,1.80
2023-04-20T01:29:24.978Z,1.80
2023-04-20T01:31:53.730Z,1.90
2023-04-20T01:34:22.580Z,2.20
2023-04-20T01:36:51.283Z,1.90
2023-04-20T01:39:20.358Z,1.70
2023-04-20T01:41:50.720Z,1.77
2023-04-20T01:44:19.453Z,2.03
2023-04-20T01:46:48.023Z,2.03
2023-04-20T01:49:16.804Z,1.97
2023-04-20T01:51:46.016Z,1.83
2023-04-20T01:54:14.578Z,1.80
2023-04-20T01:56:43.084Z,1.90
2023-04-20T01:59:12.967Z,2.17
2023-04-20T02:01:41.496Z,2.40
2023-04-20T02:04:10.031Z,2.33
2023-04-20T02:06:38.626Z,2.03
2023-04-20T02:09:10.966Z,1.87
2023-04-20T02:11:39.522Z,2.23
2023-04-20T02:14:09.182Z,2.60
2023-04-20T02:16:39.213Z,1.83
2023-04-20T02:19:07.864Z,1.93
2023-04-20T02:21:36.501Z,2.43
2023-04-20T02:24:06.359Z,2.20
2023-04-20T02:26:34.980Z,2.07
2023-04-20T02:29:03.543Z,2.83
2023-04-20T02:31:32.093Z,2.00
2023-04-20T02:34:02.567Z,2.10
2023-04-20T02:36:31.130Z,2.20
2023-04-20T02:38:59.720Z,1.93
2023-04-20T02:41:28.647Z,2.23
2023-04-20T02:43:57.453Z,2.37
2023-04-20T02:46:26.437Z,2.00
2023-04-20T02:48:56.438Z,1.77
2023-04-20T02:51:27.218Z,2.30
2023-04-20T02:53:56.561Z,2.33
2023-04-20T02:56:29.125Z,2.60
2023-04-20T02:59:02.769Z,2.97
2023-04-20T03:01:44.676Z,2.57
2023-04-20T03:04:17.986Z,2.30
2023-04-20T03:07:02.555Z,2.10
2023-04-20T03:09:34.565Z,2.60
2023-04-20T03:12:26.545Z,1.60
2023-04-20T03:14:58.076Z,2.00
2023-04-20T03:17:52.724Z,1.83
2023-04-20T03:20:21.494Z,2.40
2023-04-20T03:22:51.642Z,1.97
2023-04-20T03:25:23.701Z,2.47
2023-04-20T03:27:59.878Z,2.00
2023-04-20T03:30:29.147Z,2.00
2023-04-20T03:33:05.729Z,1.93
2023-04-20T03:35:34.460Z,1.90
2023-04-20T03:38:04.374Z,2.30
2023-04-20T03:40:32.892Z,1.80
2023-04-20T03:43:01.635Z,2.27
2023-04-20T03:45:30.350Z,2.30
2023-04-20T03:47:58.964Z,2.37
2023-04-20T03:50:29.114Z,2.50
2023-04-20T03:52:57.877Z,1.70
2023-04-20T03:55:28.101Z,2.17
2023-04-20T03:58:01.824Z,1.83
2023-04-20T04:00:39.761Z,1.97
2023-04-20T04:03:12.971Z,1.87
2023-04-20T04:05:42.432Z,2.03
2023-04-20T04:08:10.968Z,1.83
2023-04-20T04:10:41.163Z,2.27
2023-04-20T04:13:09.701Z,2.20
2023-04-20T04:15:39.028Z,2.07
2023-04-20T04:18:12.752Z,1.97
2023-04-20T04:20:42.779Z,2.00
2023-04-20T04:23:13.202Z,2.47
2023-04-20T04:25:48.664Z,2.47
2023-04-20T04:28:19.629Z,2.00
2023-04-20T04:31:01.571Z,2.30
2023-04-20T04:33:30.491Z,1.67
2023-04-20T04:36:00.454Z,1.63
2023-04-20T04:38:29.580Z,1.63
2023-04-20T04:41:00.589Z,1.93
2023-04-20T04:43:30.997Z,2.00
2023-04-20T04:46:21.587Z,2.27
2023-04-20T04:48:50.447Z,2.17
2023-04-20T04:51:20.824Z,1.70
2023-04-20T04:53:49.602Z,2.13
2023-04-20T04:56:20.606Z,1.90
2023-04-20T04:58:49.196Z,1.80
2023-04-20T05:01:17.806Z,1.63
2023-04-20T05:03:46.427Z,2.20
2023-04-20T05:06:15.088Z,1.80
2023-04-20T05:08:43.580Z,1.87
2023-04-20T05:11:12.121Z,1.73
2023-04-20T05:13:42.127Z,2.20
2023-04-20T05:16:10.855Z,1.90
2023-04-20T05:18:39.419Z,1.80
2023-04-20T05:21:08.006Z,2.20
2023-04-20T05:23:36.640Z,1.80
2023-04-20T05:26:05.328Z,1.70
2023-04-20T05:28:34.763Z,2.30
2023-04-20T05:31:04.793Z,2.00
2023-04-20T05:33:33.339Z,2.57
2023-04-20T05:36:01.911Z,1.87
2023-04-20T05:38:30.477Z,1.40
2023-04-20T05:40:59.074Z,1.93
2023-04-20T05:43:27.621Z,1.93
2023-04-20T05:45:56.215Z,2.33
2023-04-20T05:48:29.788Z,2.13
2023-04-20T05:50:58.848Z,1.47
2023-04-20T05:53:27.390Z,1.63
2023-04-20T05:55:56.037Z,2.17
2023-04-20T05:58:24.738Z,1.80
2023-04-20T06:00:53.501Z,1.93
2023-04-20T06:03:22.187Z,1.50
2023-04-20T06:05:52.464Z,1.80
2023-04-20T06:08:21.050Z,1.70
2023-04-20T06:10:49.623Z,1.50
2023-04-20T06:13:18.229Z,1.50
2023-04-20T06:15:47.204Z,1.90
2023-04-20T06:18:15.780Z,1.33
2023-04-20T06:20:44.976Z,1.43
2023-04-20T06:23:14.945Z,2.50
2023-04-20T06:25:44.065Z,1.53
2023-04-20T06:28:12.699Z,2.20
2023-04-20T06:30:41.348Z,2.30
2023-04-20T06:33:12.290Z,1.90
2023-04-20T06:35:41.330Z,2.17
2023-04-20T06:38:10.143Z,1.83
2023-04-20T06:40:40.126Z,1.90
2023-04-20T06:43:08.715Z,2.00
2023-04-20T06:45:37.468Z,2.30
2023-04-20T06:48:10.001Z,1.57
2023-04-20T06:50:48.348Z,1.80
2023-04-20T06:53:17.779Z,1.83
2023-04-20T06:55:47.813Z,1.70
2023-04-20T06:58:16.416Z,2.17
2023-04-20T07:00:45.107Z,2.10
2023-04-20T07:03:13.904Z,2.33
2023-04-20T07:05:42.821Z,2.03
2023-04-20T07:08:11.417Z,1.63
2023-04-20T07:10:40.124Z,2.07
2023-04-20T07:13:10.125Z,1.77
2023-04-20T07:15:38.788Z,1.93
2023-04-20T07:18:07.514Z,1.73
2023-04-20T07:20:36.245Z,2.00
2023-04-20T07:23:05.054Z,1.70
2023-04-20T07:25:33.781Z,2.10
2023-04-20T07:28:02.522Z,2.40
2023-04-20T07:30:32.715Z,2.37
2023-04-20T07:33:01.450Z,1.87
2023-04-20T07:35:30.083Z,2.57
2023-04-20T07:37:58.625Z,2.03
2023-04-20T07:40:27.340Z,2.30
2023-04-20T07:42:55.940Z,2.00
2023-04-20T07:45:24.699Z,2.43
2023-04-20T07:47:55.646Z,2.87
2023-04-20T07:50:24.489Z,2.10
2023-04-20T07:52:53.333Z,1.87
2023-04-20T07:55:22.021Z,2.00
2023-04-20T07:57:50.599Z,2.53
2023-04-20T08:00:20.217Z,2.30
2023-04-20T08:02:48.939Z,2.30
2023-04-20T08:05:19.198Z,2.00
2023-04-20T08:07:48.468Z,2.53
2023-04-20T08:10:17.150Z,2.10
2023-04-20T08:12:47.056Z,2.73
2023-04-20T08:15:15.728Z,2.10
2023-04-20T08:17:44.360Z,2.50
2023-04-20T08:20:13.164Z,2.67
2023-04-20T08:22:43.189Z,2.33
2023-04-20T08:25:11.815Z,2.10
2023-04-20T08:27:40.474Z,2.07
2023-04-20T08:30:09.971Z,2.43
2023-04-20T08:32:38.786Z,2.20
2023-04-20T08:35:08.636Z,2.30
2023-04-20T08:37:38.750Z,2.77
2023-04-20T08:40:11.118Z,2.03
2023-04-20T08:42:39.819Z,2.13
2023-04-20T08:45:09.254Z,2.50
2023-04-20T08:47:38.606Z,2.00
2023-04-20T08:50:09.578Z,2.20
2023-04-20T08:52:39.705Z,2.73
2023-04-20T08:55:10.058Z,2.67
2023-04-20T08:57:38.726Z,2.47
2023-04-20T09:00:13.891Z,2.33
2023-04-20T09:03:02.071Z,2.40
2023-04-20T09:05:32.505Z,2.43
2023-04-20T09:08:02.343Z,2.37
2023-04-20T09:10:42.933Z,2.60
2023-04-20T09:13:22.541Z,2.57
2023-04-20T09:15:51.196Z,2.60
2023-04-20T09:18:19.854Z,2.63
2023-04-20T09:20:48.483Z,2.67
2023-04-20T09:23:18.670Z,3.03
2023-04-20T09:25:52.498Z,2.77
2023-04-20T09:28:21.830Z,2.63
2023-04-20T09:30:51.709Z,3.23
2023-04-20T09:33:20.419Z,2.63
2023-04-20T09:35:49.219Z,3.07
2023-04-20T09:38:18.316Z,2.77
2023-04-20T09:40:48.501Z,3.10
2023-04-20T09:43:20.756Z,2.63
2023-04-20T09:45:50.431Z,2.70
2023-04-20T09:48:20.958Z,2.47
2023-04-20T09:50:51.515Z,2.57
2023-04-20T09:53:21.124Z,2.67
2023-04-20T09:55:52.274Z,2.60
2023-04-20T09:58:21.865Z,2.60
2023-04-20T10:00:51.050Z,2.60
2023-04-20T10:03:20.471Z,2.70
2023-04-20T10:05:51.157Z,2.83
2023-04-20T10:08:21.280Z,2.43
2023-04-20T10:10:52.460Z,2.37
2023-04-20T10:13:23.228Z,2.70
2023-04-20T10:15:51.865Z,2.60
2023-04-20T10:18:23.620Z,2.73
2023-04-20T10:20:53.638Z,2.90
2023-04-20T10:23:22.343Z,2.70
2023-04-20T10:26:02.591Z,3.17
2023-04-20T10:28:40.857Z,2.77
2023-04-20T10:31:13.046Z,2.83
2023-04-20T10:33:56.044Z,2.67
2023-04-20T10:36:26.158Z,3.20
2023-04-20T10:38:55.012Z,3.07
2023-04-20T10:41:25.555Z,3.40
2023-04-20T10:43:54.322Z,3.27
2023-04-20T10:46:24.475Z,2.60
2023-04-20T10:48:55.032Z,2.80
2023-04-20T10:51:24.546Z,3.23
2023-04-20T10:54:04.994Z,3.50
2023-04-20T10:56:42.408Z,2.73
2023-04-20T10:59:12.454Z,3.43
2023-04-20T11:01:42.139Z,2.93
2023-04-20T11:04:11.617Z,2.80
2023-04-20T11:06:41.227Z,3.33
2023-04-20T11:09:20.586Z,2.83
2023-04-20T11:12:01.992Z,2.60
2023-04-20T11:14:31.066Z,2.60
2023-04-20T11:16:59.912Z,3.03
2023-04-20T11:19:30.651Z,2.40
2023-04-20T11:21:59.722Z,2.50
2023-04-20T11:24:29.941Z,2.87
2023-04-20T11:27:01.988Z,2.43
2023-04-20T11:29:33.185Z,2.67
2023-04-20T11:32:04.016Z,2.00
2023-04-20T11:34:33.616Z,2.60
2023-04-20T11:37:05.456Z,2.53
2023-04-20T11:39:34.632Z,2.13
2023-04-20T11:42:05.423Z,2.30
2023-04-20T11:44:36.549Z,2.47
2023-04-20T11:47:06.074Z,2.40
2023-04-20T11:49:34.723Z,2.43
2023-04-20T11:52:03.462Z,2.17
2023-04-20T11:54:34.032Z,2.20
2023-04-20T11:57:04.958Z,2.10
2023-04-20T11:59:33.592Z,2.90
2023-04-20T12:02:04.263Z,2.20
2023-04-20T12:04:34.315Z,2.37
2023-04-20T12:07:03.502Z,2.23
2023-04-20T12:09:36.025Z,2.17
2023-04-20T12:12:06.690Z,2.17
2023-04-20T12:14:35.569Z,3.00
2023-04-20T12:17:05.568Z,2.80
2023-04-20T12:19:34.167Z,3.00
2023-04-20T12:22:02.867Z,2.73
2023-04-20T12:24:31.458Z,2.87
2023-04-20T12:27:00.057Z,3.17
2023-04-20T12:29:31.143Z,3.30
2023-04-20T12:32:00.129Z,2.50
2023-04-20T12:34:30.678Z,2.70
2023-04-20T12:36:59.427Z,2.50
2023-04-20T12:39:28.198Z,3.03
2023-04-20T12:41:58.148Z,2.70
2023-04-20T12:44:26.905Z,2.93
2023-04-20T12:46:57.085Z,2.90
2023-04-20T12:49:25.755Z,3.13
2023-04-20T12:51:54.582Z,2.70
2023-04-20T12:54:23.251Z,2.67
2023-04-20T12:56:52.046Z,2.77
2023-04-20T12:59:20.651Z,2.67
2023-04-20T13:01:49.302Z,2.67
2023-04-20T13:04:19.695Z,3.00
2023-04-20T13:06:49.157Z,3.10
2023-04-20T13:09:17.893Z,2.90
2023-04-20T13:11:46.676Z,2.80
2023-04-20T13:14:15.401Z,2.80
2023-04-20T13:16:44.047Z,3.20
2023-04-20T13:19:12.667Z,3.40
2023-04-20T13:21:42.564Z,2.80
2023-04-20T13:24:11.203Z,3.20
2023-04-20T13:26:39.810Z,2.73
2023-04-20T13:29:08.408Z,3.03
2023-04-20T13:31:37.065Z,3.30
2023-04-20T13:34:06.059Z,3.17
2023-04-20T13:36:34.863Z,3.07
2023-04-20T13:39:05.038Z,3.07
2023-04-20T13:41:33.823Z,3.47
2023-04-20T13:44:02.658Z,3.10
2023-04-20T13:46:32.291Z,3.07
2023-04-20T13:49:01.071Z,3.07
2023-04-20T13:51:29.735Z,2.87
2023-04-20T13:53:58.449Z,3.00
2023-04-20T13:56:28.536Z,2.93
2023-04-20T13:58:57.200Z,3.23
2023-04-20T14:01:26.848Z,2.70
2023-04-20T14:03:56.789Z,3.40
2023-04-20T14:06:26.879Z,3.20
2023-04-20T14:08:55.717Z,2.87
2023-04-20T14:11:24.334Z,2.77
2023-04-20T14:13:54.313Z,3.13
2023-04-20T14:16:23.908Z,3.23
2023-04-20T14:18:52.649Z,3.23
2023-04-20T14:21:21.410Z,3.40
2023-04-20T14:23:53.377Z,3.10
2023-04-20T14:26:22.041Z,3.27
2023-04-20T14:28:52.505Z,3.60
2023-04-20T14:31:22.616Z,3.60
2023-04-20T14:33:51.514Z,3.70
2023-04-20T14:36:20.400Z,3.17
2023-04-20T14:38:48.984Z,4.03
2023-04-20T14:41:17.891Z,3.43
2023-04-20T14:43:46.531Z,3.67
2023-04-20T14:46:15.186Z,3.53
2023-04-20T14:48:46.225Z,3.80
2023-04-20T14:51:16.167Z,4.13
2023-04-20T14:53:44.832Z,3.53
2023-04-20T14:56:13.567Z,3.93
2023-04-20T14:58:42.413Z,3.40
2023-04-20T15:01:11.227Z,3.77
2023-04-20T15:03:39.995Z,3.20
2023-04-20T15:06:11.423Z,4.17
2023-04-20T15:08:40.073Z,3.90
2023-04-20T15:11:08.818Z,4.50
2023-04-20T15:13:41.041Z,3.93
2023-04-20T15:16:09.955Z,4.13
2023-04-20T15:18:38.570Z,4.10
2023-04-20T15:21:08.350Z,3.70
2023-04-20T15:23:38.483Z,3.93
2023-04-20T15:26:08.932Z,4.20
2023-04-20T15:28:37.575Z,3.63
2023-04-20T15:31:08.261Z,4.03
2023-04-20T15:33:37.166Z,4.17
2023-04-20T15:36:06.154Z,4.23
2023-04-20T15:38:34.793Z,3.93
2023-04-20T15:41:04.959Z,4.73
2023-04-20T15:43:33.583Z,4.23
2023-04-20T15:46:03.375Z,4.67
2023-04-20T15:48:32.094Z,3.83
2023-04-20T15:51:00.786Z,4.00
2023-04-20T15:53:29.319Z,4.03
2023-04-20T15:55:57.929Z,3.80
2023-04-20T15:58:28.673Z,3.80
2023-04-20T16:00:57.461Z,4.40
2023-04-20T16:03:26.341Z,4.20
2023-04-20T16:05:55.101Z,3.40
2023-04-20T16:08:23.728Z,4.17
2023-04-20T16:10:52.846Z,3.73
2023-04-20T16:13:21.538Z,3.50
2023-04-20T16:15:51.544Z,3.40
2023-04-20T16:18:20.169Z,3.80
2023-04-20T16:20:48.773Z,3.97
2023-04-20T16:23:17.439Z,4.47
2023-04-20T16:25:47.178Z,4.00
2023-04-20T16:28:16.083Z,3.90
2023-04-20T16:30:44.721Z,3.70
2023-04-20T16:33:15.249Z,3.40
2023-04-20T16:35:43.998Z,4.30
2023-04-20T16:38:12.592Z,3.70
2023-04-20T16:40:42.559Z,3.77
2023-04-20T16:43:11.170Z,3.37
2023-04-20T16:45:39.756Z,4.20
2023-04-20T16:48:09.090Z,3.57
2023-04-20T16:50:40.326Z,3.57
2023-04-20T16:53:10.827Z,3.57
2023-04-20T16:55:39.399Z,3.90
2023-04-20T16:58:07.978Z,3.80
2023-04-20T17:00:36.930Z,3.80
2023-04-20T17:03:10.364Z,3.83
2023-04-20T17:05:42.146Z,3.90
2023-04-20T17:08:11.228Z,3.80
2023-04-20T17:10:40.027Z,3.70
2023-04-20T17:13:08.773Z,4.07
2023-04-20T17:15:37.398Z,4.33
2023-04-20T17:18:06.908Z,3.77
2023-04-20T17:20:35.698Z,3.83
2023-04-20T17:23:05.970Z,3.83
2023-04-20T17:25:35.264Z,3.97
2023-04-20T17:28:03.971Z,4.17
2023-04-20T17:30:32.658Z,3.63
2023-04-20T17:33:01.410Z,3.50
2023-04-20T17:35:30.178Z,4.03
2023-04-20T17:37:59.673Z,3.63
2023-04-20T17:40:29.679Z,4.40
2023-04-20T17:42:58.442Z,3.67
2023-04-20T17:45:27.096Z,3.93
2023-04-20T17:47:55.777Z,4.80
2023-04-20T17:50:24.677Z,3.90
2023-04-20T17:52:53.345Z,4.27
2023-04-20T17:55:21.995Z,3.57
2023-04-20T17:57:51.957Z,3.73
2023-04-20T18:00:21.057Z,3.63
2023-04-20T18:02:49.781Z,3.67
2023-04-20T18:05:18.550Z,3.77
2023-04-20T18:07:47.225Z,4.00
2023-04-20T18:10:16.118Z,4.17
2023-04-20T18:12:45.324Z,3.97
2023-04-20T18:15:15.336Z,4.50
2023-04-20T18:17:44.405Z,3.87
2023-04-20T18:20:13.522Z,4.20
2023-04-20T18:22:42.276Z,3.70
2023-04-20T18:25:11.288Z,4.63
2023-04-20T18:27:40.500Z,4.93
2023-04-20T18:30:10.231Z,3.60
2023-04-20T18:32:40.274Z,4.00
2023-04-20T18:35:10.516Z,4.30
2023-04-20T18:37:39.405Z,3.87
2023-04-20T18:40:09.849Z,4.43
2023-04-20T18:42:38.876Z,4.73
2023-04-20T18:45:08.456Z,4.70
2023-04-20T18:47:37.107Z,4.03
2023-04-20T18:50:08.377Z,3.97
2023-04-20T18:52:37.076Z,4.00
2023-04-20T18:55:06.454Z,4.20
2023-04-20T18:57:35.349Z,4.40
2023-04-20T19:00:07.284Z,4.17
2023-04-20T19:02:36.224Z,3.43
2023-04-20T19:05:07.126Z,4.30
2023-04-20T19:07:35.755Z,4.30
2023-04-20T19:10:04.599Z,4.33
2023-04-20T19:12:33.755Z,4.50
2023-04-20T19:15:02.456Z,4.60
2023-04-20T19:17:31.051Z,3.73
2023-04-20T19:19:59.694Z,4.27
2023-04-20T19:22:29.755Z,3.97
2023-04-20T19:24:58.316Z,4.13
2023-04-20T19:27:27.020Z,4.83
2023-04-20T19:29:55.636Z,5.23
2023-04-20T19:32:24.354Z,5.90
2023-04-20T19:34:57.415Z,4.40
2023-04-20T19:37:26.241Z,5.23
2023-04-20T19:39:56.384Z,4.90
2023-04-20T19:42:25.018Z,4.60
2023-04-20T19:44:54.523Z,4.63
2023-04-20T19:47:23.287Z,4.43
2023-04-20T19:49:52.095Z,4.23
2023-04-20T19:52:20.749Z,4.63
2023-04-20T19:54:49.638Z,4.80
2023-04-20T19:57:19.574Z,4.43
2023-04-20T19:59:48.262Z,4.13
2023-04-20T20:02:17.052Z,4.23
2023-04-20T20:04:45.796Z,5.10
2023-04-20T20:07:14.469Z,6.67
2023-04-20T20:09:44.695Z,4.90
2023-04-20T20:12:13.455Z,9.87
2023-04-20T20:14:43.398Z,6.77
2023-04-20T20:17:13.479Z,6.37
2023-04-20T20:19:43.185Z,5.53
2023-04-20T20:22:11.891Z,5.43
2023-04-20T20:24:41.174Z,5.23
2023-04-20T20:27:09.841Z,5.83
2023-04-20T20:29:38.435Z,5.40
2023-04-20T20:32:08.433Z,5.60
2023-04-20T20:34:37.108Z,5.23
2023-04-20T20:37:05.825Z,4.60
2023-04-20T20:39:34.543Z,5.13
2023-04-20T20:42:03.815Z,5.07
2023-04-20T20:44:34.317Z,5.43
2023-04-20T20:47:03.203Z,5.73
2023-04-20T20:49:33.323Z,5.60
2023-04-20T20:52:02.453Z,5.77
2023-04-20T20:54:31.074Z,4.90
2023-04-20T20:56:59.768Z,5.73
2023-04-20T20:59:28.399Z,5.53
2023-04-20T21:01:57.060Z,5.13
2023-04-20T21:04:25.967Z,5.93
2023-04-20T21:06:55.917Z,6.30
2023-04-20T21:09:24.585Z,6.93
2023-04-20T21:11:53.228Z,6.00
2023-04-20T21:14:21.961Z,6.23
2023-04-20T21:16:50.610Z,5.20
2023-04-20T21:19:19.363Z,6.13
2023-04-20T21:21:48.110Z,6.07
2023-04-20T21:24:19.170Z,6.33
2023-04-20T21:26:47.828Z,6.60
2023-04-20T21:29:16.587Z,6.60
2023-04-20T21:31:45.377Z,6.77
2023-04-20T21:34:14.060Z,7.57
2023-04-20T21:36:42.615Z,6.37
2023-04-20T21:39:11.227Z,7.23
2023-04-20T21:41:41.268Z,6.20
2023-04-20T21:44:09.953Z,6.57
2023-04-20T21:46:38.639Z,6.30
2023-04-20T21:49:07.282Z,7.30
2023-04-20T21:51:35.870Z,6.67
2023-04-20T21:54:04.560Z,7.10
2023-04-20T21:56:33.310Z,6.63
2023-04-20T21:59:03.365Z,6.93
2023-04-20T22:01:32.043Z,7.47
2023-04-20T22:04:00.815Z,7.40
2023-04-20T22:06:29.500Z,7.70
2023-04-20T22:08:58.083Z,6.63
2023-04-20T22:11:26.792Z,6.93
2023-04-20T22:13:57.194Z,7.33
2023-04-20T22:16:28.475Z,7.53
2023-04-20T22:18:57.226Z,8.33
2023-04-20T22:21:25.890Z,7.80
2023-04-20T22:23:54.808Z,7.57
2023-04-20T22:26:23.355Z,7.33
2023-04-20T22:28:51.903Z,7.27
2023-04-20T22:31:20.549Z,8.07
2023-04-20T22:33:50.505Z,7.17
2023-04-20T22:36:19.192Z,7.40
2023-04-20T22:38:47.774Z,8.90
2023-04-20T22:41:17.500Z,7.37
2023-04-20T22:43:46.367Z,7.40
2023-04-20T22:46:15.034Z,7.27
2023-04-20T22:48:47.166Z,7.23
2023-04-20T22:51:18.344Z,7.80
2023-04-20T22:53:46.908Z,8.77
2023-04-20T22:56:15.628Z,7.97
2023-04-20T22:58:44.203Z,7.80
2023-04-20T23:01:12.808Z,8.70
2023-04-20T23:03:41.424Z,8.43
2023-04-20T23:06:11.209Z,7.90
2023-04-20T23:08:41.421Z,8.37
2023-04-20T23:11:10.000Z,7.83
2023-04-20T23:13:38.595Z,7.50
2023-04-20T23:16:07.583Z,8.17
2023-04-20T23:18:36.434Z,7.60
2023-04-20T23:21:05.446Z,8.30
2023-04-20T23:23:34.095Z,8.43
2023-04-20T23:26:04.136Z,8.67
2023-04-20T23:28:32.685Z,8.70
2023-04-20T23:31:01.241Z,9.57
2023-04-20T23:33:29.834Z,8.20
2023-04-20T23:35:59.552Z,8.30
2023-04-20T23:38:28.137Z,8.83
2023-04-20T23:40:56.704Z,8.67
2023-04-20T23:43:26.764Z,8.80
2023-04-20T23:45:55.420Z,8.67
2023-04-20T23:48:24.068Z,9.00
2023-04-20T23:50:52.664Z,8.97
2023-04-20T23:53:21.293Z,9.47
2023-04-20T23:55:52.038Z,9.27
2023-04-20T23:58:21.118Z,8.83
