createdAt,value
2023-10-26T00:01:07.656Z,97633.53
2023-10-26T00:03:09.281Z,97631.91
2023-10-26T00:05:11.370Z,97633.78
2023-10-26T00:07:12.955Z,97633.53
2023-10-26T00:09:14.460Z,97633.22
2023-10-26T00:11:15.988Z,97633.28
2023-10-26T00:13:17.605Z,97638.81
2023-10-26T00:15:19.307Z,97642.78
2023-10-26T00:17:20.982Z,97640.91
2023-10-26T00:19:22.517Z,97637.75
2023-10-26T00:21:24.058Z,97646.72
2023-10-26T00:23:25.715Z,97642.53
2023-10-26T00:25:27.163Z,97643.06
2023-10-26T00:27:28.608Z,97643.06
2023-10-26T00:29:30.986Z,97653.34
2023-10-26T00:31:32.547Z,97645.19
2023-10-26T00:33:34.047Z,97654.66
2023-10-26T00:35:35.669Z,97651.53
2023-10-26T00:37:37.108Z,97650.47
2023-10-26T00:39:38.619Z,97662.09
2023-10-26T00:41:40.169Z,97675.28
2023-10-26T00:43:41.893Z,97677.41
2023-10-26T00:45:44.799Z,97671.84
2023-10-26T00:47:46.429Z,97674.25
2023-10-26T00:49:47.987Z,97672.16
2023-10-26T00:51:56.384Z,97672.44
2023-10-26T00:53:58.033Z,97666.63
2023-10-26T00:55:59.640Z,97668.19
2023-10-26T00:58:01.148Z,97672.16
2023-10-26T01:00:04.085Z,97684.31
2023-10-26T01:02:06.584Z,97675.59
2023-10-26T01:04:08.058Z,97682.47
2023-10-26T01:06:09.834Z,97681.41
2023-10-26T01:08:11.556Z,97681.44
2023-10-26T01:10:13.049Z,97690.41
2023-10-26T01:12:15.149Z,97692.00
2023-10-26T01:14:16.936Z,97691.97
2023-10-26T01:16:19.185Z,97699.09
2023-10-26T01:18:20.768Z,97708.63
2023-10-26T01:20:22.366Z,97701.50
2023-10-26T01:22:30.813Z,97700.97
2023-10-26T01:24:32.295Z,97712.59
2023-10-26T01:26:33.709Z,97712.03
2023-10-26T01:28:35.246Z,97724.72
2023-10-26T01:30:36.727Z,97723.97
2023-10-26T01:32:38.181Z,97717.34
2023-10-26T01:34:40.929Z,97722.38
2023-10-26T01:36:42.405Z,97729.75
2023-10-26T01:38:43.834Z,97728.16
2023-10-26T01:40:45.295Z,97725.00
2023-10-26T01:42:46.725Z,97721.81
2023-10-26T01:44:48.261Z,97729.75
2023-10-26T01:46:49.693Z,97721.84
2023-10-26T01:48:51.267Z,97718.41
2023-10-26T01:50:52.841Z,97711.81
2023-10-26T01:52:54.893Z,97713.41
2023-10-26T01:54:56.293Z,97720.25
2023-10-26T01:56:57.749Z,97720.78
2023-10-26T01:58:59.308Z,97725.81
2023-10-26T02:01:01.998Z,97720.00
2023-10-26T02:03:03.537Z,97725.53
2023-10-26T02:05:05.733Z,97726.59
2023-10-26T02:07:07.248Z,97727.69
2023-10-26T02:09:08.840Z,97737.19
2023-10-26T02:11:10.361Z,97731.63
2023-10-26T02:13:12.693Z,97739.28
2023-10-26T02:15:14.159Z,97737.44
2023-10-26T02:17:16.558Z,97732.94
2023-10-26T02:19:19.548Z,97742.19
2023-10-26T02:21:21.267Z,97741.94
2023-10-26T02:23:29.039Z,97739.00
2023-10-26T02:25:30.488Z,97748.25
2023-10-26T02:27:35.652Z,97754.88
2023-10-26T02:29:37.210Z,97751.69
2023-10-26T02:31:38.628Z,97751.69
2023-10-26T02:33:40.129Z,97756.97
2023-10-26T02:35:41.764Z,97765.16
2023-10-26T02:37:43.574Z,97770.97
2023-10-26T02:39:45.057Z,97765.69
2023-10-26T02:41:46.573Z,97770.19
2023-10-26T02:43:48.015Z,97768.31
2023-10-26T02:45:49.602Z,97773.06
2023-10-26T02:47:51.238Z,97773.59
2023-10-26T02:49:53.140Z,97771.75
2023-10-26T02:51:54.626Z,97776.22
2023-10-26T02:53:56.097Z,97774.13
2023-10-26T02:55:57.530Z,97780.72
2023-10-26T02:57:59.587Z,97777.28
2023-10-26T03:00:01.040Z,97788.09
2023-10-26T03:02:02.523Z,97779.91
2023-10-26T03:04:04.609Z,97778.63
2023-10-26T03:06:06.301Z,97772.78
2023-10-26T03:08:07.803Z,97779.16
2023-10-26T03:10:09.507Z,97784.69
2023-10-26T03:12:11.077Z,97787.56
2023-10-26T03:14:12.601Z,97796.56
2023-10-26T03:16:14.100Z,97797.06
2023-10-26T03:18:15.982Z,97791.00
2023-10-26T03:20:17.677Z,97786.78
2023-10-26T03:22:19.168Z,97782.84
2023-10-26T03:24:20.838Z,97789.16
2023-10-26T03:26:23.056Z,97784.66
2023-10-26T03:28:24.515Z,97795.75
2023-10-26T03:30:26.032Z,97786.00
2023-10-26T03:32:27.509Z,97789.44
2023-10-26T03:34:29.052Z,97784.16
2023-10-26T03:36:30.555Z,97793.13
2023-10-26T03:38:32.346Z,97785.22
2023-10-26T03:40:33.794Z,97796.28
2023-10-26T03:42:35.560Z,97800.25
2023-10-26T03:44:37.255Z,97796.81
2023-10-26T03:46:38.732Z,97792.34
2023-10-26T03:48:40.190Z,97787.31
2023-10-26T03:50:47.776Z,97793.38
2023-10-26T03:52:49.208Z,97787.31
2023-10-26T03:54:51.094Z,97795.47
2023-10-26T03:56:52.701Z,97794.19
2023-10-26T03:58:54.282Z,97795.47
2023-10-26T04:00:57.866Z,97796.28
2023-10-26T04:02:59.462Z,97795.75
2023-10-26T04:05:00.943Z,97795.75
2023-10-26T04:07:02.484Z,97798.66
2023-10-26T04:09:04.374Z,97787.56
2023-10-26T04:11:05.941Z,97798.66
2023-10-26T04:13:07.417Z,97795.50
2023-10-26T04:15:09.249Z,97801.28
2023-10-26T04:17:13.110Z,97799.19
2023-10-26T04:19:15.209Z,97798.91
2023-10-26T04:21:16.783Z,97794.16
2023-10-26T04:23:19.250Z,97793.91
2023-10-26T04:25:22.641Z,97791.53
2023-10-26T04:27:24.233Z,97790.72
2023-10-26T04:29:25.723Z,97797.06
2023-10-26T04:31:27.303Z,97791.00
2023-10-26T04:33:28.762Z,97786.25
2023-10-26T04:35:30.703Z,97786.25
2023-10-26T04:37:32.160Z,97790.22
2023-10-26T04:39:33.617Z,97794.44
2023-10-26T04:41:35.257Z,97792.84
2023-10-26T04:43:37.032Z,97793.38
2023-10-26T04:45:38.706Z,97798.91
2023-10-26T04:47:40.361Z,97797.59
2023-10-26T04:49:42.579Z,97793.91
2023-10-26T04:51:44.209Z,97793.09
2023-10-26T04:53:45.659Z,97799.97
2023-10-26T04:55:47.076Z,97803.13
2023-10-26T04:57:48.509Z,97795.47
2023-10-26T04:59:49.962Z,97794.97
2023-10-26T05:01:51.518Z,97797.34
2023-10-26T05:03:54.518Z,97796.81
2023-10-26T05:05:56.106Z,97795.47
2023-10-26T05:07:57.718Z,97794.97
2023-10-26T05:09:59.214Z,97793.13
2023-10-26T05:12:00.668Z,97794.72
2023-10-26T05:14:04.285Z,97796.28
2023-10-26T05:16:05.933Z,97801.81
2023-10-26T05:18:07.490Z,97801.03
2023-10-26T05:20:10.413Z,97808.13
2023-10-26T05:22:11.890Z,97803.13
2023-10-26T05:24:13.395Z,97802.88
2023-10-26T05:26:14.831Z,97802.63
2023-10-26T05:28:16.767Z,97796.81
2023-10-26T05:30:18.667Z,97799.69
2023-10-26T05:32:21.626Z,97796.81
2023-10-26T05:34:23.482Z,97789.94
2023-10-26T05:36:25.115Z,97791.00
2023-10-26T05:38:26.621Z,97781.25
2023-10-26T05:40:28.080Z,97774.38
2023-10-26T05:42:29.565Z,97775.44
2023-10-26T05:44:32.706Z,97772.53
2023-10-26T05:46:35.169Z,97779.63
2023-10-26T05:48:36.725Z,97777.28
2023-10-26T05:50:44.319Z,97789.94
2023-10-26T05:52:45.787Z,97785.19
2023-10-26T05:54:47.831Z,97787.03
2023-10-26T05:56:49.286Z,97785.72
2023-10-26T05:58:51.575Z,97792.84
2023-10-26T06:00:53.628Z,97792.06
2023-10-26T06:02:55.153Z,97787.81
2023-10-26T06:04:56.568Z,97781.25
2023-10-26T06:06:58.024Z,97788.38
2023-10-26T06:09:01.018Z,97787.03
2023-10-26T06:11:02.453Z,97794.44
2023-10-26T06:13:03.925Z,97790.47
2023-10-26T06:15:06.010Z,97794.44
2023-10-26T06:17:07.568Z,97794.69
2023-10-26T06:19:09.238Z,97799.19
2023-10-26T06:21:10.724Z,97797.34
2023-10-26T06:23:12.341Z,97796.00
2023-10-26T06:25:13.869Z,97803.41
2023-10-26T06:27:15.329Z,97800.78
2023-10-26T06:29:16.787Z,97804.19
2023-10-26T06:31:18.336Z,97806.28
2023-10-26T06:33:19.881Z,97807.34
2023-10-26T06:35:21.518Z,97810.53
2023-10-26T06:37:23.014Z,97812.13
2023-10-26T06:39:24.551Z,97814.72
2023-10-26T06:41:26.106Z,97822.13
2023-10-26T06:43:27.984Z,97820.03
2023-10-26T06:45:29.477Z,97819.25
2023-10-26T06:47:30.875Z,97829.25
2023-10-26T06:49:32.333Z,97827.16
2023-10-26T06:51:33.832Z,97830.56
2023-10-26T06:53:35.294Z,97834.56
2023-10-26T06:55:36.786Z,97834.00
2023-10-26T06:57:38.238Z,97830.31
2023-10-26T06:59:39.665Z,97830.06
2023-10-26T07:02:07.399Z,97825.56
2023-10-26T07:04:02.738Z,97828.72
2023-10-26T07:06:05.547Z,97825.56
2023-10-26T07:08:07.125Z,97834.81
2023-10-26T07:10:15.690Z,97833.22
2023-10-26T07:12:17.171Z,97835.88
2023-10-26T07:14:18.624Z,97831.13
2023-10-26T07:16:20.101Z,97836.66
2023-10-26T07:18:21.612Z,97832.97
2023-10-26T07:20:23.109Z,97831.38
2023-10-26T07:22:24.637Z,97834.31
2023-10-26T07:24:26.092Z,97835.88
2023-10-26T07:26:27.556Z,97837.97
2023-10-26T07:28:29.289Z,97842.75
2023-10-26T07:30:30.807Z,97837.72
2023-10-26T07:32:32.328Z,97828.47
2023-10-26T07:34:33.869Z,97828.22
2023-10-26T07:36:35.520Z,97822.66
2023-10-26T07:38:37.709Z,97819.00
2023-10-26T07:40:39.613Z,97820.31
2023-10-26T07:42:41.086Z,97816.09
2023-10-26T07:44:43.022Z,97814.75
2023-10-26T07:46:44.586Z,97821.63
2023-10-26T07:48:46.109Z,97828.47
2023-10-26T07:50:47.567Z,97828.22
2023-10-26T07:52:49.206Z,97825.03
2023-10-26T07:54:51.848Z,97829.28
2023-10-26T07:56:53.274Z,97824.25
2023-10-26T07:58:55.881Z,97824.81
2023-10-26T08:00:57.514Z,97820.31
2023-10-26T08:02:59.788Z,97820.31
2023-10-26T08:05:01.500Z,97816.38
2023-10-26T08:07:03.046Z,97814.53
2023-10-26T08:09:04.663Z,97816.09
2023-10-26T08:11:14.095Z,97817.13
2023-10-26T08:13:16.694Z,97815.03
2023-10-26T08:16:10.072Z,97813.47
2023-10-26T08:17:39.948Z,97818.47
2023-10-26T08:19:42.276Z,97821.88
2023-10-26T08:21:43.701Z,97803.44
2023-10-26T08:23:45.140Z,97806.06
2023-10-26T08:25:46.979Z,97807.13
2023-10-26T08:27:48.478Z,97803.69
2023-10-26T08:29:51.248Z,97810.56
2023-10-26T08:31:52.794Z,97808.69
2023-10-26T08:33:54.286Z,97813.97
2023-10-26T08:35:55.850Z,97822.41
2023-10-26T08:37:57.365Z,97818.47
2023-10-26T08:39:58.842Z,97819.25
2023-10-26T08:42:02.728Z,97823.47
2023-10-26T08:44:05.019Z,97826.66
2023-10-26T08:46:11.739Z,97825.34
2023-10-26T08:48:17.806Z,97824.53
2023-10-26T08:50:24.724Z,97830.91
2023-10-26T08:52:28.028Z,97824.28
2023-10-26T08:54:29.634Z,97822.44
2023-10-26T08:56:31.075Z,97827.72
2023-10-26T08:58:32.535Z,97829.81
2023-10-26T09:00:35.787Z,97830.09
2023-10-26T09:02:37.470Z,97826.66
2023-10-26T09:04:39.143Z,97838.56
2023-10-26T09:06:49.926Z,97838.56
2023-10-26T09:09:03.356Z,97834.31
2023-10-26T09:11:21.380Z,97841.47
2023-10-26T09:13:30.610Z,97840.69
2023-10-26T09:15:50.041Z,97849.41
2023-10-26T09:17:54.170Z,97855.19
2023-10-26T09:19:56.144Z,97867.34
2023-10-26T09:21:59.036Z,97857.84
2023-10-26T09:24:00.500Z,97862.88
2023-10-26T09:26:07.930Z,97855.22
2023-10-26T09:28:09.453Z,97858.09
2023-10-26T09:30:30.800Z,97863.13
2023-10-26T09:32:36.807Z,97863.91
2023-10-26T09:34:46.922Z,97854.66
2023-10-26T09:37:03.753Z,97858.34
2023-10-26T09:39:09.871Z,97868.94
2023-10-26T09:41:17.513Z,97874.50
2023-10-26T09:43:19.149Z,97882.69
2023-10-26T09:45:21.248Z,97880.28
2023-10-26T09:47:25.594Z,97877.13
2023-10-26T09:49:28.182Z,97879.47
2023-10-26T09:51:29.802Z,97884.22
2023-10-26T09:53:40.250Z,97886.34
2023-10-26T09:55:45.106Z,97895.84
2023-10-26T09:57:57.603Z,97891.34
2023-10-26T10:00:08.262Z,97895.31
2023-10-26T10:02:17.273Z,97890.88
2023-10-26T10:04:38.620Z,97880.84
2023-10-26T10:06:51.445Z,97878.97
2023-10-26T10:09:03.134Z,97873.94
2023-10-26T10:11:18.538Z,97875.81
2023-10-26T10:13:46.572Z,97872.34
2023-10-26T10:15:48.062Z,97872.88
2023-10-26T10:17:50.357Z,97882.91
2023-10-26T10:20:18.354Z,97883.91
2023-10-26T10:22:34.827Z,97889.97
2023-10-26T10:24:44.063Z,97884.94
2023-10-26T10:27:11.363Z,97882.78
2023-10-26T10:29:20.351Z,97872.50
2023-10-26T10:31:25.096Z,97869.28
2023-10-26T10:33:29.435Z,97863.41
2023-10-26T10:35:45.112Z,97852.59
2023-10-26T10:38:12.199Z,97856.50
2023-10-26T10:40:15.627Z,97858.38
2023-10-26T10:42:17.678Z,97854.34
2023-10-26T10:44:19.892Z,97849.34
2023-10-26T10:46:25.004Z,97846.44
2023-10-26T10:48:27.068Z,97852.91
2023-10-26T10:50:29.027Z,97851.94
2023-10-26T10:52:30.539Z,97843.66
2023-10-26T10:54:46.776Z,97842.41
2023-10-26T10:56:52.512Z,97842.47
2023-10-26T10:58:55.608Z,97845.34
2023-10-26T11:00:57.110Z,97839.22
2023-10-26T11:02:58.626Z,97837.44
2023-10-26T11:07:30.084Z,97839.59
2023-10-26T11:09:39.173Z,97841.19
2023-10-26T11:11:40.633Z,97836.75
2023-10-26T11:13:42.548Z,97834.59
2023-10-26T11:15:44.004Z,97840.38
2023-10-26T11:17:45.982Z,97841.94
2023-10-26T11:19:51.176Z,97835.50
2023-10-26T11:21:56.626Z,97843.25
2023-10-26T11:23:58.315Z,97833.19
2023-10-26T11:26:14.383Z,97831.66
2023-10-26T11:28:15.905Z,97838.06
2023-10-26T11:30:17.342Z,97836.31
2023-10-26T11:32:26.560Z,97829.06
2023-10-26T11:34:29.058Z,97822.34
2023-10-26T11:36:30.606Z,97817.75
2023-10-26T11:38:33.038Z,97808.75
2023-10-26T11:40:34.564Z,97809.97
2023-10-26T11:42:57.111Z,97805.69
2023-10-26T11:44:58.660Z,97818.50
2023-10-26T11:47:01.303Z,97813.88
2023-10-26T11:49:06.543Z,97806.94
2023-10-26T11:51:08.734Z,97799.19
2023-10-26T11:53:10.203Z,97797.47
2023-10-26T11:55:11.936Z,97798.84
2023-10-26T11:57:13.411Z,97802.88
2023-10-26T11:59:15.908Z,97800.09
2023-10-26T12:01:17.365Z,97800.88
2023-10-26T12:03:18.892Z,97790.91
2023-10-26T12:05:20.842Z,97793.78
2023-10-26T12:07:22.440Z,97804.91
2023-10-26T12:09:23.868Z,97796.78
2023-10-26T12:11:25.624Z,97797.78
2023-10-26T12:13:27.050Z,97795.91
2023-10-26T12:15:29.297Z,97798.06
2023-10-26T12:17:30.979Z,97800.72
2023-10-26T12:19:32.748Z,97801.94
2023-10-26T12:21:34.184Z,97798.22
2023-10-26T12:23:35.655Z,97793.63
2023-10-26T12:25:37.256Z,97798.88
2023-10-26T12:28:21.600Z,97808.09
2023-10-26T12:30:01.403Z,97807.66
2023-10-26T12:32:02.924Z,97807.22
2023-10-26T12:34:05.454Z,97809.69
2023-10-26T12:36:06.998Z,97808.63
2023-10-26T12:38:08.580Z,97810.03
2023-10-26T12:40:10.265Z,97808.31
2023-10-26T12:42:11.741Z,97803.09
2023-10-26T12:44:13.641Z,97801.59
2023-10-26T12:46:15.111Z,97799.50
2023-10-26T12:48:16.637Z,97798.97
2023-10-26T12:50:18.396Z,97808.59
2023-10-26T12:52:19.857Z,97807.06
2023-10-26T12:54:21.326Z,97815.31
2023-10-26T12:56:22.753Z,97807.34
2023-10-26T12:58:24.308Z,97808.69
2023-10-26T13:00:25.843Z,97807.66
2023-10-26T13:02:27.323Z,97797.84
2023-10-26T13:04:29.072Z,97805.53
2023-10-26T13:06:30.719Z,97791.81
2023-10-26T13:08:32.132Z,97785.94
2023-10-26T13:10:33.643Z,97788.41
2023-10-26T13:12:35.161Z,97784.78
2023-10-26T13:14:36.644Z,97778.69
2023-10-26T13:16:57.184Z,97777.59
2023-10-26T13:18:59.841Z,97782.13
2023-10-26T13:21:01.270Z,97782.66
2023-10-26T13:23:02.835Z,97779.16
2023-10-26T13:25:04.875Z,97769.34
2023-10-26T13:27:06.392Z,97767.44
2023-10-26T13:29:07.839Z,97761.34
2023-10-26T13:31:09.409Z,97757.97
2023-10-26T13:33:11.033Z,97759.72
2023-10-26T13:35:12.840Z,97748.94
2023-10-26T13:37:14.416Z,97756.50
2023-10-26T13:39:15.898Z,97749.19
2023-10-26T13:41:17.379Z,97739.88
2023-10-26T13:43:18.812Z,97735.34
2023-10-26T13:45:20.456Z,97732.53
2023-10-26T13:47:22.788Z,97740.03
2023-10-26T13:49:24.322Z,97747.53
2023-10-26T13:51:25.881Z,97742.53
2023-10-26T13:53:27.421Z,97732.72
2023-10-26T13:55:29.131Z,97741.97
2023-10-26T13:57:31.042Z,97749.16
2023-10-26T13:59:32.726Z,97757.09
2023-10-26T14:01:34.310Z,97753.84
2023-10-26T14:03:35.864Z,97750.81
2023-10-26T14:05:38.559Z,97744.09
2023-10-26T14:07:40.197Z,97744.78
2023-10-26T14:09:41.653Z,97747.97
2023-10-26T14:11:43.318Z,97744.31
2023-10-26T14:13:44.750Z,97747.81
2023-10-26T14:15:46.179Z,97747.03
2023-10-26T14:17:48.213Z,97738.72
2023-10-26T14:19:49.696Z,97744.59
2023-10-26T14:21:51.283Z,97745.66
2023-10-26T14:23:52.807Z,97742.84
2023-10-26T14:25:54.219Z,97742.91
2023-10-26T14:27:58.033Z,97741.34
2023-10-26T14:29:59.597Z,97736.41
2023-10-26T14:32:01.125Z,97738.34
2023-10-26T14:34:04.617Z,97741.72
2023-10-26T14:36:07.243Z,97733.50
2023-10-26T14:38:10.371Z,97737.56
2023-10-26T14:40:12.139Z,97738.34
2023-10-26T14:42:16.187Z,97735.41
2023-10-26T14:44:17.680Z,97739.75
2023-10-26T14:46:19.161Z,97734.84
2023-10-26T14:48:21.114Z,97730.81
2023-10-26T14:50:22.642Z,97725.06
2023-10-26T14:52:25.282Z,97727.28
2023-10-26T14:54:26.784Z,97721.72
2023-10-26T14:56:28.279Z,97720.91
2023-10-26T14:58:29.940Z,97721.03
2023-10-26T15:00:31.457Z,97718.59
2023-10-26T15:02:32.960Z,97716.75
2023-10-26T15:04:34.429Z,97721.97
2023-10-26T15:06:35.911Z,97720.69
2023-10-26T15:08:37.436Z,97723.69
2023-10-26T15:10:48.042Z,97724.97
2023-10-26T15:12:49.594Z,97724.97
2023-10-26T15:14:51.736Z,97721.25
2023-10-26T15:16:55.636Z,97715.47
2023-10-26T15:18:57.510Z,97715.72
2023-10-26T15:21:05.272Z,97710.59
2023-10-26T15:23:06.750Z,97711.41
2023-10-26T15:25:08.335Z,97707.72
2023-10-26T15:27:12.151Z,97705.91
2023-10-26T15:29:13.605Z,97703.56
2023-10-26T15:31:15.145Z,97699.41
2023-10-26T15:33:16.641Z,97704.78
2023-10-26T15:35:18.046Z,97696.06
2023-10-26T15:37:22.254Z,97693.00
2023-10-26T15:39:23.707Z,97699.63
2023-10-26T15:41:25.131Z,97703.91
2023-10-26T15:43:26.784Z,97712.69
2023-10-26T15:45:28.332Z,97705.06
2023-10-26T15:47:29.858Z,97696.88
2023-10-26T15:49:36.711Z,97692.16
2023-10-26T15:51:38.312Z,97693.75
2023-10-26T15:53:39.738Z,97697.22
2023-10-26T15:55:41.643Z,97703.31
2023-10-26T15:57:43.097Z,97702.25
2023-10-26T15:59:44.619Z,97702.00
2023-10-26T16:01:46.130Z,97698.84
2023-10-26T16:03:47.743Z,97702.81
2023-10-26T16:05:49.229Z,97712.59
2023-10-26T16:07:50.624Z,97706.28
2023-10-26T16:09:52.470Z,97711.28
2023-10-26T16:11:53.908Z,97711.84
2023-10-26T16:13:55.358Z,97710.25
2023-10-26T16:15:57.479Z,97712.38
2023-10-26T16:17:58.995Z,97711.34
2023-10-26T16:20:00.519Z,97707.88
2023-10-26T16:22:02.061Z,97703.69
2023-10-26T16:24:03.713Z,97701.31
2023-10-26T16:26:05.143Z,97705.25
2023-10-26T16:28:09.218Z,97699.19
2023-10-26T16:30:10.967Z,97702.34
2023-10-26T16:32:12.446Z,97711.03
2023-10-26T16:34:13.947Z,97712.88
2023-10-26T16:36:15.437Z,97710.25
2023-10-26T16:38:16.874Z,97715.25
2023-10-26T16:40:19.452Z,97718.41
2023-10-26T16:42:20.880Z,97721.06
2023-10-26T16:44:23.489Z,97721.56
2023-10-26T16:46:25.102Z,97732.34
2023-10-26T16:48:27.560Z,97734.47
2023-10-26T16:50:29.317Z,97738.69
2023-10-26T16:52:31.602Z,97743.66
2023-10-26T16:54:33.022Z,97743.94
2023-10-26T16:56:34.526Z,97740.75
2023-10-26T16:58:36.202Z,97746.31
2023-10-26T17:00:37.773Z,97740.00
2023-10-26T17:02:39.293Z,97737.59
2023-10-26T17:04:42.266Z,97735.22
2023-10-26T17:06:43.933Z,97739.97
2023-10-26T17:08:45.414Z,97731.28
2023-10-26T17:10:49.265Z,97733.34
2023-10-26T17:12:50.798Z,97737.81
2023-10-26T17:14:52.224Z,97736.00
2023-10-26T17:16:53.746Z,97742.31
2023-10-26T17:18:57.179Z,97747.28
2023-10-26T17:20:58.754Z,97748.09
2023-10-26T17:23:00.272Z,97743.63
2023-10-26T17:25:01.893Z,97739.38
2023-10-26T17:27:03.738Z,97745.19
2023-10-26T17:29:05.202Z,97737.78
2023-10-26T17:31:06.874Z,97732.78
2023-10-26T17:33:11.731Z,97728.81
2023-10-26T17:35:15.018Z,97733.84
2023-10-26T17:37:16.477Z,97725.41
2023-10-26T17:39:18.114Z,97713.56
2023-10-26T17:41:19.586Z,97718.84
2023-10-26T17:43:21.051Z,97718.88
2023-10-26T17:45:22.699Z,97720.19
2023-10-26T17:47:24.428Z,97718.59
2023-10-26T17:49:26.009Z,97717.03
2023-10-26T17:51:29.990Z,97719.94
2023-10-26T17:53:31.465Z,97716.78
2023-10-26T17:55:33.028Z,97712.28
2023-10-26T17:57:34.517Z,97712.03
2023-10-26T17:59:36.011Z,97715.75
2023-10-26T18:01:39.374Z,97716.81
2023-10-26T18:03:40.882Z,97711.81
2023-10-26T18:05:44.093Z,97708.66
2023-10-26T18:07:45.534Z,97708.38
2023-10-26T18:09:47.711Z,97703.91
2023-10-26T18:11:49.327Z,97705.50
2023-10-26T18:13:50.802Z,97704.16
2023-10-26T18:15:55.965Z,97706.56
2023-10-26T18:17:57.519Z,97710.78
2023-10-26T18:19:59.041Z,97716.56
2023-10-26T18:22:00.510Z,97713.13
2023-10-26T18:24:02.107Z,97708.66
2023-10-26T18:26:05.862Z,97707.34
2023-10-26T18:28:07.328Z,97709.97
2023-10-26T18:30:09.300Z,97706.28
2023-10-26T18:32:10.888Z,97707.09
2023-10-26T18:34:13.865Z,97699.69
2023-10-26T18:36:18.342Z,97706.28
2023-10-26T18:38:19.770Z,97703.41
2023-10-26T18:40:21.347Z,97713.16
2023-10-26T18:42:22.876Z,97709.44
2023-10-26T18:44:24.313Z,97710.00
2023-10-26T18:46:26.043Z,97705.50
2023-10-26T18:48:40.814Z,97699.44
2023-10-26T18:50:42.412Z,97701.53
2023-10-26T18:52:43.960Z,97697.34
2023-10-26T18:54:45.493Z,97704.69
2023-10-26T18:56:47.360Z,97700.78
2023-10-26T18:58:49.314Z,97700.50
2023-10-26T19:00:50.954Z,97696.00
2023-10-26T19:02:52.475Z,97697.59
2023-10-26T19:04:53.918Z,97698.13
2023-10-26T19:06:55.422Z,97693.63
2023-10-26T19:08:57.020Z,97692.84
2023-10-26T19:10:58.535Z,97696.28
2023-10-26T19:13:00.151Z,97696.28
2023-10-26T19:15:01.673Z,97696.28
2023-10-26T19:17:04.562Z,97693.13
2023-10-26T19:19:06.298Z,97700.75
2023-10-26T19:21:09.505Z,97701.31
2023-10-26T19:23:11.288Z,97698.66
2023-10-26T19:25:13.423Z,97700.22
2023-10-26T19:27:14.881Z,97704.72
2023-10-26T19:29:17.093Z,97698.13
2023-10-26T19:31:18.747Z,97701.28
2023-10-26T19:33:20.401Z,97706.84
2023-10-26T19:35:21.830Z,97705.00
2023-10-26T19:37:24.237Z,97706.56
2023-10-26T19:39:25.780Z,97710.78
2023-10-26T19:41:27.257Z,97703.94
2023-10-26T19:43:28.689Z,97702.38
2023-10-26T19:45:30.319Z,97708.94
2023-10-26T19:47:32.098Z,97698.66
2023-10-26T19:49:33.567Z,97700.75
2023-10-26T19:51:35.070Z,97710.53
2023-10-26T19:53:36.629Z,97709.22
2023-10-26T19:55:40.738Z,97714.75
2023-10-26T19:57:42.422Z,97708.41
2023-10-26T19:59:44.566Z,97689.97
2023-10-26T20:01:46.531Z,97690.75
2023-10-26T20:03:49.236Z,97691.00
2023-10-26T20:05:50.744Z,97689.44
2023-10-26T20:07:52.274Z,97679.13
2023-10-26T20:09:54.898Z,97677.56
2023-10-26T20:11:56.760Z,97674.91
2023-10-26T20:13:58.734Z,97676.00
2023-10-26T20:16:00.254Z,97682.81
2023-10-26T20:18:01.829Z,97680.97
2023-10-26T20:22:33.957Z,97683.63
2023-10-26T20:24:35.472Z,97688.09
2023-10-26T20:26:40.580Z,97691.81
2023-10-26T20:28:42.028Z,97696.81
2023-10-26T20:30:44.231Z,97708.16
2023-10-26T20:32:45.838Z,97702.09
2023-10-26T20:34:47.301Z,97697.59
2023-10-26T20:36:50.345Z,97702.34
2023-10-26T20:38:52.543Z,97699.72
2023-10-26T20:40:53.985Z,97695.47
2023-10-26T20:42:55.446Z,97696.56
2023-10-26T20:44:57.699Z,97693.63
2023-10-26T20:46:59.236Z,97688.38
2023-10-26T20:49:00.794Z,97684.41
2023-10-26T20:51:07.488Z,97679.94
2023-10-26T20:53:08.915Z,97682.56
2023-10-26T20:55:10.558Z,97688.38
2023-10-26T20:57:12.568Z,97685.72
2023-10-26T20:59:14.020Z,97674.94
2023-10-26T21:01:15.501Z,97672.28
2023-10-26T21:03:22.855Z,97671.50
2023-10-26T21:05:24.267Z,97676.78
2023-10-26T21:07:25.746Z,97676.78
2023-10-26T21:09:27.977Z,97678.34
2023-10-26T21:11:29.488Z,97671.50
2023-10-26T21:13:31.747Z,97667.25
2023-10-26T21:15:33.255Z,97669.91
2023-10-26T21:17:37.381Z,97663.56
2023-10-26T21:19:38.877Z,97668.59
2023-10-26T21:21:40.319Z,97661.47
2023-10-26T21:23:41.799Z,97652.78
2023-10-26T21:25:43.514Z,97653.28
2023-10-26T21:27:45.050Z,97649.59
2023-10-26T21:29:46.497Z,97646.97
2023-10-26T21:31:48.223Z,97647.75
2023-10-26T21:33:49.963Z,97653.03
2023-10-26T21:35:51.418Z,97647.47
2023-10-26T21:37:52.891Z,97644.06
2023-10-26T21:39:54.345Z,97646.69
2023-10-26T21:41:55.927Z,97644.84
2023-10-26T21:43:57.373Z,97642.22
2023-10-26T21:46:03.068Z,97643.78
2023-10-26T21:48:05.065Z,97641.94
2023-10-26T21:50:07.471Z,97633.25
2023-10-26T21:52:08.985Z,97629.00
2023-10-26T21:54:10.490Z,97626.13
2023-10-26T21:56:11.957Z,97620.06
2023-10-26T21:58:13.427Z,97617.94
2023-10-26T22:00:16.468Z,97619.00
2023-10-26T22:02:17.965Z,97624.28
2023-10-26T22:04:22.554Z,97621.66
2023-10-26T22:06:25.060Z,97618.72
2023-10-26T22:08:26.551Z,97615.28
2023-10-26T22:10:28.136Z,97608.97
2023-10-26T22:12:29.562Z,97608.97
2023-10-26T22:14:33.310Z,97612.16
2023-10-26T22:16:34.796Z,97615.28
2023-10-26T22:18:36.392Z,97615.56
2023-10-26T22:20:38.137Z,97612.16
2023-10-26T22:22:40.085Z,97617.44
2023-10-26T22:24:43.841Z,97615.81
2023-10-26T22:26:45.238Z,97619.53
2023-10-26T22:28:52.584Z,97616.88
2023-10-26T22:30:54.248Z,97615.28
2023-10-26T22:32:56.097Z,97617.69
2023-10-26T22:34:57.613Z,97614.25
2023-10-26T22:36:59.352Z,97620.31
2023-10-26T22:39:00.900Z,97620.84
2023-10-26T22:41:04.704Z,97619.00
2023-10-26T22:43:09.356Z,97620.03
2023-10-26T22:45:12.053Z,97611.88
2023-10-26T22:47:13.540Z,97604.47
2023-10-26T22:49:15.074Z,97610.53
2023-10-26T22:51:16.616Z,97604.75
2023-10-26T22:53:18.404Z,97604.47
2023-10-26T22:55:19.937Z,97598.41
2023-10-26T22:57:21.434Z,97601.03
2023-10-26T22:59:23.019Z,97600.53
2023-10-26T23:01:24.582Z,97605.50
2023-10-26T23:03:26.027Z,97597.59
2023-10-26T23:05:27.564Z,97594.44
2023-10-26T23:07:29.070Z,97596.28
2023-10-26T23:09:30.552Z,97582.84
2023-10-26T23:11:32.362Z,97581.25
2023-10-26T23:13:33.928Z,97572.56
2023-10-26T23:15:35.524Z,97577.81
2023-10-26T23:17:37.053Z,97574.38
2023-10-26T23:19:38.568Z,97576.22
2023-10-26T23:21:40.092Z,97579.66
2023-10-26T23:23:42.281Z,97579.66
2023-10-26T23:25:45.319Z,97581.25
2023-10-26T23:27:47.006Z,97576.22
2023-10-26T23:29:48.481Z,97566.22
2023-10-26T23:31:50.153Z,97567.81
2023-10-26T23:33:53.215Z,97563.03
2023-10-26T23:35:54.697Z,97558.56
2023-10-26T23:37:56.102Z,97557.25
2023-10-26T23:39:58.964Z,97547.50
2023-10-26T23:42:00.461Z,97545.91
2023-10-26T23:44:01.911Z,97539.84
2023-10-26T23:46:03.498Z,97547.75
2023-10-26T23:48:05.102Z,97545.41
2023-10-26T23:50:07.348Z,97540.63
2023-10-26T23:52:08.840Z,97548.03
2023-10-26T23:54:11.199Z,97540.91
2023-10-26T23:56:13.984Z,97543.81
2023-10-26T23:58:15.749Z,97537.75
