createdAt,value
2022-10-22T00:04:39.357Z,100.0
2022-10-22T00:09:39.332Z,100.0
2022-10-22T00:14:39.328Z,100.0
2022-10-22T00:19:39.333Z,100.0
2022-10-22T00:24:39.351Z,100.0
2022-10-22T00:29:39.332Z,100.0
2022-10-22T00:34:39.326Z,100.0
2022-10-22T00:39:39.338Z,100.0
2022-10-22T00:44:39.345Z,100.0
2022-10-22T00:49:39.354Z,100.0
2022-10-22T00:54:39.338Z,100.0
2022-10-22T00:59:39.338Z,100.0
2022-10-22T01:04:39.353Z,100.0
2022-10-22T01:09:39.347Z,100.0
2022-10-22T01:14:39.361Z,100.0
2022-10-22T01:19:39.355Z,100.0
2022-10-22T01:24:39.362Z,100.0
2022-10-22T01:29:39.350Z,100.0
2022-10-22T01:34:39.352Z,100.0
2022-10-22T01:39:39.359Z,100.0
2022-10-22T01:44:39.361Z,100.0
2022-10-22T01:49:39.360Z,100.0
2022-10-22T01:54:39.341Z,100.0
2022-10-22T01:59:39.400Z,100.0
2022-10-22T02:04:39.363Z,100.0
2022-10-22T02:09:39.360Z,100.0
2022-10-22T02:14:39.364Z,100.0
2022-10-22T02:19:39.369Z,100.0
2022-10-22T02:24:39.364Z,100.0
2022-10-22T02:29:39.368Z,100.0
2022-10-22T02:34:39.368Z,100.0
2022-10-22T02:39:39.369Z,100.0
2022-10-22T02:44:39.375Z,100.0
2022-10-22T02:49:39.382Z,100.0
2022-10-22T02:54:39.372Z,100.0
2022-10-22T02:59:39.388Z,100.0
2022-10-22T03:04:39.376Z,100.0
2022-10-22T03:09:39.390Z,100.0
2022-10-22T03:14:39.391Z,100.0
2022-10-22T03:19:39.379Z,100.0
2022-10-22T03:24:39.398Z,100.0
2022-10-22T03:29:39.376Z,100.0
2022-10-22T03:34:39.385Z,100.0
2022-10-22T03:39:39.371Z,100.0
2022-10-22T03:44:39.375Z,100.0
2022-10-22T03:49:39.384Z,100.0
2022-10-22T03:59:39.383Z,100.0
2022-10-22T04:04:39.387Z,100.0
2022-10-22T04:09:39.392Z,100.0
2022-10-22T04:14:39.389Z,100.0
2022-10-22T04:19:39.385Z,100.0
2022-10-22T04:24:39.479Z,100.0
2022-10-22T04:29:39.385Z,100.0
2022-10-22T04:34:39.385Z,100.0
2022-10-22T04:39:39.400Z,100.0
2022-10-22T04:44:39.388Z,100.0
2022-10-22T04:49:39.393Z,100.0
2022-10-22T04:54:39.390Z,100.0
2022-10-22T04:59:39.408Z,100.0
2022-10-22T05:04:39.385Z,100.0
2022-10-22T05:09:39.403Z,100.0
2022-10-22T05:14:43.907Z,100.0
2022-10-22T05:19:39.410Z,100.0
2022-10-22T05:24:39.399Z,100.0
2022-10-22T05:29:39.414Z,100.0
2022-10-22T05:34:39.415Z,100.0
2022-10-22T05:39:39.405Z,100.0
2022-10-22T05:44:39.397Z,100.0
2022-10-22T05:49:39.416Z,100.0
2022-10-22T05:54:39.406Z,100.0
2022-10-22T05:59:39.446Z,100.0
2022-10-22T06:04:39.403Z,100.0
2022-10-22T06:09:39.473Z,100.0
2022-10-22T06:14:39.405Z,100.0
2022-10-22T06:19:39.405Z,100.0
2022-10-22T06:24:41.603Z,100.0
2022-10-22T06:29:39.412Z,100.0
2022-10-22T06:34:39.415Z,100.0
2022-10-22T06:39:39.430Z,100.0
2022-10-22T06:44:39.461Z,100.0
2022-10-22T06:49:39.417Z,100.0
2022-10-22T06:54:39.410Z,100.0
2022-10-22T06:59:39.419Z,100.0
2022-10-22T07:04:39.403Z,100.0
2022-10-22T07:09:39.430Z,100.0
2022-10-22T07:14:39.430Z,100.0
2022-10-22T07:19:39.427Z,100.0
2022-10-22T07:24:39.415Z,100.0
2022-10-22T07:29:39.422Z,100.0
2022-10-22T07:34:41.752Z,100.0
2022-10-22T07:39:39.418Z,100.0
2022-10-22T07:44:39.408Z,100.0
2022-10-22T07:49:39.426Z,100.0
2022-10-22T07:54:39.424Z,100.0
2022-10-22T07:59:39.434Z,100.0
2022-10-22T08:04:39.435Z,100.0
2022-10-22T08:09:39.418Z,100.0
2022-10-22T08:14:39.417Z,100.0
2022-10-22T08:19:39.422Z,100.0
2022-10-22T08:24:39.459Z,100.0
2022-10-22T08:29:39.439Z,100.0
2022-10-22T08:34:39.422Z,100.0
2022-10-22T08:39:39.428Z,100.0
2022-10-22T08:44:39.420Z,100.0
2022-10-22T08:49:41.357Z,100.0
2022-10-22T08:54:39.457Z,99.3
2022-10-22T08:59:39.437Z,98.1
2022-10-22T09:04:39.467Z,96.7
2022-10-22T09:09:39.442Z,96.0
2022-10-22T09:14:39.451Z,94.6
2022-10-22T09:19:39.467Z,93.5
2022-10-22T09:24:39.483Z,92.4
2022-10-22T09:29:39.507Z,92.3
2022-10-22T09:34:39.474Z,91.6
2022-10-22T09:39:39.457Z,90.8
2022-10-22T09:44:39.494Z,91.0
2022-10-22T09:49:39.472Z,91.3
2022-10-22T09:54:39.471Z,91.2
2022-10-22T09:59:39.441Z,90.9
2022-10-22T10:04:39.508Z,90.3
2022-10-22T10:09:39.492Z,88.9
2022-10-22T10:14:39.465Z,87.9
2022-10-22T10:19:39.467Z,87.1
2022-10-22T10:24:39.466Z,85.7
2022-10-22T10:29:39.482Z,85.6
2022-10-22T10:34:39.469Z,85.0
2022-10-22T10:39:39.473Z,85.1
2022-10-22T10:44:39.471Z,84.4
2022-10-22T10:49:39.486Z,83.7
2022-10-22T10:59:39.474Z,83.9
2022-10-22T11:04:39.476Z,84.0
2022-10-22T11:09:39.491Z,83.6
2022-10-22T11:14:39.505Z,83.8
2022-10-22T11:19:50.995Z,83.4
2022-10-22T11:24:39.580Z,83.3
2022-10-22T11:29:39.481Z,82.8
2022-10-22T11:34:39.522Z,82.8
2022-10-22T11:39:39.473Z,82.6
2022-10-22T11:44:39.599Z,82.3
2022-10-22T11:49:39.506Z,81.2
2022-10-22T11:54:39.526Z,81.1
2022-10-22T11:59:39.483Z,80.8
2022-10-22T12:04:39.541Z,80.4
2022-10-22T12:09:39.500Z,80.6
2022-10-22T12:14:39.575Z,80.5
2022-10-22T12:19:39.497Z,80.5
2022-10-22T12:24:39.509Z,80.1
2022-10-22T12:29:39.493Z,79.6
2022-10-22T12:34:39.593Z,79.4
2022-10-22T12:39:39.485Z,78.8
2022-10-22T12:44:39.498Z,78.6
2022-10-22T12:49:39.526Z,78.6
2022-10-22T12:54:39.499Z,78.7
2022-10-22T12:59:39.534Z,78.7
2022-10-22T13:04:39.496Z,78.8
2022-10-22T13:09:39.539Z,78.6
2022-10-22T13:14:39.506Z,78.3
2022-10-22T13:19:39.486Z,77.1
2022-10-22T13:24:39.526Z,76.4
2022-10-22T13:29:39.505Z,76.4
2022-10-22T13:34:39.506Z,76.8
2022-10-22T13:39:39.552Z,77.1
2022-10-22T13:44:39.521Z,77.4
2022-10-22T13:49:39.516Z,77.5
2022-10-22T13:54:39.519Z,77.7
2022-10-22T13:59:39.511Z,78.2
2022-10-22T14:04:39.517Z,78.5
2022-10-22T14:09:39.530Z,78.7
2022-10-22T14:14:39.524Z,78.7
2022-10-22T14:19:39.532Z,78.9
2022-10-22T14:24:39.533Z,78.9
2022-10-22T14:29:39.524Z,78.6
2022-10-22T14:34:39.521Z,78.3
2022-10-22T14:39:39.568Z,78.1
2022-10-22T14:44:39.535Z,78.1
2022-10-22T14:49:39.541Z,77.8
2022-10-22T14:54:39.534Z,77.6
2022-10-22T14:59:39.557Z,77.6
2022-10-22T15:04:39.558Z,77.6
2022-10-22T15:09:39.533Z,77.5
2022-10-22T15:14:39.538Z,77.5
2022-10-22T15:19:39.547Z,77.5
2022-10-22T15:24:39.540Z,77.6
2022-10-22T15:29:39.555Z,77.9
2022-10-22T15:34:39.563Z,78.2
2022-10-22T15:39:39.545Z,78.5
2022-10-22T15:44:39.557Z,78.5
2022-10-22T15:49:39.564Z,78.2
2022-10-22T15:54:39.564Z,78.2
2022-10-22T15:59:39.556Z,77.9
2022-10-22T16:04:39.567Z,77.7
2022-10-22T16:09:39.545Z,78.0
2022-10-22T16:14:39.558Z,78.2
2022-10-22T16:19:39.564Z,78.6
2022-10-22T16:24:39.569Z,78.9
2022-10-22T16:29:39.572Z,79.3
2022-10-22T16:34:39.566Z,79.5
2022-10-22T16:39:39.564Z,79.7
2022-10-22T16:44:39.577Z,79.8
2022-10-22T16:49:39.566Z,80.0
2022-10-22T16:54:39.575Z,80.2
2022-10-22T16:59:39.552Z,80.3
2022-10-22T17:04:39.571Z,80.5
2022-10-22T17:09:39.577Z,80.7
2022-10-22T17:14:39.574Z,80.9
2022-10-22T17:19:39.576Z,81.2
2022-10-22T17:24:39.576Z,81.6
2022-10-22T17:29:39.583Z,82.1
2022-10-22T17:34:39.575Z,82.5
2022-10-22T17:39:39.576Z,82.9
2022-10-22T17:44:39.597Z,83.4
2022-10-22T17:49:39.570Z,84.0
2022-10-22T17:54:39.582Z,84.5
2022-10-22T17:59:39.587Z,84.8
2022-10-22T18:04:39.585Z,85.2
2022-10-22T18:09:39.579Z,85.7
2022-10-22T18:14:39.573Z,86.2
2022-10-22T18:19:39.596Z,86.5
2022-10-22T18:24:39.593Z,86.8
2022-10-22T18:29:39.595Z,87.2
2022-10-22T18:34:39.577Z,87.6
2022-10-22T18:39:39.589Z,87.8
2022-10-22T18:44:39.581Z,88.0
2022-10-22T18:49:39.602Z,88.2
2022-10-22T18:54:39.561Z,88.5
2022-10-22T18:59:39.607Z,88.9
2022-10-22T19:04:39.606Z,89.1
2022-10-22T19:09:39.604Z,89.5
2022-10-22T19:14:39.604Z,90.1
2022-10-22T19:19:39.613Z,91.0
2022-10-22T19:24:39.596Z,91.4
2022-10-22T19:29:39.614Z,91.7
2022-10-22T19:34:39.603Z,91.9
2022-10-22T19:39:39.610Z,92.2
2022-10-22T19:44:39.603Z,92.5
2022-10-22T19:49:39.615Z,92.9
2022-10-22T19:54:39.612Z,93.3
2022-10-22T19:59:39.612Z,93.8
2022-10-22T20:04:39.605Z,94.1
2022-10-22T20:09:39.617Z,94.4
2022-10-22T20:14:39.592Z,94.7
2022-10-22T20:19:39.615Z,95.0
2022-10-22T20:24:39.602Z,95.1
2022-10-22T20:29:39.629Z,95.5
2022-10-22T20:34:39.611Z,95.7
2022-10-22T20:39:39.617Z,96.0
2022-10-22T20:44:39.611Z,96.2
2022-10-22T20:49:39.633Z,96.5
2022-10-22T20:54:39.629Z,96.9
2022-10-22T20:59:39.627Z,97.4
2022-10-22T21:04:41.592Z,97.9
2022-10-22T21:09:39.614Z,98.1
2022-10-22T21:14:39.624Z,98.4
2022-10-22T21:19:39.594Z,98.9
2022-10-22T21:24:39.625Z,99.0
2022-10-22T21:29:39.633Z,99.1
2022-10-22T21:34:39.605Z,99.1
2022-10-22T21:39:42.027Z,99.2
2022-10-22T21:44:39.643Z,99.4
2022-10-22T21:49:39.658Z,99.6
2022-10-22T21:54:39.622Z,99.8
2022-10-22T21:59:39.629Z,100.0
2022-10-22T22:04:39.616Z,100.0
2022-10-22T22:09:39.642Z,100.0
2022-10-22T22:14:39.628Z,100.0
2022-10-22T22:19:39.638Z,100.0
2022-10-22T22:24:39.633Z,100.0
2022-10-22T22:29:39.657Z,100.0
2022-10-22T22:34:39.640Z,100.0
2022-10-22T22:39:39.643Z,100.0
2022-10-22T22:44:39.643Z,100.0
2022-10-22T22:49:39.648Z,100.0
2022-10-22T22:54:39.639Z,100.0
2022-10-22T22:59:39.656Z,100.0
2022-10-22T23:04:39.633Z,100.0
2022-10-22T23:09:39.645Z,100.0
2022-10-22T23:14:39.650Z,100.0
2022-10-22T23:19:39.662Z,100.0
2022-10-22T23:24:39.643Z,100.0
2022-10-22T23:29:39.658Z,100.0
2022-10-22T23:34:39.653Z,100.0
2022-10-22T23:39:39.660Z,100.0
2022-10-22T23:44:39.705Z,100.0
2022-10-22T23:49:39.651Z,100.0
2022-10-22T23:54:39.653Z,100.0
2022-10-22T23:59:39.637Z,100.0
