createdAt,value
2023-09-16T00:03:03.460Z,101546.08
2023-09-16T00:07:32.612Z,101546.95
2023-09-16T00:12:01.751Z,101553.65
2023-09-16T00:16:31.245Z,101554.60
2023-09-16T00:21:00.694Z,101554.96
2023-09-16T00:25:32.806Z,101557.15
2023-09-16T00:29:44.860Z,101556.66
2023-09-16T00:34:14.389Z,101553.80
2023-09-16T00:38:35.982Z,101557.70
2023-09-16T00:42:49.296Z,101554.23
2023-09-16T00:47:18.694Z,101554.16
2023-09-16T00:51:48.971Z,101555.20
2023-09-16T00:56:19.139Z,101560.48
2023-09-16T01:00:48.792Z,101558.41
2023-09-16T01:05:21.677Z,101559.41
2023-09-16T01:09:51.469Z,101563.54
2023-09-16T01:14:20.984Z,101566.42
2023-09-16T01:19:08.612Z,101566.02
2023-09-16T01:23:37.978Z,101561.95
2023-09-16T01:28:07.350Z,101559.77
2023-09-16T01:32:37.048Z,101556.68
2023-09-16T01:37:06.554Z,101552.33
2023-09-16T01:41:36.677Z,101550.35
2023-09-16T01:46:06.707Z,101551.56
2023-09-16T01:50:36.191Z,101552.91
2023-09-16T01:55:06.585Z,101553.91
2023-09-16T01:59:37.467Z,101555.93
2023-09-16T02:04:07.009Z,101561.03
2023-09-16T02:08:36.431Z,101557.83
2023-09-16T02:13:05.989Z,101555.67
2023-09-16T02:17:37.076Z,101549.80
2023-09-16T02:22:07.279Z,101553.48
2023-09-16T02:26:41.564Z,101558.13
2023-09-16T02:31:12.673Z,101553.73
2023-09-16T02:35:42.032Z,101546.79
2023-09-16T02:40:11.653Z,101541.80
2023-09-16T02:44:41.246Z,101542.05
2023-09-16T02:49:10.506Z,101543.52
2023-09-16T02:53:39.871Z,101540.30
2023-09-16T02:58:09.883Z,101546.23
2023-09-16T03:02:39.000Z,101548.42
2023-09-16T03:07:08.566Z,101542.27
2023-09-16T03:11:38.355Z,101538.73
2023-09-16T03:16:08.121Z,101532.59
2023-09-16T03:20:38.002Z,101527.83
2023-09-16T03:28:35.269Z,101521.12
2023-09-16T03:33:10.831Z,101525.98
2023-09-16T03:37:40.104Z,101525.04
2023-09-16T03:42:10.075Z,101517.65
2023-09-16T03:46:40.244Z,101519.53
2023-09-16T03:51:09.864Z,101515.26
2023-09-16T03:55:39.120Z,101510.41
2023-09-16T04:00:08.421Z,101505.42
2023-09-16T04:04:38.343Z,101506.21
2023-09-16T04:09:08.592Z,101510.79
2023-09-16T04:13:38.601Z,101508.65
2023-09-16T04:18:08.070Z,101505.21
2023-09-16T04:29:06.887Z,101494.84
2023-09-16T04:31:52.967Z,101497.92
2023-09-16T04:34:48.467Z,101500.25
2023-09-16T04:37:43.909Z,101499.80
2023-09-16T04:41:15.273Z,101501.16
2023-09-16T04:44:54.668Z,101506.90
2023-09-16T04:48:34.968Z,101507.92
2023-09-16T04:51:50.390Z,101508.92
2023-09-16T04:54:45.721Z,101505.61
2023-09-16T04:57:22.873Z,101504.80
2023-09-16T05:00:28.858Z,101503.20
2023-09-16T05:03:32.024Z,101507.63
2023-09-16T05:06:34.723Z,101504.34
2023-09-16T05:09:17.119Z,101502.89
2023-09-16T05:12:03.520Z,101507.94
2023-09-16T05:14:48.124Z,101502.64
2023-09-16T05:17:22.820Z,101500.73
2023-09-16T05:20:33.436Z,101498.43
2023-09-16T05:23:08.614Z,101494.65
2023-09-16T05:26:15.816Z,101495.02
2023-09-16T05:30:03.721Z,101497.67
2023-09-16T05:33:32.430Z,101499.35
2023-09-16T05:37:12.452Z,101504.66
2023-09-16T05:40:04.298Z,101503.42
2023-09-16T05:42:53.961Z,101507.83
2023-09-16T05:45:33.063Z,101511.94
2023-09-16T05:48:25.494Z,101514.03
2023-09-16T05:51:06.449Z,101509.59
2023-09-16T05:53:37.313Z,101506.91
2023-09-16T05:56:30.270Z,101502.89
2023-09-16T05:59:17.638Z,101499.33
2023-09-16T06:02:24.500Z,101506.11
2023-09-16T06:04:53.401Z,101503.41
2023-09-16T06:07:27.293Z,101502.59
2023-09-16T06:10:03.338Z,101506.77
2023-09-16T06:12:35.303Z,101506.39
2023-09-16T06:15:10.660Z,101506.53
2023-09-16T06:17:44.683Z,101504.08
2023-09-16T06:20:26.239Z,101502.91
2023-09-16T06:23:03.482Z,101490.96
2023-09-16T06:25:35.168Z,101489.96
2023-09-16T06:28:18.346Z,101484.69
2023-09-16T06:30:50.880Z,101479.48
2023-09-16T06:33:56.654Z,101475.67
2023-09-16T06:36:39.990Z,101475.14
2023-09-16T06:39:47.830Z,101476.80
2023-09-16T06:43:04.115Z,101477.66
2023-09-16T06:46:06.206Z,101474.30
2023-09-16T06:49:19.032Z,101465.77
2023-09-16T06:52:48.184Z,101466.64
2023-09-16T06:55:45.787Z,101472.84
2023-09-16T06:59:20.169Z,101469.80
2023-09-16T07:02:17.277Z,101469.70
2023-09-16T07:05:16.644Z,101467.70
2023-09-16T07:08:01.330Z,101456.61
2023-09-16T07:11:19.174Z,101455.58
2023-09-16T07:13:55.071Z,101455.34
2023-09-16T07:16:42.057Z,101454.20
2023-09-16T07:19:27.539Z,101450.02
2023-09-16T07:22:18.976Z,101451.06
2023-09-16T07:26:08.383Z,101454.11
2023-09-16T07:29:57.685Z,101451.80
2023-09-16T07:33:47.058Z,101451.06
2023-09-16T07:37:36.543Z,101446.79
2023-09-16T07:41:28.499Z,101442.45
2023-09-16T07:44:48.597Z,101440.94
2023-09-16T07:48:15.846Z,101437.86
2023-09-16T07:51:40.712Z,101436.34
2023-09-16T07:54:49.401Z,101435.17
2023-09-16T07:57:55.586Z,101433.23
2023-09-16T08:00:32.671Z,101429.04
2023-09-16T08:03:09.789Z,101424.59
2023-09-16T08:06:50.317Z,101424.17
2023-09-16T08:10:32.200Z,101425.36
2023-09-16T08:14:21.852Z,101425.99
2023-09-16T08:18:11.956Z,101425.14
2023-09-16T08:22:01.758Z,101421.52
2023-09-16T08:25:52.435Z,101423.99
2023-09-16T08:29:42.994Z,101429.67
2023-09-16T08:33:32.369Z,101425.59
2023-09-16T08:37:09.864Z,101422.61
2023-09-16T08:40:55.803Z,101421.79
2023-09-16T08:44:43.818Z,101428.14
2023-09-16T08:48:38.526Z,101425.03
2023-09-16T08:52:20.345Z,101426.59
2023-09-16T08:55:54.015Z,101423.60
2023-09-16T08:58:40.402Z,101419.89
2023-09-16T09:01:54.165Z,101420.67
2023-09-16T09:04:58.544Z,101413.77
2023-09-16T09:07:38.980Z,101413.81
2023-09-16T09:10:26.706Z,101407.69
2023-09-16T09:12:59.083Z,101405.21
2023-09-16T09:15:51.587Z,101402.15
2023-09-16T09:18:40.867Z,101401.20
2023-09-16T09:22:07.394Z,101400.98
2023-09-16T09:25:59.568Z,101401.47
2023-09-16T09:29:48.910Z,101389.28
2023-09-16T09:33:32.232Z,101386.33
2023-09-16T09:37:20.269Z,101378.01
2023-09-16T09:41:25.928Z,101379.33
2023-09-16T09:45:17.992Z,101375.52
2023-09-16T09:48:59.668Z,101375.59
2023-09-16T09:52:48.955Z,101380.21
2023-09-16T09:56:32.985Z,101383.31
2023-09-16T10:00:31.607Z,101365.70
2023-09-16T10:04:22.007Z,101369.73
2023-09-16T10:08:14.301Z,101366.91
2023-09-16T10:12:04.294Z,101364.84
2023-09-16T10:15:56.015Z,101351.89
2023-09-16T10:19:37.200Z,101354.79
2023-09-16T10:23:27.006Z,101348.70
2023-09-16T10:27:16.605Z,101349.27
2023-09-16T10:31:07.122Z,101348.92
2023-09-16T10:39:03.408Z,101334.29
2023-09-16T10:42:51.876Z,101330.67
2023-09-16T10:46:42.356Z,101340.00
2023-09-16T10:50:48.948Z,101331.48
2023-09-16T10:54:37.449Z,101329.73
2023-09-16T10:59:10.763Z,101326.41
2023-09-16T11:03:02.973Z,101315.31
2023-09-16T11:06:51.866Z,101311.20
2023-09-16T11:10:42.732Z,101308.80
2023-09-16T11:14:48.880Z,101305.98
2023-09-16T11:18:24.238Z,101301.60
2023-09-16T11:22:11.863Z,101301.85
2023-09-16T11:26:11.953Z,101299.07
2023-09-16T11:30:05.260Z,101298.55
2023-09-16T11:33:49.833Z,101297.27
2023-09-16T11:37:28.945Z,101289.81
2023-09-16T11:41:16.688Z,101290.60
2023-09-16T11:45:05.952Z,101290.56
2023-09-16T11:48:56.738Z,101294.36
2023-09-16T11:52:45.616Z,101287.75
2023-09-16T11:56:56.497Z,101286.15
2023-09-16T12:00:44.922Z,101284.23
2023-09-16T12:04:35.882Z,101282.16
2023-09-16T12:08:17.714Z,101279.45
2023-09-16T12:12:07.134Z,101273.36
2023-09-16T12:16:08.928Z,101268.23
2023-09-16T12:19:57.746Z,101267.97
2023-09-16T12:23:46.339Z,101268.38
2023-09-16T12:27:35.990Z,101265.21
2023-09-16T12:31:24.766Z,101259.35
2023-09-16T12:35:15.973Z,101248.77
2023-09-16T12:39:04.679Z,101242.34
2023-09-16T12:42:53.293Z,101235.98
2023-09-16T12:47:02.812Z,101236.42
2023-09-16T12:50:56.057Z,101234.39
2023-09-16T12:55:03.948Z,101227.71
2023-09-16T12:58:53.108Z,101222.61
2023-09-16T13:02:45.184Z,101221.92
2023-09-16T13:06:34.213Z,101223.23
2023-09-16T13:10:44.326Z,101220.77
2023-09-16T13:14:53.546Z,101218.03
2023-09-16T13:19:21.412Z,101224.30
2023-09-16T13:23:29.160Z,101215.94
2023-09-16T13:27:18.558Z,101211.27
2023-09-16T13:31:15.503Z,101206.90
2023-09-16T13:35:43.772Z,101197.65
2023-09-16T13:39:53.715Z,101196.70
2023-09-16T13:44:09.524Z,101194.44
2023-09-16T13:48:02.190Z,101190.80
2023-09-16T13:51:52.612Z,101186.18
2023-09-16T13:56:01.012Z,101179.50
2023-09-16T14:00:07.205Z,101180.80
2023-09-16T14:04:03.171Z,101173.66
2023-09-16T14:07:52.832Z,101171.47
2023-09-16T14:11:34.886Z,101169.30
2023-09-16T14:15:44.008Z,101165.80
2023-09-16T14:19:34.309Z,101162.48
2023-09-16T14:23:22.699Z,101156.03
2023-09-16T14:27:15.090Z,101148.75
2023-09-16T14:31:23.892Z,101142.23
2023-09-16T14:35:12.452Z,101137.54
2023-09-16T14:39:00.755Z,101138.09
2023-09-16T14:42:40.273Z,101134.86
2023-09-16T14:46:38.523Z,101124.25
2023-09-16T14:56:06.074Z,101121.39
2023-09-16T14:59:55.268Z,101119.62
2023-09-16T15:03:43.897Z,101112.15
2023-09-16T15:07:32.177Z,101107.02
2023-09-16T15:11:23.047Z,101108.23
2023-09-16T15:15:05.871Z,101102.73
2023-09-16T15:18:45.543Z,101103.17
2023-09-16T15:22:59.317Z,101100.02
2023-09-16T15:26:13.907Z,101097.23
2023-09-16T15:30:14.241Z,101095.67
2023-09-16T15:33:59.512Z,101088.29
2023-09-16T15:37:49.356Z,101084.53
2023-09-16T15:41:40.669Z,101082.20
2023-09-16T15:45:28.626Z,101082.08
2023-09-16T15:49:37.272Z,101082.75
2023-09-16T15:53:26.209Z,101080.86
2023-09-16T15:57:18.658Z,101078.87
2023-09-16T16:01:08.019Z,101075.70
2023-09-16T16:04:56.679Z,101071.26
2023-09-16T16:08:49.411Z,101063.57
2023-09-16T16:12:58.686Z,101057.36
2023-09-16T16:16:59.174Z,101058.91
2023-09-16T16:20:56.317Z,101055.56
2023-09-16T16:25:12.973Z,101053.00
2023-09-16T16:29:23.379Z,101051.60
2023-09-16T16:33:14.471Z,101052.42
2023-09-16T16:37:38.014Z,101052.58
2023-09-16T16:41:27.201Z,101054.30
2023-09-16T16:45:05.796Z,101055.84
2023-09-16T16:49:18.380Z,101057.60
2023-09-16T16:53:12.343Z,101056.14
2023-09-16T16:57:22.179Z,101060.30
2023-09-16T17:01:12.942Z,101059.24
2023-09-16T17:05:05.594Z,101050.40
2023-09-16T17:09:12.652Z,101051.20
2023-09-16T17:13:20.986Z,101053.21
2023-09-16T17:17:09.133Z,101053.69
2023-09-16T17:21:06.197Z,101056.73
2023-09-16T17:25:19.710Z,101059.25
2023-09-16T17:29:34.180Z,101061.23
2023-09-16T17:33:27.751Z,101064.35
2023-09-16T17:37:25.741Z,101070.02
2023-09-16T17:41:13.788Z,101071.95
2023-09-16T17:45:23.220Z,101073.36
2023-09-16T17:49:42.927Z,101080.73
2023-09-16T17:53:52.803Z,101082.08
2023-09-16T17:58:01.224Z,101084.33
2023-09-16T18:01:51.987Z,101083.74
2023-09-16T18:05:35.398Z,101092.67
2023-09-16T18:09:28.794Z,101090.23
2023-09-16T18:13:16.884Z,101093.95
2023-09-16T18:16:56.476Z,101097.84
2023-09-16T18:20:45.157Z,101096.45
2023-09-16T18:24:36.276Z,101097.81
2023-09-16T18:28:26.815Z,101100.84
2023-09-16T18:32:36.614Z,101095.48
2023-09-16T18:36:43.634Z,101090.90
2023-09-16T18:40:25.859Z,101093.91
2023-09-16T18:44:16.226Z,101098.23
2023-09-16T18:48:05.683Z,101099.83
2023-09-16T18:51:51.903Z,101094.61
2023-09-16T18:55:41.175Z,101093.67
2023-09-16T18:59:29.866Z,101090.54
2023-09-16T19:03:18.114Z,101092.30
2023-09-16T19:07:07.444Z,101090.03
2023-09-16T19:10:57.210Z,101088.95
2023-09-16T19:14:45.631Z,101084.02
2023-09-16T19:18:26.146Z,101081.88
2023-09-16T19:22:15.116Z,101080.16
2023-09-16T19:26:04.344Z,101073.80
2023-09-16T19:29:44.794Z,101078.31
2023-09-16T19:33:42.719Z,101077.29
2023-09-16T19:37:20.477Z,101076.55
2023-09-16T19:41:09.959Z,101074.81
2023-09-16T19:45:24.149Z,101080.73
2023-09-16T19:48:46.468Z,101077.56
2023-09-16T19:56:30.433Z,101086.20
2023-09-16T19:59:54.959Z,101082.64
2023-09-16T20:03:12.748Z,101086.59
2023-09-16T20:07:08.420Z,101084.36
2023-09-16T20:10:49.784Z,101089.23
2023-09-16T20:14:33.931Z,101084.79
2023-09-16T20:18:27.268Z,101083.61
2023-09-16T20:22:18.015Z,101076.06
2023-09-16T20:26:16.205Z,101078.36
2023-09-16T20:29:58.668Z,101077.79
2023-09-16T20:33:32.115Z,101073.30
2023-09-16T20:37:22.989Z,101069.16
2023-09-16T20:45:19.726Z,101067.61
2023-09-16T20:48:53.869Z,101066.58
2023-09-16T20:52:28.340Z,101062.64
2023-09-16T20:56:17.123Z,101059.80
2023-09-16T20:59:36.834Z,101061.23
2023-09-16T21:03:29.851Z,101062.94
2023-09-16T21:07:48.883Z,101059.91
2023-09-16T21:11:18.893Z,101057.52
2023-09-16T21:15:00.334Z,101055.02
2023-09-16T21:18:31.327Z,101058.91
2023-09-16T21:22:19.357Z,101056.86
2023-09-16T21:26:07.920Z,101058.39
2023-09-16T21:29:56.764Z,101052.95
2023-09-16T21:33:45.628Z,101053.27
2023-09-16T21:37:40.857Z,101052.45
2023-09-16T21:41:35.928Z,101057.20
2023-09-16T21:45:27.135Z,101053.33
2023-09-16T21:49:24.276Z,101055.28
2023-09-16T21:53:20.761Z,101049.11
2023-09-16T21:57:28.876Z,101047.02
2023-09-16T22:01:21.333Z,101043.25
2023-09-16T22:05:11.631Z,101038.33
2023-09-16T22:09:40.916Z,101034.45
2023-09-16T22:13:29.146Z,101035.36
2023-09-16T22:17:23.880Z,101043.61
2023-09-16T22:21:16.090Z,101040.47
2023-09-16T22:25:19.180Z,101038.56
2023-09-16T22:29:10.642Z,101038.02
2023-09-16T22:33:18.186Z,101042.55
2023-09-16T22:37:08.614Z,101041.87
2023-09-16T22:41:16.699Z,101038.47
2023-09-16T22:45:07.994Z,101039.21
2023-09-16T22:48:58.576Z,101036.89
2023-09-16T22:52:46.802Z,101042.38
2023-09-16T22:56:36.127Z,101041.73
2023-09-16T23:00:17.469Z,101044.59
2023-09-16T23:04:07.395Z,101041.73
2023-09-16T23:07:57.127Z,101043.91
2023-09-16T23:12:05.508Z,101044.45
2023-09-16T23:15:57.202Z,101041.89
2023-09-16T23:19:29.593Z,101043.91
2023-09-16T23:23:11.020Z,101044.33
2023-09-16T23:27:01.857Z,101043.85
2023-09-16T23:30:51.195Z,101044.07
2023-09-16T23:34:39.229Z,101041.84
2023-09-16T23:38:27.676Z,101042.98
2023-09-16T23:42:00.909Z,101048.31
2023-09-16T23:45:49.802Z,101038.52
2023-09-16T23:49:39.342Z,101032.56
2023-09-16T23:53:28.534Z,101032.15
2023-09-16T23:56:58.284Z,101035.54
