createdAt,value
2023-03-21T00:00:07.360Z,8.83
2023-03-21T00:01:40.464Z,8.89
2023-03-21T00:03:15.725Z,8.97
2023-03-21T00:04:53.563Z,9.00
2023-03-21T00:06:28.388Z,8.96
2023-03-21T00:08:02.644Z,8.93
2023-03-21T00:09:36.792Z,8.98
2023-03-21T00:11:12.221Z,9.06
2023-03-21T00:12:44.492Z,9.08
2023-03-21T00:14:18.980Z,9.14
2023-03-21T00:16:05.375Z,9.19
2023-03-21T00:17:45.150Z,9.27
2023-03-21T00:19:19.319Z,9.29
2023-03-21T00:21:35.546Z,9.34
2023-03-21T00:22:57.922Z,9.30
2023-03-21T00:24:31.061Z,9.31
2023-03-21T00:26:04.347Z,9.24
2023-03-21T00:27:56.954Z,9.20
2023-03-21T00:29:30.697Z,9.12
2023-03-21T00:31:03.881Z,9.09
2023-03-21T00:32:45.915Z,9.03
2023-03-21T00:34:31.872Z,9.12
2023-03-21T00:36:16.776Z,9.08
2023-03-21T00:37:50.359Z,9.10
2023-03-21T00:39:24.901Z,9.15
2023-03-21T00:41:01.962Z,9.20
2023-03-21T00:42:38.517Z,9.26
2023-03-21T00:44:13.845Z,9.30
2023-03-21T00:45:46.679Z,9.20
2023-03-21T00:47:19.820Z,9.13
2023-03-21T00:48:53.325Z,9.12
2023-03-21T00:50:27.723Z,9.00
2023-03-21T00:52:14.670Z,9.08
2023-03-21T00:53:49.041Z,9.02
2023-03-21T00:55:23.937Z,8.96
2023-03-21T00:56:57.078Z,8.84
2023-03-21T00:58:29.322Z,8.76
2023-03-21T01:00:02.469Z,8.79
2023-03-21T01:01:38.201Z,8.85
2023-03-21T01:03:24.332Z,8.89
2023-03-21T01:04:58.268Z,8.92
2023-03-21T01:06:30.461Z,8.91
2023-03-21T01:08:08.161Z,8.95
2023-03-21T01:09:46.806Z,8.99
2023-03-21T01:11:22.952Z,8.97
2023-03-21T01:12:56.527Z,9.05
2023-03-21T01:14:29.967Z,8.99
2023-03-21T01:16:03.475Z,9.04
2023-03-21T01:17:36.663Z,9.04
2023-03-21T01:19:23.982Z,9.07
2023-03-21T01:21:00.273Z,9.11
2023-03-21T01:22:33.352Z,9.13
2023-03-21T01:24:07.515Z,9.14
2023-03-21T01:25:41.454Z,9.17
2023-03-21T01:27:16.509Z,9.17
2023-03-21T01:28:49.723Z,9.06
2023-03-21T01:30:24.126Z,9.01
2023-03-21T01:31:58.114Z,8.88
2023-03-21T01:33:32.783Z,8.70
2023-03-21T01:35:06.998Z,8.77
2023-03-21T01:36:40.373Z,8.80
2023-03-21T01:38:16.637Z,8.85
2023-03-21T01:39:50.999Z,8.86
2023-03-21T01:41:42.123Z,8.82
2023-03-21T01:43:27.579Z,8.74
2023-03-21T01:45:03.651Z,8.72
2023-03-21T01:47:12.577Z,8.70
2023-03-21T01:48:58.178Z,8.75
2023-03-21T01:50:31.753Z,8.80
2023-03-21T01:52:39.687Z,8.76
2023-03-21T01:54:25.440Z,8.70
2023-03-21T01:55:58.934Z,8.73
2023-03-21T01:58:05.896Z,8.81
2023-03-21T02:00:12.672Z,8.87
2023-03-21T02:02:07.586Z,8.75
2023-03-21T02:03:51.499Z,8.79
2023-03-21T02:05:45.369Z,8.83
2023-03-21T02:07:25.894Z,8.88
2023-03-21T02:09:10.080Z,8.83
2023-03-21T02:10:48.000Z,8.95
2023-03-21T02:12:33.608Z,8.98
2023-03-21T02:14:15.289Z,9.05
2023-03-21T02:16:09.258Z,9.06
2023-03-21T02:17:54.351Z,9.08
2023-03-21T02:20:22.196Z,9.06
2023-03-21T02:22:22.230Z,9.05
2023-03-21T02:24:37.999Z,9.04
2023-03-21T02:27:01.468Z,9.05
2023-03-21T02:28:43.465Z,9.08
2023-03-21T02:31:06.684Z,9.11
2023-03-21T02:33:01.049Z,9.08
2023-03-21T02:34:54.596Z,9.04
2023-03-21T02:36:55.733Z,8.95
2023-03-21T02:38:37.843Z,9.02
2023-03-21T02:40:16.180Z,8.93
2023-03-21T02:41:52.442Z,8.91
2023-03-21T02:43:45.742Z,8.89
2023-03-21T02:45:21.807Z,8.94
2023-03-21T02:47:08.840Z,8.89
2023-03-21T02:48:52.127Z,8.75
2023-03-21T02:50:30.855Z,8.74
2023-03-21T02:52:16.836Z,8.77
2023-03-21T02:54:24.909Z,8.86
2023-03-21T02:55:55.025Z,8.85
2023-03-21T02:57:40.072Z,8.92
2023-03-21T02:59:19.104Z,8.93
2023-03-21T03:00:55.561Z,8.88
2023-03-21T03:02:36.773Z,8.86
2023-03-21T03:04:22.837Z,8.88
2023-03-21T03:06:00.106Z,8.93
2023-03-21T03:07:42.542Z,8.97
2023-03-21T03:09:32.632Z,8.98
2023-03-21T03:11:20.334Z,9.01
2023-03-21T03:13:01.046Z,9.03
2023-03-21T03:15:02.790Z,9.05
2023-03-21T03:16:44.792Z,9.09
2023-03-21T03:18:23.593Z,9.11
2023-03-21T03:20:16.587Z,9.12
2023-03-21T03:21:57.893Z,9.17
2023-03-21T03:23:39.002Z,9.21
2023-03-21T03:25:23.082Z,9.18
2023-03-21T03:27:10.081Z,9.15
2023-03-21T03:28:47.968Z,9.21
2023-03-21T03:30:29.738Z,9.21
2023-03-21T03:32:12.204Z,9.16
2023-03-21T03:33:52.150Z,9.22
2023-03-21T03:35:27.438Z,9.26
2023-03-21T03:37:04.637Z,9.23
2023-03-21T03:38:41.864Z,9.27
2023-03-21T03:40:21.867Z,9.27
2023-03-21T03:42:25.533Z,9.29
2023-03-21T03:44:06.973Z,9.28
2023-03-21T03:45:48.724Z,9.22
2023-03-21T03:47:33.758Z,9.23
2023-03-21T03:49:15.490Z,9.16
2023-03-21T03:50:53.304Z,9.15
2023-03-21T03:52:50.005Z,9.17
2023-03-21T03:54:33.467Z,9.19
2023-03-21T03:56:12.739Z,9.22
2023-03-21T03:57:47.732Z,9.22
2023-03-21T03:59:23.428Z,9.25
2023-03-21T04:01:17.635Z,9.23
2023-03-21T04:02:51.188Z,9.31
2023-03-21T04:04:29.447Z,9.31
2023-03-21T04:06:05.144Z,9.27
2023-03-21T04:07:37.381Z,9.28
2023-03-21T04:09:20.512Z,9.33
2023-03-21T04:10:57.367Z,9.38
2023-03-21T04:12:32.716Z,9.37
2023-03-21T04:14:46.950Z,9.34
2023-03-21T04:16:24.483Z,9.31
2023-03-21T04:17:58.217Z,9.28
2023-03-21T04:19:30.455Z,9.34
2023-03-21T04:21:04.088Z,9.39
2023-03-21T04:22:38.121Z,9.42
2023-03-21T04:24:12.072Z,9.46
2023-03-21T04:25:55.864Z,9.52
2023-03-21T04:27:35.892Z,9.35
2023-03-21T04:29:32.424Z,9.42
2023-03-21T04:31:41.699Z,9.42
2023-03-21T04:33:18.804Z,9.39
2023-03-21T04:35:02.881Z,9.35
2023-03-21T04:36:43.055Z,9.35
2023-03-21T04:38:16.368Z,9.42
2023-03-21T04:39:50.536Z,9.42
2023-03-21T04:41:23.689Z,9.41
2023-03-21T04:43:01.312Z,9.37
2023-03-21T04:44:34.765Z,9.35
2023-03-21T04:46:09.281Z,9.33
2023-03-21T04:47:42.870Z,9.35
2023-03-21T04:49:16.237Z,9.32
2023-03-21T04:50:50.412Z,9.29
2023-03-21T04:52:25.415Z,9.24
2023-03-21T04:53:58.724Z,9.20
2023-03-21T04:55:32.520Z,9.13
2023-03-21T04:57:05.939Z,9.16
2023-03-21T04:58:41.768Z,9.16
2023-03-21T05:00:16.059Z,9.24
2023-03-21T05:01:50.104Z,9.26
2023-03-21T05:03:23.238Z,9.30
2023-03-21T05:04:57.643Z,9.31
2023-03-21T05:06:32.173Z,9.38
2023-03-21T05:08:06.526Z,9.40
2023-03-21T05:09:39.676Z,9.44
2023-03-21T05:11:13.505Z,9.47
2023-03-21T05:12:46.666Z,9.53
2023-03-21T05:14:22.989Z,9.56
2023-03-21T05:15:55.435Z,9.56
2023-03-21T05:17:29.865Z,9.61
2023-03-21T05:19:05.228Z,9.70
2023-03-21T05:20:43.765Z,9.81
2023-03-21T05:22:19.460Z,9.89
2023-03-21T05:23:55.536Z,9.90
2023-03-21T05:25:34.908Z,10.01
2023-03-21T05:27:36.699Z,10.06
2023-03-21T05:29:17.935Z,10.28
2023-03-21T05:30:58.969Z,10.57
2023-03-21T05:32:33.061Z,10.92
2023-03-21T05:34:06.717Z,11.17
2023-03-21T05:35:41.430Z,11.50
2023-03-21T05:37:17.069Z,11.79
2023-03-21T05:38:54.024Z,11.91
2023-03-21T05:40:27.686Z,11.99
2023-03-21T05:42:04.379Z,12.03
2023-03-21T05:43:37.867Z,12.15
2023-03-21T05:45:10.894Z,12.32
2023-03-21T05:46:46.564Z,12.52
2023-03-21T05:48:24.215Z,12.59
2023-03-21T05:50:16.271Z,12.75
2023-03-21T05:51:56.995Z,12.75
2023-03-21T05:53:31.158Z,12.74
2023-03-21T05:55:05.464Z,12.82
2023-03-21T05:56:38.626Z,13.02
2023-03-21T05:58:13.508Z,13.19
2023-03-21T05:59:51.354Z,13.23
2023-03-21T06:01:25.623Z,13.31
2023-03-21T06:03:13.926Z,13.54
2023-03-21T06:05:04.121Z,13.77
2023-03-21T06:06:37.359Z,13.91
2023-03-21T06:08:10.911Z,13.97
2023-03-21T06:09:44.235Z,14.10
2023-03-21T06:11:26.258Z,14.05
2023-03-21T06:13:14.137Z,14.03
2023-03-21T06:14:47.799Z,14.22
2023-03-21T06:16:37.041Z,14.29
2023-03-21T06:18:10.287Z,14.44
2023-03-21T06:19:47.430Z,14.44
2023-03-21T06:21:27.007Z,14.46
2023-03-21T06:23:00.826Z,14.52
2023-03-21T06:24:35.593Z,14.69
2023-03-21T06:26:08.561Z,14.87
2023-03-21T06:27:42.584Z,14.92
2023-03-21T06:29:16.294Z,15.19
2023-03-21T06:30:54.360Z,15.39
2023-03-21T06:32:30.960Z,15.47
2023-03-21T06:34:13.081Z,15.46
2023-03-21T06:35:52.601Z,15.64
2023-03-21T06:37:27.016Z,15.95
2023-03-21T06:39:00.733Z,16.00
2023-03-21T06:40:34.740Z,15.97
2023-03-21T06:42:08.195Z,15.94
2023-03-21T06:43:41.872Z,15.82
2023-03-21T06:45:15.047Z,15.76
2023-03-21T06:46:49.319Z,15.70
2023-03-21T06:48:25.943Z,15.68
2023-03-21T06:49:59.233Z,15.79
2023-03-21T06:51:34.203Z,15.91
2023-03-21T06:53:20.706Z,15.93
2023-03-21T06:55:19.597Z,16.12
2023-03-21T06:56:54.298Z,16.24
2023-03-21T06:58:32.843Z,16.45
2023-03-21T07:00:08.515Z,16.77
2023-03-21T07:01:42.925Z,16.97
2023-03-21T07:03:17.280Z,16.92
2023-03-21T07:04:50.404Z,16.92
2023-03-21T07:06:28.072Z,17.04
2023-03-21T07:08:03.549Z,17.30
2023-03-21T07:09:39.936Z,17.42
2023-03-21T07:11:13.236Z,17.47
2023-03-21T07:12:45.835Z,17.69
2023-03-21T07:14:28.381Z,17.88
2023-03-21T07:16:01.908Z,17.90
2023-03-21T07:17:35.095Z,18.03
2023-03-21T07:19:08.306Z,18.16
2023-03-21T07:20:41.963Z,18.50
2023-03-21T07:22:15.194Z,18.93
2023-03-21T07:23:50.399Z,19.32
2023-03-21T07:25:23.687Z,19.49
2023-03-21T07:26:57.688Z,19.43
2023-03-21T07:28:32.326Z,19.48
2023-03-21T07:30:06.681Z,19.50
2023-03-21T07:31:40.010Z,19.40
2023-03-21T07:33:14.078Z,19.35
2023-03-21T07:34:47.459Z,19.54
2023-03-21T07:36:21.437Z,19.62
2023-03-21T07:37:53.580Z,19.88
2023-03-21T07:39:30.079Z,20.13
2023-03-21T07:41:03.570Z,20.36
2023-03-21T07:42:40.571Z,20.42
2023-03-21T07:44:14.672Z,20.46
2023-03-21T07:45:48.310Z,20.52
2023-03-21T07:47:22.021Z,20.51
2023-03-21T07:48:55.118Z,20.59
2023-03-21T07:50:28.494Z,20.66
2023-03-21T07:52:04.605Z,20.66
2023-03-21T07:53:38.343Z,20.79
2023-03-21T07:55:12.860Z,20.93
2023-03-21T07:56:46.303Z,21.14
2023-03-21T07:58:20.167Z,21.21
2023-03-21T07:59:53.650Z,21.41
2023-03-21T08:01:27.064Z,21.45
2023-03-21T08:03:00.589Z,21.61
2023-03-21T08:04:37.895Z,21.68
2023-03-21T08:06:12.110Z,21.97
2023-03-21T08:07:45.533Z,22.08
2023-03-21T08:09:18.720Z,22.22
2023-03-21T08:10:53.475Z,22.17
2023-03-21T08:12:26.779Z,22.01
2023-03-21T08:14:00.467Z,21.81
2023-03-21T08:15:33.748Z,21.78
2023-03-21T08:17:09.635Z,21.66
2023-03-21T08:18:42.910Z,21.72
2023-03-21T08:20:21.246Z,21.60
2023-03-21T08:21:54.956Z,21.18
2023-03-21T08:23:28.508Z,21.02
2023-03-21T08:25:01.862Z,20.76
2023-03-21T08:26:36.444Z,20.66
2023-03-21T08:28:09.689Z,20.29
2023-03-21T08:29:43.259Z,20.15
2023-03-21T08:31:18.214Z,20.18
2023-03-21T08:32:51.585Z,20.27
2023-03-21T08:34:24.894Z,20.36
2023-03-21T08:36:01.098Z,20.48
2023-03-21T08:37:34.669Z,20.47
2023-03-21T08:39:07.841Z,20.36
2023-03-21T08:40:41.491Z,20.03
2023-03-21T08:42:16.555Z,19.87
2023-03-21T08:43:49.922Z,19.86
2023-03-21T08:45:23.956Z,19.78
2023-03-21T08:46:57.113Z,19.89
2023-03-21T08:48:30.652Z,19.99
2023-03-21T08:50:06.701Z,20.15
2023-03-21T08:51:41.297Z,20.25
2023-03-21T08:53:14.521Z,20.28
2023-03-21T08:54:48.718Z,20.20
2023-03-21T08:56:21.984Z,20.17
2023-03-21T08:57:57.277Z,20.23
2023-03-21T08:59:30.532Z,20.42
2023-03-21T09:01:04.079Z,20.68
2023-03-21T09:02:37.414Z,20.99
2023-03-21T09:04:11.335Z,21.32
2023-03-21T09:05:45.606Z,21.23
2023-03-21T09:07:19.101Z,21.52
2023-03-21T09:08:53.639Z,21.95
2023-03-21T09:10:26.860Z,22.28
2023-03-21T09:12:00.279Z,22.47
2023-03-21T09:13:35.676Z,22.68
2023-03-21T09:15:10.593Z,22.81
2023-03-21T09:16:43.680Z,22.95
2023-03-21T09:18:18.291Z,23.18
2023-03-21T09:19:51.488Z,23.29
2023-03-21T09:21:25.314Z,23.42
2023-03-21T09:22:58.442Z,23.45
2023-03-21T09:24:31.855Z,23.48
2023-03-21T09:26:05.889Z,23.41
2023-03-21T09:27:39.452Z,23.46
2023-03-21T09:29:15.984Z,23.45
2023-03-21T09:30:49.116Z,23.51
2023-03-21T09:32:22.242Z,23.53
2023-03-21T09:33:57.706Z,23.54
2023-03-21T09:35:31.471Z,23.64
2023-03-21T09:37:10.129Z,23.63
2023-03-21T09:38:45.722Z,23.73
2023-03-21T09:40:21.998Z,23.82
2023-03-21T09:42:20.861Z,23.66
2023-03-21T09:44:08.456Z,23.40
2023-03-21T09:45:49.654Z,23.33
2023-03-21T09:47:25.294Z,23.29
2023-03-21T09:49:01.085Z,23.29
2023-03-21T09:50:38.068Z,22.98
2023-03-21T09:52:18.297Z,22.76
2023-03-21T09:53:57.038Z,22.78
2023-03-21T09:55:32.672Z,22.84
2023-03-21T09:57:16.166Z,22.99
2023-03-21T09:58:54.750Z,22.86
2023-03-21T10:00:32.081Z,22.78
2023-03-21T10:02:21.918Z,22.69
2023-03-21T10:03:56.192Z,22.68
2023-03-21T10:05:32.683Z,22.56
2023-03-21T10:07:06.067Z,22.53
2023-03-21T10:08:42.577Z,22.17
2023-03-21T10:10:21.645Z,22.13
2023-03-21T10:12:00.048Z,22.24
2023-03-21T10:13:36.297Z,22.40
2023-03-21T10:15:14.827Z,22.38
2023-03-21T10:16:50.813Z,22.27
2023-03-21T10:18:29.205Z,22.16
2023-03-21T10:20:13.467Z,22.06
2023-03-21T10:22:00.774Z,22.12
2023-03-21T10:23:35.256Z,22.21
2023-03-21T10:25:12.460Z,22.34
2023-03-21T10:26:48.128Z,22.31
2023-03-21T10:28:23.878Z,22.34
2023-03-21T10:29:57.611Z,22.26
2023-03-21T10:31:31.593Z,22.18
2023-03-21T10:33:09.773Z,22.14
2023-03-21T10:34:47.593Z,22.15
2023-03-21T10:36:25.835Z,21.98
2023-03-21T10:37:59.080Z,21.95
2023-03-21T10:39:36.811Z,22.08
2023-03-21T10:41:12.056Z,22.18
2023-03-21T10:42:45.819Z,22.25
2023-03-21T10:44:20.845Z,22.25
2023-03-21T10:45:55.987Z,22.17
2023-03-21T10:47:32.475Z,22.10
2023-03-21T10:49:09.183Z,22.14
2023-03-21T10:50:46.214Z,22.12
2023-03-21T10:52:22.309Z,22.18
2023-03-21T10:53:57.856Z,22.25
2023-03-21T10:55:34.150Z,22.39
2023-03-21T10:57:11.998Z,22.44
2023-03-21T10:58:48.104Z,22.44
2023-03-21T11:00:24.322Z,22.26
2023-03-21T11:01:58.432Z,22.15
2023-03-21T11:03:33.897Z,21.87
2023-03-21T11:05:20.635Z,21.60
2023-03-21T11:06:58.150Z,21.68
2023-03-21T11:08:31.879Z,21.64
2023-03-21T11:10:20.053Z,21.56
2023-03-21T11:12:06.170Z,21.50
2023-03-21T11:13:41.327Z,21.35
2023-03-21T11:15:29.025Z,21.34
2023-03-21T11:17:02.633Z,21.20
2023-03-21T11:18:42.075Z,21.12
2023-03-21T11:20:20.060Z,21.10
2023-03-21T11:21:57.607Z,20.89
2023-03-21T11:23:32.887Z,20.94
2023-03-21T11:25:09.622Z,20.95
2023-03-21T11:26:45.099Z,21.07
2023-03-21T11:28:22.427Z,21.19
2023-03-21T11:29:56.146Z,21.05
2023-03-21T11:31:39.680Z,21.04
2023-03-21T11:33:13.530Z,21.03
2023-03-21T11:34:49.550Z,21.06
2023-03-21T11:36:35.177Z,21.09
2023-03-21T11:38:27.376Z,21.09
2023-03-21T11:40:09.544Z,20.98
2023-03-21T11:41:44.267Z,20.94
2023-03-21T11:43:29.787Z,20.75
2023-03-21T11:45:11.716Z,20.60
2023-03-21T11:46:45.079Z,20.61
2023-03-21T11:48:18.392Z,20.64
2023-03-21T11:49:58.352Z,20.67
2023-03-21T11:51:46.317Z,20.73
2023-03-21T11:53:35.568Z,20.68
2023-03-21T11:55:24.033Z,20.64
2023-03-21T11:57:06.262Z,20.58
2023-03-21T11:58:54.156Z,20.55
2023-03-21T12:00:34.492Z,20.57
2023-03-21T12:02:38.142Z,20.53
2023-03-21T12:04:22.079Z,20.53
2023-03-21T12:05:59.574Z,20.53
2023-03-21T12:07:46.107Z,20.45
2023-03-21T12:09:38.560Z,20.52
2023-03-21T12:11:19.819Z,20.51
2023-03-21T12:13:01.656Z,20.52
2023-03-21T12:14:44.191Z,20.49
2023-03-21T12:16:29.129Z,20.41
2023-03-21T12:18:11.126Z,20.34
2023-03-21T12:20:06.099Z,20.32
2023-03-21T12:21:46.148Z,20.27
2023-03-21T12:23:43.891Z,20.25
2023-03-21T12:25:23.480Z,20.26
2023-03-21T12:27:05.477Z,20.21
2023-03-21T12:28:51.001Z,20.28
2023-03-21T12:30:39.956Z,20.30
2023-03-21T12:32:22.944Z,20.26
2023-03-21T12:34:10.065Z,20.21
2023-03-21T12:36:00.902Z,20.08
2023-03-21T12:37:41.567Z,19.98
2023-03-21T12:39:22.639Z,19.92
2023-03-21T12:41:18.533Z,19.81
2023-03-21T12:43:08.982Z,19.80
2023-03-21T12:44:46.950Z,19.74
2023-03-21T12:46:25.380Z,19.68
2023-03-21T12:48:18.804Z,19.63
2023-03-21T12:49:57.225Z,19.57
2023-03-21T12:51:34.338Z,19.67
2023-03-21T12:53:26.283Z,19.71
2023-03-21T12:55:03.887Z,19.70
2023-03-21T12:56:42.772Z,19.66
2023-03-21T12:58:18.480Z,19.65
2023-03-21T12:59:57.513Z,19.63
2023-03-21T13:01:31.655Z,19.72
2023-03-21T13:03:10.475Z,19.69
2023-03-21T13:04:48.578Z,19.69
2023-03-21T13:06:26.969Z,19.76
2023-03-21T13:08:06.090Z,19.83
2023-03-21T13:09:40.493Z,19.78
2023-03-21T13:11:16.600Z,19.76
2023-03-21T13:13:03.623Z,19.76
2023-03-21T13:14:44.350Z,19.64
2023-03-21T13:16:22.364Z,19.60
2023-03-21T13:18:03.407Z,19.50
2023-03-21T13:19:42.574Z,19.48
2023-03-21T13:21:20.670Z,19.48
2023-03-21T13:22:53.841Z,19.44
2023-03-21T13:24:33.938Z,19.39
2023-03-21T13:26:11.382Z,19.31
2023-03-21T13:27:47.285Z,19.34
2023-03-21T13:29:27.903Z,19.36
2023-03-21T13:31:21.188Z,19.38
2023-03-21T13:33:05.744Z,19.43
2023-03-21T13:34:41.808Z,19.42
2023-03-21T13:36:16.881Z,19.39
2023-03-21T13:37:54.163Z,19.43
2023-03-21T13:39:29.778Z,19.46
2023-03-21T13:41:08.238Z,19.52
2023-03-21T13:42:46.933Z,19.48
2023-03-21T13:44:41.149Z,19.41
2023-03-21T13:46:16.210Z,19.40
2023-03-21T13:47:55.185Z,19.38
2023-03-21T13:49:32.481Z,19.38
2023-03-21T13:51:07.215Z,19.41
2023-03-21T13:52:40.332Z,19.42
2023-03-21T13:54:24.417Z,19.50
2023-03-21T13:56:07.977Z,19.52
2023-03-21T13:57:41.460Z,19.54
2023-03-21T13:59:19.212Z,19.54
2023-03-21T14:01:18.075Z,19.54
2023-03-21T14:02:57.403Z,19.44
2023-03-21T14:04:41.885Z,19.31
2023-03-21T14:06:19.512Z,19.27
2023-03-21T14:08:05.987Z,19.22
2023-03-21T14:09:47.380Z,19.25
2023-03-21T14:11:21.360Z,19.25
2023-03-21T14:12:54.776Z,19.26
2023-03-21T14:14:33.353Z,19.23
2023-03-21T14:16:12.867Z,19.19
2023-03-21T14:17:53.032Z,19.21
2023-03-21T14:19:31.013Z,19.23
2023-03-21T14:21:07.010Z,19.30
2023-03-21T14:22:42.553Z,19.32
2023-03-21T14:24:17.775Z,19.32
2023-03-21T14:25:52.270Z,19.32
2023-03-21T14:27:30.788Z,19.32
2023-03-21T14:29:12.313Z,19.30
2023-03-21T14:30:55.116Z,19.26
2023-03-21T14:32:31.795Z,19.25
2023-03-21T14:34:06.040Z,19.27
2023-03-21T14:35:42.394Z,19.31
2023-03-21T14:37:28.538Z,19.32
2023-03-21T14:39:07.489Z,19.27
2023-03-21T14:40:49.340Z,19.27
2023-03-21T14:42:27.243Z,19.35
2023-03-21T14:44:12.123Z,19.38
2023-03-21T14:45:49.254Z,19.45
2023-03-21T14:47:25.270Z,19.48
2023-03-21T14:49:13.789Z,19.47
2023-03-21T14:50:50.646Z,19.45
2023-03-21T14:52:26.541Z,19.43
2023-03-21T14:53:59.834Z,19.42
2023-03-21T14:55:33.077Z,19.45
2023-03-21T14:57:09.112Z,19.48
2023-03-21T14:58:45.566Z,19.48
2023-03-21T15:00:27.747Z,19.41
2023-03-21T15:02:03.876Z,19.35
2023-03-21T15:03:37.622Z,19.33
2023-03-21T15:05:19.120Z,19.31
2023-03-21T15:06:56.124Z,19.32
2023-03-21T15:08:31.208Z,19.29
2023-03-21T15:10:08.048Z,19.31
2023-03-21T15:11:40.788Z,19.32
2023-03-21T15:13:17.792Z,19.33
2023-03-21T15:14:51.532Z,19.36
2023-03-21T15:16:25.029Z,19.32
2023-03-21T15:18:04.204Z,19.31
2023-03-21T15:19:40.502Z,19.26
2023-03-21T15:21:22.444Z,19.23
2023-03-21T15:22:59.288Z,19.24
2023-03-21T15:24:34.992Z,19.24
2023-03-21T15:26:08.851Z,19.25
2023-03-21T15:27:44.023Z,19.29
2023-03-21T15:29:18.766Z,19.30
2023-03-21T15:30:54.566Z,19.26
2023-03-21T15:32:30.039Z,19.22
2023-03-21T15:34:04.611Z,19.21
2023-03-21T15:35:41.480Z,19.24
2023-03-21T15:37:23.153Z,19.23
2023-03-21T15:38:57.347Z,19.22
2023-03-21T15:40:33.258Z,19.25
2023-03-21T15:42:08.472Z,19.24
2023-03-21T15:43:42.509Z,19.14
2023-03-21T15:45:21.416Z,19.04
2023-03-21T15:46:55.426Z,18.98
2023-03-21T15:48:30.428Z,18.94
2023-03-21T15:50:11.442Z,18.88
2023-03-21T15:51:47.681Z,18.86
2023-03-21T15:53:22.691Z,18.86
2023-03-21T15:54:56.928Z,18.82
2023-03-21T15:56:35.032Z,18.78
2023-03-21T15:58:17.081Z,18.72
2023-03-21T15:59:50.713Z,18.70
2023-03-21T16:01:26.424Z,18.69
2023-03-21T16:03:06.579Z,18.62
2023-03-21T16:04:57.970Z,18.54
2023-03-21T16:06:34.200Z,18.51
2023-03-21T16:08:20.642Z,18.46
2023-03-21T16:10:01.262Z,18.40
2023-03-21T16:11:39.867Z,18.39
2023-03-21T16:13:13.828Z,18.34
2023-03-21T16:14:48.956Z,18.33
2023-03-21T16:16:24.798Z,18.28
2023-03-21T16:17:59.953Z,18.19
2023-03-21T16:19:33.082Z,18.10
2023-03-21T16:21:06.744Z,18.04
2023-03-21T16:22:39.912Z,18.00
2023-03-21T16:24:13.676Z,17.92
2023-03-21T16:25:48.215Z,17.85
2023-03-21T16:27:22.141Z,17.81
2023-03-21T16:28:55.904Z,17.74
2023-03-21T16:30:29.059Z,17.65
2023-03-21T16:32:06.245Z,17.63
2023-03-21T16:33:40.043Z,17.59
2023-03-21T16:35:13.387Z,17.50
2023-03-21T16:36:47.711Z,17.45
2023-03-21T16:38:20.894Z,17.42
2023-03-21T16:39:54.245Z,17.42
2023-03-21T16:41:29.516Z,17.41
2023-03-21T16:43:02.903Z,17.40
2023-03-21T16:44:39.441Z,17.33
2023-03-21T16:46:14.820Z,17.25
2023-03-21T16:47:48.488Z,17.21
2023-03-21T16:49:25.087Z,17.25
2023-03-21T16:50:58.289Z,17.29
2023-03-21T16:52:31.566Z,17.27
2023-03-21T16:54:04.859Z,17.21
2023-03-21T16:55:39.007Z,17.22
2023-03-21T16:57:27.769Z,17.18
2023-03-21T16:59:00.994Z,17.22
2023-03-21T17:00:34.219Z,17.20
2023-03-21T17:02:14.154Z,17.16
2023-03-21T17:03:49.741Z,17.14
2023-03-21T17:05:23.639Z,17.13
2023-03-21T17:06:56.843Z,17.09
2023-03-21T17:08:30.615Z,17.09
2023-03-21T17:10:03.796Z,17.10
2023-03-21T17:11:41.519Z,17.08
2023-03-21T17:13:16.185Z,17.08
2023-03-21T17:14:49.629Z,17.07
2023-03-21T17:16:26.715Z,17.09
2023-03-21T17:18:00.416Z,17.09
2023-03-21T17:19:33.555Z,17.09
2023-03-21T17:21:13.871Z,17.09
2023-03-21T17:22:47.179Z,17.06
2023-03-21T17:24:20.700Z,16.93
2023-03-21T17:25:54.606Z,16.93
2023-03-21T17:27:28.652Z,16.90
2023-03-21T17:29:03.282Z,16.88
2023-03-21T17:30:40.115Z,16.76
2023-03-21T17:32:14.675Z,16.76
2023-03-21T17:33:48.512Z,16.75
2023-03-21T17:35:22.403Z,16.80
2023-03-21T17:36:56.213Z,16.72
2023-03-21T17:38:31.050Z,16.76
2023-03-21T17:40:05.121Z,16.60
2023-03-21T17:41:38.272Z,16.65
2023-03-21T17:43:16.208Z,16.63
2023-03-21T17:44:50.781Z,16.69
2023-03-21T17:46:27.254Z,16.62
2023-03-21T17:48:00.471Z,16.58
2023-03-21T17:49:33.664Z,16.57
2023-03-21T17:51:07.210Z,16.56
2023-03-21T17:52:40.399Z,16.62
2023-03-21T17:54:13.737Z,16.62
2023-03-21T17:55:46.918Z,16.60
2023-03-21T17:57:20.561Z,16.45
2023-03-21T17:58:53.921Z,16.39
2023-03-21T18:00:31.513Z,16.38
2023-03-21T18:02:05.153Z,16.40
2023-03-21T18:03:38.611Z,16.37
2023-03-21T18:05:12.077Z,16.42
2023-03-21T18:06:45.219Z,16.41
2023-03-21T18:08:18.550Z,16.41
2023-03-21T18:09:51.844Z,16.34
2023-03-21T18:11:25.701Z,16.27
2023-03-21T18:12:59.097Z,16.29
2023-03-21T18:14:34.225Z,16.31
2023-03-21T18:16:13.222Z,16.34
2023-03-21T18:17:46.663Z,16.36
2023-03-21T18:19:19.992Z,16.38
2023-03-21T18:20:54.687Z,16.38
2023-03-21T18:22:29.035Z,16.29
2023-03-21T18:24:02.400Z,16.32
2023-03-21T18:25:35.856Z,16.33
2023-03-21T18:27:09.062Z,16.27
2023-03-21T18:28:43.708Z,16.26
2023-03-21T18:30:44.369Z,16.23
2023-03-21T18:32:14.574Z,16.22
2023-03-21T18:33:49.348Z,16.22
2023-03-21T18:35:24.415Z,16.18
2023-03-21T18:36:57.849Z,16.21
2023-03-21T18:38:31.237Z,16.13
2023-03-21T18:40:09.088Z,16.12
2023-03-21T18:41:42.604Z,16.11
2023-03-21T18:43:59.387Z,16.14
2023-03-21T18:45:11.391Z,16.14
2023-03-21T18:46:47.177Z,16.14
2023-03-21T18:48:21.908Z,16.09
2023-03-21T18:50:13.356Z,16.10
2023-03-21T18:51:48.241Z,16.09
2023-03-21T18:53:22.208Z,16.07
2023-03-21T18:54:55.672Z,16.07
2023-03-21T18:58:23.168Z,16.01
2023-03-21T18:59:56.745Z,15.98
2023-03-21T19:01:29.921Z,15.96
2023-03-21T19:03:17.461Z,15.96
2023-03-21T19:04:58.473Z,16.01
2023-03-21T19:06:31.758Z,15.99
2023-03-21T19:08:05.231Z,16.09
2023-03-21T19:10:01.520Z,16.07
2023-03-21T19:11:32.659Z,16.01
2023-03-21T19:13:07.171Z,16.02
2023-03-21T19:14:40.777Z,15.95
2023-03-21T19:16:13.398Z,15.99
2023-03-21T19:18:26.494Z,15.94
2023-03-21T19:19:41.203Z,15.68
2023-03-21T19:21:16.788Z,15.49
2023-03-21T19:22:50.239Z,15.40
2023-03-21T19:24:28.133Z,15.31
2023-03-21T19:26:02.270Z,15.28
2023-03-21T19:27:35.804Z,15.23
2023-03-21T19:29:09.491Z,15.31
2023-03-21T19:30:49.919Z,15.34
2023-03-21T19:32:24.731Z,15.32
2023-03-21T19:33:57.852Z,15.33
2023-03-21T19:35:31.711Z,15.32
2023-03-21T19:37:06.352Z,15.30
2023-03-21T19:38:39.753Z,15.25
2023-03-21T19:40:13.823Z,15.24
2023-03-21T19:41:48.114Z,15.21
2023-03-21T19:43:33.215Z,15.16
2023-03-21T19:45:07.531Z,15.09
2023-03-21T19:46:41.292Z,15.08
2023-03-21T19:48:15.338Z,15.06
2023-03-21T19:50:34.965Z,15.05
2023-03-21T19:51:41.801Z,15.03
2023-03-21T19:53:16.803Z,14.96
2023-03-21T19:54:50.086Z,14.90
2023-03-21T19:56:26.802Z,14.90
2023-03-21T19:58:00.990Z,14.87
2023-03-21T19:59:34.366Z,14.87
2023-03-21T20:01:07.664Z,14.86
2023-03-21T20:02:40.870Z,14.89
2023-03-21T20:04:14.895Z,14.90
2023-03-21T20:05:48.098Z,14.93
2023-03-21T20:07:21.278Z,14.90
2023-03-21T20:10:49.734Z,14.83
2023-03-21T20:12:23.167Z,14.82
2023-03-21T20:13:56.460Z,14.83
2023-03-21T20:15:30.709Z,14.77
2023-03-21T20:17:04.874Z,14.78
2023-03-21T20:18:38.142Z,14.71
2023-03-21T20:20:15.013Z,14.80
2023-03-21T20:21:55.420Z,14.81
2023-03-21T20:23:34.667Z,14.80
2023-03-21T20:25:11.393Z,14.78
2023-03-21T20:26:45.873Z,14.78
2023-03-21T20:28:28.596Z,14.73
2023-03-21T20:30:10.588Z,14.67
2023-03-21T20:31:43.921Z,14.62
2023-03-21T20:33:17.794Z,14.58
2023-03-21T20:34:59.474Z,14.59
2023-03-21T20:36:40.672Z,14.53
2023-03-21T20:38:14.478Z,14.52
2023-03-21T20:39:48.255Z,14.48
2023-03-21T20:41:22.778Z,14.55
2023-03-21T20:43:00.140Z,14.53
2023-03-21T20:44:55.992Z,14.53
2023-03-21T20:46:28.651Z,14.48
2023-03-21T20:48:02.043Z,14.42
2023-03-21T20:49:35.448Z,14.38
2023-03-21T20:52:14.772Z,14.36
2023-03-21T20:53:07.422Z,14.32
2023-03-21T20:54:40.800Z,14.28
2023-03-21T20:56:14.088Z,14.22
2023-03-21T20:57:48.835Z,14.13
2023-03-21T20:59:27.069Z,14.08
2023-03-21T21:01:03.999Z,14.09
2023-03-21T21:02:37.377Z,14.10
2023-03-21T21:04:10.694Z,14.09
2023-03-21T21:05:46.611Z,14.08
2023-03-21T21:07:21.430Z,14.07
2023-03-21T21:08:55.625Z,14.06
2023-03-21T21:10:28.913Z,14.02
2023-03-21T21:12:06.998Z,13.97
2023-03-21T21:13:42.520Z,13.97
2023-03-21T21:15:17.423Z,13.97
2023-03-21T21:16:51.596Z,13.94