createdAt,value
2019-02-25T00:01:36.555Z,-0.42
2019-02-25T00:04:08.051Z,-0.42
2019-02-25T00:06:39.563Z,-0.49
2019-02-25T00:09:10.905Z,-0.48
2019-02-25T00:11:42.669Z,-0.52
2019-02-25T00:14:13.994Z,-0.24
2019-02-25T00:16:45.446Z,-0.46
2019-02-25T00:19:16.771Z,-0.50
2019-02-25T00:21:48.248Z,-0.45
2019-02-25T00:24:19.558Z,-0.45
2019-02-25T00:26:50.923Z,-0.47
2019-02-25T00:29:22.334Z,-0.47
2019-02-25T00:31:53.595Z,-0.54
2019-02-25T00:34:24.990Z,-0.43
2019-02-25T00:36:56.441Z,-0.47
2019-02-25T00:39:27.754Z,-0.50
2019-02-25T00:41:59.113Z,-0.40
2019-02-25T00:44:30.598Z,-0.41
2019-02-25T00:47:02.022Z,-0.52
2019-02-25T00:49:33.601Z,-0.46
2019-02-25T00:52:05.070Z,-0.53
2019-02-25T00:54:36.593Z,-0.54
2019-02-25T00:57:09.017Z,-0.60
2019-02-25T00:59:41.039Z,-0.47
2019-02-25T01:02:12.396Z,-0.51
2019-02-25T01:04:43.646Z,-0.44
2019-02-25T01:07:14.963Z,-0.49
2019-02-25T01:09:46.422Z,-0.44
2019-02-25T01:12:17.913Z,-0.44
2019-02-25T01:14:49.308Z,-0.43
2019-02-25T01:17:20.765Z,-0.37
2019-02-25T01:19:51.990Z,-0.45
2019-02-25T01:22:23.325Z,-0.54
2019-02-25T01:24:54.662Z,-0.55
2019-02-25T01:27:26.167Z,-0.46
2019-02-25T01:29:57.496Z,-0.48
2019-02-25T01:32:29.004Z,-0.57
2019-02-25T01:35:00.330Z,-0.53
2019-02-25T01:37:31.956Z,-0.44
2019-02-25T01:40:03.510Z,-0.47
2019-02-25T01:42:34.812Z,-0.47
2019-02-25T01:45:09.337Z,-0.38
2019-02-25T01:47:40.724Z,-0.44
2019-02-25T01:50:12.208Z,-0.42
2019-02-25T01:52:43.528Z,-0.44
2019-02-25T01:55:14.869Z,-0.50
2019-02-25T01:57:46.227Z,-0.46
2019-02-25T02:00:18.798Z,-0.54
2019-02-25T02:02:50.263Z,-0.47
2019-02-25T02:05:21.687Z,-0.47
2019-02-25T02:07:53.020Z,-0.53
2019-02-25T02:10:24.345Z,-0.44
2019-02-25T02:12:55.689Z,-0.51
2019-02-25T02:15:27.355Z,-0.53
2019-02-25T02:17:58.864Z,-0.43
2019-02-25T02:20:30.206Z,-0.28
2019-02-25T02:23:01.546Z,-0.38
2019-02-25T02:25:32.992Z,-0.52
2019-02-25T02:28:04.335Z,-0.48
2019-02-25T02:30:35.674Z,-0.59
2019-02-25T02:33:07.095Z,-0.63
2019-02-25T02:35:38.500Z,-0.66
2019-02-25T02:38:09.827Z,-0.50
2019-02-25T02:40:41.193Z,-0.57
2019-02-25T02:43:12.526Z,-0.63
2019-02-25T02:45:49.707Z,-0.61
2019-02-25T02:48:24.328Z,-0.53
2019-02-25T02:50:55.639Z,-0.58
2019-02-25T02:53:26.964Z,-0.56
2019-02-25T02:55:58.358Z,-0.61
2019-02-25T02:58:29.847Z,-0.65
2019-02-25T03:01:01.318Z,-0.72
2019-02-25T03:03:32.644Z,-0.67
2019-02-25T03:06:04.021Z,-0.58
2019-02-25T03:08:35.398Z,-0.59
2019-02-25T03:11:06.724Z,-0.59
2019-02-25T03:13:38.160Z,-0.63
2019-02-25T03:16:09.594Z,-0.61
2019-02-25T03:18:40.953Z,-0.65
2019-02-25T03:21:12.242Z,-0.63
2019-02-25T03:23:43.577Z,-0.59
2019-02-25T03:26:16.000Z,-0.49
2019-02-25T03:28:47.457Z,-0.60
2019-02-25T03:31:18.814Z,-0.63
2019-02-25T03:33:50.257Z,-0.72
2019-02-25T03:36:21.604Z,-0.69
2019-02-25T03:38:52.935Z,-0.63
2019-02-25T03:41:24.404Z,-0.72
2019-02-25T03:43:55.793Z,-0.76
2019-02-25T03:46:27.083Z,-0.82
2019-02-25T03:48:58.546Z,-0.91
2019-02-25T03:51:29.869Z,-0.81
2019-02-25T03:54:01.310Z,-0.81
2019-02-25T03:56:32.788Z,-0.87
2019-02-25T03:59:04.234Z,-0.76
2019-02-25T04:01:35.704Z,-0.84
2019-02-25T04:04:07.124Z,-0.78
2019-02-25T04:06:38.518Z,-0.81
2019-02-25T04:09:09.888Z,-0.84
2019-02-25T04:11:41.228Z,-0.82
2019-02-25T04:14:12.647Z,-0.78
2019-02-25T04:16:44.067Z,-0.84
2019-02-25T04:19:15.537Z,-0.68
2019-02-25T04:21:46.987Z,-0.78
2019-02-25T04:24:18.200Z,-0.70
2019-02-25T04:26:50.728Z,-0.79
2019-02-25T04:29:22.048Z,-0.84
2019-02-25T04:31:53.462Z,-0.68
2019-02-25T04:34:26.195Z,-0.77
2019-02-25T04:36:57.634Z,-0.77
2019-02-25T04:39:29.070Z,-0.78
2019-02-25T04:42:00.408Z,-0.78
2019-02-25T04:44:31.869Z,-0.67
2019-02-25T04:47:03.345Z,-0.68
2019-02-25T04:49:34.703Z,-0.73
2019-02-25T04:52:06.122Z,-0.70
2019-02-25T04:54:37.573Z,-0.71
2019-02-25T04:57:09.031Z,-0.70
2019-02-25T04:59:40.578Z,-0.66
2019-02-25T05:02:12.028Z,-0.71
2019-02-25T05:04:43.575Z,-0.64
2019-02-25T05:07:15.030Z,-0.66
2019-02-25T05:09:46.488Z,-0.62
2019-02-25T05:12:17.891Z,-0.65
2019-02-25T05:14:49.202Z,-0.57
2019-02-25T05:17:20.555Z,-0.55
2019-02-25T05:19:51.919Z,-0.54
2019-02-25T05:22:23.265Z,-0.60
2019-02-25T05:24:54.618Z,-0.50
2019-02-25T05:27:25.977Z,-0.65
2019-02-25T05:29:57.300Z,-0.59
2019-02-25T05:32:28.699Z,-0.58
2019-02-25T05:35:00.015Z,-0.60
2019-02-25T05:37:31.443Z,-0.58
2019-02-25T05:40:02.797Z,-0.56
2019-02-25T05:42:34.216Z,-0.58
2019-02-25T05:45:06.086Z,-0.57
2019-02-25T05:47:37.449Z,-0.46
2019-02-25T05:50:17.350Z,-0.48
2019-02-25T05:52:48.822Z,-0.46
2019-02-25T05:55:20.270Z,-0.47
2019-02-25T05:57:51.646Z,-0.46
2019-02-25T06:00:25.567Z,-0.50
2019-02-25T06:02:56.977Z,-0.48
2019-02-25T06:05:28.334Z,-0.50
2019-02-25T06:07:59.794Z,-0.40
2019-02-25T06:10:31.224Z,-0.39
2019-02-25T06:13:03.674Z,-0.30
2019-02-25T06:15:35.170Z,-0.26
2019-02-25T06:18:06.704Z,-0.14
2019-02-25T06:20:38.157Z,-0.06
2019-02-25T06:23:09.614Z,-0.10
2019-02-25T06:25:41.138Z,-0.16
2019-02-25T06:28:12.491Z,-0.15
2019-02-25T06:30:43.869Z,-0.04
2019-02-25T06:33:15.321Z,0.00
2019-02-25T06:35:46.670Z,-0.14
2019-02-25T06:38:18.092Z,-0.10
2019-02-25T06:40:49.461Z,0.03
2019-02-25T06:43:20.899Z,-0.07
2019-02-25T06:45:52.345Z,-0.07
2019-02-25T06:48:23.642Z,0.01
2019-02-25T06:50:55.043Z,-0.06
2019-02-25T06:53:26.379Z,0.10
2019-02-25T06:55:57.820Z,0.07
2019-02-25T06:58:29.287Z,0.07
2019-02-25T07:01:00.751Z,0.13
2019-02-25T07:03:32.189Z,0.11
2019-02-25T07:06:09.043Z,0.07
2019-02-25T07:08:44.914Z,0.10
2019-02-25T07:11:17.980Z,0.10
2019-02-25T07:14:07.396Z,0.15
2019-02-25T07:16:52.597Z,0.15
2019-02-25T07:19:37.629Z,0.21
2019-02-25T07:22:19.705Z,0.31
2019-02-25T07:24:53.188Z,0.32
2019-02-25T07:27:35.250Z,0.25
2019-02-25T07:30:23.306Z,0.15
2019-02-25T07:32:56.278Z,0.07
2019-02-25T07:35:41.422Z,0.15
2019-02-25T07:38:39.031Z,0.27
2019-02-25T07:41:14.255Z,0.13
2019-02-25T07:43:50.086Z,0.11
2019-02-25T07:46:32.117Z,0.19
2019-02-25T07:49:10.764Z,0.29
2019-02-25T07:51:49.421Z,0.34
2019-02-25T07:54:22.309Z,0.39
2019-02-25T07:57:01.316Z,0.41
2019-02-25T07:59:34.229Z,0.42
2019-02-25T08:02:08.345Z,0.63
2019-02-25T08:04:47.210Z,0.63
2019-02-25T08:07:36.549Z,0.66
2019-02-25T08:10:17.235Z,0.80
2019-02-25T08:12:50.138Z,0.75
2019-02-25T08:15:23.068Z,1.02
2019-02-25T08:18:06.263Z,1.06
2019-02-25T08:20:39.774Z,1.06
2019-02-25T08:23:12.706Z,1.35
2019-02-25T08:25:48.524Z,1.45
2019-02-25T08:28:39.416Z,1.56
2019-02-25T08:31:12.313Z,1.68
2019-02-25T08:33:45.207Z,1.66
2019-02-25T08:36:47.003Z,1.39
2019-02-25T08:39:20.039Z,1.62
2019-02-25T08:42:01.983Z,1.83
2019-02-25T08:44:46.525Z,2.00
2019-02-25T08:47:22.450Z,2.42
2019-02-25T08:49:55.399Z,2.44
2019-02-25T08:52:26.748Z,2.11
2019-02-25T08:54:58.221Z,2.03
2019-02-25T08:57:29.471Z,2.12
2019-02-25T09:00:00.928Z,2.21
2019-02-25T09:02:32.288Z,2.63
2019-02-25T09:05:03.379Z,2.35
2019-02-25T09:07:34.832Z,2.08
2019-02-25T09:10:09.577Z,2.34
2019-02-25T09:12:40.955Z,2.41
2019-02-25T09:15:14.211Z,2.78
2019-02-25T09:17:45.384Z,3.04
2019-02-25T09:20:16.914Z,3.24
2019-02-25T09:22:48.310Z,3.30
2019-02-25T09:25:19.682Z,3.59
2019-02-25T09:27:51.172Z,3.56
2019-02-25T09:30:22.607Z,3.61
2019-02-25T09:32:54.067Z,3.41
2019-02-25T09:35:25.517Z,3.43
2019-02-25T09:37:56.862Z,3.24
2019-02-25T09:40:28.192Z,3.26
2019-02-25T09:42:59.657Z,3.52
2019-02-25T09:45:30.985Z,3.64
2019-02-25T09:48:02.320Z,3.72
2019-02-25T09:50:33.707Z,3.96
2019-02-25T09:53:07.184Z,3.50
2019-02-25T09:55:38.192Z,3.07
2019-02-25T09:58:09.654Z,2.92
2019-02-25T10:00:41.256Z,2.85
2019-02-25T10:03:13.793Z,2.81
2019-02-25T10:05:46.328Z,2.86
2019-02-25T10:08:17.916Z,2.75
2019-02-25T10:10:50.425Z,2.67
2019-02-25T10:13:21.867Z,2.74
2019-02-25T10:15:53.350Z,2.67
2019-02-25T10:18:24.766Z,2.54
2019-02-25T10:20:56.230Z,2.61
2019-02-25T10:23:27.526Z,2.54
2019-02-25T10:25:58.918Z,2.37
2019-02-25T10:28:30.508Z,2.21
2019-02-25T10:31:01.821Z,2.21
2019-02-25T10:33:33.277Z,2.44
2019-02-25T10:36:04.728Z,2.42
2019-02-25T10:38:37.577Z,2.22
2019-02-25T10:41:09.365Z,2.30
2019-02-25T10:43:40.846Z,2.39
2019-02-25T10:46:15.478Z,2.60
2019-02-25T10:48:47.444Z,2.51
2019-02-25T10:51:19.743Z,2.65
2019-02-25T10:53:51.997Z,2.67
2019-02-25T10:56:27.319Z,2.62
2019-02-25T10:59:00.171Z,2.71
2019-02-25T11:01:31.745Z,2.57
2019-02-25T11:04:03.162Z,2.67
2019-02-25T11:06:36.006Z,2.77
2019-02-25T11:09:22.959Z,2.92
2019-02-25T11:11:55.439Z,3.08
2019-02-25T11:14:27.291Z,3.21
2019-02-25T11:16:58.754Z,3.08
2019-02-25T11:19:30.769Z,2.87
2019-02-25T11:22:03.115Z,3.12
2019-02-25T11:24:35.565Z,2.93
2019-02-25T11:27:07.402Z,2.96
2019-02-25T11:29:40.058Z,2.92
2019-02-25T11:32:10.978Z,2.65
2019-02-25T11:34:42.486Z,2.60
2019-02-25T11:37:14.555Z,2.48
2019-02-25T11:39:46.987Z,2.37
2019-02-25T11:42:20.531Z,2.47
2019-02-25T11:44:52.398Z,2.45
2019-02-25T11:47:24.711Z,2.44
2019-02-25T11:49:56.199Z,2.49
2019-02-25T11:52:27.553Z,2.56
2019-02-25T11:54:58.998Z,2.56
2019-02-25T11:57:31.388Z,2.48
2019-02-25T12:00:02.839Z,2.52
2019-02-25T12:02:34.210Z,2.49
2019-02-25T12:05:08.839Z,2.42
2019-02-25T12:07:40.354Z,2.57
2019-02-25T12:10:13.818Z,2.53
2019-02-25T12:12:45.189Z,2.51
2019-02-25T12:15:23.887Z,2.59
2019-02-25T12:17:55.265Z,2.53
2019-02-25T12:20:26.718Z,2.61
2019-02-25T12:22:58.047Z,2.57
2019-02-25T12:25:29.803Z,2.56
2019-02-25T12:28:01.163Z,2.55
2019-02-25T12:30:32.643Z,2.63
2019-02-25T12:33:04.079Z,2.66
2019-02-25T12:35:35.380Z,2.82
2019-02-25T12:38:06.781Z,2.62
2019-02-25T12:40:38.224Z,2.62
2019-02-25T12:43:09.664Z,2.61
2019-02-25T12:45:42.455Z,2.59
2019-02-25T12:48:13.940Z,2.58
2019-02-25T12:50:45.551Z,2.50
2019-02-25T12:53:16.871Z,2.57
2019-02-25T12:55:48.358Z,2.59
2019-02-25T12:58:19.661Z,2.68
2019-02-25T13:00:51.028Z,2.63
2019-02-25T13:03:22.509Z,2.64
2019-02-25T13:05:54.972Z,2.54
2019-02-25T13:08:26.420Z,2.39
2019-02-25T13:10:57.735Z,2.43
2019-02-25T13:13:29.129Z,2.41
2019-02-25T13:16:00.660Z,2.49
2019-02-25T13:18:31.975Z,2.42
2019-02-25T13:21:03.290Z,2.50
2019-02-25T13:23:34.717Z,2.38
2019-02-25T13:26:07.426Z,2.41
2019-02-25T13:28:39.242Z,2.35
2019-02-25T13:31:10.710Z,2.47
2019-02-25T13:33:42.604Z,2.44
2019-02-25T13:36:14.101Z,2.49
2019-02-25T13:38:45.578Z,2.35
2019-02-25T13:41:17.023Z,2.37
2019-02-25T13:43:48.386Z,2.41
2019-02-25T13:46:19.704Z,2.42
2019-02-25T13:48:51.165Z,2.47
2019-02-25T13:51:22.696Z,2.43
2019-02-25T13:53:54.161Z,2.50
2019-02-25T13:56:25.605Z,2.60
2019-02-25T13:58:56.915Z,2.55
2019-02-25T14:01:28.984Z,2.62
2019-02-25T14:04:00.476Z,2.64
2019-02-25T14:06:31.927Z,2.53
2019-02-25T14:09:03.889Z,2.53
2019-02-25T14:11:36.875Z,2.62
2019-02-25T14:14:08.197Z,2.64
2019-02-25T14:16:39.543Z,2.62
2019-02-25T14:19:11.058Z,2.53
2019-02-25T14:21:42.427Z,2.56
2019-02-25T14:24:13.799Z,2.51
2019-02-25T14:26:45.260Z,2.54
2019-02-25T14:29:16.592Z,2.54
2019-02-25T14:31:48.952Z,2.61
2019-02-25T14:34:21.167Z,2.58
2019-02-25T14:36:54.425Z,2.57
2019-02-25T14:39:28.456Z,2.56
2019-02-25T14:41:59.215Z,2.53
2019-02-25T14:44:33.176Z,2.58
2019-02-25T14:47:05.453Z,2.52
2019-02-25T14:49:39.845Z,2.50
2019-02-25T14:52:11.091Z,2.51
2019-02-25T14:54:42.525Z,2.53
2019-02-25T14:57:13.942Z,2.51
2019-02-25T14:59:45.307Z,2.55
2019-02-25T15:02:17.774Z,2.54
2019-02-25T15:04:49.209Z,2.64
2019-02-25T15:07:20.651Z,2.58
2019-02-25T15:09:51.979Z,2.55
2019-02-25T15:12:23.663Z,2.53
2019-02-25T15:14:57.660Z,2.64
2019-02-25T15:17:29.590Z,2.64
2019-02-25T15:20:01.076Z,2.62
2019-02-25T15:22:36.181Z,2.64
2019-02-25T15:25:10.163Z,2.63
2019-02-25T15:27:41.487Z,2.61
2019-02-25T15:30:25.609Z,2.61
2019-02-25T15:32:58.906Z,2.59
2019-02-25T15:35:34.075Z,2.57
2019-02-25T15:38:04.172Z,2.62
2019-02-25T15:40:35.627Z,2.65
2019-02-25T15:43:15.867Z,2.59
2019-02-25T15:45:46.435Z,2.59
2019-02-25T15:48:22.238Z,2.63
2019-02-25T15:50:57.956Z,2.66
2019-02-25T15:53:28.538Z,2.64
2019-02-25T15:56:01.538Z,2.65
2019-02-25T15:58:32.937Z,2.62
2019-02-25T16:01:04.273Z,2.63
2019-02-25T16:03:36.810Z,2.67
2019-02-25T16:06:10.149Z,2.66
2019-02-25T16:08:42.100Z,2.74
2019-02-25T16:11:14.038Z,2.75
2019-02-25T16:13:46.666Z,2.66
2019-02-25T16:16:19.923Z,2.72
2019-02-25T16:18:53.492Z,2.72
2019-02-25T16:21:26.652Z,2.71
2019-02-25T16:23:59.615Z,2.75
2019-02-25T16:26:32.121Z,2.68
2019-02-25T16:29:06.618Z,2.71
2019-02-25T16:31:37.725Z,2.67
2019-02-25T16:34:12.051Z,2.65
2019-02-25T16:36:45.182Z,2.70
2019-02-25T16:39:17.714Z,2.75
2019-02-25T16:41:49.087Z,2.77
2019-02-25T16:44:20.441Z,2.77
2019-02-25T16:46:53.974Z,2.73
2019-02-25T16:49:25.006Z,2.87
2019-02-25T16:51:59.389Z,2.87
2019-02-25T16:54:30.603Z,2.82
2019-02-25T16:57:02.051Z,2.73
2019-02-25T16:59:33.409Z,2.76
2019-02-25T17:02:06.890Z,2.77
2019-02-25T17:04:37.827Z,2.69
2019-02-25T17:07:09.401Z,2.70
2019-02-25T17:09:42.808Z,2.83
2019-02-25T17:12:13.900Z,2.73
2019-02-25T17:14:45.169Z,2.68
2019-02-25T17:17:16.315Z,2.63
2019-02-25T17:19:47.664Z,2.72
2019-02-25T17:22:18.969Z,2.63
2019-02-25T17:24:52.408Z,2.72
2019-02-25T17:27:23.432Z,2.64
2019-02-25T17:29:55.606Z,2.59
2019-02-25T17:32:27.959Z,2.56
2019-02-25T17:35:00.522Z,2.50
2019-02-25T17:37:33.831Z,2.41
2019-02-25T17:40:13.036Z,2.27
2019-02-25T17:42:44.952Z,2.13
2019-02-25T17:45:32.553Z,2.14
2019-02-25T17:48:08.081Z,2.09
2019-02-25T17:50:38.887Z,1.98
2019-02-25T17:53:11.469Z,1.82
2019-02-25T17:55:43.400Z,1.69
2019-02-25T17:58:15.596Z,1.66
2019-02-25T18:00:48.015Z,1.54
2019-02-25T18:03:19.551Z,1.48
2019-02-25T18:05:51.887Z,1.45
2019-02-25T18:08:23.307Z,1.30
2019-02-25T18:10:54.966Z,1.14
2019-02-25T18:13:28.162Z,0.98
2019-02-25T18:15:59.939Z,0.88
2019-02-25T18:18:31.324Z,0.74
2019-02-25T18:21:02.649Z,0.64
2019-02-25T18:23:34.461Z,0.52
2019-02-25T18:26:07.033Z,0.53
2019-02-25T18:28:39.706Z,0.46
2019-02-25T18:31:13.330Z,0.38
2019-02-25T18:33:46.251Z,0.43
2019-02-25T18:36:17.697Z,0.32
2019-02-25T18:38:50.669Z,0.16
2019-02-25T18:41:23.173Z,0.16
2019-02-25T18:43:55.542Z,0.16
2019-02-25T18:46:29.384Z,0.07
2019-02-25T18:49:03.016Z,0.15
2019-02-25T18:51:37.355Z,0.21
2019-02-25T18:54:08.486Z,0.08
2019-02-25T18:56:40.827Z,0.10
2019-02-25T18:59:15.492Z,0.08
2019-02-25T19:01:47.601Z,0.07
2019-02-25T19:04:19.822Z,0.07
2019-02-25T19:06:52.251Z,0.00
2019-02-25T19:09:25.553Z,0.15
2019-02-25T19:11:57.897Z,0.05
2019-02-25T19:14:31.146Z,0.22
2019-02-25T19:17:04.836Z,0.13
2019-02-25T19:19:38.172Z,0.13
2019-02-25T19:22:10.664Z,0.08
2019-02-25T19:24:42.829Z,0.07
2019-02-25T19:27:15.198Z,0.07
2019-02-25T19:29:49.197Z,0.01
2019-02-25T19:32:20.992Z,-0.01
2019-02-25T19:34:54.092Z,0.11
2019-02-25T19:37:28.853Z,-0.04
2019-02-25T19:39:59.035Z,-0.04
2019-02-25T19:42:31.302Z,0.01
2019-02-25T19:45:05.785Z,0.06
2019-02-25T19:47:37.867Z,0.06
2019-02-25T19:50:18.927Z,-0.04
2019-02-25T19:52:50.441Z,-0.02
2019-02-25T19:55:23.474Z,-0.09
2019-02-25T19:57:54.862Z,-0.20
2019-02-25T20:00:29.746Z,-0.09
2019-02-25T20:03:05.467Z,-0.13
2019-02-25T20:05:38.886Z,-0.33
2019-02-25T20:08:09.613Z,-0.31
2019-02-25T20:10:42.850Z,-0.32
2019-02-25T20:13:14.196Z,-0.37
2019-02-25T20:15:46.788Z,-0.17
2019-02-25T20:18:18.560Z,-0.25
2019-02-25T20:20:50.297Z,-0.28
2019-02-25T20:23:22.817Z,-0.26
2019-02-25T20:25:55.743Z,-0.20
2019-02-25T20:28:28.231Z,-0.11
2019-02-25T20:30:59.978Z,0.02
2019-02-25T20:33:32.997Z,0.08
2019-02-25T20:36:04.504Z,0.13
2019-02-25T20:38:37.292Z,0.06
2019-02-25T20:41:09.070Z,0.10
2019-02-25T20:43:41.626Z,0.17
2019-02-25T20:46:13.009Z,0.18
2019-02-25T20:48:46.758Z,0.19
2019-02-25T20:51:17.511Z,0.24
2019-02-25T20:53:50.708Z,0.24
2019-02-25T20:56:22.466Z,0.28
2019-02-25T20:58:55.141Z,0.37
2019-02-25T21:01:27.439Z,0.43
2019-02-25T21:03:59.188Z,0.51
2019-02-25T21:06:30.633Z,0.56
2019-02-25T21:09:02.458Z,0.60
2019-02-25T21:11:36.698Z,0.57
2019-02-25T21:14:08.109Z,0.60
2019-02-25T21:16:39.414Z,0.65
2019-02-25T21:19:12.711Z,0.67
2019-02-25T21:21:43.937Z,0.70
2019-02-25T21:24:15.390Z,0.71
2019-02-25T21:26:46.665Z,0.78
2019-02-25T21:29:18.070Z,0.80
2019-02-25T21:31:50.046Z,0.82
2019-02-25T21:34:24.378Z,0.92
2019-02-25T21:36:56.278Z,0.86
2019-02-25T21:39:28.705Z,0.85
2019-02-25T21:42:00.023Z,0.83
2019-02-25T21:44:31.668Z,0.70
2019-02-25T21:47:03.789Z,0.67
2019-02-25T21:49:38.191Z,0.64
2019-02-25T21:52:10.866Z,0.70
2019-02-25T21:54:42.459Z,0.62
2019-02-25T21:57:14.589Z,0.62
2019-02-25T21:59:46.136Z,0.54
2019-02-25T22:02:18.586Z,0.54
2019-02-25T22:04:51.742Z,0.47
2019-02-25T22:07:25.001Z,0.53
2019-02-25T22:09:56.178Z,0.57
2019-02-25T22:12:30.849Z,0.51
2019-02-25T22:15:00.608Z,0.49
2019-02-25T22:17:32.112Z,0.49
2019-02-25T22:20:09.651Z,0.54
2019-02-25T22:22:40.267Z,0.56
2019-02-25T22:25:19.419Z,0.61
2019-02-25T22:27:50.668Z,0.60
2019-02-25T22:30:23.141Z,0.64
2019-02-25T22:32:54.557Z,0.65
2019-02-25T22:35:25.918Z,0.53
2019-02-25T22:37:58.171Z,0.50
2019-02-25T22:40:32.231Z,0.57
2019-02-25T22:43:03.529Z,0.49
2019-02-25T22:45:36.010Z,0.43
2019-02-25T22:48:07.939Z,0.42
2019-02-25T22:50:39.288Z,0.46
2019-02-25T22:53:11.287Z,0.50
2019-02-25T22:55:44.941Z,0.47
2019-02-25T22:58:17.058Z,0.54
2019-02-25T23:00:52.013Z,0.40
2019-02-25T23:03:25.766Z,0.44
2019-02-25T23:05:56.868Z,0.48
2019-02-25T23:08:28.360Z,0.52
2019-02-25T23:10:59.677Z,0.55
2019-02-25T23:13:32.012Z,0.50
2019-02-25T23:16:03.750Z,0.64
2019-02-25T23:18:35.097Z,0.71
2019-02-25T23:21:06.547Z,0.71
2019-02-25T23:23:40.042Z,0.58
2019-02-25T23:26:12.601Z,0.77
2019-02-25T23:28:44.158Z,0.82
2019-02-25T23:31:15.608Z,0.86
2019-02-25T23:33:48.871Z,1.05
2019-02-25T23:36:21.740Z,1.35
2019-02-25T23:38:54.842Z,1.55
2019-02-25T23:41:26.226Z,1.60
2019-02-25T23:43:57.697Z,1.71
2019-02-25T23:46:29.739Z,1.82
2019-02-25T23:49:02.224Z,1.79
2019-02-25T23:51:33.554Z,1.91
2019-02-25T23:54:04.907Z,1.94
2019-02-25T23:56:36.233Z,1.90
2019-02-25T23:59:10.782Z,1.96
