createdAt,value
2018-07-31T00:02:11.734Z,8.20
2018-07-31T00:04:40.026Z,8.73
2018-07-31T00:07:08.311Z,8.47
2018-07-31T00:09:36.406Z,8.37
2018-07-31T00:12:04.708Z,8.67
2018-07-31T00:14:32.997Z,8.27
2018-07-31T00:17:01.273Z,9.13
2018-07-31T00:19:29.602Z,8.80
2018-07-31T00:21:57.893Z,8.27
2018-07-31T00:24:26.189Z,8.70
2018-07-31T00:26:54.556Z,9.23
2018-07-31T00:29:22.865Z,8.87
2018-07-31T00:31:51.200Z,9.13
2018-07-31T00:34:19.476Z,8.70
2018-07-31T00:36:47.836Z,8.70
2018-07-31T00:39:16.143Z,9.00
2018-07-31T00:41:44.489Z,9.37
2018-07-31T00:44:12.792Z,8.73
2018-07-31T00:46:41.014Z,9.10
2018-07-31T00:49:09.284Z,8.67
2018-07-31T00:51:37.599Z,9.40
2018-07-31T00:54:05.897Z,8.27
2018-07-31T00:56:34.156Z,8.73
2018-07-31T00:59:02.490Z,8.73
2018-07-31T01:01:30.867Z,8.50
2018-07-31T01:03:59.201Z,8.57
2018-07-31T01:06:34.831Z,8.77
2018-07-31T01:09:03.271Z,8.87
2018-07-31T01:11:31.629Z,8.80
2018-07-31T01:13:59.967Z,8.10
2018-07-31T01:16:28.271Z,8.30
2018-07-31T01:18:56.531Z,8.80
2018-07-31T01:21:24.845Z,9.33
2018-07-31T01:23:53.169Z,9.10
2018-07-31T01:26:21.450Z,8.87
2018-07-31T01:28:49.750Z,8.80
2018-07-31T01:31:18.016Z,8.80
2018-07-31T01:33:46.304Z,8.63
2018-07-31T01:36:14.536Z,8.57
2018-07-31T01:38:43.721Z,8.57
2018-07-31T01:41:12.040Z,8.60
2018-07-31T01:43:40.310Z,9.33
2018-07-31T01:46:08.631Z,8.90
2018-07-31T01:48:36.940Z,9.30
2018-07-31T01:51:05.302Z,9.37
2018-07-31T01:53:33.618Z,9.13
2018-07-31T01:56:01.900Z,9.20
2018-07-31T01:58:30.208Z,9.20
2018-07-31T02:00:58.484Z,9.40
2018-07-31T02:03:26.766Z,8.90
2018-07-31T02:05:55.126Z,8.77
2018-07-31T02:08:23.451Z,8.93
2018-07-31T02:10:51.766Z,9.10
2018-07-31T02:13:20.025Z,8.43
2018-07-31T02:15:48.253Z,8.00
2018-07-31T02:18:16.522Z,8.70
2018-07-31T02:24:16.333Z,8.07
2018-07-31T02:26:44.621Z,8.60
2018-07-31T02:29:12.918Z,8.50
2018-07-31T02:31:40.937Z,8.70
2018-07-31T02:34:09.193Z,9.00
2018-07-31T02:36:37.547Z,8.60
2018-07-31T02:39:07.040Z,8.67
2018-07-31T02:41:35.305Z,8.40
2018-07-31T02:44:03.618Z,9.00
2018-07-31T02:46:31.967Z,8.93
2018-07-31T02:49:00.386Z,8.20
2018-07-31T02:51:28.689Z,8.97
2018-07-31T02:53:56.951Z,8.87
2018-07-31T02:56:25.319Z,8.60
2018-07-31T02:58:53.625Z,8.70
2018-07-31T03:01:22.056Z,8.53
2018-07-31T03:03:50.347Z,8.50
2018-07-31T03:06:18.836Z,8.73
2018-07-31T03:08:47.094Z,8.50
2018-07-31T03:11:15.385Z,8.87
2018-07-31T03:13:43.767Z,9.03
2018-07-31T03:16:12.083Z,9.07
2018-07-31T03:18:40.421Z,8.80
2018-07-31T03:21:08.776Z,8.83
2018-07-31T03:23:37.080Z,8.20
2018-07-31T03:26:05.464Z,9.17
2018-07-31T03:28:33.763Z,8.90
2018-07-31T03:31:02.022Z,8.63
2018-07-31T03:33:30.342Z,8.70
2018-07-31T03:35:58.665Z,8.77
2018-07-31T03:38:26.980Z,8.70
2018-07-31T03:40:54.983Z,9.33
2018-07-31T03:43:23.253Z,9.13
2018-07-31T03:45:51.609Z,8.70
2018-07-31T03:48:19.904Z,7.97
2018-07-31T03:50:48.219Z,8.57
2018-07-31T03:53:16.607Z,8.17
2018-07-31T03:55:44.893Z,8.87
2018-07-31T03:58:13.222Z,9.07
2018-07-31T04:00:41.232Z,8.30
2018-07-31T04:03:09.559Z,8.43
2018-07-31T04:05:37.842Z,8.03
2018-07-31T04:08:06.096Z,8.23
2018-07-31T04:10:35.415Z,8.43
2018-07-31T04:13:03.836Z,8.40
2018-07-31T04:15:32.262Z,7.80
2018-07-31T04:18:00.561Z,7.70
2018-07-31T04:20:28.892Z,8.40
2018-07-31T04:22:57.272Z,8.10
2018-07-31T04:25:25.985Z,8.23
2018-07-31T04:27:54.666Z,8.30
2018-07-31T04:30:23.091Z,8.80
2018-07-31T04:32:51.485Z,8.03
2018-07-31T04:35:19.864Z,8.30
2018-07-31T04:37:48.182Z,8.40
2018-07-31T04:40:16.494Z,8.17
2018-07-31T04:42:44.787Z,9.10
2018-07-31T04:45:13.082Z,9.50
2018-07-31T04:47:41.411Z,8.60
2018-07-31T04:50:10.487Z,9.27
2018-07-31T04:52:39.063Z,9.57
2018-07-31T04:55:07.388Z,9.30
2018-07-31T04:57:35.726Z,8.70
2018-07-31T05:00:04.831Z,8.93
2018-07-31T05:02:33.210Z,8.70
2018-07-31T05:05:01.537Z,9.00
2018-07-31T05:07:29.836Z,8.47
2018-07-31T05:09:58.164Z,8.53
2018-07-31T05:12:26.403Z,8.97
2018-07-31T05:14:54.671Z,8.30
2018-07-31T05:17:23.000Z,8.87
2018-07-31T05:19:51.288Z,9.30
2018-07-31T05:22:19.546Z,8.87
2018-07-31T05:24:47.819Z,8.40
2018-07-31T05:27:16.092Z,8.57
2018-07-31T05:29:44.954Z,9.10
2018-07-31T05:32:13.246Z,9.07
2018-07-31T05:34:41.756Z,8.60
2018-07-31T05:37:10.052Z,9.07
2018-07-31T05:39:38.356Z,8.60
2018-07-31T05:42:06.614Z,8.17
2018-07-31T05:44:34.948Z,8.90
2018-07-31T05:47:03.286Z,8.60
2018-07-31T05:49:31.559Z,8.93
2018-07-31T05:51:59.949Z,8.40
2018-07-31T05:54:28.058Z,8.70
2018-07-31T05:56:56.369Z,8.47
2018-07-31T05:59:24.677Z,8.40
2018-07-31T06:01:53.039Z,8.60
2018-07-31T06:04:21.326Z,9.17
2018-07-31T06:06:49.557Z,8.40
2018-07-31T06:09:17.850Z,9.00
2018-07-31T06:11:45.873Z,8.23
2018-07-31T06:14:14.252Z,9.00
2018-07-31T06:16:43.364Z,9.00
2018-07-31T06:19:11.680Z,10.43
2018-07-31T06:21:39.975Z,9.40
2018-07-31T06:24:08.247Z,9.47
2018-07-31T06:26:36.564Z,9.00
2018-07-31T06:29:04.837Z,8.77
2018-07-31T06:31:33.145Z,8.60
2018-07-31T06:34:01.405Z,9.23
2018-07-31T06:36:29.728Z,8.90
2018-07-31T06:38:58.031Z,9.60
2018-07-31T06:41:26.320Z,10.77
2018-07-31T06:43:54.627Z,9.30
2018-07-31T06:46:22.885Z,8.90
2018-07-31T06:48:51.172Z,9.40
2018-07-31T06:51:19.173Z,9.63
2018-07-31T06:53:47.493Z,8.80
2018-07-31T06:56:15.806Z,12.50
2018-07-31T06:58:44.143Z,9.83
2018-07-31T07:01:12.454Z,9.57
2018-07-31T07:03:40.816Z,9.03
2018-07-31T07:06:09.102Z,10.00
2018-07-31T07:08:37.379Z,10.80
2018-07-31T07:11:05.741Z,9.80
2018-07-31T07:13:34.092Z,10.03
2018-07-31T07:16:02.461Z,11.00
2018-07-31T07:18:31.493Z,11.27
2018-07-31T07:20:59.791Z,12.53
2018-07-31T07:23:28.112Z,10.20
2018-07-31T07:25:56.490Z,10.70
2018-07-31T07:28:24.865Z,9.90
2018-07-31T07:30:53.124Z,10.50
2018-07-31T07:33:21.670Z,10.30
2018-07-31T07:35:50.182Z,11.35
2018-07-31T07:38:18.586Z,9.97
2018-07-31T07:40:46.907Z,10.50
2018-07-31T07:43:15.231Z,10.32
2018-07-31T07:45:43.572Z,10.05
2018-07-31T07:48:11.954Z,10.35
2018-07-31T07:50:40.261Z,10.50
2018-07-31T07:53:08.617Z,9.73
2018-07-31T07:55:37.022Z,10.00
2018-07-31T07:58:05.587Z,10.47
2018-07-31T08:00:33.880Z,9.48
2018-07-31T08:03:02.201Z,10.88
2018-07-31T08:05:30.536Z,10.08
2018-07-31T08:07:59.204Z,10.03
2018-07-31T08:10:27.455Z,9.70
2018-07-31T08:12:56.156Z,9.30
2018-07-31T08:15:24.453Z,9.05
2018-07-31T08:17:52.788Z,10.63
2018-07-31T08:20:21.098Z,9.98
2018-07-31T08:22:49.429Z,9.85
2018-07-31T08:25:17.735Z,10.25
2018-07-31T08:27:46.122Z,10.08
2018-07-31T08:30:14.391Z,8.73
2018-07-31T08:32:42.774Z,10.40
2018-07-31T08:35:11.051Z,10.13
2018-07-31T08:37:39.261Z,10.20
2018-07-31T08:40:07.611Z,9.45
2018-07-31T08:42:36.017Z,9.93
2018-07-31T08:45:04.539Z,9.80
2018-07-31T08:47:32.866Z,10.03
2018-07-31T08:50:01.184Z,9.65
2018-07-31T08:52:30.579Z,9.20
2018-07-31T08:54:58.860Z,10.50
2018-07-31T08:57:27.219Z,9.53
2018-07-31T08:59:55.586Z,10.00
2018-07-31T09:02:23.967Z,9.95
2018-07-31T09:04:52.341Z,9.40
2018-07-31T09:07:20.618Z,9.70
2018-07-31T09:09:48.937Z,9.80
2018-07-31T09:12:17.226Z,9.43
2018-07-31T09:14:45.503Z,9.55
2018-07-31T09:17:13.762Z,9.78
2018-07-31T09:19:42.196Z,9.28
2018-07-31T09:22:10.543Z,8.93
2018-07-31T09:24:38.931Z,9.68
2018-07-31T09:27:07.142Z,9.88
2018-07-31T09:29:35.474Z,10.10
2018-07-31T09:32:03.859Z,10.10
2018-07-31T09:34:36.430Z,10.28
2018-07-31T09:37:04.708Z,9.23
2018-07-31T09:39:33.045Z,9.08
2018-07-31T09:42:01.303Z,8.98
2018-07-31T09:44:29.552Z,9.03
2018-07-31T09:46:57.879Z,9.80
2018-07-31T09:49:26.124Z,8.80
2018-07-31T09:51:54.387Z,9.00
2018-07-31T09:55:25.222Z,8.45
2018-07-31T09:57:53.570Z,8.65
2018-07-31T10:00:27.178Z,7.90
2018-07-31T10:02:55.650Z,8.78
2018-07-31T10:05:24.364Z,8.65
2018-07-31T10:07:52.838Z,9.13
2018-07-31T10:10:21.182Z,9.48
2018-07-31T10:12:49.433Z,8.58
2018-07-31T10:15:17.824Z,9.50
2018-07-31T10:17:46.124Z,9.48
2018-07-31T10:20:14.448Z,8.63
2018-07-31T10:22:42.759Z,9.03
2018-07-31T10:25:11.100Z,9.20
2018-07-31T10:27:39.418Z,9.05
2018-07-31T10:30:07.935Z,8.78
2018-07-31T10:32:36.236Z,9.00
2018-07-31T10:35:04.577Z,7.80
2018-07-31T10:37:32.985Z,7.35
2018-07-31T10:40:01.246Z,7.95
2018-07-31T10:42:29.828Z,8.65
2018-07-31T10:44:58.186Z,7.47
2018-07-31T10:47:26.648Z,8.13
2018-07-31T10:49:54.987Z,7.75
2018-07-31T10:52:23.391Z,7.35
2018-07-31T10:54:51.841Z,7.40
2018-07-31T10:57:20.211Z,7.60
2018-07-31T10:59:48.600Z,7.60
2018-07-31T11:02:16.783Z,7.42
2018-07-31T11:04:45.181Z,7.92
2018-07-31T11:07:13.442Z,7.30
2018-07-31T11:09:41.819Z,7.25
2018-07-31T11:12:10.199Z,7.17
2018-07-31T11:14:38.594Z,8.03
2018-07-31T11:17:06.981Z,7.12
2018-07-31T11:19:35.306Z,7.30
2018-07-31T11:22:03.672Z,8.20
2018-07-31T11:24:31.978Z,7.83
2018-07-31T11:27:00.786Z,8.28
2018-07-31T11:29:29.109Z,8.43
2018-07-31T11:31:57.401Z,7.80
2018-07-31T11:34:25.686Z,8.48
2018-07-31T11:36:54.111Z,7.30
2018-07-31T11:39:22.399Z,7.70
2018-07-31T11:41:50.655Z,7.67
2018-07-31T11:44:18.914Z,8.03
2018-07-31T11:46:47.295Z,7.95
2018-07-31T11:49:15.597Z,7.75
2018-07-31T11:51:44.043Z,7.97
2018-07-31T11:54:12.428Z,7.47
2018-07-31T11:56:40.844Z,8.08
2018-07-31T11:59:09.068Z,8.13
2018-07-31T12:01:37.501Z,7.62
2018-07-31T12:04:05.703Z,7.42
2018-07-31T12:06:34.073Z,7.90
2018-07-31T12:09:02.453Z,7.75
2018-07-31T12:11:30.879Z,7.83
2018-07-31T12:13:59.227Z,7.28
2018-07-31T12:16:27.464Z,7.75
2018-07-31T12:18:55.758Z,7.50
2018-07-31T12:21:24.013Z,7.72
2018-07-31T12:23:52.310Z,7.72
2018-07-31T12:26:20.677Z,6.60
2018-07-31T12:28:48.967Z,7.75
2018-07-31T12:31:17.235Z,7.37
2018-07-31T12:33:45.542Z,7.22
2018-07-31T12:36:13.790Z,7.53
2018-07-31T12:38:42.062Z,7.15
2018-07-31T12:41:10.448Z,8.00
2018-07-31T12:43:38.765Z,7.53
2018-07-31T12:46:07.110Z,7.83
2018-07-31T12:48:35.516Z,7.78
2018-07-31T12:51:03.833Z,6.70
2018-07-31T12:53:32.179Z,7.70
2018-07-31T12:56:00.484Z,7.67
2018-07-31T12:58:28.849Z,7.47
2018-07-31T13:00:57.109Z,7.35
2018-07-31T13:03:25.349Z,7.30
2018-07-31T13:05:53.652Z,6.62
2018-07-31T13:08:21.962Z,7.55
2018-07-31T13:10:50.225Z,9.33
2018-07-31T13:13:18.467Z,7.55
2018-07-31T13:15:46.856Z,7.62
2018-07-31T13:18:15.148Z,7.60
2018-07-31T13:20:43.400Z,7.25
2018-07-31T13:23:11.683Z,7.17
2018-07-31T13:25:40.042Z,7.35
2018-07-31T13:28:08.444Z,7.42
2018-07-31T13:30:36.802Z,7.40
2018-07-31T13:33:05.209Z,8.80
2018-07-31T13:35:33.450Z,7.30
2018-07-31T13:38:01.810Z,7.70
2018-07-31T13:40:30.130Z,6.65
2018-07-31T13:42:58.377Z,7.05
2018-07-31T13:45:26.612Z,7.65
2018-07-31T13:47:54.986Z,7.72
2018-07-31T13:50:23.322Z,8.58
2018-07-31T13:52:51.994Z,8.25
2018-07-31T13:55:20.246Z,7.55
2018-07-31T13:57:48.553Z,7.60
2018-07-31T14:00:16.891Z,7.62
2018-07-31T14:02:45.166Z,8.00
2018-07-31T14:05:13.481Z,7.20
2018-07-31T14:07:41.850Z,7.95
2018-07-31T14:10:09.884Z,7.37
2018-07-31T14:12:38.242Z,8.30
2018-07-31T14:15:06.554Z,7.50
2018-07-31T14:17:34.860Z,8.18
2018-07-31T14:20:03.167Z,6.78
2018-07-31T14:22:31.580Z,8.00
2018-07-31T14:24:59.918Z,7.65
2018-07-31T14:27:28.177Z,7.37
2018-07-31T14:29:56.468Z,7.95
2018-07-31T14:32:24.706Z,6.90
2018-07-31T14:34:53.131Z,7.40
2018-07-31T14:37:21.488Z,7.03
2018-07-31T14:39:49.882Z,7.92
2018-07-31T14:42:18.205Z,6.75
2018-07-31T14:44:46.501Z,7.50
2018-07-31T14:47:14.877Z,7.00
2018-07-31T14:49:43.249Z,6.40
2018-07-31T14:52:11.510Z,6.70
2018-07-31T14:54:39.817Z,6.92
2018-07-31T14:57:08.112Z,6.83
2018-07-31T14:59:36.489Z,6.92
2018-07-31T15:02:04.859Z,6.30
2018-07-31T15:04:33.182Z,7.80
2018-07-31T15:07:01.575Z,6.53
2018-07-31T15:09:29.915Z,6.20
2018-07-31T15:11:58.193Z,6.28
2018-07-31T15:14:26.511Z,6.30
2018-07-31T15:16:55.159Z,6.22
2018-07-31T15:19:23.482Z,5.80
2018-07-31T15:21:51.871Z,5.80
2018-07-31T15:24:20.252Z,5.55
2018-07-31T15:26:48.519Z,6.33
2018-07-31T15:29:16.875Z,5.85
2018-07-31T15:31:45.176Z,5.83
2018-07-31T15:34:13.533Z,5.75
2018-07-31T15:36:41.606Z,5.05
2018-07-31T15:39:11.801Z,5.50
2018-07-31T15:41:40.635Z,5.58
2018-07-31T15:44:09.091Z,5.95
2018-07-31T15:46:37.140Z,6.70
2018-07-31T15:49:05.799Z,7.62
2018-07-31T15:51:35.264Z,6.12
2018-07-31T15:54:03.655Z,6.45
2018-07-31T15:56:32.026Z,6.58
2018-07-31T15:59:00.328Z,6.42
2018-07-31T16:01:29.419Z,7.03
2018-07-31T16:03:57.996Z,6.20
2018-07-31T16:06:26.321Z,6.08
2018-07-31T16:08:54.937Z,6.25
2018-07-31T16:11:23.217Z,6.80
2018-07-31T16:13:51.889Z,7.30
2018-07-31T16:16:20.252Z,7.12
2018-07-31T16:18:48.549Z,7.03
2018-07-31T16:21:16.907Z,6.80
2018-07-31T16:23:45.299Z,6.67
2018-07-31T16:26:13.518Z,6.70
2018-07-31T16:28:41.834Z,7.42
2018-07-31T16:31:10.125Z,6.67
2018-07-31T16:33:38.414Z,7.10
2018-07-31T16:36:06.694Z,7.35
2018-07-31T16:38:35.011Z,6.80
2018-07-31T16:41:03.430Z,7.60
2018-07-31T16:43:35.935Z,7.45
2018-07-31T16:46:04.387Z,7.90
2018-07-31T16:48:32.606Z,7.42
2018-07-31T16:51:00.862Z,7.55
2018-07-31T16:53:29.094Z,6.62
2018-07-31T16:55:57.386Z,7.45
2018-07-31T16:58:25.868Z,7.45
2018-07-31T17:00:54.204Z,7.75
2018-07-31T17:03:22.466Z,7.50
2018-07-31T17:05:50.792Z,7.10
2018-07-31T17:08:19.111Z,7.55
2018-07-31T17:10:47.455Z,7.78
2018-07-31T17:13:15.752Z,7.08
2018-07-31T17:15:44.028Z,7.50
2018-07-31T17:18:12.319Z,7.45
2018-07-31T17:20:40.660Z,8.85
2018-07-31T17:23:09.022Z,7.42
2018-07-31T17:25:36.994Z,6.90
2018-07-31T17:28:05.068Z,8.00
2018-07-31T17:30:33.301Z,7.70
2018-07-31T17:33:01.665Z,8.30
2018-07-31T17:35:29.969Z,8.25
2018-07-31T17:37:58.270Z,7.40
2018-07-31T17:40:26.635Z,7.12
2018-07-31T17:42:54.972Z,6.70
2018-07-31T17:45:23.302Z,7.05
2018-07-31T17:47:51.699Z,7.08
2018-07-31T17:50:20.161Z,7.15
2018-07-31T17:52:48.467Z,6.97
2018-07-31T17:55:16.793Z,6.75
2018-07-31T17:57:45.040Z,6.92
2018-07-31T18:00:13.362Z,7.10
2018-07-31T18:02:41.832Z,7.22
2018-07-31T18:05:09.816Z,8.13
2018-07-31T18:07:38.130Z,7.50
2018-07-31T18:10:06.424Z,6.85
2018-07-31T18:12:34.669Z,7.10
2018-07-31T18:15:03.092Z,7.78
2018-07-31T18:19:00.540Z,8.35
2018-07-31T18:21:28.876Z,7.22
2018-07-31T18:23:57.272Z,6.87
2018-07-31T18:26:25.611Z,8.15
2018-07-31T18:28:53.865Z,7.33
2018-07-31T18:31:22.176Z,7.08
2018-07-31T18:33:50.524Z,6.90
2018-07-31T18:36:20.502Z,7.30
2018-07-31T18:38:49.091Z,7.65
2018-07-31T18:41:17.763Z,7.87
2018-07-31T18:43:45.805Z,8.03
2018-07-31T18:46:14.522Z,7.30
2018-07-31T18:48:43.403Z,6.92
2018-07-31T18:51:12.672Z,7.65
2018-07-31T18:53:40.664Z,8.30
2018-07-31T18:56:09.014Z,7.65
2018-07-31T18:58:37.385Z,8.10
2018-07-31T19:01:05.748Z,7.75
2018-07-31T19:03:34.033Z,9.60
2018-07-31T19:06:02.355Z,9.30
2018-07-31T19:08:30.676Z,8.65
2018-07-31T19:10:58.911Z,8.05
2018-07-31T19:13:27.430Z,8.58
2018-07-31T19:15:55.792Z,8.18
2018-07-31T19:18:24.085Z,8.75
2018-07-31T19:20:52.406Z,8.20
2018-07-31T19:23:20.835Z,8.05
2018-07-31T19:25:49.194Z,7.83
2018-07-31T19:28:17.517Z,8.43
2018-07-31T19:30:45.931Z,8.23
2018-07-31T19:33:14.308Z,8.03
2018-07-31T19:35:43.168Z,8.38
2018-07-31T19:38:11.537Z,9.33
2018-07-31T19:40:39.858Z,8.23
2018-07-31T19:43:08.135Z,9.60
2018-07-31T19:45:36.437Z,9.38
2018-07-31T19:48:04.808Z,8.67
2018-07-31T19:50:33.169Z,8.73
2018-07-31T19:53:01.543Z,9.48
2018-07-31T19:55:29.906Z,9.60
2018-07-31T19:57:59.418Z,9.17
2018-07-31T20:00:34.146Z,8.33
2018-07-31T20:03:02.479Z,8.80
2018-07-31T20:05:30.898Z,8.50
2018-07-31T20:08:00.481Z,8.53
2018-07-31T20:10:35.939Z,8.40
2018-07-31T20:13:04.471Z,8.57
2018-07-31T20:15:33.465Z,8.67
2018-07-31T20:18:02.978Z,8.78
2018-07-31T20:20:31.387Z,8.63
2018-07-31T20:22:59.767Z,8.50
2018-07-31T20:25:27.729Z,8.67
2018-07-31T20:27:56.124Z,9.17
2018-07-31T20:30:24.506Z,8.63
2018-07-31T20:32:52.927Z,9.47
2018-07-31T20:35:21.225Z,9.73
2018-07-31T20:37:49.464Z,9.07
2018-07-31T20:40:17.861Z,8.30
2018-07-31T20:42:46.306Z,8.80
2018-07-31T20:45:14.726Z,9.57
2018-07-31T20:47:43.213Z,8.50
2018-07-31T20:50:11.586Z,9.47
2018-07-31T20:52:39.918Z,8.03
2018-07-31T20:55:08.358Z,8.30
2018-07-31T20:57:36.894Z,8.33
2018-07-31T21:00:05.707Z,9.27
2018-07-31T21:02:34.213Z,8.90
2018-07-31T21:05:02.682Z,9.27
2018-07-31T21:07:38.098Z,9.07
2018-07-31T21:10:06.701Z,9.30
2018-07-31T21:12:35.364Z,8.97
2018-07-31T21:15:03.703Z,9.50
2018-07-31T21:17:32.024Z,9.33
2018-07-31T21:20:00.789Z,7.83
2018-07-31T21:22:32.100Z,8.40
2018-07-31T21:25:00.823Z,8.70
2018-07-31T21:27:31.717Z,8.10
2018-07-31T21:30:02.448Z,7.73
2018-07-31T21:32:31.165Z,8.30
2018-07-31T21:35:00.532Z,7.33
2018-07-31T21:37:28.994Z,8.50
2018-07-31T21:39:58.007Z,8.60
2018-07-31T21:42:26.688Z,7.80
2018-07-31T21:44:58.705Z,8.30
2018-07-31T21:47:29.034Z,8.17
2018-07-31T21:49:57.510Z,7.90
2018-07-31T21:52:25.859Z,8.67
2018-07-31T21:54:54.328Z,8.53
2018-07-31T21:57:22.604Z,7.60
2018-07-31T21:59:51.316Z,8.03
2018-07-31T22:02:19.635Z,8.13
2018-07-31T22:04:47.973Z,7.83
2018-07-31T22:07:16.281Z,7.23
2018-07-31T22:09:45.420Z,8.67
2018-07-31T22:12:13.836Z,8.90
2018-07-31T22:14:42.440Z,8.60
2018-07-31T22:17:10.795Z,8.90
2018-07-31T22:19:39.413Z,7.53
2018-07-31T22:22:07.722Z,7.23
2018-07-31T22:24:36.039Z,8.73
2018-07-31T22:27:04.379Z,9.27
2018-07-31T22:29:32.760Z,8.60
2018-07-31T22:32:01.076Z,9.07
2018-07-31T22:34:29.362Z,9.10
2018-07-31T22:36:57.652Z,7.33
2018-07-31T22:39:25.930Z,7.47
2018-07-31T22:41:54.249Z,9.23
2018-07-31T22:44:22.518Z,9.13
2018-07-31T22:46:50.806Z,9.17
2018-07-31T22:49:19.207Z,9.53
2018-07-31T22:51:47.503Z,10.10
2018-07-31T22:54:15.888Z,8.67
2018-07-31T22:56:43.854Z,8.27
2018-07-31T22:59:12.139Z,8.90
2018-07-31T23:01:40.386Z,8.57
2018-07-31T23:04:08.673Z,8.53
2018-07-31T23:06:36.994Z,8.30
2018-07-31T23:09:07.722Z,8.90
2018-07-31T23:11:36.277Z,8.87
2018-07-31T23:14:04.523Z,8.77
2018-07-31T23:16:32.830Z,9.30
2018-07-31T23:19:01.055Z,8.30
2018-07-31T23:21:29.375Z,8.90
2018-07-31T23:23:57.767Z,8.40
2018-07-31T23:26:26.082Z,8.63
2018-07-31T23:28:54.343Z,8.93
2018-07-31T23:31:22.708Z,8.90
2018-07-31T23:33:50.961Z,9.30
2018-07-31T23:36:19.242Z,8.40
2018-07-31T23:38:47.549Z,9.20
2018-07-31T23:41:15.894Z,8.27
2018-07-31T23:43:44.138Z,9.30
2018-07-31T23:46:12.434Z,9.00
2018-07-31T23:48:40.494Z,9.30
2018-07-31T23:51:08.767Z,8.70
2018-07-31T23:53:37.121Z,8.83
2018-07-31T23:56:05.418Z,9.00
2018-07-31T23:58:33.636Z,8.77
