createdAt,value
2022-07-29T00:00:03.533Z,1005.72
2022-07-29T00:00:33.553Z,1005.62
2022-07-29T00:00:51.628Z,1005.62
2022-07-29T00:01:23.127Z,1005.62
2022-07-29T00:01:40.233Z,1005.82
2022-07-29T00:02:11.122Z,1005.82
2022-07-29T00:02:34.435Z,1005.42
2022-07-29T00:02:59.748Z,1005.42
2022-07-29T00:03:32.300Z,1005.42
2022-07-29T00:04:03.596Z,1005.52
2022-07-29T00:04:33.560Z,1005.52
2022-07-29T00:04:50.993Z,1005.52
2022-07-29T00:05:23.134Z,1005.52
2022-07-29T00:05:40.213Z,1005.82
2022-07-29T00:06:11.500Z,1005.82
2022-07-29T00:06:33.530Z,1005.52
2022-07-29T00:06:59.787Z,1005.52
2022-07-29T00:07:30.998Z,1005.52
2022-07-29T00:08:03.123Z,1005.42
2022-07-29T00:08:33.401Z,1005.72
2022-07-29T00:08:51.102Z,1005.72
2022-07-29T00:09:24.451Z,1005.72
2022-07-29T00:09:55.012Z,1005.52
2022-07-29T00:10:27.708Z,1005.52
2022-07-29T00:10:59.116Z,1005.21
2022-07-29T00:11:32.715Z,1005.21
2022-07-29T00:12:02.979Z,1005.42
2022-07-29T00:12:36.578Z,1005.32
2022-07-29T00:13:07.088Z,1005.32
2022-07-29T00:13:33.416Z,1005.32
2022-07-29T00:13:55.064Z,1005.32
2022-07-29T00:14:26.975Z,1005.32
2022-07-29T00:14:59.609Z,1005.42
2022-07-29T00:15:34.126Z,1005.42
2022-07-29T00:16:05.262Z,1005.42
2022-07-29T00:16:33.607Z,1005.42
2022-07-29T00:16:51.976Z,1005.42
2022-07-29T00:17:23.092Z,1005.42
2022-07-29T00:17:40.196Z,1005.52
2022-07-29T00:18:11.684Z,1005.52
2022-07-29T00:18:33.415Z,1005.42
2022-07-29T00:19:02.138Z,1005.42
2022-07-29T00:19:31.090Z,1005.42
2022-07-29T00:20:03.233Z,1005.42
2022-07-29T00:20:33.406Z,1005.21
2022-07-29T00:20:51.117Z,1005.21
2022-07-29T00:21:24.982Z,1005.21
2022-07-29T00:21:41.341Z,1005.42
2022-07-29T00:22:11.861Z,1005.42
2022-07-29T00:22:33.554Z,1005.42
2022-07-29T00:22:58.951Z,1005.42
2022-07-29T00:23:36.493Z,1005.42
2022-07-29T00:24:03.076Z,1005.32
2022-07-29T00:24:34.139Z,1005.21
2022-07-29T00:24:51.323Z,1005.21
2022-07-29T00:25:23.156Z,1005.21
2022-07-29T00:25:41.841Z,1005.52
2022-07-29T00:26:10.962Z,1005.52
2022-07-29T00:26:33.461Z,1005.32
2022-07-29T00:26:59.067Z,1005.32
2022-07-29T00:27:31.866Z,1005.32
2022-07-29T00:28:03.681Z,1005.42
2022-07-29T00:28:35.773Z,1005.42
2022-07-29T00:29:32.979Z,1005.42
2022-07-29T00:29:39.050Z,1005.42
2022-07-29T00:30:11.782Z,1005.42
2022-07-29T00:30:33.461Z,1005.21
2022-07-29T00:31:17.514Z,1005.21
2022-07-29T00:31:35.702Z,1005.62
2022-07-29T00:32:03.264Z,1005.62
2022-07-29T00:32:33.453Z,1005.32
2022-07-29T00:33:09.124Z,1005.32
2022-07-29T00:33:33.525Z,1005.42
2022-07-29T00:33:55.085Z,1005.42
2022-07-29T00:34:27.654Z,1005.42
2022-07-29T00:34:58.967Z,1005.11
2022-07-29T00:35:32.795Z,1005.11
2022-07-29T00:36:03.008Z,1005.11
2022-07-29T00:36:34.260Z,1005.32
2022-07-29T00:36:51.145Z,1005.32
2022-07-29T00:37:23.005Z,1005.32
2022-07-29T00:37:41.004Z,1005.42
2022-07-29T00:38:10.959Z,1005.42
2022-07-29T00:38:34.410Z,1005.32
2022-07-29T00:38:59.292Z,1005.32
2022-07-29T00:39:31.900Z,1005.32
2022-07-29T00:40:04.800Z,1005.32
2022-07-29T00:40:33.537Z,1005.21
2022-07-29T00:40:51.241Z,1005.21
2022-07-29T00:41:23.088Z,1005.21
2022-07-29T00:41:40.996Z,1005.32
2022-07-29T00:42:12.484Z,1005.32
2022-07-29T00:42:33.454Z,1005.52
2022-07-29T00:42:59.044Z,1005.52
2022-07-29T00:43:31.244Z,1005.52
2022-07-29T00:44:03.124Z,1005.42
2022-07-29T00:44:33.525Z,1005.42
2022-07-29T00:44:52.779Z,1005.42
2022-07-29T00:45:23.936Z,1005.42
2022-07-29T00:45:41.463Z,1005.32
2022-07-29T00:46:11.021Z,1005.32
2022-07-29T00:46:36.260Z,1005.32
2022-07-29T00:47:00.874Z,1005.32
2022-07-29T00:47:31.848Z,1005.32
2022-07-29T00:48:03.135Z,1005.42
2022-07-29T00:48:36.377Z,1005.32
2022-07-29T00:49:07.074Z,1005.32
2022-07-29T00:49:33.422Z,1005.42
2022-07-29T00:49:55.050Z,1005.42
2022-07-29T00:50:27.183Z,1005.42
2022-07-29T00:50:59.622Z,1005.42
2022-07-29T00:51:31.928Z,1005.42
2022-07-29T00:52:03.585Z,1005.32
2022-07-29T00:52:33.434Z,1005.42
2022-07-29T00:52:51.140Z,1005.42
2022-07-29T00:53:23.132Z,1005.42
2022-07-29T00:53:40.808Z,1005.32
2022-07-29T00:54:12.427Z,1005.32
2022-07-29T00:54:33.450Z,1005.42
2022-07-29T00:54:59.100Z,1005.42
2022-07-29T00:55:31.224Z,1005.42
2022-07-29T00:56:02.951Z,1005.42
2022-07-29T00:56:33.552Z,1005.42
2022-07-29T00:56:51.849Z,1005.42
2022-07-29T00:57:23.856Z,1005.42
2022-07-29T00:57:41.298Z,1005.21
2022-07-29T00:58:10.970Z,1005.21
2022-07-29T00:58:33.442Z,1005.21
2022-07-29T00:58:58.925Z,1005.21
2022-07-29T00:59:34.418Z,1005.21
2022-07-29T01:00:04.072Z,1005.32
2022-07-29T01:00:35.930Z,1005.42
2022-07-29T01:01:07.029Z,1005.42
2022-07-29T01:01:33.640Z,1005.52
2022-07-29T01:01:55.136Z,1005.52
2022-07-29T01:02:27.196Z,1005.52
2022-07-29T01:02:59.812Z,1005.52
2022-07-29T01:03:31.093Z,1005.52
2022-07-29T01:04:03.617Z,1005.52
2022-07-29T01:04:33.455Z,1005.52
2022-07-29T01:04:51.341Z,1005.52
2022-07-29T01:05:24.033Z,1005.52
2022-07-29T01:05:48.254Z,1005.52
2022-07-29T01:06:11.474Z,1005.52
2022-07-29T01:06:33.494Z,1005.62
2022-07-29T01:06:59.066Z,1005.62
2022-07-29T01:07:30.997Z,1005.62
2022-07-29T01:08:02.958Z,1005.42
2022-07-29T01:08:33.587Z,1005.52
2022-07-29T01:08:51.957Z,1005.52
2022-07-29T01:09:35.067Z,1005.52
2022-07-29T01:09:55.082Z,1005.62
2022-07-29T01:10:27.899Z,1005.62
2022-07-29T01:10:58.997Z,1005.42
2022-07-29T01:11:31.562Z,1005.42
2022-07-29T01:12:03.045Z,1005.32
2022-07-29T01:12:35.807Z,1005.21
2022-07-29T01:13:08.450Z,1005.21
2022-07-29T01:13:33.519Z,1005.52
2022-07-29T01:13:55.097Z,1005.52
2022-07-29T01:14:26.980Z,1005.52
2022-07-29T01:14:59.665Z,1005.21
2022-07-29T01:15:31.577Z,1005.21
2022-07-29T01:16:03.629Z,1005.42
2022-07-29T01:16:33.518Z,1005.21
2022-07-29T01:16:50.875Z,1005.21
2022-07-29T01:17:22.954Z,1005.21
2022-07-29T01:17:40.130Z,1005.21
2022-07-29T01:18:11.942Z,1005.21
2022-07-29T01:18:34.493Z,1005.21
2022-07-29T01:18:58.974Z,1005.21
2022-07-29T01:19:31.929Z,1005.21
2022-07-29T01:20:03.091Z,1005.42
2022-07-29T01:20:33.423Z,1005.32
2022-07-29T01:20:51.693Z,1005.32
2022-07-29T01:21:23.646Z,1005.32
2022-07-29T01:21:40.758Z,1005.42
2022-07-29T01:22:12.058Z,1005.42
2022-07-29T01:22:35.466Z,1005.42
2022-07-29T01:22:59.149Z,1005.42
2022-07-29T01:23:31.535Z,1005.42
2022-07-29T01:24:02.953Z,1005.21
2022-07-29T01:24:34.472Z,1005.52
2022-07-29T01:24:50.910Z,1005.52
2022-07-29T01:25:23.281Z,1005.52
2022-07-29T01:25:41.485Z,1005.32
2022-07-29T01:26:11.613Z,1005.32
2022-07-29T01:26:33.439Z,1005.52
2022-07-29T01:26:59.770Z,1005.52
2022-07-29T01:27:31.084Z,1005.52
2022-07-29T01:28:03.432Z,1005.21
2022-07-29T01:28:35.472Z,1005.21
2022-07-29T01:29:08.603Z,1005.21
2022-07-29T01:29:38.574Z,1005.32
2022-07-29T01:29:55.046Z,1005.32
2022-07-29T01:30:27.295Z,1005.32
2022-07-29T01:30:58.946Z,1005.21
2022-07-29T01:31:30.972Z,1005.21
2022-07-29T01:32:03.144Z,1005.21
2022-07-29T01:32:33.558Z,1005.42
2022-07-29T01:32:52.049Z,1005.42
2022-07-29T01:33:23.622Z,1005.42
2022-07-29T01:33:40.708Z,1005.21
2022-07-29T01:34:10.960Z,1005.21
2022-07-29T01:34:33.455Z,1005.21
2022-07-29T01:34:59.083Z,1005.21
2022-07-29T01:35:31.771Z,1005.21
2022-07-29T01:36:03.000Z,1005.42
2022-07-29T01:36:34.497Z,1005.21
2022-07-29T01:36:51.911Z,1005.21
2022-07-29T01:37:23.083Z,1005.21
2022-07-29T01:37:40.835Z,1005.21
2022-07-29T01:38:10.941Z,1005.21
2022-07-29T01:38:36.143Z,1005.21
2022-07-29T01:38:59.032Z,1005.21
2022-07-29T01:39:31.003Z,1005.21
2022-07-29T01:40:03.719Z,1005.42
2022-07-29T01:40:34.221Z,1005.21
2022-07-29T01:41:06.380Z,1005.21
2022-07-29T01:41:23.304Z,1005.21
2022-07-29T01:41:42.271Z,1005.21
2022-07-29T01:42:11.709Z,1005.21
2022-07-29T01:42:33.499Z,1005.11
2022-07-29T01:42:58.949Z,1005.11
2022-07-29T01:43:33.504Z,1005.11
2022-07-29T01:44:03.097Z,1005.21
2022-07-29T01:44:34.401Z,1005.01
2022-07-29T01:44:50.862Z,1005.01
2022-07-29T01:45:24.764Z,1005.01
2022-07-29T01:45:42.136Z,1005.21
2022-07-29T01:46:11.063Z,1005.21
2022-07-29T01:46:33.595Z,1005.11
2022-07-29T01:46:59.852Z,1005.11
2022-07-29T01:47:31.838Z,1005.11
2022-07-29T01:48:03.514Z,1005.21
2022-07-29T01:48:33.489Z,1005.11
2022-07-29T01:48:52.038Z,1005.11
2022-07-29T01:49:23.031Z,1005.11
2022-07-29T01:49:41.700Z,1005.32
2022-07-29T01:50:11.766Z,1005.32
2022-07-29T01:50:34.439Z,1005.21
2022-07-29T01:50:59.175Z,1005.21
2022-07-29T01:51:31.916Z,1005.21
2022-07-29T01:52:03.010Z,1005.11
2022-07-29T01:52:33.549Z,1005.42
2022-07-29T01:52:51.427Z,1005.42
2022-07-29T01:53:23.847Z,1005.42
2022-07-29T01:53:40.940Z,1005.11
2022-07-29T01:54:11.494Z,1005.11
2022-07-29T01:54:35.315Z,1005.21
2022-07-29T01:54:59.016Z,1005.21
2022-07-29T01:55:32.723Z,1005.21
2022-07-29T01:56:03.043Z,1005.21
2022-07-29T01:56:34.331Z,1005.11
2022-07-29T01:56:50.710Z,1005.11
2022-07-29T01:57:22.953Z,1005.11
2022-07-29T01:57:40.944Z,1005.32
2022-07-29T01:58:12.015Z,1005.32
2022-07-29T01:58:36.237Z,1005.21
2022-07-29T01:58:58.902Z,1005.21
2022-07-29T01:59:32.706Z,1005.21
2022-07-29T02:00:03.662Z,1005.21
2022-07-29T02:00:33.463Z,1005.42
2022-07-29T02:00:51.205Z,1005.42
2022-07-29T02:01:22.947Z,1005.42
2022-07-29T02:01:40.137Z,1005.21
2022-07-29T02:02:11.723Z,1005.21
2022-07-29T02:02:35.238Z,1005.32
2022-07-29T02:02:59.739Z,1005.32
2022-07-29T02:03:30.893Z,1005.32
2022-07-29T02:04:03.917Z,1005.21
2022-07-29T02:04:33.529Z,1005.21
2022-07-29T02:04:51.095Z,1005.21
2022-07-29T02:05:24.269Z,1005.21
2022-07-29T02:05:41.952Z,1005.21
2022-07-29T02:06:10.903Z,1005.21
2022-07-29T02:06:34.237Z,1005.21
2022-07-29T02:06:59.044Z,1005.21
2022-07-29T02:07:31.776Z,1005.21
2022-07-29T02:08:02.937Z,1005.01
2022-07-29T02:08:35.236Z,1005.21
2022-07-29T02:09:08.572Z,1005.21
2022-07-29T02:09:33.576Z,1005.21
2022-07-29T02:09:55.037Z,1005.21
2022-07-29T02:10:27.028Z,1005.21
2022-07-29T02:10:59.700Z,1005.11
2022-07-29T02:11:30.996Z,1005.11
2022-07-29T02:12:03.932Z,1005.11
2022-07-29T02:12:33.405Z,1005.32
2022-07-29T02:12:51.149Z,1005.32
2022-07-29T02:13:23.055Z,1005.32
2022-07-29T02:13:40.066Z,1005.11
2022-07-29T02:14:11.952Z,1005.11
2022-07-29T02:14:33.511Z,1005.11
2022-07-29T02:14:59.035Z,1005.11
2022-07-29T02:15:31.218Z,1005.11
2022-07-29T02:16:02.947Z,1005.21
2022-07-29T02:16:35.555Z,1005.32
2022-07-29T02:17:07.037Z,1005.32
2022-07-29T02:17:33.439Z,1005.11
2022-07-29T02:17:54.904Z,1005.11
2022-07-29T02:18:27.680Z,1005.11
2022-07-29T02:19:00.088Z,1005.11
2022-07-29T02:19:32.654Z,1005.11
2022-07-29T02:20:03.033Z,1005.11
2022-07-29T02:20:34.315Z,1005.32
2022-07-29T02:20:50.871Z,1005.32
2022-07-29T02:21:23.015Z,1005.32
2022-07-29T02:21:40.559Z,1004.91
2022-07-29T02:22:11.008Z,1004.91
2022-07-29T02:22:33.468Z,1005.11
2022-07-29T02:22:58.932Z,1005.11
2022-07-29T02:23:30.947Z,1005.11
2022-07-29T02:24:03.723Z,1005.11
2022-07-29T02:24:33.451Z,1005.01
2022-07-29T02:24:50.971Z,1005.01
2022-07-29T02:25:23.031Z,1005.01
2022-07-29T02:25:40.051Z,1005.01
2022-07-29T02:26:12.759Z,1005.01
2022-07-29T02:26:33.472Z,1004.91
2022-07-29T02:26:59.324Z,1004.91
2022-07-29T02:27:30.886Z,1004.91
2022-07-29T02:28:02.896Z,1005.01
2022-07-29T02:28:33.527Z,1005.11
2022-07-29T02:28:51.034Z,1005.11
2022-07-29T02:29:23.430Z,1005.11
2022-07-29T02:29:41.665Z,1004.91
2022-07-29T02:30:11.120Z,1004.91
2022-07-29T02:30:34.426Z,1005.01
2022-07-29T02:30:59.255Z,1005.01
2022-07-29T02:31:31.662Z,1005.01
2022-07-29T02:32:02.922Z,1004.91
2022-07-29T02:32:34.643Z,1005.11
2022-07-29T02:33:06.928Z,1005.11
2022-07-29T02:33:33.519Z,1005.01
2022-07-29T02:33:55.029Z,1005.01
2022-07-29T02:34:26.908Z,1005.01
2022-07-29T02:35:01.149Z,1005.01
2022-07-29T02:35:34.542Z,1005.01
2022-07-29T02:36:05.434Z,1005.11
2022-07-29T02:36:33.506Z,1005.01
2022-07-29T02:36:51.921Z,1005.01
2022-07-29T02:37:23.801Z,1005.01
2022-07-29T02:37:40.912Z,1004.91
2022-07-29T02:38:11.552Z,1004.91
2022-07-29T02:38:34.042Z,1004.84
2022-07-29T02:38:59.026Z,1004.84
2022-07-29T02:39:30.894Z,1004.84
2022-07-29T02:40:03.102Z,1004.84
2022-07-29T02:40:35.655Z,1004.91
2022-07-29T02:41:07.069Z,1004.91
2022-07-29T02:41:33.540Z,1005.01
2022-07-29T02:41:54.875Z,1005.01
2022-07-29T02:42:27.731Z,1005.01
2022-07-29T02:42:59.996Z,1004.74
2022-07-29T02:43:31.490Z,1004.74
2022-07-29T02:44:03.710Z,1005.21
2022-07-29T02:44:34.881Z,1004.91
2022-07-29T02:44:51.707Z,1004.91
2022-07-29T02:45:23.210Z,1004.91
2022-07-29T02:45:40.926Z,1005.11
2022-07-29T02:46:12.747Z,1005.11
2022-07-29T02:46:33.510Z,1005.11
2022-07-29T02:46:59.004Z,1005.11
2022-07-29T02:47:30.925Z,1005.11
2022-07-29T02:48:03.557Z,1004.84
2022-07-29T02:48:33.453Z,1005.01
2022-07-29T02:48:51.222Z,1005.01
2022-07-29T02:49:22.958Z,1005.01
2022-07-29T02:49:39.998Z,1004.91
2022-07-29T02:50:12.290Z,1004.91
2022-07-29T02:50:33.540Z,1005.11
2022-07-29T02:50:59.798Z,1005.11
2022-07-29T02:51:44.179Z,1005.11
2022-07-29T02:52:02.886Z,1004.84
2022-07-29T02:52:33.540Z,1005.32
2022-07-29T02:52:51.914Z,1005.32
2022-07-29T02:53:23.394Z,1005.32
2022-07-29T02:53:41.100Z,1005.01
2022-07-29T02:54:10.886Z,1005.01
2022-07-29T02:54:34.028Z,1005.11
2022-07-29T02:54:59.942Z,1005.11
2022-07-29T02:55:32.208Z,1005.11
2022-07-29T02:56:02.940Z,1005.21
2022-07-29T02:56:35.101Z,1005.21
2022-07-29T02:57:06.894Z,1005.21
2022-07-29T02:57:33.560Z,1005.11
2022-07-29T02:57:55.672Z,1005.11
2022-07-29T02:58:26.907Z,1005.11
2022-07-29T02:58:59.737Z,1004.91
2022-07-29T02:59:31.013Z,1004.91
2022-07-29T03:00:19.850Z,1005.32
2022-07-29T03:00:50.884Z,1005.32
2022-07-29T03:01:23.683Z,1005.32
2022-07-29T03:01:40.861Z,1005.32
2022-07-29T03:02:11.073Z,1005.32
2022-07-29T03:02:33.606Z,1005.32
2022-07-29T03:02:58.873Z,1005.32
2022-07-29T03:03:31.610Z,1005.32
2022-07-29T03:04:02.925Z,1005.52
2022-07-29T03:04:34.883Z,1005.32
2022-07-29T03:05:07.104Z,1005.32
2022-07-29T03:05:36.337Z,1005.62
2022-07-29T03:05:55.021Z,1005.62
2022-07-29T03:06:31.030Z,1005.62
2022-07-29T03:06:59.613Z,1005.21
2022-07-29T03:07:30.964Z,1005.21
2022-07-29T03:08:05.182Z,1005.11
2022-07-29T03:08:33.549Z,1005.42
2022-07-29T03:08:50.937Z,1005.42
2022-07-29T03:09:23.038Z,1005.42
2022-07-29T03:09:40.055Z,1005.32
2022-07-29T03:10:13.820Z,1005.32
2022-07-29T03:10:33.485Z,1005.21
2022-07-29T03:10:59.030Z,1005.21
2022-07-29T03:11:46.377Z,1005.21
2022-07-29T03:12:03.102Z,1005.42
2022-07-29T03:12:34.478Z,1005.21
2022-07-29T03:12:50.924Z,1005.21
2022-07-29T03:13:23.619Z,1005.21
2022-07-29T03:13:40.664Z,1005.21
2022-07-29T03:14:10.996Z,1005.21
2022-07-29T03:14:33.512Z,1005.32
2022-07-29T03:14:58.855Z,1005.32
2022-07-29T03:15:31.651Z,1005.32
2022-07-29T03:16:20.192Z,1005.32
2022-07-29T03:16:50.934Z,1005.32
2022-07-29T03:17:22.907Z,1005.32
2022-07-29T03:17:40.615Z,1005.21
2022-07-29T03:18:10.980Z,1005.21
2022-07-29T03:18:34.341Z,1005.42
2022-07-29T03:18:59.017Z,1005.42
2022-07-29T03:19:30.933Z,1005.42
2022-07-29T03:20:04.208Z,1005.32
2022-07-29T03:20:33.532Z,1005.32
2022-07-29T03:20:51.192Z,1005.32
2022-07-29T03:21:23.008Z,1005.32
2022-07-29T03:21:40.010Z,1005.32
2022-07-29T03:22:12.192Z,1005.32
2022-07-29T03:22:36.423Z,1005.11
2022-07-29T03:22:58.932Z,1005.11
2022-07-29T03:23:35.241Z,1005.11
2022-07-29T03:24:08.178Z,1005.32
2022-07-29T03:24:33.535Z,1005.32
2022-07-29T03:24:51.880Z,1005.32
2022-07-29T03:25:23.895Z,1005.32
2022-07-29T03:25:40.895Z,1005.32
2022-07-29T03:26:10.955Z,1005.32
2022-07-29T03:26:34.241Z,1005.32
2022-07-29T03:26:59.532Z,1005.32
2022-07-29T03:27:31.722Z,1005.32
2022-07-29T03:28:03.163Z,1005.52
2022-07-29T03:28:34.240Z,1005.32
2022-07-29T03:28:50.637Z,1005.32
2022-07-29T03:29:23.697Z,1005.32
2022-07-29T03:29:41.162Z,1005.42
2022-07-29T03:30:11.158Z,1005.42
2022-07-29T03:30:33.477Z,1005.32
2022-07-29T03:31:08.370Z,1005.32
2022-07-29T03:31:31.962Z,1005.32
2022-07-29T03:32:07.376Z,1005.32
2022-07-29T03:32:37.365Z,1005.32
2022-07-29T03:33:23.673Z,1005.32
2022-07-29T03:33:41.525Z,1005.42
2022-07-29T03:34:16.823Z,1005.42
2022-07-29T03:34:33.462Z,1005.32
2022-07-29T03:35:09.510Z,1005.32
2022-07-29T03:35:31.010Z,1005.32
2022-07-29T03:36:19.484Z,1005.21
2022-07-29T03:36:50.929Z,1005.32
2022-07-29T03:37:22.956Z,1005.32
2022-07-29T03:37:40.955Z,1005.42
2022-07-29T03:38:10.853Z,1005.42
2022-07-29T03:38:33.465Z,1005.11
2022-07-29T03:39:07.445Z,1005.11
2022-07-29T03:39:30.954Z,1005.11
2022-07-29T03:40:03.021Z,1005.21
2022-07-29T03:40:49.943Z,1005.21
2022-07-29T03:41:25.854Z,1005.21
2022-07-29T03:41:55.042Z,1005.11
2022-07-29T03:42:31.079Z,1005.11
2022-07-29T03:42:59.593Z,1005.21
2022-07-29T03:43:30.875Z,1005.21
2022-07-29T03:44:04.534Z,1005.01
2022-07-29T03:44:35.732Z,1005.32
2022-07-29T03:45:07.126Z,1005.32
2022-07-29T03:45:33.445Z,1005.21
2022-07-29T03:45:56.072Z,1005.21
2022-07-29T03:46:27.588Z,1005.21
2022-07-29T03:46:58.901Z,1005.11
2022-07-29T03:47:43.599Z,1005.11
2022-07-29T03:48:02.918Z,1005.32
2022-07-29T03:48:34.253Z,1005.11
2022-07-29T03:48:51.000Z,1005.11
2022-07-29T03:49:24.971Z,1005.11
2022-07-29T03:49:42.173Z,1005.42
2022-07-29T03:50:10.974Z,1005.42
2022-07-29T03:50:33.452Z,1005.21
2022-07-29T03:50:59.130Z,1005.21
2022-07-29T03:51:33.445Z,1005.21
2022-07-29T03:52:03.570Z,1005.11
2022-07-29T03:52:33.564Z,1005.21
2022-07-29T03:52:51.838Z,1005.21
2022-07-29T03:53:22.971Z,1005.21
2022-07-29T03:53:40.114Z,1005.21
2022-07-29T03:54:11.626Z,1005.21
2022-07-29T03:54:33.496Z,1005.21
2022-07-29T03:54:59.046Z,1005.21
2022-07-29T03:55:31.105Z,1005.21
2022-07-29T03:56:02.931Z,1005.32
2022-07-29T03:56:33.495Z,1005.11
2022-07-29T03:56:50.917Z,1005.11
2022-07-29T03:57:23.460Z,1005.11
2022-07-29T03:57:40.591Z,1005.11
2022-07-29T03:58:10.842Z,1005.11
2022-07-29T03:58:35.302Z,1005.42
2022-07-29T03:58:59.619Z,1005.42
2022-07-29T03:59:30.947Z,1005.42
2022-07-29T04:00:04.022Z,1005.11
2022-07-29T04:00:33.437Z,1005.32
2022-07-29T04:00:51.087Z,1005.32
2022-07-29T04:01:22.905Z,1005.32
2022-07-29T04:01:40.294Z,1005.21
2022-07-29T04:02:12.612Z,1005.21
2022-07-29T04:02:34.489Z,1005.01
2022-07-29T04:02:58.946Z,1005.01
2022-07-29T04:03:31.772Z,1005.01
2022-07-29T04:04:03.060Z,1005.21
2022-07-29T04:04:34.312Z,1005.52
2022-07-29T04:04:50.672Z,1005.52
2022-07-29T04:05:23.057Z,1005.52
2022-07-29T04:05:40.162Z,1005.21
2022-07-29T04:06:11.462Z,1005.21
2022-07-29T04:06:34.389Z,1005.32
2022-07-29T04:06:58.990Z,1005.32
2022-07-29T04:07:30.942Z,1005.32
2022-07-29T04:08:03.093Z,1005.32
2022-07-29T04:08:34.139Z,1005.52
2022-07-29T04:09:06.364Z,1005.52
2022-07-29T04:09:23.683Z,1005.52
2022-07-29T04:09:40.745Z,1005.52
2022-07-29T04:10:11.139Z,1005.52
2022-07-29T04:10:35.874Z,1005.21
2022-07-29T04:11:00.586Z,1005.21
2022-07-29T04:11:30.915Z,1005.21
2022-07-29T04:12:04.213Z,1005.11
2022-07-29T04:12:33.981Z,1005.42
2022-07-29T04:12:51.741Z,1005.42
2022-07-29T04:13:25.038Z,1005.42
2022-07-29T04:13:41.629Z,1005.21
2022-07-29T04:14:12.463Z,1005.21
2022-07-29T04:14:33.661Z,1005.32
2022-07-29T04:14:58.993Z,1005.32
2022-07-29T04:15:32.032Z,1005.32
2022-07-29T04:16:03.098Z,1005.42
2022-07-29T04:16:33.625Z,1005.42
2022-07-29T04:16:51.666Z,1005.42
2022-07-29T04:17:22.860Z,1005.42
2022-07-29T04:17:40.027Z,1005.42
2022-07-29T04:18:10.957Z,1005.42
2022-07-29T04:18:33.532Z,1005.32
2022-07-29T04:19:00.537Z,1005.32
2022-07-29T04:19:31.864Z,1005.32
2022-07-29T04:20:03.487Z,1005.62
2022-07-29T04:20:33.644Z,1005.52
2022-07-29T04:20:51.148Z,1005.52
2022-07-29T04:21:24.575Z,1005.52
2022-07-29T04:21:54.907Z,1005.52
2022-07-29T04:22:27.829Z,1005.52
2022-07-29T04:22:59.033Z,1005.52
2022-07-29T04:23:33.789Z,1005.52
2022-07-29T04:24:03.379Z,1005.52
2022-07-29T04:24:34.836Z,1005.62
2022-07-29T04:25:07.130Z,1005.62
2022-07-29T04:25:33.958Z,1005.52
2022-07-29T04:25:55.847Z,1005.52
2022-07-29T04:26:26.919Z,1005.52
2022-07-29T04:27:02.292Z,1005.42
2022-07-29T04:27:31.804Z,1005.42
2022-07-29T04:28:03.711Z,1005.72
2022-07-29T04:28:34.229Z,1005.42
2022-07-29T04:28:50.867Z,1005.42
2022-07-29T04:29:23.600Z,1005.42
2022-07-29T04:29:56.234Z,1005.62
2022-07-29T04:30:11.133Z,1005.62
2022-07-29T04:30:33.634Z,1005.52
2022-07-29T04:30:59.191Z,1005.52
2022-07-29T04:31:33.573Z,1005.52
2022-07-29T04:32:03.036Z,1005.52
2022-07-29T04:32:36.273Z,1005.52
2022-07-29T04:33:08.129Z,1005.52
2022-07-29T04:33:34.324Z,1005.62
2022-07-29T04:33:55.040Z,1005.62
2022-07-29T04:34:27.968Z,1005.62
2022-07-29T04:35:01.617Z,1005.62
2022-07-29T04:35:31.046Z,1005.62
2022-07-29T04:36:04.499Z,1005.52
2022-07-29T04:36:34.612Z,1005.72
2022-07-29T04:37:08.401Z,1005.72
2022-07-29T04:37:34.966Z,1005.82
2022-07-29T04:37:55.059Z,1005.82
2022-07-29T04:38:26.931Z,1005.82
2022-07-29T04:38:59.955Z,1005.72
2022-07-29T04:39:31.018Z,1005.72
2022-07-29T04:40:04.121Z,1005.52
2022-07-29T04:40:33.478Z,1005.52
2022-07-29T04:40:51.157Z,1005.52
2022-07-29T04:41:23.775Z,1005.52
2022-07-29T04:41:41.179Z,1005.62
2022-07-29T04:42:10.982Z,1005.62
2022-07-29T04:42:33.679Z,1005.52
2022-07-29T04:43:00.787Z,1005.52
2022-07-29T04:43:34.118Z,1005.52
2022-07-29T04:44:03.097Z,1005.62
2022-07-29T04:44:39.492Z,1005.52
2022-07-29T04:45:07.131Z,1005.52
2022-07-29T04:45:33.536Z,1005.42
2022-07-29T04:45:55.107Z,1005.42
2022-07-29T04:46:27.106Z,1005.42
2022-07-29T04:46:59.649Z,1005.62
2022-07-29T04:47:30.908Z,1005.62
2022-07-29T04:48:03.829Z,1005.52
2022-07-29T04:48:33.560Z,1005.62
2022-07-29T04:48:51.095Z,1005.62
2022-07-29T04:49:23.000Z,1005.62
2022-07-29T04:49:40.018Z,1005.42
2022-07-29T04:50:11.860Z,1005.42
2022-07-29T04:50:35.603Z,1005.42
2022-07-29T04:50:59.039Z,1005.42
2022-07-29T04:51:30.884Z,1005.42
2022-07-29T04:52:03.000Z,1005.52
2022-07-29T04:52:33.753Z,1005.42
2022-07-29T04:52:51.204Z,1005.42
2022-07-29T04:53:23.650Z,1005.42
2022-07-29T04:53:43.162Z,1005.52
2022-07-29T04:54:10.976Z,1005.52
2022-07-29T04:54:33.551Z,1005.42
2022-07-29T04:54:59.047Z,1005.42
2022-07-29T04:55:31.787Z,1005.42
2022-07-29T04:56:02.985Z,1005.32
2022-07-29T04:56:34.328Z,1005.42
2022-07-29T04:56:50.980Z,1005.42
2022-07-29T04:57:23.015Z,1005.42
2022-07-29T04:57:40.143Z,1005.42
2022-07-29T04:58:11.728Z,1005.42
2022-07-29T04:58:33.553Z,1005.32
2022-07-29T04:58:59.809Z,1005.32
2022-07-29T04:59:31.555Z,1005.32
2022-07-29T05:00:03.317Z,1005.21
2022-07-29T05:00:33.870Z,1005.32
2022-07-29T05:00:52.132Z,1005.32
2022-07-29T05:01:24.024Z,1005.32
2022-07-29T05:01:41.348Z,1005.32
2022-07-29T05:02:11.725Z,1005.32
2022-07-29T05:02:33.611Z,1005.42
2022-07-29T05:02:59.107Z,1005.42
2022-07-29T05:03:31.009Z,1005.42
2022-07-29T05:04:02.988Z,1005.52
2022-07-29T05:04:33.824Z,1005.42
2022-07-29T05:05:07.697Z,1005.42
2022-07-29T05:05:34.219Z,1005.52
2022-07-29T05:05:55.093Z,1005.52
2022-07-29T05:06:27.705Z,1005.52
2022-07-29T05:06:58.994Z,1005.52
2022-07-29T05:07:30.992Z,1005.52
2022-07-29T05:08:03.071Z,1005.42
2022-07-29T05:08:33.547Z,1005.52
2022-07-29T05:08:51.626Z,1005.52
2022-07-29T05:09:22.975Z,1005.52
2022-07-29T05:09:41.462Z,1005.52
2022-07-29T05:10:11.094Z,1005.52
2022-07-29T05:10:33.678Z,1005.52
2022-07-29T05:11:11.791Z,1005.52
2022-07-29T05:11:30.975Z,1005.52
2022-07-29T05:12:03.671Z,1005.21
2022-07-29T05:12:33.567Z,1005.42
2022-07-29T05:12:52.207Z,1005.42
2022-07-29T05:13:24.684Z,1005.42
2022-07-29T05:13:55.044Z,1005.62
2022-07-29T05:14:27.596Z,1005.62
2022-07-29T05:14:58.887Z,1005.42
2022-07-29T05:15:32.087Z,1005.42
2022-07-29T05:16:03.114Z,1005.62
2022-07-29T05:16:33.612Z,1005.52
2022-07-29T05:16:51.601Z,1005.52
2022-07-29T05:17:22.925Z,1005.52
2022-07-29T05:17:40.101Z,1005.52
2022-07-29T05:18:11.494Z,1005.52
2022-07-29T05:18:33.723Z,1005.52
2022-07-29T05:18:59.600Z,1005.52
2022-07-29T05:19:30.966Z,1005.52
2022-07-29T05:20:04.770Z,1005.62
2022-07-29T05:20:33.678Z,1005.72
2022-07-29T05:20:51.141Z,1005.72
2022-07-29T05:21:22.929Z,1005.72
2022-07-29T05:21:40.032Z,1005.52
2022-07-29T05:22:11.590Z,1005.52
2022-07-29T05:22:33.718Z,1005.52
2022-07-29T05:22:58.968Z,1005.52
2022-07-29T05:23:30.894Z,1005.52
2022-07-29T05:24:02.938Z,1005.82
2022-07-29T05:24:33.626Z,1005.52
2022-07-29T05:24:50.967Z,1005.52
2022-07-29T05:25:23.927Z,1005.52
2022-07-29T05:25:54.869Z,1005.82
2022-07-29T05:26:26.965Z,1005.82
2022-07-29T05:26:59.016Z,1005.82
2022-07-29T05:27:30.986Z,1005.82
2022-07-29T05:28:03.003Z,1005.62
2022-07-29T05:28:34.021Z,1005.62
2022-07-29T05:28:51.717Z,1005.62
2022-07-29T05:29:42.862Z,1005.62
2022-07-29T05:29:55.775Z,1005.62
2022-07-29T05:30:27.469Z,1005.62
2022-07-29T05:30:59.670Z,1005.82
2022-07-29T05:31:31.078Z,1005.82
2022-07-29T05:32:02.894Z,1005.62
2022-07-29T05:32:33.720Z,1005.62
2022-07-29T05:32:51.017Z,1005.62
2022-07-29T05:33:35.247Z,1005.62
2022-07-29T05:33:41.755Z,1005.52
2022-07-29T05:34:10.884Z,1005.52
2022-07-29T05:34:34.823Z,1005.32
2022-07-29T05:35:00.004Z,1005.32
2022-07-29T05:35:31.095Z,1005.32
2022-07-29T05:36:02.936Z,1005.52