createdAt,value
2017-07-03T00:02:22.082Z,10.83
2017-07-03T00:04:49.611Z,7.20
2017-07-03T00:07:17.938Z,9.23
2017-07-03T00:09:45.462Z,9.10
2017-07-03T00:12:13.787Z,10.60
2017-07-03T00:14:41.321Z,13.30
2017-07-03T00:17:08.876Z,8.27
2017-07-03T00:19:36.410Z,8.30
2017-07-03T00:22:04.743Z,8.97
2017-07-03T00:24:32.274Z,13.13
2017-07-03T00:26:59.835Z,9.57
2017-07-03T00:29:27.382Z,10.50
2017-07-03T00:31:54.940Z,10.90
2017-07-03T00:34:22.478Z,8.60
2017-07-03T00:36:50.806Z,11.67
2017-07-03T00:39:18.343Z,13.07
2017-07-03T00:41:45.906Z,9.77
2017-07-03T00:44:13.437Z,8.13
2017-07-03T00:46:41.775Z,10.10
2017-07-03T00:49:09.304Z,9.00
2017-07-03T00:51:36.842Z,12.13
2017-07-03T00:54:05.171Z,11.80
2017-07-03T00:56:32.702Z,11.10
2017-07-03T00:59:00.276Z,14.50
2017-07-03T01:01:27.802Z,8.97
2017-07-03T01:03:56.128Z,8.00
2017-07-03T01:06:23.662Z,9.60
2017-07-03T01:08:51.210Z,9.90
2017-07-03T01:11:18.742Z,9.90
2017-07-03T01:13:47.065Z,8.80
2017-07-03T01:16:14.600Z,9.33
2017-07-03T01:18:42.161Z,9.70
2017-07-03T01:21:09.707Z,7.87
2017-07-03T01:23:38.031Z,9.47
2017-07-03T01:26:05.566Z,8.23
2017-07-03T01:28:33.146Z,11.07
2017-07-03T01:31:00.683Z,11.90
2017-07-03T01:33:28.240Z,14.93
2017-07-03T01:35:55.772Z,9.53
2017-07-03T01:38:23.337Z,14.17
2017-07-03T01:40:51.647Z,13.60
2017-07-03T01:43:19.206Z,15.53
2017-07-03T01:45:46.735Z,16.87
2017-07-03T01:48:14.287Z,13.83
2017-07-03T01:50:42.616Z,14.47
2017-07-03T01:53:10.148Z,12.70
2017-07-03T01:55:37.718Z,13.13
2017-07-03T01:58:05.251Z,15.93
2017-07-03T02:00:33.583Z,14.07
2017-07-03T02:03:01.114Z,12.07
2017-07-03T02:05:28.675Z,12.73
2017-07-03T02:07:56.204Z,15.37
2017-07-03T02:10:24.546Z,14.30
2017-07-03T02:12:52.087Z,17.03
2017-07-03T02:15:19.651Z,14.33
2017-07-03T02:17:47.193Z,16.53
2017-07-03T02:20:14.755Z,12.40
2017-07-03T02:22:42.293Z,14.50
2017-07-03T02:25:10.624Z,18.37
2017-07-03T02:27:38.155Z,13.60
2017-07-03T02:30:05.724Z,18.80
2017-07-03T02:32:33.264Z,15.03
2017-07-03T02:35:00.839Z,13.87
2017-07-03T02:37:28.372Z,12.97
2017-07-03T02:39:56.711Z,17.80
2017-07-03T02:42:24.246Z,15.87
2017-07-03T02:44:51.777Z,17.40
2017-07-03T02:47:19.339Z,19.77
2017-07-03T02:49:46.874Z,25.07
2017-07-03T02:52:14.439Z,23.40
2017-07-03T02:54:42.754Z,22.70
2017-07-03T02:57:10.315Z,23.80
2017-07-03T02:59:37.855Z,25.00
2017-07-03T03:02:05.429Z,29.50
2017-07-03T03:04:32.967Z,27.73
2017-07-03T03:07:00.537Z,30.07
2017-07-03T03:09:28.075Z,32.07
2017-07-03T03:11:56.412Z,29.20
2017-07-03T03:14:23.958Z,25.40
2017-07-03T03:16:51.515Z,31.03
2017-07-03T03:19:19.058Z,28.53
2017-07-03T03:21:46.622Z,23.97
2017-07-03T03:24:14.154Z,26.00
2017-07-03T03:26:42.479Z,26.57
2017-07-03T03:29:10.009Z,21.70
2017-07-03T03:31:37.567Z,23.07
2017-07-03T03:34:05.103Z,21.97
2017-07-03T03:36:32.640Z,18.77
2017-07-03T03:39:00.199Z,20.53
2017-07-03T03:41:27.729Z,16.47
2017-07-03T03:43:55.290Z,23.57
2017-07-03T03:46:22.831Z,24.27
2017-07-03T03:48:50.392Z,17.10
2017-07-03T03:51:17.931Z,14.40
2017-07-03T03:53:46.263Z,19.57
2017-07-03T03:56:13.805Z,16.80
2017-07-03T03:58:41.356Z,26.47
2017-07-03T04:01:08.894Z,23.33
2017-07-03T04:03:36.455Z,18.03
2017-07-03T04:06:04.000Z,23.70
2017-07-03T04:08:32.335Z,23.10
2017-07-03T04:10:59.869Z,22.93
2017-07-03T04:13:27.427Z,28.30
2017-07-03T04:15:54.962Z,23.37
2017-07-03T04:18:22.523Z,22.50
2017-07-03T04:20:50.819Z,22.87
2017-07-03T04:23:18.383Z,20.90
2017-07-03T04:25:45.924Z,25.13
2017-07-03T04:28:13.497Z,28.40
2017-07-03T04:30:41.034Z,22.33
2017-07-03T04:33:09.343Z,31.07
2017-07-03T04:35:36.907Z,27.60
2017-07-03T04:38:04.448Z,22.50
2017-07-03T04:40:32.011Z,21.10
2017-07-03T04:42:59.543Z,34.80
2017-07-03T04:45:27.105Z,26.90
2017-07-03T04:47:55.413Z,18.83
2017-07-03T04:50:22.978Z,28.90
2017-07-03T04:52:50.514Z,18.67
2017-07-03T04:55:18.070Z,26.20
2017-07-03T04:57:46.377Z,21.67
2017-07-03T05:00:13.937Z,26.37
2017-07-03T05:02:41.466Z,22.50
2017-07-03T05:05:09.026Z,21.37
2017-07-03T05:07:37.321Z,17.67
2017-07-03T05:10:04.890Z,18.10
2017-07-03T05:12:33.330Z,16.87
2017-07-03T05:15:00.927Z,19.63
2017-07-03T05:17:28.459Z,16.90
2017-07-03T05:19:56.786Z,15.87
2017-07-03T05:22:24.318Z,15.47
2017-07-03T05:24:52.791Z,17.80
2017-07-03T05:27:20.333Z,23.37
2017-07-03T05:29:48.635Z,16.30
2017-07-03T05:32:16.196Z,18.93
2017-07-03T05:34:43.739Z,17.73
2017-07-03T05:37:12.071Z,21.27
2017-07-03T05:39:39.598Z,17.60
2017-07-03T05:42:07.154Z,19.30
2017-07-03T05:44:34.692Z,16.07
2017-07-03T05:47:03.028Z,18.17
2017-07-03T05:49:30.555Z,16.87
2017-07-03T05:51:58.116Z,15.13
2017-07-03T05:54:25.649Z,13.00
2017-07-03T05:56:53.975Z,17.10
2017-07-03T05:59:21.507Z,14.20
2017-07-03T06:01:49.063Z,18.20
2017-07-03T06:04:16.594Z,17.50
2017-07-03T06:06:44.923Z,15.40
2017-07-03T06:09:12.469Z,15.43
2017-07-03T06:11:40.027Z,14.50
2017-07-03T06:14:07.554Z,14.80
2017-07-03T06:16:35.115Z,17.77
2017-07-03T06:19:03.406Z,14.73
2017-07-03T06:21:31.722Z,14.73
2017-07-03T06:23:59.251Z,12.10
2017-07-03T06:26:26.815Z,13.57
2017-07-03T06:28:54.347Z,11.47
2017-07-03T06:31:22.659Z,12.80
2017-07-03T06:33:50.227Z,13.90
2017-07-03T06:36:17.755Z,14.23
2017-07-03T06:38:46.080Z,11.07
2017-07-03T06:41:13.613Z,12.03
2017-07-03T06:43:41.170Z,12.07
2017-07-03T06:46:08.706Z,13.73
2017-07-03T06:48:37.030Z,13.37
2017-07-03T06:51:04.562Z,15.30
2017-07-03T06:53:32.122Z,13.03
2017-07-03T06:55:59.665Z,11.20
2017-07-03T06:58:27.998Z,11.03
2017-07-03T07:00:55.540Z,25.37
2017-07-03T07:03:23.101Z,12.67
2017-07-03T07:05:50.642Z,13.13
2017-07-03T07:08:18.206Z,15.43
2017-07-03T07:10:45.739Z,18.20
2017-07-03T07:13:14.078Z,14.03
2017-07-03T07:15:41.606Z,14.50
2017-07-03T07:18:09.179Z,12.50
2017-07-03T07:20:36.715Z,10.47
2017-07-03T07:23:04.246Z,9.43
2017-07-03T07:25:32.569Z,11.43
2017-07-03T07:28:00.103Z,19.63
2017-07-03T07:30:28.423Z,11.50
2017-07-03T07:32:55.955Z,11.30
2017-07-03T07:35:23.511Z,9.13
2017-07-03T07:37:51.039Z,12.73
2017-07-03T07:40:19.367Z,10.83
2017-07-03T07:42:46.903Z,9.97
2017-07-03T07:45:14.473Z,8.47
2017-07-03T07:47:42.006Z,8.70
2017-07-03T07:50:10.326Z,8.60
2017-07-03T07:52:37.867Z,10.27
2017-07-03T07:55:05.421Z,8.80
2017-07-03T07:57:32.947Z,9.17
2017-07-03T08:00:00.507Z,8.90
2017-07-03T08:02:28.034Z,8.10
2017-07-03T08:04:55.587Z,8.93
2017-07-03T08:07:23.118Z,7.53
2017-07-03T08:09:50.675Z,6.60
2017-07-03T08:12:18.211Z,7.77
2017-07-03T08:14:46.551Z,10.13
2017-07-03T08:17:14.080Z,8.90
2017-07-03T08:19:41.611Z,6.50
2017-07-03T08:22:09.932Z,6.43
2017-07-03T08:24:37.454Z,6.67
2017-07-03T08:27:05.771Z,9.13
2017-07-03T08:29:33.307Z,7.40
2017-07-03T08:32:00.860Z,9.80
2017-07-03T08:34:28.386Z,6.33
2017-07-03T08:36:55.934Z,7.13
2017-07-03T08:39:23.471Z,5.37
2017-07-03T08:41:51.021Z,5.50
2017-07-03T08:44:18.542Z,5.23
2017-07-03T08:46:46.866Z,6.70
2017-07-03T08:49:14.391Z,6.20
2017-07-03T08:51:41.942Z,6.30
2017-07-03T08:54:10.235Z,7.47
2017-07-03T08:56:37.800Z,5.80
2017-07-03T08:59:05.334Z,6.30
2017-07-03T09:01:33.662Z,8.83
2017-07-03T09:04:01.196Z,8.17
2017-07-03T09:06:28.746Z,6.10
2017-07-03T09:08:56.272Z,6.20
2017-07-03T09:11:23.841Z,5.50
2017-07-03T09:13:51.370Z,6.10
2017-07-03T09:16:18.900Z,5.83
2017-07-03T09:18:46.447Z,5.57
2017-07-03T09:21:13.983Z,6.40
2017-07-03T09:23:42.302Z,5.87
2017-07-03T09:26:09.838Z,7.60
2017-07-03T09:28:37.386Z,9.83
2017-07-03T09:31:05.690Z,6.70
2017-07-03T09:33:33.243Z,6.97
2017-07-03T09:36:00.774Z,6.53
2017-07-03T09:38:29.096Z,5.77
2017-07-03T09:40:56.635Z,6.17
2017-07-03T09:43:24.195Z,10.07
2017-07-03T09:45:51.728Z,4.23
2017-07-03T09:48:20.049Z,5.80
2017-07-03T09:50:47.582Z,4.10
2017-07-03T09:53:15.138Z,5.07
2017-07-03T09:55:42.676Z,6.03
2017-07-03T09:58:11.015Z,4.57
2017-07-03T10:00:38.542Z,3.73
2017-07-03T10:03:06.102Z,6.43
2017-07-03T10:05:33.642Z,9.53
2017-07-03T10:08:01.931Z,5.00
2017-07-03T10:10:30.258Z,6.90
2017-07-03T10:12:57.786Z,8.03
2017-07-03T10:15:25.339Z,6.40
2017-07-03T10:17:52.875Z,5.80
2017-07-03T10:20:21.191Z,4.43
2017-07-03T10:22:48.719Z,4.97
2017-07-03T10:25:17.055Z,4.93
2017-07-03T10:27:44.582Z,11.27
2017-07-03T10:30:12.143Z,5.17
2017-07-03T10:32:39.667Z,5.30
2017-07-03T10:35:07.986Z,6.10
2017-07-03T10:37:35.522Z,4.67
2017-07-03T10:40:03.071Z,3.70
2017-07-03T10:42:30.603Z,4.30
2017-07-03T10:44:58.154Z,4.53
2017-07-03T10:47:25.674Z,5.30
2017-07-03T10:49:53.231Z,5.37
2017-07-03T10:52:20.766Z,9.37
2017-07-03T10:54:49.089Z,3.60
2017-07-03T10:57:16.621Z,4.40
2017-07-03T10:59:44.175Z,4.43
2017-07-03T11:02:12.472Z,4.80
2017-07-03T11:04:39.999Z,6.40
2017-07-03T11:07:08.321Z,4.10
2017-07-03T11:09:35.859Z,5.00
2017-07-03T11:12:03.411Z,4.83
2017-07-03T11:14:30.935Z,6.33
2017-07-03T11:16:58.492Z,9.47
2017-07-03T11:19:26.022Z,4.47
2017-07-03T11:21:53.578Z,5.50
2017-07-03T11:24:21.111Z,3.83
2017-07-03T11:26:48.668Z,4.17
2017-07-03T11:29:16.196Z,5.50
2017-07-03T11:31:43.747Z,7.23
2017-07-03T11:34:11.279Z,4.13
2017-07-03T11:36:38.834Z,5.80
2017-07-03T11:39:06.403Z,5.57
2017-07-03T11:41:33.955Z,4.60
2017-07-03T11:44:01.486Z,5.13
2017-07-03T11:46:29.039Z,6.40
2017-07-03T11:48:56.581Z,4.33
2017-07-03T11:51:24.146Z,4.30
2017-07-03T11:53:52.442Z,4.50
2017-07-03T11:56:20.006Z,4.27
2017-07-03T11:58:47.539Z,5.23
2017-07-03T12:01:15.063Z,6.67
2017-07-03T12:03:42.619Z,4.20
2017-07-03T12:06:10.155Z,5.83
2017-07-03T12:08:37.712Z,5.90
2017-07-03T12:11:05.243Z,5.30
2017-07-03T12:13:33.567Z,3.77
2017-07-03T12:16:01.099Z,4.57
2017-07-03T12:18:28.651Z,3.30
2017-07-03T12:20:56.182Z,5.63
2017-07-03T12:23:23.731Z,5.70
2017-07-03T12:25:51.256Z,5.53
2017-07-03T12:28:18.823Z,5.17
2017-07-03T12:30:46.362Z,5.30
2017-07-03T12:33:13.915Z,5.13
2017-07-03T12:35:41.462Z,4.20
2017-07-03T12:38:09.787Z,6.40
2017-07-03T12:40:37.324Z,4.60
2017-07-03T12:43:04.871Z,9.33
2017-07-03T12:45:32.409Z,5.30
2017-07-03T12:48:00.729Z,5.80
2017-07-03T12:50:28.254Z,6.73
2017-07-03T12:52:56.552Z,6.00
2017-07-03T12:55:24.107Z,5.40
2017-07-03T12:57:51.637Z,3.70
2017-07-03T13:00:19.198Z,7.90
2017-07-03T13:02:47.489Z,9.53
2017-07-03T13:05:15.047Z,3.90
2017-07-03T13:07:42.580Z,5.30
2017-07-03T13:10:10.142Z,5.63
2017-07-03T13:12:37.671Z,8.03
2017-07-03T13:15:05.219Z,5.80
2017-07-03T13:17:32.744Z,5.83
2017-07-03T13:20:01.066Z,5.90
2017-07-03T13:22:28.591Z,5.47
2017-07-03T13:24:56.147Z,4.70
2017-07-03T13:27:23.674Z,5.93
2017-07-03T13:29:51.224Z,5.70
2017-07-03T13:32:18.756Z,4.77
2017-07-03T13:34:46.306Z,4.60
2017-07-03T13:37:13.839Z,6.70
2017-07-03T13:39:42.157Z,5.97
2017-07-03T13:42:09.691Z,4.57
2017-07-03T13:44:37.251Z,4.07
2017-07-03T13:47:04.785Z,4.10
2017-07-03T13:49:32.319Z,5.87
2017-07-03T13:51:59.872Z,5.97
2017-07-03T13:54:27.405Z,6.27
2017-07-03T13:56:54.954Z,4.23
2017-07-03T13:59:22.487Z,4.40
2017-07-03T14:01:50.035Z,5.03
2017-07-03T14:04:17.565Z,6.07
2017-07-03T14:06:45.125Z,4.10
2017-07-03T14:09:12.667Z,6.17
2017-07-03T14:11:40.246Z,6.00
2017-07-03T14:14:07.780Z,4.67
2017-07-03T14:16:35.332Z,5.00
2017-07-03T14:19:02.863Z,5.07
2017-07-03T14:21:31.187Z,4.87
2017-07-03T14:23:58.723Z,7.60
2017-07-03T14:26:26.283Z,5.87
2017-07-03T14:28:53.844Z,4.00
2017-07-03T14:31:21.403Z,5.33
2017-07-03T14:33:48.929Z,5.30
2017-07-03T14:36:17.247Z,4.67
2017-07-03T14:38:44.779Z,6.10
2017-07-03T14:41:13.107Z,4.50
2017-07-03T14:43:40.635Z,5.83
2017-07-03T14:46:08.159Z,6.80
2017-07-03T14:48:35.718Z,6.80
2017-07-03T14:51:03.246Z,7.67
2017-07-03T14:53:30.807Z,5.03
2017-07-03T14:55:58.339Z,8.17
2017-07-03T14:58:25.894Z,4.20
2017-07-03T15:00:53.422Z,5.47
2017-07-03T15:03:21.740Z,5.50
2017-07-03T15:05:49.270Z,4.50
2017-07-03T15:08:17.586Z,6.37
2017-07-03T15:10:45.111Z,4.30
2017-07-03T15:13:13.420Z,4.10
2017-07-03T15:15:40.946Z,3.60
2017-07-03T15:18:09.271Z,3.63
2017-07-03T15:20:36.951Z,4.70
2017-07-03T15:23:04.507Z,4.83
2017-07-03T15:25:32.044Z,4.63
2017-07-03T15:27:59.609Z,4.77
2017-07-03T15:30:27.144Z,14.90
2017-07-03T15:32:54.695Z,5.60
2017-07-03T15:35:22.223Z,3.63
2017-07-03T15:37:49.758Z,6.33
2017-07-03T15:40:17.310Z,4.87
2017-07-03T15:42:44.834Z,4.60
2017-07-03T15:45:12.387Z,4.63
2017-07-03T15:47:39.929Z,4.23
2017-07-03T15:50:08.255Z,4.13
2017-07-03T15:52:35.780Z,8.13
2017-07-03T15:55:03.330Z,3.63
2017-07-03T15:57:31.624Z,8.03
2017-07-03T15:59:59.187Z,5.33
2017-07-03T16:02:26.720Z,5.73
2017-07-03T16:04:55.041Z,5.53
2017-07-03T16:07:22.578Z,4.43
2017-07-03T16:09:50.129Z,7.60
2017-07-03T16:12:18.430Z,5.13
2017-07-03T16:14:45.978Z,5.53
2017-07-03T16:17:13.511Z,5.73
2017-07-03T16:19:41.824Z,4.90
2017-07-03T16:22:09.351Z,5.10
2017-07-03T16:24:37.669Z,5.33
2017-07-03T16:27:05.194Z,4.33
2017-07-03T16:29:33.514Z,3.80
2017-07-03T16:32:01.048Z,5.23
2017-07-03T16:34:28.610Z,3.57
2017-07-03T16:36:56.145Z,4.80
2017-07-03T16:39:23.686Z,4.30
2017-07-03T16:41:51.234Z,3.90
2017-07-03T16:44:18.765Z,9.93
2017-07-03T16:46:46.323Z,4.00
2017-07-03T16:49:13.851Z,3.73
2017-07-03T16:51:42.179Z,5.87
2017-07-03T16:54:09.707Z,6.33
2017-07-03T16:56:37.263Z,5.27
2017-07-03T16:59:04.793Z,4.10
2017-07-03T17:01:33.115Z,3.70
2017-07-03T17:04:00.642Z,5.40
2017-07-03T17:06:28.979Z,4.77
2017-07-03T17:08:56.508Z,6.10
2017-07-03T17:11:24.071Z,5.77
2017-07-03T17:13:51.599Z,3.80
2017-07-03T17:16:19.927Z,4.23
2017-07-03T17:18:47.450Z,7.37
2017-07-03T17:21:15.007Z,4.40
2017-07-03T17:23:42.539Z,4.60
2017-07-03T17:26:10.864Z,3.27
2017-07-03T17:28:38.404Z,4.30
2017-07-03T17:31:05.971Z,6.23
2017-07-03T17:33:33.509Z,5.80
2017-07-03T17:36:01.807Z,5.33
2017-07-03T17:38:29.368Z,3.37
2017-07-03T17:40:56.900Z,3.90
2017-07-03T17:43:25.227Z,7.83
2017-07-03T17:45:52.755Z,6.83
2017-07-03T17:48:20.315Z,3.73
2017-07-03T17:50:47.852Z,7.47
2017-07-03T17:53:16.172Z,4.10
2017-07-03T17:55:43.703Z,5.30
2017-07-03T17:58:11.258Z,4.80
2017-07-03T18:00:39.551Z,7.70
2017-07-03T18:03:07.109Z,4.10
2017-07-03T18:05:34.640Z,6.23
2017-07-03T18:08:02.198Z,5.80
2017-07-03T18:10:29.737Z,8.43
2017-07-03T18:12:57.291Z,4.17
2017-07-03T18:15:24.820Z,5.13
2017-07-03T18:17:52.392Z,8.03
2017-07-03T18:20:19.930Z,5.00
2017-07-03T18:22:47.477Z,3.80
2017-07-03T18:25:15.030Z,4.97
2017-07-03T18:27:42.616Z,5.40
2017-07-03T18:30:10.151Z,4.60
2017-07-03T18:32:38.464Z,5.50
2017-07-03T18:35:06.021Z,6.30
2017-07-03T18:37:33.552Z,6.93
2017-07-03T18:40:01.123Z,5.10
2017-07-03T18:42:28.668Z,4.50
2017-07-03T18:44:56.219Z,6.30
2017-07-03T18:47:24.522Z,6.50
2017-07-03T18:49:52.083Z,5.63
2017-07-03T18:52:19.611Z,6.67
2017-07-03T18:54:47.941Z,4.70
2017-07-03T18:57:15.466Z,4.17
2017-07-03T18:59:43.027Z,4.27
2017-07-03T19:02:11.323Z,4.77
2017-07-03T19:04:38.890Z,5.23
2017-07-03T19:07:06.410Z,3.97
2017-07-03T19:09:34.733Z,8.20
2017-07-03T19:12:02.259Z,9.10
2017-07-03T19:14:30.585Z,5.57
2017-07-03T19:16:58.123Z,7.80
2017-07-03T19:19:25.672Z,5.67
2017-07-03T19:21:53.208Z,5.70
2017-07-03T19:24:20.787Z,7.33
2017-07-03T19:26:48.925Z,7.90
2017-07-03T19:29:16.527Z,8.70
2017-07-03T19:31:45.055Z,8.70
2017-07-03T19:34:13.387Z,4.90
2017-07-03T19:36:40.992Z,7.60
2017-07-03T19:39:08.679Z,5.47
2017-07-03T19:41:37.034Z,8.63
2017-07-03T19:44:04.572Z,8.13
2017-07-03T19:46:32.160Z,3.93
2017-07-03T19:48:59.726Z,6.20
2017-07-03T19:51:28.087Z,4.53
2017-07-03T19:53:55.821Z,4.83
2017-07-03T19:56:23.396Z,6.23
2017-07-03T19:58:50.935Z,5.93
2017-07-03T20:01:18.492Z,4.00
2017-07-03T20:03:46.038Z,5.00
2017-07-03T20:06:13.603Z,4.10
2017-07-03T20:08:41.134Z,6.57
2017-07-03T20:11:08.706Z,5.60
2017-07-03T20:13:37.017Z,4.23
2017-07-03T20:16:04.587Z,7.40
2017-07-03T20:18:32.134Z,6.20
2017-07-03T20:20:59.701Z,6.13
2017-07-03T20:23:27.244Z,6.33
2017-07-03T20:25:54.824Z,5.90
2017-07-03T20:28:22.362Z,5.87
2017-07-03T20:30:49.899Z,4.47
2017-07-03T20:33:18.236Z,6.57
2017-07-03T20:35:45.773Z,6.00
2017-07-03T20:38:13.337Z,6.93
2017-07-03T20:40:40.882Z,5.87
2017-07-03T20:43:08.438Z,8.73
2017-07-03T20:45:35.974Z,7.43
2017-07-03T20:48:04.295Z,5.47
2017-07-03T20:50:31.831Z,5.30
2017-07-03T20:52:59.391Z,6.47
2017-07-03T20:55:26.928Z,6.90
2017-07-03T20:57:55.251Z,4.33
2017-07-03T21:00:22.787Z,7.73
2017-07-03T21:02:50.347Z,6.90
2017-07-03T21:05:17.883Z,7.70
2017-07-03T21:07:46.217Z,7.00
2017-07-03T21:10:13.981Z,6.47
2017-07-03T21:12:41.652Z,5.47
2017-07-03T21:15:09.195Z,5.63
2017-07-03T21:17:36.756Z,4.17
2017-07-03T21:20:04.284Z,5.23
2017-07-03T21:22:31.846Z,4.80
2017-07-03T21:24:59.384Z,8.03
2017-07-03T21:27:27.689Z,4.47
2017-07-03T21:29:55.247Z,6.90
2017-07-03T21:32:22.790Z,6.87
2017-07-03T21:34:51.123Z,5.60
2017-07-03T21:37:18.652Z,9.20
2017-07-03T21:39:46.227Z,6.83
2017-07-03T21:42:13.750Z,6.30
2017-07-03T21:47:41.203Z,6.80
2017-07-03T21:50:08.764Z,5.07
2017-07-03T21:52:36.312Z,5.57
2017-07-03T21:55:03.863Z,6.00
2017-07-03T21:57:31.391Z,5.53
2017-07-03T21:59:58.947Z,6.20
2017-07-03T22:02:26.474Z,7.40
2017-07-03T22:04:54.047Z,6.77
2017-07-03T22:07:22.343Z,5.57
2017-07-03T22:09:49.899Z,7.23
2017-07-03T22:12:17.428Z,6.53
2017-07-03T22:14:50.792Z,6.10
2017-07-03T22:17:18.322Z,5.53
2017-07-03T22:19:45.875Z,7.70
2017-07-03T22:22:13.402Z,9.17
2017-07-03T22:24:41.726Z,7.63
2017-07-03T22:27:09.255Z,4.90
2017-07-03T22:29:36.809Z,5.70
2017-07-03T22:50:49.738Z,8.50
2017-07-03T22:53:17.266Z,6.50
2017-07-03T22:55:44.828Z,5.83
2017-07-03T22:58:12.356Z,7.30
2017-07-03T23:00:39.911Z,6.53
2017-07-03T23:03:07.443Z,10.37
2017-07-03T23:05:34.995Z,5.23
2017-07-03T23:08:02.551Z,7.93
2017-07-03T23:10:30.111Z,7.37
2017-07-03T23:12:57.647Z,5.37
2017-07-03T23:15:25.174Z,6.40
2017-07-03T23:17:52.727Z,7.17
2017-07-03T23:20:20.259Z,7.63
2017-07-03T23:22:48.570Z,7.77
2017-07-03T23:25:16.094Z,6.57
2017-07-03T23:27:44.422Z,5.67
2017-07-03T23:30:11.950Z,7.40
2017-07-03T23:32:39.514Z,5.93
2017-07-03T23:35:07.047Z,8.67
2017-07-03T23:37:34.602Z,7.00
2017-07-03T23:40:02.136Z,13.90
2017-07-03T23:42:29.686Z,8.10
2017-07-03T23:44:57.216Z,7.20
2017-07-03T23:47:24.777Z,6.50
2017-07-03T23:49:52.306Z,8.53
2017-07-03T23:52:20.627Z,5.87
2017-07-03T23:54:48.154Z,7.13
2017-07-03T23:57:15.712Z,9.87
2017-07-03T23:59:44.011Z,5.90
