createdAt,value
2018-12-13T00:00:56.308Z,0.62
2018-12-13T00:03:54.190Z,0.80
2018-12-13T00:33:57.807Z,1.20
2018-12-13T00:36:41.787Z,1.50
2018-12-13T00:39:23.351Z,1.30
2018-12-13T00:48:18.754Z,2.40
2018-12-13T00:51:03.788Z,2.92
2018-12-13T00:53:40.517Z,2.90
2018-12-13T00:56:12.991Z,2.65
2018-12-13T00:58:52.360Z,4.00
2018-12-13T01:01:29.044Z,3.75
2018-12-13T01:04:01.263Z,3.72
2018-12-13T01:06:45.980Z,3.47
2018-12-13T01:09:23.717Z,3.70
2018-12-13T01:11:59.455Z,3.83
2018-12-13T01:14:34.360Z,3.20
2018-12-13T01:17:14.759Z,3.08
2018-12-13T01:19:57.270Z,3.98
2018-12-13T01:22:48.040Z,3.40
2018-12-13T01:25:32.261Z,3.37
2018-12-13T01:41:35.167Z,3.95
2018-12-13T01:44:07.816Z,3.80
2018-12-13T01:49:22.850Z,4.53
2018-12-13T01:52:09.075Z,6.42
2018-12-13T01:54:41.662Z,5.45
2018-12-13T01:57:40.735Z,5.62
2018-12-13T02:08:22.000Z,4.62
2018-12-13T02:17:14.124Z,2.50
2018-12-13T02:24:25.231Z,3.20
2018-12-13T02:26:59.049Z,2.83
2018-12-13T02:32:29.978Z,2.23
2018-12-13T02:35:31.755Z,2.15
2018-12-13T02:38:14.467Z,2.52
2018-12-13T02:54:32.994Z,2.17
2018-12-13T02:57:11.929Z,2.70
2018-12-13T03:02:38.771Z,2.15
2018-12-13T03:05:15.218Z,4.08
2018-12-13T03:07:51.500Z,2.80
2018-12-13T03:10:27.511Z,2.90
2018-12-13T03:13:06.780Z,4.03
2018-12-13T03:15:43.508Z,3.27
2018-12-13T03:18:16.956Z,3.27
2018-12-13T03:20:48.033Z,3.08
2018-12-13T03:23:21.237Z,3.15
2018-12-13T03:25:52.245Z,3.55
2018-12-13T03:28:23.343Z,3.10
2018-12-13T03:30:54.462Z,3.40
2018-12-13T03:33:25.476Z,4.10
2018-12-13T03:35:56.310Z,3.22
2018-12-13T03:38:27.339Z,2.67
2018-12-13T03:40:58.058Z,3.05
2018-12-13T03:43:28.727Z,2.60
2018-12-13T03:45:59.641Z,2.90
2018-12-13T03:48:30.520Z,2.33
2018-12-13T03:51:03.382Z,2.80
2018-12-13T03:53:35.454Z,3.40
2018-12-13T03:56:06.302Z,3.10
2018-12-13T03:58:38.143Z,2.98
2018-12-13T04:01:08.923Z,2.50
2018-12-13T04:03:40.088Z,2.15
2018-12-13T04:06:10.922Z,2.40
2018-12-13T04:08:41.964Z,2.12
2018-12-13T04:11:12.904Z,2.05
2018-12-13T04:13:43.732Z,2.33
2018-12-13T04:16:15.366Z,1.90
2018-12-13T04:18:47.086Z,3.02
2018-12-13T04:21:18.651Z,2.12
2018-12-13T04:23:50.637Z,2.37
2018-12-13T04:26:21.353Z,2.67
2018-12-13T04:28:52.051Z,2.02
2018-12-13T04:31:23.022Z,2.25
2018-12-13T04:33:53.634Z,2.70
2018-12-13T04:36:24.398Z,2.60
2018-12-13T04:38:55.394Z,2.20
2018-12-13T04:41:26.100Z,2.17
2018-12-13T04:43:56.770Z,2.50
2018-12-13T04:46:27.677Z,3.12
2018-12-13T04:48:58.349Z,2.58
2018-12-13T04:51:30.224Z,2.50
2018-12-13T04:54:03.601Z,2.52
2018-12-13T04:56:34.293Z,2.37
2018-12-13T04:59:05.218Z,2.47
2018-12-13T05:01:35.901Z,2.62
2018-12-13T05:04:07.241Z,2.90
2018-12-13T05:06:37.925Z,1.85
2018-12-13T05:09:09.194Z,3.10
2018-12-13T05:11:40.538Z,3.25
2018-12-13T05:14:11.187Z,1.82
2018-12-13T05:16:43.030Z,1.98
2018-12-13T05:19:13.660Z,2.37
2018-12-13T05:21:44.865Z,2.63
2018-12-13T05:24:15.507Z,2.17
2018-12-13T05:26:46.213Z,2.17
2018-12-13T05:29:17.251Z,2.87
2018-12-13T05:31:49.273Z,2.07
2018-12-13T05:34:20.584Z,2.05
2018-12-13T05:36:51.330Z,2.63
2018-12-13T05:39:22.091Z,2.20
2018-12-13T05:41:52.948Z,2.60
2018-12-13T05:44:23.656Z,2.08
2018-12-13T05:46:54.318Z,1.57
2018-12-13T05:49:25.024Z,2.37
2018-12-13T05:51:56.415Z,2.95
2018-12-13T05:54:27.155Z,2.58
2018-12-13T05:56:58.183Z,2.55
2018-12-13T05:59:28.919Z,1.75
2018-12-13T06:01:59.584Z,1.98
2018-12-13T06:04:30.501Z,1.85
2018-12-13T06:07:05.415Z,2.45
2018-12-13T06:09:36.082Z,2.17
2018-12-13T06:12:09.127Z,3.10
2018-12-13T06:14:40.438Z,2.23
2018-12-13T06:17:11.979Z,2.10
2018-12-13T06:19:48.899Z,2.70
2018-12-13T06:22:19.742Z,2.27
2018-12-13T06:24:50.796Z,1.90
2018-12-13T06:27:21.444Z,2.10
2018-12-13T06:29:58.540Z,2.13
2018-12-13T06:32:25.008Z,2.20
2018-12-13T06:34:55.742Z,1.95
2018-12-13T06:37:26.491Z,4.50
2018-12-13T06:39:57.120Z,3.60
2018-12-13T06:42:28.069Z,2.52
2018-12-13T06:44:58.737Z,2.02
2018-12-13T06:47:29.396Z,3.30
2018-12-13T06:50:00.212Z,2.70
2018-12-13T06:52:35.693Z,2.20
2018-12-13T06:55:08.306Z,2.52
2018-12-13T06:57:38.971Z,1.40
2018-12-13T07:00:10.505Z,1.67
2018-12-13T07:02:41.614Z,1.40
2018-12-13T07:05:12.298Z,1.87
2018-12-13T07:07:42.905Z,2.23
2018-12-13T07:10:13.574Z,1.82
2018-12-13T07:12:44.199Z,4.40
2018-12-13T07:15:15.107Z,2.67
2018-12-13T07:17:45.738Z,1.75
2018-12-13T07:20:16.487Z,2.77
2018-12-13T07:22:47.257Z,2.60
2018-12-13T07:25:17.924Z,1.00
2018-12-13T07:27:48.521Z,1.30
2018-12-13T07:30:19.217Z,1.37
2018-12-13T07:32:49.890Z,1.20
2018-12-13T07:35:20.630Z,1.20
2018-12-13T07:37:51.334Z,1.40
2018-12-13T07:40:22.019Z,1.40
2018-12-13T07:42:52.705Z,1.57
2018-12-13T07:45:23.803Z,1.50
2018-12-13T07:47:56.018Z,1.87
2018-12-13T07:50:26.640Z,1.60
2018-12-13T07:52:57.339Z,1.50
2018-12-13T07:55:28.415Z,2.30
2018-12-13T07:58:01.042Z,1.50
2018-12-13T08:00:35.188Z,1.57
2018-12-13T08:03:08.606Z,2.65
2018-12-13T08:05:39.346Z,9.73
2018-12-13T08:08:10.016Z,3.95
2018-12-13T08:10:40.734Z,5.87
2018-12-13T08:13:11.415Z,6.62
2018-12-13T08:15:42.074Z,6.83
2018-12-13T08:18:13.375Z,5.50
2018-12-13T08:20:46.205Z,4.70
2018-12-13T08:23:16.950Z,5.42
2018-12-13T08:25:47.640Z,3.55
2018-12-13T08:28:18.303Z,2.70
2018-12-13T08:30:49.842Z,2.80
2018-12-13T08:33:23.926Z,16.73
2018-12-13T08:35:55.083Z,30.27
2018-12-13T08:38:27.421Z,4.73
2018-12-13T08:40:58.921Z,2.00
2018-12-13T08:43:29.581Z,2.85
2018-12-13T08:46:00.260Z,2.53
2018-12-13T08:48:34.746Z,2.08
2018-12-13T08:51:05.606Z,2.10
2018-12-13T08:53:36.359Z,2.70
2018-12-13T08:56:07.073Z,2.30
2018-12-13T08:58:37.772Z,2.67
2018-12-13T09:01:09.584Z,3.12
2018-12-13T09:03:40.218Z,2.53
2018-12-13T09:06:10.895Z,3.10
2018-12-13T09:08:41.510Z,5.92
2018-12-13T09:11:12.295Z,5.12
2018-12-13T09:13:43.690Z,3.45
2018-12-13T09:16:14.348Z,3.77
2018-12-13T09:18:45.135Z,3.40
2018-12-13T09:21:15.799Z,21.93
2018-12-13T09:23:47.476Z,20.25
2018-12-13T09:26:18.235Z,14.27
2018-12-13T09:28:49.041Z,9.33
2018-12-13T09:31:19.724Z,9.25
2018-12-13T09:33:50.453Z,6.70
2018-12-13T09:36:22.212Z,25.15
2018-12-13T09:38:52.880Z,15.58
2018-12-13T09:41:23.859Z,10.95
2018-12-13T09:43:55.471Z,5.90
2018-12-13T09:46:26.186Z,5.72
2018-12-13T09:48:56.831Z,5.62
2018-12-13T09:51:27.547Z,6.30
2018-12-13T09:53:58.459Z,4.20
2018-12-13T09:56:29.125Z,5.30
2018-12-13T09:58:59.826Z,4.00
2018-12-13T10:01:30.522Z,8.75
2018-12-13T10:04:07.289Z,14.20
2018-12-13T10:06:38.266Z,62.93
2018-12-13T10:09:09.439Z,57.35
2018-12-13T10:11:40.148Z,17.87
2018-12-13T10:14:10.818Z,9.90
2018-12-13T10:16:41.516Z,7.75
2018-12-13T10:19:12.280Z,5.10
2018-12-13T10:21:42.949Z,3.90
2018-12-13T10:24:14.023Z,3.87
2018-12-13T10:26:44.747Z,3.35
2018-12-13T10:29:15.853Z,3.65
2018-12-13T10:31:46.538Z,10.75
2018-12-13T10:34:17.215Z,8.80
2018-12-13T10:36:47.927Z,4.25
2018-12-13T10:39:18.563Z,4.17
2018-12-13T10:41:49.280Z,4.92
2018-12-13T10:44:24.713Z,4.58
2018-12-13T10:46:55.387Z,4.12
2018-12-13T10:49:26.356Z,4.22
2018-12-13T10:51:56.986Z,6.15
2018-12-13T10:54:28.464Z,4.22
2018-12-13T10:57:00.167Z,4.35
2018-12-13T10:59:35.276Z,7.05
2018-12-13T11:02:10.223Z,7.42
2018-12-13T11:04:40.918Z,4.30
2018-12-13T11:07:11.598Z,3.42
2018-12-13T11:09:42.284Z,2.98
2018-12-13T11:12:12.966Z,2.30
2018-12-13T11:14:44.133Z,5.35
2018-12-13T11:17:14.862Z,4.12
2018-12-13T11:19:46.414Z,2.70
2018-12-13T11:22:17.094Z,2.75
2018-12-13T11:24:49.116Z,2.65
2018-12-13T11:27:30.670Z,2.47
2018-12-13T11:30:38.076Z,2.77
2018-12-13T11:33:08.827Z,3.25
2018-12-13T11:35:39.510Z,3.33
2018-12-13T11:38:10.143Z,3.15
2018-12-13T11:40:41.003Z,3.10
2018-12-13T11:43:12.274Z,3.27
2018-12-13T11:45:43.085Z,4.37
2018-12-13T11:48:13.884Z,5.40
2018-12-13T11:50:44.698Z,5.08
2018-12-13T11:53:15.482Z,4.60
2018-12-13T11:55:46.357Z,5.55
2018-12-13T11:58:17.604Z,5.55
2018-12-13T12:00:48.342Z,4.50
2018-12-13T12:03:19.020Z,5.30
2018-12-13T12:05:50.091Z,5.50
2018-12-13T12:08:20.691Z,6.30
2018-12-13T12:10:51.471Z,5.10
2018-12-13T12:13:22.271Z,4.75
2018-12-13T12:15:52.976Z,3.55
2018-12-13T12:18:23.653Z,2.75
2018-12-13T12:20:54.367Z,3.22
2018-12-13T12:23:25.063Z,3.50
2018-12-13T12:25:56.262Z,3.98
2018-12-13T12:28:26.959Z,3.05
2018-12-13T12:30:57.611Z,3.80
2018-12-13T12:33:28.347Z,3.98
2018-12-13T12:35:58.974Z,4.08
2018-12-13T12:38:30.167Z,3.75
2018-12-13T12:43:38.539Z,2.95
2018-12-13T12:46:09.178Z,2.40
2018-12-13T12:48:39.849Z,2.20
2018-12-13T12:51:10.883Z,3.37
2018-12-13T12:53:41.591Z,3.10
2018-12-13T12:56:12.233Z,2.50
2018-12-13T12:58:42.958Z,2.50
2018-12-13T13:01:13.730Z,2.60
2018-12-13T13:03:44.384Z,3.70
2018-12-13T13:06:15.034Z,5.42
2018-12-13T13:08:45.670Z,5.58
2018-12-13T13:11:16.545Z,6.70
2018-12-13T13:13:47.167Z,5.55
2018-12-13T13:16:17.849Z,5.53
2018-12-13T13:18:48.754Z,5.00
2018-12-13T13:21:19.451Z,5.50
2018-12-13T13:23:50.175Z,5.45
2018-12-13T13:26:20.854Z,5.65
2018-12-13T13:28:51.932Z,5.35
2018-12-13T13:31:22.596Z,6.10
2018-12-13T13:33:54.435Z,14.23
2018-12-13T13:36:25.260Z,22.90
2018-12-13T13:38:55.943Z,22.40
2018-12-13T13:41:26.628Z,18.20
2018-12-13T13:43:57.823Z,4.87
2018-12-13T13:46:28.523Z,5.83
2018-12-13T13:48:59.646Z,5.33
2018-12-13T13:51:30.347Z,4.40
2018-12-13T13:54:06.346Z,4.12
2018-12-13T13:56:37.458Z,4.35
2018-12-13T13:59:09.177Z,3.58
2018-12-13T14:01:39.834Z,3.40
2018-12-13T14:04:10.579Z,3.72
2018-12-13T14:06:41.248Z,4.00
2018-12-13T14:09:11.974Z,4.47
2018-12-13T14:11:43.356Z,7.40
2018-12-13T14:14:14.128Z,6.55
2018-12-13T14:16:44.973Z,5.83
2018-12-13T14:19:15.584Z,5.17
2018-12-13T14:21:46.296Z,4.22
2018-12-13T14:24:16.969Z,3.52
2018-12-13T14:26:47.633Z,3.65
2018-12-13T14:29:18.334Z,4.10
2018-12-13T14:31:49.014Z,3.90
2018-12-13T14:34:19.802Z,4.08
2018-12-13T14:36:50.559Z,3.72
2018-12-13T14:39:21.306Z,7.12
2018-12-13T14:41:53.999Z,4.92
2018-12-13T14:44:27.254Z,4.78
2018-12-13T14:46:57.887Z,4.03
2018-12-13T14:49:28.593Z,3.33
2018-12-13T14:51:59.569Z,118.70
2018-12-13T14:54:30.222Z,24.95
2018-12-13T14:57:00.842Z,5.75
2018-12-13T14:59:34.999Z,4.00
2018-12-13T15:02:08.152Z,4.47
2018-12-13T15:04:38.865Z,3.90
2018-12-13T15:07:09.546Z,4.10
2018-12-13T15:09:40.251Z,3.70
2018-12-13T15:12:11.323Z,5.30
2018-12-13T15:14:41.944Z,4.15
2018-12-13T15:17:12.666Z,8.50
2018-12-13T15:19:43.312Z,10.28
2018-12-13T15:22:13.981Z,20.92
2018-12-13T15:24:44.583Z,10.18
2018-12-13T15:27:15.381Z,8.78
2018-12-13T15:29:46.136Z,10.35
2018-12-13T15:32:16.809Z,5.83
2018-12-13T15:34:47.533Z,5.62
2018-12-13T15:37:19.063Z,2.50
2018-12-13T15:39:49.701Z,2.25
2018-12-13T15:42:20.344Z,2.33
2018-12-13T15:44:51.012Z,3.60
2018-12-13T15:47:21.814Z,4.62
2018-12-13T15:49:52.478Z,3.70
2018-12-13T15:52:23.699Z,5.10
2018-12-13T15:54:54.414Z,13.20
2018-12-13T15:57:25.171Z,20.88
2018-12-13T15:59:56.065Z,10.58
2018-12-13T16:02:27.767Z,7.90
2018-12-13T16:04:58.409Z,7.20
2018-12-13T16:07:29.125Z,5.72
2018-12-13T16:10:03.819Z,13.75
2018-12-13T16:12:35.509Z,11.40
2018-12-13T16:15:09.193Z,7.55
2018-12-13T16:17:39.947Z,10.30
2018-12-13T16:20:10.734Z,8.18
2018-12-13T16:22:41.670Z,8.33
2018-12-13T16:25:13.206Z,8.15
2018-12-13T16:27:43.884Z,8.78
2018-12-13T16:30:15.185Z,10.18
2018-12-13T16:32:46.244Z,15.35
2018-12-13T16:35:16.974Z,12.20
2018-12-13T16:37:47.639Z,21.10
2018-12-13T16:40:18.323Z,29.25
2018-12-13T16:42:48.993Z,16.42
2018-12-13T16:45:19.692Z,17.92
2018-12-13T16:47:50.351Z,12.15
2018-12-13T16:50:21.062Z,11.25
2018-12-13T16:52:51.814Z,10.13
2018-12-13T16:55:22.837Z,12.35
2018-12-13T16:57:54.307Z,9.20
2018-12-13T17:00:25.006Z,7.70
2018-12-13T17:02:55.708Z,9.80
2018-12-13T17:05:26.346Z,92.12
2018-12-13T17:07:57.155Z,97.42
2018-12-13T17:10:28.327Z,45.65
2018-12-13T17:12:58.994Z,14.70
2018-12-13T17:15:29.695Z,9.35
2018-12-13T17:18:00.359Z,7.35
2018-12-13T17:20:35.474Z,4.97
2018-12-13T17:23:06.095Z,5.72
2018-12-13T17:25:37.202Z,5.80
2018-12-13T17:28:07.871Z,5.93
2018-12-13T17:30:38.571Z,6.63
2018-12-13T17:33:09.215Z,7.50
2018-12-13T17:35:39.898Z,8.00
2018-12-13T17:38:10.634Z,8.00
2018-12-13T17:40:41.322Z,7.77
2018-12-13T17:43:12.055Z,7.80
2018-12-13T17:45:42.795Z,9.80
2018-12-13T17:48:13.451Z,8.90
2018-12-13T17:50:44.164Z,8.10
2018-12-13T17:53:14.822Z,7.92
2018-12-13T17:55:45.546Z,7.30
2018-12-13T17:58:16.288Z,9.00
2018-12-13T18:00:47.047Z,9.28
2018-12-13T18:03:18.131Z,9.80
2018-12-13T18:05:48.949Z,9.68
2018-12-13T18:08:19.631Z,11.55
2018-12-13T18:10:50.306Z,10.70
2018-12-13T18:13:21.039Z,12.23
2018-12-13T18:15:51.760Z,11.07
2018-12-13T18:18:23.054Z,11.83
2018-12-13T18:20:53.901Z,11.25
2018-12-13T18:23:24.585Z,14.83
2018-12-13T18:25:55.252Z,15.43
2018-12-13T18:28:26.687Z,16.40
2018-12-13T18:30:57.432Z,18.07
2018-12-13T18:33:28.151Z,18.63
2018-12-13T18:35:58.941Z,18.37
2018-12-13T18:38:29.780Z,16.87
2018-12-13T18:41:00.594Z,17.30
2018-12-13T18:43:32.979Z,18.45
2018-12-13T18:46:06.693Z,17.30
2018-12-13T18:48:38.239Z,18.92
2018-12-13T18:51:09.107Z,22.30
2018-12-13T18:53:39.793Z,20.05
2018-12-13T18:56:10.485Z,19.70
2018-12-13T18:58:41.955Z,17.62
2018-12-13T19:01:12.908Z,15.40
2018-12-13T19:03:43.567Z,23.03
2018-12-13T19:06:14.617Z,24.98
2018-12-13T19:08:45.282Z,23.85
2018-12-13T19:11:16.359Z,25.20
2018-12-13T19:13:47.016Z,21.95
2018-12-13T19:16:17.729Z,23.62
2018-12-13T19:18:49.523Z,21.07
2018-12-13T19:21:20.428Z,20.50
2018-12-13T19:23:52.880Z,20.88
2018-12-13T19:26:23.613Z,22.05
2018-12-13T19:28:55.596Z,22.32
2018-12-13T19:31:27.564Z,18.80
2018-12-13T19:33:58.974Z,18.93
2018-12-13T19:36:30.851Z,21.48
2018-12-13T19:39:04.575Z,19.55
2018-12-13T19:41:37.113Z,21.23
2018-12-13T19:44:08.009Z,24.92
2018-12-13T19:46:38.877Z,24.73
2018-12-13T19:49:09.770Z,26.03
2018-12-13T19:51:40.609Z,23.20
2018-12-13T19:54:11.421Z,23.53
2018-12-13T19:56:42.187Z,23.30
2018-12-13T19:59:13.112Z,23.83
2018-12-13T20:01:44.576Z,22.53
2018-12-13T20:04:16.220Z,27.83
2018-12-13T20:06:47.074Z,29.23
2018-12-13T20:09:18.021Z,22.50
2018-12-13T20:11:48.820Z,21.97
2018-12-13T20:14:20.364Z,22.17
2018-12-13T20:16:51.195Z,22.20
2018-12-13T20:19:23.457Z,24.17
2018-12-13T20:21:54.269Z,23.87
2018-12-13T20:24:25.012Z,25.73
2018-12-13T20:26:55.754Z,24.70
2018-12-13T20:29:26.820Z,34.73
2018-12-13T20:31:57.576Z,22.80
2018-12-13T20:34:28.280Z,24.43
2018-12-13T20:36:59.003Z,25.47
2018-12-13T20:39:30.887Z,26.63
2018-12-13T20:42:03.516Z,24.80
2018-12-13T20:44:34.299Z,23.53
2018-12-13T20:47:05.051Z,23.27
2018-12-13T20:49:35.794Z,24.93
2018-12-13T20:52:08.508Z,28.77
2018-12-13T20:54:39.280Z,24.63
2018-12-13T20:57:10.072Z,23.93
2018-12-13T20:59:40.792Z,23.13
2018-12-13T21:02:11.485Z,22.20
2018-12-13T21:04:42.324Z,35.00
2018-12-13T21:07:18.242Z,26.93
2018-12-13T21:09:49.955Z,23.57
2018-12-13T21:12:20.861Z,23.20
2018-12-13T21:14:52.241Z,24.17
2018-12-13T21:17:23.053Z,22.27
2018-12-13T21:19:53.840Z,23.18
2018-12-13T21:22:24.527Z,24.33
2018-12-13T21:24:55.393Z,32.20
2018-12-13T21:27:26.380Z,28.10
2018-12-13T21:29:57.328Z,27.20
2018-12-13T21:32:28.547Z,29.65
2018-12-13T21:34:59.514Z,27.93
2018-12-13T21:37:31.263Z,24.60
2018-12-13T21:40:07.424Z,24.27
2018-12-13T21:42:40.041Z,29.45
2018-12-13T21:45:10.889Z,27.90
2018-12-13T21:47:41.819Z,29.23
2018-12-13T21:50:12.631Z,27.58
2018-12-13T21:52:43.500Z,26.13
2018-12-13T21:55:15.220Z,28.70
2018-12-13T21:57:46.129Z,26.57
2018-12-13T22:00:16.962Z,28.20
2018-12-13T22:02:48.235Z,30.47
2018-12-13T22:05:19.042Z,30.60
2018-12-13T22:07:49.775Z,31.97
2018-12-13T22:10:20.892Z,40.50
2018-12-13T22:12:51.596Z,40.07
2018-12-13T22:15:22.456Z,35.93
2018-12-13T22:17:54.312Z,35.50
2018-12-13T22:20:25.958Z,31.67
2018-12-13T22:22:56.713Z,33.50
2018-12-13T22:25:28.823Z,32.30
2018-12-13T22:27:59.659Z,30.63
2018-12-13T22:30:30.491Z,31.57
2018-12-13T22:33:03.384Z,28.33
2018-12-13T22:35:35.191Z,30.13
2018-12-13T22:38:09.138Z,28.13
2018-12-13T22:40:42.919Z,26.07
2018-12-13T22:43:13.629Z,29.23
2018-12-13T22:45:44.779Z,29.40
2018-12-13T22:48:15.484Z,35.33
2018-12-13T22:50:46.281Z,35.20
2018-12-13T22:53:16.999Z,36.47
2018-12-13T22:55:48.118Z,33.30
2018-12-13T22:58:18.783Z,38.27
2018-12-13T23:00:49.647Z,32.77
2018-12-13T23:03:20.580Z,30.80
2018-12-13T23:05:52.163Z,31.07
2018-12-13T23:08:23.101Z,32.80
2018-12-13T23:10:54.790Z,33.17
2018-12-13T23:13:25.609Z,31.37
2018-12-13T23:15:56.928Z,29.67
2018-12-13T23:18:27.693Z,28.73
2018-12-13T23:20:58.354Z,29.17
2018-12-13T23:23:29.327Z,25.53
2018-12-13T23:26:00.254Z,26.07
2018-12-13T23:28:30.878Z,27.73
2018-12-13T23:31:03.447Z,26.70
2018-12-13T23:33:34.716Z,26.00
2018-12-13T23:36:08.559Z,27.03
2018-12-13T23:38:40.417Z,27.47
2018-12-13T23:41:11.911Z,26.87
2018-12-13T23:43:42.618Z,27.37
2018-12-13T23:46:13.337Z,28.07
2018-12-13T23:48:44.064Z,26.43
2018-12-13T23:51:22.382Z,27.90
2018-12-13T23:53:54.498Z,28.07
2018-12-13T23:56:25.152Z,27.70
2018-12-13T23:58:56.122Z,27.93
