createdAt,value
2015-04-19T00:00:47.178Z,96156
2015-04-19T00:01:05.962Z,96153
2015-04-19T00:01:24.525Z,96167
2015-04-19T00:01:43.103Z,96162
2015-04-19T00:02:01.605Z,96167
2015-04-19T00:02:20.277Z,96167
2015-04-19T00:02:38.683Z,96162
2015-04-19T00:02:56.623Z,96162
2015-04-19T00:03:15.061Z,96159
2015-04-19T00:03:33.498Z,96156
2015-04-19T00:03:52.063Z,96162
2015-04-19T00:04:10.625Z,96156
2015-04-19T00:04:29.329Z,96159
2015-04-19T00:04:47.907Z,96153
2015-04-19T00:05:06.831Z,96162
2015-04-19T00:05:25.831Z,96153
2015-04-19T00:05:44.612Z,96156
2015-04-19T00:06:03.474Z,96162
2015-04-19T00:06:22.365Z,96145
2015-04-19T00:06:41.287Z,96153
2015-04-19T00:06:59.726Z,96162
2015-04-19T00:07:18.226Z,96153
2015-04-19T00:07:36.804Z,96159
2015-04-19T00:07:55.463Z,96156
2015-04-19T00:08:13.853Z,96162
2015-04-19T00:08:32.806Z,96159
2015-04-19T00:08:51.947Z,96159
2015-04-19T00:09:10.325Z,96159
2015-04-19T00:09:29.012Z,96159
2015-04-19T00:09:47.716Z,96153
2015-04-19T00:10:06.249Z,96156
2015-04-19T00:10:24.780Z,96153
2015-04-19T00:10:43.499Z,96151
2015-04-19T00:11:02.048Z,96154
2015-04-19T00:11:20.626Z,96151
2015-04-19T00:11:39.141Z,96145
2015-04-19T00:11:57.863Z,96151
2015-04-19T00:12:16.348Z,96148
2015-04-19T00:12:34.738Z,96154
2015-04-19T00:12:53.160Z,96154
2015-04-19T00:13:11.770Z,96148
2015-04-19T00:13:30.239Z,96148
2015-04-19T00:13:48.739Z,96154
2015-04-19T00:14:07.242Z,96159
2015-04-19T00:14:25.742Z,96140
2015-04-19T00:14:44.211Z,96145
2015-04-19T00:15:02.698Z,96151
2015-04-19T00:15:21.261Z,96148
2015-04-19T00:15:39.651Z,96148
2015-04-19T00:15:58.122Z,96142
2015-04-19T00:16:16.622Z,96137
2015-04-19T00:16:35.013Z,96145
2015-04-19T00:16:53.466Z,96145
2015-04-19T00:17:11.937Z,96145
2015-04-19T00:17:30.359Z,96151
2015-04-19T00:17:48.968Z,96131
2015-04-19T00:18:07.470Z,96137
2015-04-19T00:18:25.923Z,96131
2015-04-19T00:18:47.376Z,96134
2015-04-19T00:19:05.800Z,96140
2015-04-19T00:19:24.378Z,96140
2015-04-19T00:19:42.972Z,96137
2015-04-19T00:20:01.381Z,96134
2015-04-19T00:20:19.819Z,96143
2015-04-19T00:20:38.319Z,96137
2015-04-19T00:20:56.866Z,96140
2015-04-19T00:21:15.134Z,96131
2015-04-19T00:21:33.822Z,96140
2015-04-19T00:21:52.478Z,96143
2015-04-19T00:22:10.808Z,96131
2015-04-19T00:22:29.605Z,96140
2015-04-19T00:22:48.261Z,96137
2015-04-19T00:23:06.701Z,96143
2015-04-19T00:23:25.091Z,96145
2015-04-19T00:23:43.513Z,96137
2015-04-19T00:24:02.140Z,96137
2015-04-19T00:24:20.968Z,96145
2015-04-19T00:24:39.546Z,96137
2015-04-19T00:24:58.390Z,96143
2015-04-19T00:25:16.909Z,96132
2015-04-19T00:25:35.362Z,96132
2015-04-19T00:25:53.268Z,96129
2015-04-19T00:26:11.661Z,96129
2015-04-19T00:26:30.051Z,96132
2015-04-19T00:26:48.551Z,96131
2015-04-19T00:27:07.366Z,96140
2015-04-19T00:27:25.788Z,96137
2015-04-19T00:27:44.475Z,96137
2015-04-19T00:28:03.213Z,96131
2015-04-19T00:28:21.760Z,96132
2015-04-19T00:28:40.181Z,96129
2015-04-19T00:28:58.588Z,96126
2015-04-19T00:29:17.152Z,96131
2015-04-19T00:29:35.746Z,96131
2015-04-19T00:29:54.340Z,96126
2015-04-19T00:30:12.826Z,96120
2015-04-19T00:30:31.404Z,96126
2015-04-19T00:30:49.982Z,96123
2015-04-19T00:31:08.423Z,96126
2015-04-19T00:31:26.892Z,96115
2015-04-19T00:31:45.392Z,96129
2015-04-19T00:32:03.892Z,96123
2015-04-19T00:32:22.394Z,96126
2015-04-19T00:32:40.862Z,96132
2015-04-19T00:32:59.472Z,96118
2015-04-19T00:33:17.881Z,96123
2015-04-19T00:33:36.272Z,96123
2015-04-19T00:33:54.897Z,96129
2015-04-19T00:34:13.367Z,96126
2015-04-19T00:34:31.789Z,96126
2015-04-19T00:34:50.258Z,96126
2015-04-19T00:35:08.682Z,96123
2015-04-19T00:35:27.244Z,96126
2015-04-19T00:35:45.822Z,96129
2015-04-19T00:36:04.229Z,96121
2015-04-19T00:36:22.840Z,96126
2015-04-19T00:36:41.387Z,96112
2015-04-19T00:36:59.824Z,96129
2015-04-19T00:37:18.249Z,96129
2015-04-19T00:37:36.687Z,96123
2015-04-19T00:37:55.171Z,96135
2015-04-19T00:38:13.563Z,96121
2015-04-19T00:38:31.969Z,96118
2015-04-19T00:38:50.422Z,96121
2015-04-19T00:39:08.816Z,96118
2015-04-19T00:39:27.394Z,96118
2015-04-19T00:39:45.847Z,96121
2015-04-19T00:40:04.285Z,96124
2015-04-19T00:40:22.866Z,96121
2015-04-19T00:40:41.397Z,96121
2015-04-19T00:40:59.850Z,96118
2015-04-19T00:41:18.274Z,96115
2015-04-19T00:41:36.524Z,96126
2015-04-19T00:41:55.071Z,96121
2015-04-19T00:42:13.027Z,96121
2015-04-19T00:42:31.574Z,96118
2015-04-19T00:42:49.980Z,96118
2015-04-19T00:43:08.371Z,96121
2015-04-19T00:43:26.794Z,96118
2015-04-19T00:43:45.215Z,96121
2015-04-19T00:44:03.637Z,96121
2015-04-19T00:44:22.047Z,96107
2015-04-19T00:44:40.484Z,96110
2015-04-19T00:44:59.093Z,96110
2015-04-19T00:45:17.580Z,96115
2015-04-19T00:45:36.002Z,96113
2015-04-19T00:45:54.580Z,96107
2015-04-19T00:46:13.189Z,96110
2015-04-19T00:46:31.630Z,96115
2015-04-19T00:46:50.208Z,96113
2015-04-19T00:47:08.614Z,96107
2015-04-19T00:47:27.132Z,96113
2015-04-19T00:47:45.554Z,96110
2015-04-19T00:48:03.944Z,96116
2015-04-19T00:48:22.509Z,96116
2015-04-19T00:48:41.024Z,96107
2015-04-19T00:48:59.540Z,96110
2015-04-19T00:49:18.042Z,96119
2015-04-19T00:49:36.558Z,96107
2015-04-19T00:49:54.964Z,96119
2015-04-19T00:50:13.651Z,96105
2015-04-19T00:50:32.061Z,96116
2015-04-19T00:50:50.561Z,96110
2015-04-19T00:51:09.436Z,96110
2015-04-19T00:51:28.064Z,96116
2015-04-19T00:51:46.454Z,96108
2015-04-19T00:52:05.251Z,96116
2015-04-19T00:52:23.722Z,96107
2015-04-19T00:52:44.159Z,96116
2015-04-19T00:53:02.581Z,96108
2015-04-19T00:53:21.146Z,96110
2015-04-19T00:53:39.568Z,96116
2015-04-19T00:53:58.505Z,96121
2015-04-19T00:54:17.036Z,96110
2015-04-19T00:54:35.491Z,96110
2015-04-19T00:54:54.085Z,96110
2015-04-19T00:55:12.523Z,96116
2015-04-19T00:55:31.057Z,96113
2015-04-19T00:55:49.744Z,96113
2015-04-19T00:56:08.291Z,96107
2015-04-19T00:56:26.870Z,96113
2015-04-19T00:56:45.355Z,96110
2015-04-19T00:57:03.777Z,96110
2015-04-19T00:57:22.248Z,96107
2015-04-19T00:57:40.842Z,96105
2015-04-19T00:57:59.217Z,96107
2015-04-19T00:58:18.045Z,96104
2015-04-19T00:58:36.469Z,96107
2015-04-19T00:58:54.985Z,96118
2015-04-19T00:59:13.407Z,96110
2015-04-19T00:59:31.832Z,96102
2015-04-19T00:59:50.316Z,96104
2015-04-19T01:00:08.863Z,96110
2015-04-19T01:00:27.318Z,96110
2015-04-19T01:00:45.771Z,96104
2015-04-19T01:01:04.255Z,96104
2015-04-19T01:01:22.726Z,96107
2015-04-19T01:01:41.117Z,96102
2015-04-19T01:01:59.507Z,96113
2015-04-19T01:02:17.929Z,96102
2015-04-19T01:02:36.307Z,96107
2015-04-19T01:02:55.151Z,96096
2015-04-19T01:03:13.557Z,96096
2015-04-19T01:03:31.966Z,96107
2015-04-19T01:03:50.356Z,96096
2015-04-19T01:04:08.762Z,96101
2015-04-19T01:04:27.358Z,96096
2015-04-19T01:04:45.921Z,96099
2015-04-19T01:05:04.311Z,96101
2015-04-19T01:05:22.751Z,96090
2015-04-19T01:05:41.266Z,96096
2015-04-19T01:05:59.860Z,96107
2015-04-19T01:06:18.313Z,96093
2015-04-19T01:06:36.879Z,96099
2015-04-19T01:06:55.285Z,96093
2015-04-19T01:07:13.691Z,96101
2015-04-19T01:07:32.131Z,96107
2015-04-19T01:07:50.537Z,96102
2015-04-19T01:08:08.990Z,96093
2015-04-19T01:08:27.790Z,96099
2015-04-19T01:08:46.290Z,96099
2015-04-19T01:09:04.181Z,96099
2015-04-19T01:09:22.634Z,96096
2015-04-19T01:09:41.214Z,96093
2015-04-19T01:09:59.605Z,96099
2015-04-19T01:10:18.245Z,96099
2015-04-19T01:10:36.028Z,96096
2015-04-19T01:10:54.575Z,96093
2015-04-19T01:11:13.075Z,96105
2015-04-19T01:11:31.719Z,96093
2015-04-19T01:11:50.156Z,96091
2015-04-19T01:12:08.625Z,96102
2015-04-19T01:12:27.002Z,96096
2015-04-19T01:12:44.908Z,96094
2015-04-19T01:13:03.330Z,96093
2015-04-19T01:13:21.877Z,96091
2015-04-19T01:13:40.411Z,96096
2015-04-19T01:13:58.943Z,96096
2015-04-19T01:14:17.396Z,96096
2015-04-19T01:14:35.945Z,96091
2015-04-19T01:14:54.351Z,96094
2015-04-19T01:15:12.898Z,96094
2015-04-19T01:15:31.431Z,96091
2015-04-19T01:15:49.837Z,96088
2015-04-19T01:16:08.259Z,96094
2015-04-19T01:16:26.761Z,96094
2015-04-19T01:16:45.308Z,96096
2015-04-19T01:17:03.855Z,96099
2015-04-19T01:17:22.308Z,96088
2015-04-19T01:17:40.717Z,96096
2015-04-19T01:17:59.374Z,96088
2015-04-19T01:18:17.905Z,96091
2015-04-19T01:18:36.281Z,96091
2015-04-19T01:18:54.875Z,96091
2015-04-19T01:19:13.484Z,96094
2015-04-19T01:19:31.878Z,96094
2015-04-19T01:19:50.268Z,96091
2015-04-19T01:20:08.706Z,96091
2015-04-19T01:20:27.159Z,96091
2015-04-19T01:20:45.036Z,96082
2015-04-19T01:21:03.505Z,96096
2015-04-19T01:21:21.911Z,96088
2015-04-19T01:21:40.320Z,96088
2015-04-19T01:21:58.742Z,96099
2015-04-19T01:22:17.164Z,96088
2015-04-19T01:22:35.542Z,96088
2015-04-19T01:22:54.089Z,96080
2015-04-19T01:23:12.667Z,96083
2015-04-19T01:23:31.277Z,96083
2015-04-19T01:23:49.668Z,96088
2015-04-19T01:24:08.121Z,96086
2015-04-19T01:24:26.527Z,96080
2015-04-19T01:24:44.936Z,96083
2015-04-19T01:25:03.390Z,96080
2015-04-19T01:25:21.968Z,96078
2015-04-19T01:25:40.563Z,96080
2015-04-19T01:25:59.220Z,96083
2015-04-19T01:26:17.657Z,96080
2015-04-19T01:26:36.316Z,96083
2015-04-19T01:26:54.832Z,96067
2015-04-19T01:27:13.270Z,96070
2015-04-19T01:27:32.005Z,96076
2015-04-19T01:27:50.599Z,96078
2015-04-19T01:28:09.052Z,96078
2015-04-19T01:28:27.708Z,96070
2015-04-19T01:28:46.492Z,96083
2015-04-19T01:29:04.930Z,96078
2015-04-19T01:29:23.336Z,96068
2015-04-19T01:29:41.901Z,96073
2015-04-19T01:30:00.291Z,96071
2015-04-19T01:30:18.213Z,96073
2015-04-19T01:30:36.699Z,96073
2015-04-19T01:30:55.121Z,96074
2015-04-19T01:31:13.590Z,96078
2015-04-19T01:31:32.015Z,96076
2015-04-19T01:31:50.593Z,96078
2015-04-19T01:32:09.327Z,96068
2015-04-19T01:32:27.906Z,96077
2015-04-19T01:32:46.548Z,96077
2015-04-19T01:33:05.017Z,96074
2015-04-19T01:33:23.533Z,96074
2015-04-19T01:33:41.925Z,96074
2015-04-19T01:34:00.363Z,96077
2015-04-19T01:34:18.753Z,96071
2015-04-19T01:34:37.163Z,96068
2015-04-19T01:34:55.834Z,96074
2015-04-19T01:35:14.209Z,96069
2015-04-19T01:35:32.665Z,96077
2015-04-19T01:35:51.055Z,96074
2015-04-19T01:36:09.461Z,96084
2015-04-19T01:36:27.836Z,96077
2015-04-19T01:36:46.418Z,96074
2015-04-19T01:37:04.793Z,96072
2015-04-19T01:37:23.230Z,96066
2015-04-19T01:37:41.857Z,96069
2015-04-19T01:38:00.357Z,96066
2015-04-19T01:38:18.748Z,96074
2015-04-19T01:38:37.437Z,96072
2015-04-19T01:38:55.890Z,96063
2015-04-19T01:39:14.390Z,96063
2015-04-19T01:39:32.781Z,96074
2015-04-19T01:39:51.237Z,96079
2015-04-19T01:40:09.675Z,96074
2015-04-19T01:40:28.081Z,96069
2015-04-19T01:40:46.677Z,96077
2015-04-19T01:41:05.177Z,96072
2015-04-19T01:41:23.630Z,96066
2015-04-19T01:41:42.429Z,96074
2015-04-19T01:42:00.835Z,96072
2015-04-19T01:42:19.241Z,96072
2015-04-19T01:42:37.852Z,96072
2015-04-19T01:42:56.431Z,96072
2015-04-19T01:43:14.931Z,96072
2015-04-19T01:43:33.368Z,96066
2015-04-19T01:43:51.949Z,96064
2015-04-19T01:44:10.559Z,96072
2015-04-19T01:44:28.934Z,96055
2015-04-19T01:44:47.357Z,96069
2015-04-19T01:45:06.139Z,96061
2015-04-19T01:45:24.529Z,96058
2015-04-19T01:45:42.969Z,96067
2015-04-19T01:46:01.469Z,96064
2015-04-19T01:46:20.047Z,96069
2015-04-19T01:46:38.816Z,96072
2015-04-19T01:46:57.409Z,96067
2015-04-19T01:47:16.050Z,96064
2015-04-19T01:47:34.473Z,96061
2015-04-19T01:47:52.973Z,96061
2015-04-19T01:48:11.551Z,96055
2015-04-19T01:48:30.067Z,96061
2015-04-19T01:48:48.757Z,96064
2015-04-19T01:49:07.398Z,96055
2015-04-19T01:49:25.929Z,96061
2015-04-19T01:49:44.619Z,96067
2015-04-19T01:50:03.323Z,96064
2015-04-19T01:50:21.729Z,96058
2015-04-19T01:50:40.136Z,96058
2015-04-19T01:50:58.699Z,96064
2015-04-19T01:51:17.199Z,96053
2015-04-19T01:51:35.873Z,96064
2015-04-19T01:51:54.577Z,96053
2015-04-19T01:52:13.061Z,96061
2015-04-19T01:52:31.467Z,96056
2015-04-19T01:52:49.875Z,96061
2015-04-19T01:53:08.297Z,96050
2015-04-19T01:53:26.704Z,96056
2015-04-19T01:53:45.159Z,96053
2015-04-19T01:54:03.721Z,96053
2015-04-19T01:54:22.159Z,96050
2015-04-19T01:54:40.552Z,96059
2015-04-19T01:54:59.021Z,96050
2015-04-19T01:55:17.537Z,96050
2015-04-19T01:55:35.946Z,96045
2015-04-19T01:55:54.337Z,96045
2015-04-19T01:56:12.743Z,96048
2015-04-19T01:56:31.149Z,96042
2015-04-19T01:56:49.650Z,96039
2015-04-19T01:57:08.150Z,96053
2015-04-19T01:57:26.697Z,96042
2015-04-19T01:57:45.153Z,96042
2015-04-19T01:58:03.653Z,96042
2015-04-19T01:58:22.091Z,96048
2015-04-19T01:58:40.546Z,96048
2015-04-19T01:58:58.952Z,96039
2015-04-19T01:59:17.577Z,96042
2015-04-19T01:59:36.329Z,96045
2015-04-19T01:59:54.782Z,96042
2015-04-19T02:00:13.407Z,96045
2015-04-19T02:00:31.813Z,96039
2015-04-19T02:00:50.410Z,96045
2015-04-19T02:01:08.816Z,96034
2015-04-19T02:01:27.207Z,96039
2015-04-19T02:01:45.631Z,96039
2015-04-19T02:02:03.381Z,96048
2015-04-19T02:02:21.818Z,96037
2015-04-19T02:02:40.195Z,96034
2015-04-19T02:02:58.992Z,96045
2015-04-19T02:03:17.430Z,96034
2015-04-19T02:03:36.072Z,96031
2015-04-19T02:03:54.463Z,96045
2015-04-19T02:04:12.994Z,96039
2015-04-19T02:04:31.400Z,96048
2015-04-19T02:04:49.857Z,96037
2015-04-19T02:05:08.325Z,96045
2015-04-19T02:05:26.700Z,96050
2015-04-19T02:05:45.484Z,96045
2015-04-19T02:06:04.109Z,96048
2015-04-19T02:06:21.968Z,96045
2015-04-19T02:06:40.376Z,96048
2015-04-19T02:06:58.876Z,96042
2015-04-19T02:07:17.407Z,96042
2015-04-19T02:07:35.910Z,96050
2015-04-19T02:07:54.410Z,96050
2015-04-19T02:08:12.848Z,96045
2015-04-19T02:08:30.614Z,96050
2015-04-19T02:08:49.241Z,96042
2015-04-19T02:09:07.631Z,96048
2015-04-19T02:09:26.209Z,96034
2015-04-19T02:09:44.869Z,96042
2015-04-19T02:10:03.415Z,96050
2015-04-19T02:10:21.806Z,96045
2015-04-19T02:10:40.199Z,96048
2015-04-19T02:10:58.761Z,96045
2015-04-19T02:11:17.246Z,96048
2015-04-19T02:11:35.904Z,96042
2015-04-19T02:11:54.279Z,96054
2015-04-19T02:12:12.888Z,96034
2015-04-19T02:12:31.294Z,96037
2015-04-19T02:12:49.765Z,96040
2015-04-19T02:13:08.218Z,96045
2015-04-19T02:13:26.640Z,96037
2015-04-19T02:13:45.080Z,96031
2015-04-19T02:14:03.470Z,96031
2015-04-19T02:14:22.095Z,96037
2015-04-19T02:14:40.505Z,96031
2015-04-19T02:14:58.958Z,96031
2015-04-19T02:15:17.505Z,96040
2015-04-19T02:15:35.991Z,96040
2015-04-19T02:15:54.413Z,96034
2015-04-19T02:16:12.928Z,96037
2015-04-19T02:16:31.475Z,96037
2015-04-19T02:16:49.869Z,96034
2015-04-19T02:17:08.306Z,96031
2015-04-19T02:17:26.697Z,96040
2015-04-19T02:17:45.293Z,96031
2015-04-19T02:18:03.762Z,96037
2015-04-19T02:18:22.246Z,96017
2015-04-19T02:18:40.811Z,96025
2015-04-19T02:18:59.249Z,96037
2015-04-19T02:19:17.749Z,96031
2015-04-19T02:19:36.140Z,96031
2015-04-19T02:19:54.595Z,96017
2015-04-19T02:20:13.063Z,96031
2015-04-19T02:20:31.610Z,96015
2015-04-19T02:20:50.081Z,96023
2015-04-19T02:21:08.550Z,96031
2015-04-19T02:21:27.065Z,96026
2015-04-19T02:21:45.458Z,96020
2015-04-19T02:22:03.833Z,96028
2015-04-19T02:22:22.271Z,96017
2015-04-19T02:22:40.914Z,96026
2015-04-19T02:23:00.336Z,96026
2015-04-19T02:23:18.961Z,96020
2015-04-19T02:23:37.383Z,96023
2015-04-19T02:23:55.791Z,96031
2015-04-19T02:24:14.276Z,96020
2015-04-19T02:24:32.776Z,96014
2015-04-19T02:24:51.232Z,96015
2015-04-19T02:25:09.622Z,96014
2015-04-19T02:25:28.029Z,96015
2015-04-19T02:25:46.421Z,96017
2015-04-19T02:26:04.827Z,96017
2015-04-19T02:26:23.234Z,96020
2015-04-19T02:26:41.814Z,96020
2015-04-19T02:27:00.283Z,96026
2015-04-19T02:27:19.033Z,96015
2015-04-19T02:27:37.626Z,96009
2015-04-19T02:27:56.035Z,96012
2015-04-19T02:28:14.456Z,96023
2015-04-19T02:28:32.972Z,96015
2015-04-19T02:28:51.365Z,96012
2015-04-19T02:29:09.943Z,96020
2015-04-19T02:29:27.787Z,96012
2015-04-19T02:29:46.321Z,96012
2015-04-19T02:30:04.899Z,96004
2015-04-19T02:30:22.758Z,96009
2015-04-19T02:30:41.149Z,96004
2015-04-19T02:30:59.745Z,96020
2015-04-19T02:31:17.479Z,96012
2015-04-19T02:31:35.885Z,96009
2015-04-19T02:31:54.294Z,96001
2015-04-19T02:32:12.778Z,96006
2015-04-19T02:32:31.153Z,96006
2015-04-19T02:32:49.593Z,96004
2015-04-19T02:33:08.031Z,96015
2015-04-19T02:33:26.797Z,96004
2015-04-19T02:33:45.502Z,96007
2015-04-19T02:34:04.033Z,96001
2015-04-19T02:34:22.424Z,96004
2015-04-19T02:34:41.017Z,96001
2015-04-19T02:34:59.535Z,95990
2015-04-19T02:35:17.957Z,96007
2015-04-19T02:35:36.363Z,96001
2015-04-19T02:35:54.788Z,96007
2015-04-19T02:36:13.179Z,96007
2015-04-19T02:36:31.725Z,96004
2015-04-19T02:36:50.212Z,96001
2015-04-19T02:37:08.806Z,96001
2015-04-19T02:37:27.337Z,96001
2015-04-19T02:37:45.746Z,96001
2015-04-19T02:38:04.496Z,96009
2015-04-19T02:38:22.965Z,96009
2015-04-19T02:38:41.371Z,95998
2015-04-19T02:38:59.889Z,96007
2015-04-19T02:39:18.561Z,95998
2015-04-19T02:39:36.357Z,96010
2015-04-19T02:39:54.734Z,96010
2015-04-19T02:40:13.203Z,96004
2015-04-19T02:40:31.594Z,96007
2015-04-19T02:40:49.971Z,95996
2015-04-19T02:41:08.361Z,96004
2015-04-19T02:41:27.080Z,96001
2015-04-19T02:41:45.611Z,96004
2015-04-19T02:42:04.396Z,96004
2015-04-19T02:42:22.802Z,96007
2015-04-19T02:42:41.349Z,96010
2015-04-19T02:43:00.179Z,96004
2015-04-19T02:43:18.695Z,96009
2015-04-19T02:43:37.085Z,96007
2015-04-19T02:43:55.494Z,96004
2015-04-19T02:44:14.010Z,96015
2015-04-19T02:44:32.432Z,96010
2015-04-19T02:44:51.340Z,96010
2015-04-19T02:45:10.090Z,96004
2015-04-19T02:45:28.528Z,96007
2015-04-19T02:45:47.059Z,96007
2015-04-19T02:46:05.795Z,96007
2015-04-19T02:46:24.311Z,96004
2015-04-19T02:46:42.920Z,96001
2015-04-19T02:47:01.361Z,95996
2015-04-19T02:47:19.845Z,96010
2015-04-19T02:47:38.251Z,95996
2015-04-19T02:47:57.082Z,96001
2015-04-19T02:48:15.691Z,95990
2015-04-19T02:48:34.253Z,95993
2015-04-19T02:48:52.834Z,95993
2015-04-19T02:49:11.209Z,95996
2015-04-19T02:49:29.724Z,95996
2015-04-19T02:49:48.177Z,96001
2015-04-19T02:50:06.882Z,95990
2015-04-19T02:50:25.304Z,95990
2015-04-19T02:50:43.726Z,95985
2015-04-19T02:51:02.354Z,95987
2015-04-19T02:51:21.042Z,95993
2015-04-19T02:51:39.510Z,95993
2015-04-19T02:51:57.887Z,95985
2015-04-19T02:52:16.325Z,95990
2015-04-19T02:52:34.794Z,95993
2015-04-19T02:52:53.343Z,95988
2015-04-19T02:53:11.827Z,95985
2015-04-19T02:53:30.327Z,95979
2015-04-19T02:53:48.718Z,95982
2015-04-19T02:54:07.267Z,95979
2015-04-19T02:54:25.939Z,95982
2015-04-19T02:54:44.517Z,95982
2015-04-19T02:55:02.988Z,95976
2015-04-19T02:55:21.441Z,95976
2015-04-19T02:55:39.926Z,95979
2015-04-19T02:55:58.537Z,95982
2015-04-19T02:56:17.068Z,95974
2015-04-19T02:56:35.459Z,95971
2015-04-19T02:56:53.850Z,95982
2015-04-19T02:57:12.243Z,95980
2015-04-19T02:57:30.634Z,95980
2015-04-19T02:57:49.306Z,95977
2015-04-19T02:58:07.886Z,95977
2015-04-19T02:58:26.355Z,95967
2015-04-19T02:58:44.823Z,95971
2015-04-19T02:59:03.450Z,95974
2015-04-19T02:59:21.903Z,95961
2015-04-19T02:59:40.325Z,95971
2015-04-19T02:59:58.938Z,95958
2015-04-19T03:00:17.406Z,95958
2015-04-19T03:00:36.031Z,95961
2015-04-19T03:00:54.610Z,95961
2015-04-19T03:01:13.158Z,95961
2015-04-19T03:01:31.549Z,95964
2015-04-19T03:01:50.252Z,95953
2015-04-19T03:02:08.692Z,95953
2015-04-19T03:02:27.067Z,95953
2015-04-19T03:02:45.489Z,95950
2015-04-19T03:03:04.084Z,95953
2015-04-19T03:03:22.475Z,95950
2015-04-19T03:03:40.897Z,95950
2015-04-19T03:03:59.447Z,95959
2015-04-19T03:04:17.853Z,95959
2015-04-19T03:04:36.540Z,95950
2015-04-19T03:04:54.978Z,95959
2015-04-19T03:05:13.511Z,95956
2015-04-19T03:05:31.949Z,95950
2015-04-19T03:05:50.636Z,95948
2015-04-19T03:06:09.091Z,95956
2015-04-19T03:06:27.732Z,95945
2015-04-19T03:06:46.310Z,95951
2015-04-19T03:07:04.719Z,95948
2015-04-19T03:07:23.204Z,95948
2015-04-19T03:07:44.626Z,95962
2015-04-19T03:08:03.096Z,95950
2015-04-19T03:08:21.549Z,95959
2015-04-19T03:08:39.362Z,95959
2015-04-19T03:08:58.034Z,95959
2015-04-19T03:09:16.990Z,95959
2015-04-19T03:09:35.552Z,95948
2015-04-19T03:09:54.006Z,95962
2015-04-19T03:10:12.398Z,95951
2015-04-19T03:10:30.789Z,95953
2015-04-19T03:10:49.258Z,95956
2015-04-19T03:11:07.636Z,95951
2015-04-19T03:11:26.245Z,95942
2015-04-19T03:11:44.807Z,95951
2015-04-19T03:12:03.309Z,95956
2015-04-19T03:12:21.731Z,95956
2015-04-19T03:12:40.247Z,95948
2015-04-19T03:12:58.825Z,95948
2015-04-19T03:13:17.686Z,95959
2015-04-19T03:13:36.171Z,95954
2015-04-19T03:13:54.624Z,95954
2015-04-19T03:14:13.126Z,95951
2015-04-19T03:14:31.688Z,95945
2015-04-19T03:14:50.329Z,95954
2015-04-19T03:15:08.113Z,95954
2015-04-19T03:15:26.707Z,95943
2015-04-19T03:15:45.363Z,95957
2015-04-19T03:16:03.941Z,95951
2015-04-19T03:16:22.381Z,95957
2015-04-19T03:16:41.100Z,95951
2015-04-19T03:16:59.647Z,95943
2015-04-19T03:17:18.056Z,95946
2015-04-19T03:17:36.665Z,95948
2015-04-19T03:17:55.103Z,95946
2015-04-19T03:18:13.526Z,95943
2015-04-19T03:18:31.979Z,95948
2015-04-19T03:18:50.463Z,95951
2015-04-19T03:19:08.907Z,95946
2015-04-19T03:19:27.375Z,95948
2015-04-19T03:19:45.891Z,95948
2015-04-19T03:20:04.328Z,95948
2015-04-19T03:20:22.782Z,95946
2015-04-19T03:20:41.266Z,95946
2015-04-19T03:20:59.719Z,95954
2015-04-19T03:21:18.391Z,95951
2015-04-19T03:21:36.906Z,95940
2015-04-19T03:21:55.344Z,95954
2015-04-19T03:22:13.811Z,95945
2015-04-19T03:22:32.389Z,95943
2015-04-19T03:22:50.827Z,95945
2015-04-19T03:23:09.342Z,95948
2015-04-19T03:23:27.732Z,95945
2015-04-19T03:23:46.263Z,95948
2015-04-19T03:24:04.857Z,95945
2015-04-19T03:24:23.386Z,95945
2015-04-19T03:24:41.980Z,95954
2015-04-19T03:25:00.620Z,95951
2015-04-19T03:25:19.174Z,95957
2015-04-19T03:25:37.721Z,95957
2015-04-19T03:25:56.408Z,95957
2015-04-19T03:26:15.150Z,95951
2015-04-19T03:26:33.665Z,95957
2015-04-19T03:26:52.087Z,95954
2015-04-19T03:27:10.610Z,95960
2015-04-19T03:27:29.032Z,95951
2015-04-19T03:27:47.594Z,95960
2015-04-19T03:28:06.422Z,95957
2015-04-19T03:28:25.023Z,95957
2015-04-19T03:28:43.773Z,95954
2015-04-19T03:29:02.179Z,95954
2015-04-19T03:29:20.685Z,95957
2015-04-19T03:29:39.154Z,95949
2015-04-19T03:29:57.764Z,95957
2015-04-19T03:30:16.377Z,95954
2015-04-19T03:30:34.783Z,95957
2015-04-19T03:30:53.408Z,95954
2015-04-19T03:31:12.193Z,95957
2015-04-19T03:31:30.600Z,95949
2015-04-19T03:31:49.193Z,95946
2015-04-19T03:32:07.834Z,95948
2015-04-19T03:32:26.243Z,95951
2015-04-19T03:32:44.853Z,95948
2015-04-19T03:33:03.243Z,95948
2015-04-19T03:33:21.872Z,95946
2015-04-19T03:33:40.419Z,95946
2015-04-19T03:33:58.794Z,95943
2015-04-19T03:34:17.486Z,95948
2015-04-19T03:34:36.001Z,95943
2015-04-19T03:34:54.564Z,95940
2015-04-19T03:35:13.033Z,95935
2015-04-19T03:35:31.676Z,95940
2015-04-19T03:35:50.145Z,95946
2015-04-19T03:36:08.551Z,95943
2015-04-19T03:36:27.211Z,95935
2015-04-19T03:36:45.868Z,95940
2015-04-19T03:37:04.274Z,95940
2015-04-19T03:37:22.682Z,95940
2015-04-19T03:37:41.588Z,95932
2015-04-19T03:38:00.088Z,95932
2015-04-19T03:38:18.561Z,95940
2015-04-19T03:38:37.217Z,95937
2015-04-19T03:38:55.592Z,95937
2015-04-19T03:39:14.030Z,95929
2015-04-19T03:39:32.782Z,95934
2015-04-19T03:39:51.219Z,95937
2015-04-19T03:40:09.594Z,95940
2015-04-19T03:40:28.222Z,95940
2015-04-19T03:40:46.707Z,95940
2015-04-19T03:41:05.426Z,95940
2015-04-19T03:41:24.036Z,95934
2015-04-19T03:41:42.786Z,95946
2015-04-19T03:42:01.348Z,95932
2015-04-19T03:42:19.836Z,95929
2015-04-19T03:42:38.336Z,95935
2015-04-19T03:42:56.742Z,95935
2015-04-19T03:43:15.211Z,95940
2015-04-19T03:43:33.870Z,95929
2015-04-19T03:43:52.292Z,95937
2015-04-19T03:44:10.854Z,95937
2015-04-19T03:44:29.325Z,95937
2015-04-19T03:44:47.919Z,95943
2015-04-19T03:45:06.435Z,95934
2015-04-19T03:45:24.827Z,95929
2015-04-19T03:45:43.312Z,95940
2015-04-19T03:46:01.718Z,95937
2015-04-19T03:46:20.204Z,95934
2015-04-19T03:46:38.610Z,95940
2015-04-19T03:46:57.204Z,95929
2015-04-19T03:47:15.798Z,95935
2015-04-19T03:47:34.442Z,95929
2015-04-19T03:47:53.082Z,95934
2015-04-19T03:48:11.895Z,95937
2015-04-19T03:48:30.412Z,95929
2015-04-19T03:48:49.178Z,95940
2015-04-19T03:49:07.740Z,95940
2015-04-19T03:49:26.633Z,95934
2015-04-19T03:49:45.180Z,95931
2015-04-19T03:50:03.742Z,95937
2015-04-19T03:50:22.292Z,95929
2015-04-19T03:50:40.933Z,95940
2015-04-19T03:50:59.839Z,95931
2015-04-19T03:51:18.451Z,95940
2015-04-19T03:51:37.044Z,95931
2015-04-19T03:51:55.732Z,95937
2015-04-19T03:52:14.310Z,95928
2015-04-19T03:52:32.813Z,95934
2015-04-19T03:52:51.391Z,95937
2015-04-19T03:53:09.782Z,95934
2015-04-19T03:53:28.408Z,95934
2015-04-19T03:53:46.970Z,95936
2015-04-19T03:54:05.439Z,95934
2015-04-19T03:54:24.144Z,95937
2015-04-19T03:54:42.597Z,95942
2015-04-19T03:55:01.191Z,95937
2015-04-19T03:55:19.722Z,95937
2015-04-19T03:55:38.147Z,95937
2015-04-19T03:55:56.725Z,95929
2015-04-19T03:56:15.178Z,95931
2015-04-19T03:56:33.572Z,95940
2015-04-19T03:56:52.009Z,95931
2015-04-19T03:57:10.572Z,95937
2015-04-19T03:57:29.168Z,95931
2015-04-19T03:57:47.652Z,95934
2015-04-19T03:58:06.340Z,95937
2015-04-19T03:58:24.951Z,95937
2015-04-19T03:58:43.326Z,95931
2015-04-19T03:59:01.842Z,95931