createdAt,value
2023-05-17T00:03:35.994Z,100956.33
2023-05-17T00:06:04.544Z,100956.73
2023-05-17T00:08:33.507Z,100958.52
2023-05-17T00:11:01.707Z,100964.25
2023-05-17T00:13:30.789Z,100965.16
2023-05-17T00:15:58.836Z,100964.98
2023-05-17T00:18:27.260Z,100961.41
2023-05-17T00:20:55.667Z,100961.57
2023-05-17T00:23:24.291Z,100958.02
2023-05-17T00:25:52.535Z,100955.86
2023-05-17T00:28:21.216Z,100954.77
2023-05-17T00:30:49.946Z,100951.23
2023-05-17T00:33:18.981Z,100948.55
2023-05-17T00:35:47.318Z,100942.48
2023-05-17T00:38:15.610Z,100937.48
2023-05-17T00:40:43.944Z,100932.67
2023-05-17T00:43:13.299Z,100926.97
2023-05-17T00:45:42.785Z,100918.02
2023-05-17T00:48:11.032Z,100918.91
2023-05-17T00:50:39.495Z,100916.61
2023-05-17T00:53:09.831Z,100916.08
2023-05-17T00:55:39.450Z,100907.52
2023-05-17T00:58:08.155Z,100903.58
2023-05-17T01:00:36.281Z,100903.41
2023-05-17T01:03:05.828Z,100898.77
2023-05-17T01:05:35.111Z,100895.20
2023-05-17T01:08:04.226Z,100890.05
2023-05-17T01:11:10.782Z,100890.04
2023-05-17T01:14:03.832Z,100876.13
2023-05-17T01:16:39.449Z,100869.88
2023-05-17T01:19:50.446Z,100862.91
2023-05-17T01:22:31.963Z,100858.27
2023-05-17T01:25:43.578Z,100852.39
2023-05-17T01:28:14.193Z,100854.89
2023-05-17T01:30:47.316Z,100855.79
2023-05-17T01:33:16.608Z,100851.86
2023-05-17T01:35:44.885Z,100849.91
2023-05-17T01:38:13.364Z,100848.13
2023-05-17T01:41:04.224Z,100846.52
2023-05-17T01:44:00.493Z,100842.25
2023-05-17T01:46:34.754Z,100839.58
2023-05-17T01:49:16.349Z,100836.72
2023-05-17T01:51:49.347Z,100838.14
2023-05-17T01:54:23.489Z,100836.18
2023-05-17T01:56:57.822Z,100835.45
2023-05-17T01:59:27.790Z,100832.61
2023-05-17T02:02:00.934Z,100832.79
2023-05-17T02:04:30.879Z,100837.25
2023-05-17T02:06:59.169Z,100839.94
2023-05-17T02:09:27.981Z,100839.40
2023-05-17T02:11:57.036Z,100845.12
2023-05-17T02:14:25.770Z,100841.38
2023-05-17T02:16:54.469Z,100839.41
2023-05-17T02:19:23.019Z,100841.73
2023-05-17T02:21:51.320Z,100844.41
2023-05-17T02:24:21.608Z,100844.06
2023-05-17T02:26:49.787Z,100845.13
2023-05-17T02:29:18.048Z,100842.45
2023-05-17T02:31:46.756Z,100846.55
2023-05-17T02:34:15.237Z,100849.05
2023-05-17T02:36:43.458Z,100846.39
2023-05-17T02:39:12.557Z,100848.16
2023-05-17T02:41:41.777Z,100842.10
2023-05-17T02:44:09.902Z,100837.64
2023-05-17T02:46:38.720Z,100845.13
2023-05-17T02:49:07.451Z,100845.52
2023-05-17T02:51:35.984Z,100850.14
2023-05-17T02:54:05.197Z,100850.50
2023-05-17T02:56:34.091Z,100852.64
2023-05-17T02:59:03.539Z,100854.97
2023-05-17T03:01:31.761Z,100850.51
2023-05-17T03:04:00.748Z,100848.19
2023-05-17T03:06:29.303Z,100850.15
2023-05-17T03:08:57.463Z,100849.97
2023-05-17T03:11:26.825Z,100851.04
2023-05-17T03:13:55.799Z,100851.39
2023-05-17T03:16:24.587Z,100853.20
2023-05-17T03:18:53.001Z,100858.02
2023-05-17T03:21:21.366Z,100863.00
2023-05-17T03:23:50.177Z,100858.00
2023-05-17T03:26:19.238Z,100858.20
2023-05-17T03:28:48.071Z,100857.65
2023-05-17T03:31:16.507Z,100860.48
2023-05-17T03:33:45.566Z,100863.33
2023-05-17T03:36:15.301Z,100867.09
2023-05-17T03:38:44.391Z,100867.45
2023-05-17T03:41:13.107Z,100865.83
2023-05-17T03:43:41.993Z,100862.81
2023-05-17T03:46:10.868Z,100864.42
2023-05-17T03:48:39.048Z,100870.31
2023-05-17T03:51:07.395Z,100877.27
2023-05-17T03:53:36.673Z,100880.64
2023-05-17T03:56:05.679Z,100876.90
2023-05-17T03:58:34.001Z,100875.84
2023-05-17T04:01:04.327Z,100877.08
2023-05-17T04:03:33.374Z,100874.59
2023-05-17T04:06:05.839Z,100875.66
2023-05-17T04:08:35.767Z,100878.86
2023-05-17T04:11:04.536Z,100875.66
2023-05-17T04:13:32.891Z,100876.90
2023-05-17T04:16:01.236Z,100879.57
2023-05-17T04:18:30.758Z,100876.38
2023-05-17T04:20:59.530Z,100878.86
2023-05-17T04:23:28.265Z,100877.80
2023-05-17T04:25:56.593Z,100878.86
2023-05-17T04:28:26.304Z,100885.64
2023-05-17T04:30:56.377Z,100881.54
2023-05-17T04:33:25.191Z,100883.84
2023-05-17T04:35:57.116Z,100886.16
2023-05-17T04:38:25.297Z,100890.44
2023-05-17T04:40:54.449Z,100890.98
2023-05-17T04:43:22.883Z,100888.83
2023-05-17T04:45:57.060Z,100892.39
2023-05-17T04:48:26.022Z,100895.06
2023-05-17T04:50:54.382Z,100898.63
2023-05-17T04:53:22.564Z,100902.90
2023-05-17T04:55:51.419Z,100909.32
2023-05-17T04:58:19.553Z,100911.27
2023-05-17T05:00:48.320Z,100919.13
2023-05-17T05:03:16.586Z,100924.66
2023-05-17T05:05:45.911Z,100927.52
2023-05-17T05:08:14.301Z,100927.68
2023-05-17T05:10:43.766Z,100930.55
2023-05-17T05:13:12.992Z,100936.95
2023-05-17T05:15:43.891Z,100940.89
2023-05-17T05:18:12.332Z,100942.50
2023-05-17T05:20:40.411Z,100945.89
2023-05-17T05:23:08.833Z,100942.14
2023-05-17T05:25:38.254Z,100939.47
2023-05-17T05:28:06.906Z,100940.71
2023-05-17T05:30:35.224Z,100939.83
2023-05-17T05:33:04.193Z,100939.48
2023-05-17T05:35:32.880Z,100942.15
2023-05-17T05:38:01.264Z,100938.60
2023-05-17T05:40:29.934Z,100939.49
2023-05-17T05:42:58.606Z,100943.06
2023-05-17T05:45:26.844Z,100946.11
2023-05-17T05:47:55.473Z,100945.05
2023-05-17T05:50:23.800Z,100946.48
2023-05-17T05:52:53.484Z,100948.44
2023-05-17T05:55:24.525Z,100950.23
2023-05-17T05:57:52.782Z,100947.39
2023-05-17T06:00:21.295Z,100943.30
2023-05-17T06:02:49.500Z,100947.05
2023-05-17T06:05:17.942Z,100947.59
2023-05-17T06:07:46.369Z,100949.36
2023-05-17T06:10:14.704Z,100951.34
2023-05-17T06:12:42.996Z,100951.48
2023-05-17T06:15:11.497Z,100951.66
2023-05-17T06:17:39.699Z,100950.94
2023-05-17T06:20:10.144Z,100956.27
2023-05-17T06:22:38.948Z,100959.29
2023-05-17T06:25:07.779Z,100965.86
2023-05-17T06:27:38.907Z,100966.02
2023-05-17T06:30:09.263Z,100970.28
2023-05-17T06:32:37.576Z,100974.71
2023-05-17T06:35:06.227Z,100974.51
2023-05-17T06:37:34.418Z,100974.64
2023-05-17T06:40:14.832Z,100972.11
2023-05-17T06:42:44.140Z,100970.13
2023-05-17T06:45:12.862Z,100967.40
2023-05-17T06:47:41.321Z,100971.66
2023-05-17T06:50:09.933Z,100967.52
2023-05-17T06:52:38.310Z,100970.16
2023-05-17T06:55:07.392Z,100974.97
2023-05-17T06:57:36.597Z,100972.96
2023-05-17T07:00:05.652Z,100978.67
2023-05-17T07:02:34.885Z,100978.64
2023-05-17T07:05:05.780Z,100981.83
2023-05-17T07:07:34.587Z,100987.55
2023-05-17T07:10:03.152Z,100988.58
2023-05-17T07:12:32.835Z,100989.80
2023-05-17T07:15:01.216Z,100987.24
2023-05-17T07:17:29.809Z,100986.13
2023-05-17T07:19:58.277Z,100991.30
2023-05-17T07:22:26.542Z,100991.67
2023-05-17T07:24:54.766Z,100991.09
2023-05-17T07:27:23.158Z,100991.02
2023-05-17T07:29:51.267Z,100986.66
2023-05-17T07:32:19.625Z,100991.23
2023-05-17T07:34:48.358Z,100989.06
2023-05-17T07:37:19.165Z,100989.23
2023-05-17T07:39:47.625Z,100984.19
2023-05-17T07:42:16.311Z,100989.70
2023-05-17T07:44:44.725Z,100988.02
2023-05-17T07:47:12.971Z,100986.90
2023-05-17T07:49:41.521Z,100987.09
2023-05-17T07:52:10.437Z,100981.20
2023-05-17T07:54:40.018Z,100982.17
2023-05-17T07:57:08.106Z,100982.59
2023-05-17T07:59:36.220Z,100988.30
2023-05-17T08:02:04.819Z,100988.52
2023-05-17T08:04:33.340Z,100985.99
2023-05-17T08:07:02.542Z,100990.99
2023-05-17T08:09:30.714Z,100986.29
2023-05-17T08:11:58.872Z,100994.54
2023-05-17T08:14:29.055Z,100988.41
2023-05-17T08:16:58.192Z,100998.67
2023-05-17T08:19:26.666Z,100987.06
2023-05-17T08:21:55.011Z,100996.51
2023-05-17T08:24:23.146Z,100992.45
2023-05-17T08:26:53.326Z,100989.31
2023-05-17T08:29:22.326Z,100990.92
2023-05-17T08:31:50.937Z,100983.24
2023-05-17T08:34:19.099Z,100986.98
2023-05-17T08:36:47.288Z,100987.39
2023-05-17T08:39:15.935Z,100988.48
2023-05-17T08:41:46.976Z,100985.52
2023-05-17T08:44:16.979Z,100989.02
2023-05-17T08:46:48.092Z,100987.02
2023-05-17T08:49:17.013Z,100982.64
2023-05-17T08:51:47.323Z,100982.33
2023-05-17T08:54:15.775Z,100981.75
2023-05-17T08:56:45.079Z,100985.61
2023-05-17T08:59:13.634Z,100983.66
2023-05-17T09:01:45.073Z,100979.19
2023-05-17T09:04:13.981Z,100989.14
2023-05-17T09:06:43.369Z,100984.55
2023-05-17T09:09:12.224Z,100986.05
2023-05-17T09:11:40.627Z,100979.17
2023-05-17T09:14:09.206Z,100981.85
2023-05-17T09:16:38.410Z,100984.80
2023-05-17T09:19:08.205Z,100986.02
2023-05-17T09:21:37.039Z,100979.84
2023-05-17T09:24:07.788Z,100985.27
2023-05-17T09:26:46.016Z,100981.91
2023-05-17T09:29:16.468Z,100975.73
2023-05-17T09:31:45.269Z,100980.60
2023-05-17T09:34:19.106Z,100970.80
2023-05-17T09:36:47.312Z,100977.83
2023-05-17T09:39:16.108Z,100973.33
2023-05-17T09:41:47.173Z,100970.77
2023-05-17T09:44:17.030Z,100971.42
2023-05-17T09:46:49.044Z,100965.45
2023-05-17T09:49:19.517Z,100968.41
2023-05-17T09:51:49.593Z,100978.07
2023-05-17T09:54:17.859Z,100970.16
2023-05-17T09:56:54.158Z,100967.36
2023-05-17T09:59:25.952Z,100969.77
2023-05-17T10:01:57.790Z,100958.65
2023-05-17T10:04:30.938Z,100954.33
2023-05-17T10:07:01.665Z,100960.39
2023-05-17T10:09:32.937Z,100957.45
2023-05-17T10:12:03.053Z,100957.75
2023-05-17T10:14:32.879Z,100966.38
2023-05-17T10:17:02.484Z,100965.31
2023-05-17T10:19:31.422Z,100961.67
2023-05-17T10:22:19.019Z,100963.31
2023-05-17T10:24:51.745Z,100967.16
2023-05-17T10:27:21.014Z,100964.98
2023-05-17T10:29:50.875Z,100960.96
2023-05-17T10:32:21.934Z,100960.98
2023-05-17T10:34:58.141Z,100958.34
2023-05-17T10:37:35.621Z,100957.29
2023-05-17T10:40:05.285Z,100961.10
2023-05-17T10:42:33.980Z,100956.19
2023-05-17T10:45:03.112Z,100958.36
2023-05-17T10:47:32.844Z,100954.75
2023-05-17T10:50:02.256Z,100961.09
2023-05-17T10:52:31.072Z,100954.61
2023-05-17T10:55:00.027Z,100944.33
2023-05-17T11:00:09.002Z,100936.14
2023-05-17T11:02:42.242Z,100931.88
2023-05-17T11:05:24.385Z,100938.21
2023-05-17T11:07:52.899Z,100936.28
2023-05-17T11:10:23.532Z,100936.62
2023-05-17T11:12:52.444Z,100927.56
2023-05-17T11:15:25.178Z,100934.49
2023-05-17T11:17:54.005Z,100930.11
2023-05-17T11:20:40.721Z,100938.69
2023-05-17T11:23:17.045Z,100934.54
2023-05-17T11:25:46.519Z,100928.80
2023-05-17T11:28:21.619Z,100929.48
2023-05-17T11:30:49.839Z,100935.45
2023-05-17T11:33:29.710Z,100941.05
2023-05-17T11:36:06.910Z,100940.52
2023-05-17T11:38:35.099Z,100928.95
2023-05-17T11:43:51.122Z,100939.61
2023-05-17T11:46:25.290Z,100931.64
2023-05-17T11:48:55.998Z,100929.27
2023-05-17T11:51:25.863Z,100929.87
2023-05-17T11:53:55.058Z,100932.38
2023-05-17T11:56:35.535Z,100939.42
2023-05-17T11:59:11.296Z,100933.09
2023-05-17T12:01:44.847Z,100931.70
2023-05-17T12:04:13.719Z,100930.20
2023-05-17T12:06:44.653Z,100933.79
2023-05-17T12:09:16.709Z,100933.60
2023-05-17T12:11:45.086Z,100930.83
2023-05-17T12:14:17.525Z,100926.65
2023-05-17T12:16:50.733Z,100923.30
2023-05-17T12:19:20.708Z,100927.40
2023-05-17T12:21:49.861Z,100920.58
2023-05-17T12:24:18.176Z,100917.52
2023-05-17T12:26:48.507Z,100916.14
2023-05-17T12:29:20.239Z,100903.77
2023-05-17T12:31:50.976Z,100906.15
2023-05-17T12:34:19.482Z,100923.80
2023-05-17T12:36:47.856Z,100911.71
2023-05-17T12:39:17.077Z,100915.02
2023-05-17T12:41:45.897Z,100906.38
2023-05-17T12:44:16.155Z,100907.09
2023-05-17T12:46:45.210Z,100902.34
2023-05-17T12:49:13.580Z,100903.27
2023-05-17T12:51:46.695Z,100902.60
2023-05-17T12:54:26.378Z,100900.52
2023-05-17T12:56:54.863Z,100901.89
2023-05-17T12:59:23.643Z,100899.74
2023-05-17T13:01:57.341Z,100892.34
2023-05-17T13:04:32.432Z,100898.39
2023-05-17T13:07:04.504Z,100899.93
2023-05-17T13:09:34.578Z,100891.14
2023-05-17T13:12:07.570Z,100894.75
2023-05-17T13:14:39.337Z,100897.67
2023-05-17T13:17:13.527Z,100897.85
2023-05-17T13:19:41.740Z,100899.56
2023-05-17T13:22:11.014Z,100901.70
2023-05-17T13:24:39.982Z,100903.08
2023-05-17T13:27:08.976Z,100900.55
2023-05-17T13:29:41.259Z,100898.64
2023-05-17T13:32:11.982Z,100896.96
2023-05-17T13:34:41.310Z,100901.61
2023-05-17T13:37:12.082Z,100896.50
2023-05-17T13:39:42.030Z,100896.73
2023-05-17T13:42:13.868Z,100899.40
2023-05-17T13:44:42.543Z,100895.43
2023-05-17T13:47:10.743Z,100896.75
2023-05-17T13:49:39.163Z,100893.91
2023-05-17T13:52:09.302Z,100899.00
2023-05-17T13:54:37.880Z,100899.74
2023-05-17T13:57:07.207Z,100901.60
2023-05-17T13:59:36.156Z,100904.81
2023-05-17T14:02:04.440Z,100908.41
2023-05-17T14:04:33.732Z,100908.34
2023-05-17T14:07:03.615Z,100903.77
2023-05-17T14:09:32.104Z,100909.34
2023-05-17T14:12:01.757Z,100905.04
2023-05-17T14:14:30.858Z,100900.79
2023-05-17T14:17:00.976Z,100898.35
2023-05-17T14:19:29.465Z,100904.91
2023-05-17T14:21:59.429Z,100897.73
2023-05-17T14:24:29.556Z,100898.06
2023-05-17T14:26:57.862Z,100898.58
2023-05-17T14:29:26.475Z,100896.89
2023-05-17T14:31:54.736Z,100894.76
2023-05-17T14:34:23.578Z,100894.95
2023-05-17T14:36:53.592Z,100888.48
2023-05-17T14:39:21.752Z,100887.00
2023-05-17T14:41:49.928Z,100875.66
2023-05-17T14:44:18.372Z,100876.45
2023-05-17T14:46:46.605Z,100873.73
2023-05-17T14:49:14.954Z,100874.41
2023-05-17T14:51:43.837Z,100869.98
2023-05-17T14:54:13.641Z,100858.75
2023-05-17T14:56:42.432Z,100857.08
2023-05-17T14:59:10.876Z,100856.23
2023-05-17T15:01:39.125Z,100858.00
2023-05-17T15:04:07.934Z,100863.26
2023-05-17T15:06:36.294Z,100856.62
2023-05-17T15:09:04.735Z,100853.67
2023-05-17T15:11:32.831Z,100856.05
2023-05-17T15:14:01.180Z,100858.90
2023-05-17T15:16:29.412Z,100857.27
2023-05-17T15:18:57.958Z,100857.25
2023-05-17T15:21:26.575Z,100855.44
2023-05-17T15:23:56.287Z,100857.23
2023-05-17T15:26:24.681Z,100856.79
2023-05-17T15:28:53.289Z,100848.30
2023-05-17T15:31:21.950Z,100855.87
2023-05-17T15:33:50.872Z,100860.45
2023-05-17T15:36:19.676Z,100860.02
2023-05-17T15:38:47.946Z,100852.87
2023-05-17T15:41:18.134Z,100852.73
2023-05-17T15:43:46.714Z,100857.03
2023-05-17T15:46:15.204Z,100852.34
2023-05-17T15:48:43.643Z,100863.59
2023-05-17T15:51:12.431Z,100855.05
2023-05-17T15:53:40.834Z,100864.45
2023-05-17T15:56:09.170Z,100866.02
2023-05-17T15:58:37.523Z,100864.20
2023-05-17T16:01:06.284Z,100865.95
2023-05-17T16:03:34.688Z,100870.04
2023-05-17T16:06:03.290Z,100868.13
2023-05-17T16:08:32.283Z,100871.92
2023-05-17T16:11:02.173Z,100871.72
2023-05-17T16:13:31.058Z,100872.04
2023-05-17T16:16:00.316Z,100874.23
2023-05-17T16:18:28.637Z,100874.65
2023-05-17T16:20:58.854Z,100874.63
2023-05-17T16:23:27.097Z,100879.76
2023-05-17T16:25:55.950Z,100877.57
2023-05-17T16:28:24.389Z,100874.89
2023-05-17T16:30:53.389Z,100873.38
2023-05-17T16:33:21.963Z,100876.80
2023-05-17T16:35:50.290Z,100877.77
2023-05-17T16:38:18.501Z,100870.98
2023-05-17T16:40:46.675Z,100868.07
2023-05-17T16:43:15.473Z,100869.15
2023-05-17T16:45:44.240Z,100861.66
2023-05-17T16:48:13.755Z,100866.91
2023-05-17T16:50:42.919Z,100866.13
2023-05-17T16:53:11.616Z,100866.98
2023-05-17T16:55:40.160Z,100868.88
2023-05-17T16:58:08.948Z,100864.46
2023-05-17T17:00:38.108Z,100859.85
2023-05-17T17:03:09.254Z,100861.65
2023-05-17T17:05:38.983Z,100863.09
2023-05-17T17:08:15.180Z,100864.27
2023-05-17T17:10:44.115Z,100868.80
2023-05-17T17:13:12.323Z,100870.85
2023-05-17T17:15:40.507Z,100865.52
2023-05-17T17:18:08.890Z,100866.65
2023-05-17T17:20:37.160Z,100867.97
2023-05-17T17:23:05.286Z,100868.11
2023-05-17T17:25:33.595Z,100868.77
2023-05-17T17:28:03.717Z,100870.84
2023-05-17T17:30:32.242Z,100868.17
2023-05-17T17:33:01.163Z,100868.25
2023-05-17T17:35:29.872Z,100873.48
2023-05-17T17:37:58.172Z,100871.41
2023-05-17T17:40:26.720Z,100870.92
2023-05-17T17:42:55.485Z,100869.86
2023-05-17T17:45:24.465Z,100870.96
2023-05-17T17:47:53.033Z,100870.85
2023-05-17T17:50:21.782Z,100867.57
2023-05-17T17:52:50.559Z,100873.17
2023-05-17T17:55:19.303Z,100870.84
2023-05-17T17:57:47.342Z,100877.35
2023-05-17T18:00:15.905Z,100877.20
2023-05-17T18:02:44.778Z,100875.77
2023-05-17T18:05:13.249Z,100875.80
2023-05-17T18:07:41.416Z,100874.74
2023-05-17T18:10:10.894Z,100872.59
2023-05-17T18:12:39.239Z,100873.65
2023-05-17T18:15:07.715Z,100881.40
2023-05-17T18:17:36.465Z,100884.29
2023-05-17T18:20:05.728Z,100888.43
2023-05-17T18:22:34.474Z,100895.09
2023-05-17T18:25:03.477Z,100893.69
2023-05-17T18:27:31.579Z,100895.01
2023-05-17T18:29:59.951Z,100901.49
2023-05-17T18:32:28.400Z,100901.00
2023-05-17T18:34:57.908Z,100899.42
2023-05-17T18:37:26.155Z,100909.83
2023-05-17T18:39:54.568Z,100905.92
2023-05-17T18:42:22.775Z,100905.73
2023-05-17T18:44:50.978Z,100905.73
2023-05-17T18:47:19.351Z,100909.86
2023-05-17T18:49:47.504Z,100908.43
2023-05-17T18:52:15.755Z,100913.80
2023-05-17T18:54:45.339Z,100919.91
2023-05-17T18:57:14.728Z,100926.36
2023-05-17T18:59:42.800Z,100934.60
2023-05-17T19:02:11.011Z,100938.73
2023-05-17T19:04:39.161Z,100940.89
2023-05-17T19:07:07.531Z,100941.98
2023-05-17T19:09:36.787Z,100949.34
2023-05-17T19:12:05.856Z,100955.23
2023-05-17T19:14:34.200Z,100963.11
2023-05-17T19:17:03.651Z,100965.79
2023-05-17T19:19:53.866Z,100974.04
2023-05-17T19:22:25.350Z,100976.55
2023-05-17T19:24:53.497Z,100981.89
2023-05-17T19:27:22.712Z,100986.36
2023-05-17T19:29:50.929Z,100989.40
2023-05-17T19:32:19.237Z,100992.81
2023-05-17T19:34:50.130Z,100992.83
2023-05-17T19:37:18.777Z,100993.92
2023-05-17T19:39:47.008Z,100999.15
2023-05-17T19:42:15.341Z,101002.21
2023-05-17T19:44:43.466Z,101005.45
2023-05-17T19:47:11.674Z,101016.57
2023-05-17T19:49:39.863Z,101019.09
2023-05-17T19:52:08.768Z,101019.78
2023-05-17T19:54:37.646Z,101018.89
2023-05-17T19:57:06.241Z,101024.62
2023-05-17T19:59:34.533Z,101027.30
2023-05-17T20:02:02.659Z,101031.96
2023-05-17T20:04:30.796Z,101034.64
2023-05-17T20:06:59.205Z,101034.46
2023-05-17T20:09:27.298Z,101037.17
2023-05-17T20:11:55.486Z,101038.45
2023-05-17T20:14:23.830Z,101041.29
2023-05-17T20:16:52.044Z,101048.96
2023-05-17T20:19:20.123Z,101052.56
2023-05-17T20:21:48.950Z,101056.86
2023-05-17T20:24:17.247Z,101057.77
2023-05-17T20:26:45.357Z,101057.91
2023-05-17T20:29:13.778Z,101058.98
2023-05-17T20:31:42.518Z,101061.45
2023-05-17T20:34:10.981Z,101066.10
2023-05-17T20:36:39.462Z,101069.88
2023-05-17T20:39:07.535Z,101074.16
2023-05-17T20:41:35.773Z,101074.89
2023-05-17T20:44:04.166Z,101079.75
2023-05-17T20:46:33.238Z,101086.92
2023-05-17T20:49:02.671Z,101085.70
2023-05-17T20:51:31.562Z,101087.85
2023-05-17T20:54:01.113Z,101089.49
2023-05-17T20:56:29.747Z,101093.61
2023-05-17T20:58:58.408Z,101093.78
2023-05-17T21:01:27.059Z,101095.73
2023-05-17T21:03:55.794Z,101101.65
2023-05-17T21:06:24.763Z,101108.09
2023-05-17T21:08:53.003Z,101106.14
2023-05-17T21:11:21.486Z,101110.08
2023-05-17T21:13:51.004Z,101112.94
2023-05-17T21:16:19.212Z,101114.71
2023-05-17T21:18:47.854Z,101119.55
2023-05-17T21:21:16.496Z,101118.30
2023-05-17T21:23:45.197Z,101126.70
2023-05-17T21:26:13.436Z,101129.91
2023-05-17T21:28:42.073Z,101128.69
2023-05-17T21:31:10.385Z,101129.23
2023-05-17T21:33:38.522Z,101135.15
2023-05-17T21:36:06.919Z,101139.10
2023-05-17T21:38:35.026Z,101143.05
2023-05-17T21:41:03.693Z,101144.85
2023-05-17T21:43:31.998Z,101143.79
2023-05-17T21:46:00.231Z,101149.86
2023-05-17T21:48:29.011Z,101149.69
2023-05-17T21:50:57.670Z,101150.76
2023-05-17T21:53:25.939Z,101150.75
2023-05-17T21:56:02.142Z,101155.03
2023-05-17T21:58:32.104Z,101154.48
2023-05-17T22:01:01.561Z,101156.44
2023-05-17T22:03:30.146Z,101156.08
2023-05-17T22:05:58.562Z,101158.77
2023-05-17T22:08:26.997Z,101160.41
2023-05-17T22:10:55.272Z,101159.53
2023-05-17T22:13:24.015Z,101161.67
2023-05-17T22:15:55.451Z,101165.09
2023-05-17T22:18:23.782Z,101165.09
2023-05-17T22:20:51.953Z,101168.50
2023-05-17T22:23:20.465Z,101172.27
2023-05-17T22:25:48.893Z,101173.49
2023-05-17T22:28:17.191Z,101177.79
2023-05-17T22:30:45.209Z,101183.16
2023-05-17T22:33:13.368Z,101179.96
2023-05-17T22:35:41.599Z,101179.79
2023-05-17T22:38:09.802Z,101184.11
2023-05-17T22:40:38.444Z,101186.98
2023-05-17T22:43:06.761Z,101189.47
2023-05-17T22:45:34.979Z,101194.66
2023-05-17T22:48:04.277Z,101195.92
2023-05-17T22:50:33.320Z,101196.45
2023-05-17T22:53:02.180Z,101197.17
2023-05-17T22:55:30.801Z,101197.92
2023-05-17T22:57:59.213Z,101198.63
2023-05-17T23:00:27.362Z,101200.58
2023-05-17T23:02:55.884Z,101198.44
2023-05-17T23:05:24.067Z,101196.28
2023-05-17T23:07:52.258Z,101196.81
2023-05-17T23:10:20.810Z,101197.17
2023-05-17T23:12:50.216Z,101197.18
2023-05-17T23:15:20.468Z,101199.67
2023-05-17T23:17:48.688Z,101198.05
2023-05-17T23:20:17.424Z,101202.17
2023-05-17T23:22:46.264Z,101203.78
2023-05-17T23:25:15.837Z,101207.39
2023-05-17T23:27:43.986Z,101206.84
2023-05-17T23:30:12.322Z,101211.14
2023-05-17T23:32:40.516Z,101206.86
2023-05-17T23:35:09.695Z,101208.30
2023-05-17T23:37:38.580Z,101206.88
2023-05-17T23:40:07.725Z,101206.68
2023-05-17T23:42:35.901Z,101204.88
2023-05-17T23:45:04.511Z,101206.49
2023-05-17T23:47:32.948Z,101206.69
2023-05-17T23:50:01.473Z,101206.50
2023-05-17T23:52:29.709Z,101206.32
2023-05-17T23:54:58.077Z,101202.55
2023-05-17T23:57:26.296Z,101202.73
2023-05-17T23:59:54.450Z,101202.04
