createdAt,value
2023-04-29T04:46:16.252Z,4.33
2023-04-29T04:51:19.051Z,4.57
2023-04-29T04:56:22.226Z,5.63
2023-04-29T05:01:24.951Z,4.47
2023-04-29T05:06:27.728Z,4.70
2023-04-29T05:11:30.478Z,4.40
2023-04-29T05:16:33.218Z,4.10
2023-04-29T05:21:36.208Z,4.07
2023-04-29T05:26:38.979Z,4.17
2023-04-29T05:31:41.735Z,4.60
2023-04-29T05:36:44.393Z,4.80
2023-04-29T05:41:47.171Z,4.37
2023-04-29T05:46:51.677Z,4.30
2023-04-29T05:51:54.429Z,4.13
2023-04-29T05:56:57.120Z,4.00
2023-04-29T06:02:00.371Z,3.50
2023-04-29T06:07:05.086Z,3.47
2023-04-29T06:12:07.782Z,4.07
2023-04-29T06:17:11.092Z,4.43
2023-04-29T06:22:13.791Z,3.73
2023-04-29T06:27:17.054Z,4.43
2023-04-29T06:32:19.733Z,4.30
2023-04-29T06:37:22.490Z,4.67
2023-04-29T06:42:25.216Z,4.30
2023-04-29T06:47:32.988Z,4.20
2023-04-29T06:52:35.806Z,4.83
2023-04-29T06:57:38.521Z,4.30
2023-04-29T07:02:41.310Z,4.20
2023-04-29T07:07:44.037Z,4.03
2023-04-29T07:12:46.712Z,4.67
2023-04-29T07:17:49.478Z,4.30
2023-04-29T07:22:52.182Z,4.00
2023-04-29T07:27:55.649Z,4.30
2023-04-29T07:32:58.429Z,3.97
2023-04-29T07:38:01.162Z,4.23
2023-04-29T07:43:06.766Z,4.60
2023-04-29T07:48:09.663Z,4.30
2023-04-29T07:53:12.456Z,4.77
2023-04-29T07:58:15.131Z,4.20
2023-04-29T08:03:19.440Z,4.27
2023-04-29T08:08:22.393Z,4.93
2023-04-29T08:13:25.457Z,4.70
2023-04-29T08:18:28.196Z,5.10
2023-04-29T08:23:31.174Z,4.93
2023-04-29T08:28:33.881Z,5.00
2023-04-29T08:33:37.013Z,6.30
2023-04-29T08:38:39.869Z,4.97
2023-04-29T08:43:42.675Z,4.77
2023-04-29T08:48:46.025Z,5.33
2023-04-29T08:53:48.996Z,4.73
2023-04-29T08:58:54.622Z,3.63
2023-04-29T09:04:17.710Z,3.63
2023-04-29T09:09:21.073Z,3.50
2023-04-29T09:14:24.470Z,3.60
2023-04-29T09:19:35.025Z,2.97
2023-04-29T09:24:38.583Z,4.07
2023-04-29T09:30:01.097Z,3.47
2023-04-29T09:35:25.585Z,4.40
2023-04-29T09:40:30.755Z,4.00
2023-04-29T09:45:38.665Z,4.57
2023-04-29T09:50:42.810Z,5.03
2023-04-29T09:55:54.661Z,4.67
2023-04-29T10:01:01.794Z,3.73
2023-04-29T10:06:08.086Z,4.37
2023-04-29T10:11:11.900Z,4.80
2023-04-29T10:16:23.915Z,4.30
2023-04-29T10:21:33.430Z,3.90
2023-04-29T10:26:39.539Z,4.03
2023-04-29T10:31:44.851Z,3.60
2023-04-29T10:36:48.038Z,3.77
2023-04-29T10:41:51.989Z,3.90
2023-04-29T10:47:21.250Z,4.07
2023-04-29T10:52:24.047Z,4.47
2023-04-29T10:57:26.806Z,4.10
2023-04-29T11:02:29.691Z,4.57
2023-04-29T11:07:32.537Z,3.93
2023-04-29T11:12:35.447Z,4.13
2023-04-29T11:17:38.756Z,4.60
2023-04-29T11:22:42.985Z,3.87
2023-04-29T11:27:48.423Z,5.53
2023-04-29T11:32:52.059Z,4.30
2023-04-29T11:37:54.970Z,4.10
2023-04-29T11:42:57.731Z,4.43
2023-04-29T11:48:01.148Z,3.00
2023-04-29T11:53:03.908Z,3.10
2023-04-29T11:58:06.667Z,2.30
2023-04-29T12:03:17.232Z,3.17
2023-04-29T12:08:27.793Z,3.20
2023-04-29T12:13:31.299Z,2.50
2023-04-29T12:18:34.533Z,3.27
2023-04-29T12:23:37.462Z,2.47
2023-04-29T12:28:44.358Z,2.77
2023-04-29T12:33:47.136Z,2.33
2023-04-29T12:38:49.917Z,2.67
2023-04-29T12:43:52.615Z,2.80
2023-04-29T12:48:55.564Z,2.37
2023-04-29T12:54:01.426Z,2.53
2023-04-29T12:59:08.386Z,2.50
2023-04-29T13:04:12.100Z,2.17
2023-04-29T13:09:18.658Z,1.90
2023-04-29T13:14:22.439Z,2.17
2023-04-29T13:19:41.206Z,2.00
2023-04-29T13:24:49.211Z,1.90
2023-04-29T13:29:51.941Z,2.20
2023-04-29T13:34:55.072Z,2.20
2023-04-29T13:39:57.961Z,2.67
2023-04-29T13:45:04.472Z,2.80
2023-04-29T14:00:47.216Z,2.90
2023-04-29T14:05:42.543Z,3.37
2023-04-29T14:10:45.622Z,2.93
2023-04-29T14:15:48.897Z,2.87
2023-04-29T14:20:51.910Z,3.07
2023-04-29T14:25:58.827Z,2.33
2023-04-29T14:31:09.249Z,2.40
2023-04-29T14:36:11.953Z,2.20
2023-04-29T14:41:14.694Z,2.10
2023-04-29T14:46:17.492Z,2.90
2023-04-29T14:51:20.496Z,2.73
2023-04-29T14:56:23.235Z,2.80
2023-04-29T15:01:28.320Z,3.10
2023-04-29T15:06:32.867Z,3.93
2023-04-29T15:11:35.737Z,4.00
2023-04-29T15:16:38.519Z,3.73
2023-04-29T15:21:41.435Z,4.23
2023-04-29T15:26:44.194Z,3.57
2023-04-29T15:31:46.933Z,4.00
2023-04-29T15:36:51.016Z,4.20
2023-04-29T15:41:54.049Z,5.13
2023-04-29T15:46:56.743Z,3.17
2023-04-29T15:51:59.519Z,4.00
2023-04-29T15:57:03.814Z,4.20
2023-04-29T16:02:10.862Z,4.60
2023-04-29T16:07:13.754Z,4.03
2023-04-29T16:12:18.940Z,4.03
2023-04-29T16:17:24.479Z,3.87
2023-04-29T16:22:28.104Z,4.43
2023-04-29T16:27:30.900Z,4.30
2023-04-29T16:32:34.510Z,4.00
2023-04-29T16:37:37.484Z,3.87
2023-04-29T16:42:40.215Z,3.50
2023-04-29T16:47:43.170Z,2.53
2023-04-29T16:52:45.994Z,2.80
2023-04-29T16:57:48.720Z,2.67
2023-04-29T17:02:51.637Z,2.20
2023-04-29T17:07:55.305Z,1.93
2023-04-29T17:12:58.093Z,1.93
2023-04-29T17:18:01.091Z,2.67
2023-04-29T17:23:04.256Z,2.23
2023-04-29T17:28:07.079Z,3.03
2023-04-29T17:33:09.919Z,2.30
2023-04-29T17:38:12.735Z,3.10
2023-04-29T17:43:15.513Z,2.83
2023-04-29T17:48:19.384Z,2.77
2023-04-29T17:53:22.119Z,3.63
2023-04-29T17:58:24.952Z,2.70
2023-04-29T18:03:30.169Z,2.80
2023-04-29T18:08:32.919Z,4.07
2023-04-29T18:13:35.923Z,3.83
2023-04-29T18:18:38.660Z,3.67
2023-04-29T18:23:41.552Z,3.50
2023-04-29T18:28:46.273Z,3.60
2023-04-29T18:33:49.022Z,4.43
2023-04-29T18:38:51.826Z,4.23
2023-04-29T18:43:54.568Z,5.20
2023-04-29T18:48:57.340Z,5.37
2023-04-29T18:54:00.420Z,5.83
2023-04-29T18:59:03.195Z,5.97
2023-04-29T19:04:08.658Z,6.30
2023-04-29T19:09:13.760Z,6.50
2023-04-29T19:14:16.583Z,7.17
2023-04-29T19:19:19.359Z,7.17
2023-04-29T19:24:22.121Z,7.20
2023-04-29T19:29:24.864Z,7.63
2023-04-29T19:34:27.629Z,8.27
2023-04-29T19:39:30.510Z,7.60
2023-04-29T19:44:33.345Z,8.60
2023-04-29T19:49:36.485Z,7.90
2023-04-29T19:54:40.917Z,7.93
2023-04-29T19:59:43.992Z,4.90
2023-04-29T20:04:48.214Z,4.10
2023-04-29T20:09:51.504Z,3.73
2023-04-29T20:14:54.535Z,5.57
2023-04-29T20:19:57.401Z,4.23
2023-04-29T20:25:00.183Z,5.70
2023-04-29T20:30:03.184Z,4.97
2023-04-29T20:35:06.197Z,4.60
2023-04-29T20:40:09.823Z,5.07
2023-04-29T20:45:13.425Z,5.47
2023-04-29T20:50:16.198Z,6.33
2023-04-29T20:55:19.031Z,6.50
2023-04-29T21:00:21.803Z,7.27
2023-04-29T21:05:24.583Z,7.20
2023-04-29T21:10:27.344Z,8.13
2023-04-29T21:15:30.204Z,8.23
2023-04-29T21:20:33.078Z,10.47
2023-04-29T21:25:35.834Z,11.77
2023-04-29T21:30:38.589Z,10.23
2023-04-29T21:35:43.150Z,11.00
2023-04-29T21:40:49.855Z,9.27
2023-04-29T21:45:54.338Z,7.50
2023-04-29T21:50:57.092Z,6.33
2023-04-29T21:55:59.844Z,7.43
2023-04-29T22:01:05.512Z,10.47
2023-04-29T22:06:08.331Z,8.13
2023-04-29T22:11:11.114Z,7.83
2023-04-29T22:16:13.952Z,8.27
2023-04-29T22:21:16.966Z,8.87
2023-04-29T22:26:19.696Z,10.53
2023-04-29T22:31:22.478Z,7.97
2023-04-29T22:36:25.321Z,7.43
2023-04-29T22:41:28.261Z,7.77
2023-04-29T22:46:31.037Z,8.33
2023-04-29T22:51:33.770Z,8.73
2023-04-29T22:56:36.612Z,7.77
2023-04-29T23:01:39.375Z,7.73
2023-04-29T23:06:42.227Z,8.23
2023-04-29T23:11:45.120Z,6.73
2023-04-29T23:16:47.885Z,6.67
2023-04-29T23:21:50.798Z,6.43
2023-04-29T23:26:53.710Z,6.13
2023-04-29T23:31:56.426Z,4.63
2023-04-29T23:37:01.342Z,5.70
2023-04-29T23:42:04.126Z,5.57
