createdAt,value
2018-08-23T00:01:32.762Z,24.9
2018-08-23T00:11:31.999Z,24.9
2018-08-23T00:21:31.238Z,24.8
2018-08-23T00:31:30.486Z,24.7
2018-08-23T00:41:29.722Z,24.6
2018-08-23T00:51:28.968Z,24.4
2018-08-23T01:01:28.213Z,24.3
2018-08-23T01:11:27.449Z,24.2
2018-08-23T01:21:26.694Z,24.1
2018-08-23T01:31:25.934Z,24.1
2018-08-23T01:41:25.174Z,23.9
2018-08-23T01:51:24.412Z,23.9
2018-08-23T02:01:23.858Z,23.8
2018-08-23T02:11:22.892Z,23.8
2018-08-23T02:21:22.131Z,23.7
2018-08-23T02:31:21.373Z,23.6
2018-08-23T02:41:20.613Z,23.6
2018-08-23T02:51:19.853Z,23.6
2018-08-23T03:01:19.094Z,23.4
2018-08-23T03:11:18.335Z,23.4
2018-08-23T03:21:17.577Z,23.3
2018-08-23T03:31:16.824Z,23.3
2018-08-23T03:41:16.056Z,23.1
2018-08-23T03:51:15.298Z,23.1
2018-08-23T04:01:14.538Z,22.9
2018-08-23T04:11:13.782Z,22.9
2018-08-23T04:21:13.021Z,22.9
2018-08-23T04:31:12.309Z,22.9
2018-08-23T04:41:11.500Z,23.1
2018-08-23T04:51:10.743Z,23.3
2018-08-23T05:01:09.984Z,23.4
2018-08-23T05:11:09.232Z,23.7
2018-08-23T05:21:08.469Z,23.9
2018-08-23T05:31:07.713Z,24.3
2018-08-23T05:41:06.952Z,24.5
2018-08-23T05:51:06.192Z,24.8
2018-08-23T06:01:05.436Z,25
2018-08-23T06:11:04.676Z,25.2
2018-08-23T06:21:03.917Z,25.4
2018-08-23T06:31:03.159Z,25.6
2018-08-23T06:41:02.409Z,25.7
2018-08-23T06:51:01.684Z,25.8
2018-08-23T07:01:00.895Z,26.1
2018-08-23T07:11:00.126Z,26.3
2018-08-23T07:20:59.401Z,26.4
2018-08-23T07:30:58.610Z,26.7
2018-08-23T07:40:57.851Z,26.9
2018-08-23T07:50:57.094Z,27.1
2018-08-23T08:00:56.335Z,27.3
2018-08-23T08:10:55.581Z,27.3
2018-08-23T08:20:54.845Z,27.3
2018-08-23T08:30:54.064Z,27.3
2018-08-23T08:40:53.301Z,27.3
2018-08-23T08:50:52.551Z,27.3
2018-08-23T09:00:51.803Z,27.4
2018-08-23T09:10:51.031Z,27.6
2018-08-23T09:20:50.323Z,27.7
2018-08-23T09:30:49.564Z,27.8
2018-08-23T09:40:48.749Z,27.9
2018-08-23T09:50:48.058Z,28.1
2018-08-23T10:00:47.234Z,28.2
2018-08-23T10:10:46.475Z,28.2
2018-08-23T10:20:45.719Z,28.3
2018-08-23T10:30:44.962Z,28.4
2018-08-23T10:40:44.211Z,28.4
2018-08-23T10:50:43.507Z,28.1
2018-08-23T11:00:42.694Z,28
2018-08-23T11:10:41.938Z,28.1
2018-08-23T11:20:41.164Z,27.9
2018-08-23T11:30:40.412Z,27.8
2018-08-23T11:40:39.645Z,28.1
2018-08-23T11:50:38.899Z,28
2018-08-23T12:00:38.135Z,27.9
2018-08-23T12:10:37.381Z,27.8
2018-08-23T12:20:36.617Z,27.7
2018-08-23T12:30:35.860Z,27.8
2018-08-23T12:40:35.097Z,27.8
2018-08-23T12:50:34.339Z,27.6
2018-08-23T13:00:33.589Z,27.6
2018-08-23T13:10:32.843Z,27.6
2018-08-23T13:20:32.076Z,27.6
2018-08-23T13:30:31.322Z,27.4
2018-08-23T13:40:30.551Z,27.3
2018-08-23T13:50:29.793Z,27.3
2018-08-23T14:00:29.047Z,27.2
2018-08-23T14:10:28.277Z,27.1
2018-08-23T14:20:27.575Z,27.1
2018-08-23T14:30:26.762Z,27.1
2018-08-23T14:40:26.044Z,27.2
2018-08-23T14:50:25.244Z,27.3
2018-08-23T15:00:24.490Z,27.3
2018-08-23T15:10:23.732Z,27.3
2018-08-23T15:20:22.971Z,27.3
2018-08-23T15:30:22.211Z,27.3
2018-08-23T15:40:21.455Z,27.2
2018-08-23T15:50:20.696Z,27.3
2018-08-23T16:00:19.941Z,27.2
2018-08-23T16:10:19.190Z,27.1
2018-08-23T16:20:18.424Z,27.1
2018-08-23T16:30:17.669Z,27.1
2018-08-23T16:40:16.909Z,26.9
2018-08-23T16:50:16.152Z,26.9
2018-08-23T17:00:15.403Z,26.8
2018-08-23T17:10:14.754Z,26.8
2018-08-23T17:20:13.882Z,26.7
2018-08-23T17:30:13.126Z,26.6
2018-08-23T17:40:12.367Z,26.6
2018-08-23T17:50:11.610Z,26.4
2018-08-23T18:00:10.851Z,26.4
2018-08-23T18:10:10.096Z,26.3
2018-08-23T18:20:09.339Z,26.3
2018-08-23T18:30:08.584Z,26.3
2018-08-23T18:40:07.824Z,26.3
2018-08-23T18:50:07.068Z,26.3
2018-08-23T19:00:06.558Z,26.3
2018-08-23T19:10:05.649Z,26.2
2018-08-23T19:20:04.801Z,26.1
2018-08-23T19:30:04.045Z,25.9
2018-08-23T19:40:03.293Z,25.8
2018-08-23T19:50:02.539Z,25.8
2018-08-23T20:00:01.772Z,25.8
2018-08-23T20:10:01.015Z,25.6
2018-08-23T20:20:00.314Z,25.6
2018-08-23T20:29:59.501Z,25.4
2018-08-23T20:39:58.758Z,25.4
2018-08-23T20:49:57.996Z,25.4
2018-08-23T20:59:57.229Z,25.3
2018-08-23T21:09:56.500Z,25.3
2018-08-23T21:19:55.723Z,25.3
2018-08-23T21:29:54.959Z,25.3
2018-08-23T21:39:54.202Z,25.3
2018-08-23T21:49:53.445Z,25.1
2018-08-23T21:59:52.684Z,25.1
2018-08-23T22:09:51.961Z,25.1
2018-08-23T22:19:51.172Z,25
2018-08-23T22:29:50.408Z,25
2018-08-23T22:39:49.649Z,25.1
2018-08-23T22:49:48.946Z,25.1
2018-08-23T22:59:48.133Z,25.1
2018-08-23T23:09:47.375Z,25
2018-08-23T23:19:46.618Z,24.9
2018-08-23T23:29:45.856Z,24.9
2018-08-23T23:39:45.099Z,24.8
2018-08-23T23:49:44.338Z,24.7
2018-08-23T23:59:43.585Z,24.6
