createdAt,value
2022-08-19T00:00:26.106Z,15.18
2022-08-19T00:01:30.775Z,14.95
2022-08-19T00:02:33.077Z,14.20
2022-08-19T00:03:35.679Z,15.55
2022-08-19T00:04:38.604Z,16.13
2022-08-19T00:05:42.762Z,14.40
2022-08-19T00:06:47.546Z,15.77
2022-08-19T00:07:50.700Z,15.88
2022-08-19T00:08:53.031Z,15.55
2022-08-19T00:09:55.400Z,15.55
2022-08-19T00:10:59.794Z,15.93
2022-08-19T00:12:02.454Z,16.30
2022-08-19T00:13:05.154Z,14.50
2022-08-19T00:14:10.666Z,16.63
2022-08-19T00:15:17.584Z,15.68
2022-08-19T00:16:26.151Z,15.77
2022-08-19T00:17:29.116Z,15.43
2022-08-19T00:18:32.173Z,16.52
2022-08-19T00:19:35.147Z,15.80
2022-08-19T00:20:41.020Z,16.00
2022-08-19T00:21:44.235Z,15.18
2022-08-19T00:22:47.173Z,15.25
2022-08-19T00:23:49.754Z,16.23
2022-08-19T00:24:52.066Z,15.98
2022-08-19T00:25:54.397Z,16.23
2022-08-19T00:26:57.845Z,16.00
2022-08-19T00:28:21.571Z,17.10
2022-08-19T00:29:25.622Z,16.27
2022-08-19T00:30:31.212Z,16.25
2022-08-19T00:31:33.690Z,16.13
2022-08-19T00:32:36.151Z,17.15
2022-08-19T00:33:38.990Z,17.35
2022-08-19T00:34:41.411Z,16.70
2022-08-19T00:35:43.740Z,17.92
2022-08-19T00:36:46.440Z,17.60
2022-08-19T00:37:49.711Z,16.80
2022-08-19T00:38:52.649Z,16.52
2022-08-19T00:39:56.598Z,16.83
2022-08-19T00:40:59.703Z,16.60
2022-08-19T00:42:02.013Z,17.17
2022-08-19T00:43:10.376Z,16.63
2022-08-19T00:44:22.705Z,16.25
2022-08-19T00:45:32.643Z,16.00
2022-08-19T00:46:41.176Z,16.73
2022-08-19T00:47:44.215Z,16.75
2022-08-19T00:48:46.578Z,15.95
2022-08-19T00:49:52.898Z,16.55
2022-08-19T00:50:56.480Z,15.88
2022-08-19T00:52:05.330Z,16.73
2022-08-19T00:53:07.806Z,16.52
2022-08-19T00:54:10.662Z,16.65
2022-08-19T00:55:21.499Z,15.82
2022-08-19T00:56:24.528Z,15.43
2022-08-19T00:57:39.657Z,16.85
2022-08-19T00:58:42.174Z,16.58
2022-08-19T01:00:00.752Z,16.70
2022-08-19T01:01:06.037Z,17.52
2022-08-19T01:02:08.868Z,15.88
2022-08-19T01:03:14.827Z,17.00
2022-08-19T01:04:17.201Z,17.23
2022-08-19T01:05:24.051Z,17.58
2022-08-19T01:06:28.412Z,16.73
2022-08-19T01:07:35.906Z,16.98
2022-08-19T01:08:40.804Z,17.05
2022-08-19T01:09:43.338Z,17.20
2022-08-19T01:10:53.089Z,17.63
2022-08-19T01:11:57.001Z,18.17
2022-08-19T01:13:01.712Z,18.17
2022-08-19T01:14:05.273Z,18.58
2022-08-19T01:15:10.594Z,18.20
2022-08-19T01:16:13.588Z,18.65
2022-08-19T01:17:16.989Z,17.85
2022-08-19T01:18:21.544Z,17.35
2022-08-19T01:19:43.700Z,17.88
2022-08-19T01:20:47.679Z,18.25
2022-08-19T01:22:01.488Z,18.75
2022-08-19T01:23:16.946Z,17.55
2022-08-19T01:24:19.300Z,18.40
2022-08-19T01:25:29.732Z,18.27
2022-08-19T01:26:35.835Z,17.30
2022-08-19T01:27:44.200Z,18.60
2022-08-19T01:28:50.604Z,19.23
2022-08-19T01:29:54.653Z,19.08
2022-08-19T01:30:58.118Z,20.17
2022-08-19T01:32:02.221Z,19.33
2022-08-19T01:33:06.837Z,17.58
2022-08-19T01:34:09.149Z,18.20
2022-08-19T01:35:14.236Z,18.42
2022-08-19T01:36:42.912Z,17.95
2022-08-19T01:37:48.967Z,18.60
2022-08-19T01:38:51.460Z,17.85
2022-08-19T01:39:54.366Z,18.75
2022-08-19T01:40:56.667Z,17.83
2022-08-19T01:41:58.960Z,17.35
2022-08-19T01:43:03.910Z,18.77
2022-08-19T01:44:17.395Z,19.25
2022-08-19T01:45:23.559Z,17.60
2022-08-19T01:46:25.922Z,17.83
2022-08-19T01:47:28.653Z,18.23
2022-08-19T01:48:40.135Z,18.38
2022-08-19T01:49:42.657Z,18.92
2022-08-19T01:50:45.173Z,19.67
2022-08-19T01:51:48.634Z,19.30
2022-08-19T01:53:06.272Z,18.75
2022-08-19T01:54:13.222Z,18.35
2022-08-19T01:55:19.726Z,18.40
2022-08-19T01:56:23.074Z,19.38
2022-08-19T01:57:25.657Z,19.80
2022-08-19T01:58:36.911Z,19.00
2022-08-19T01:59:42.097Z,20.23
2022-08-19T02:00:44.769Z,19.55
2022-08-19T02:01:47.303Z,19.77
2022-08-19T02:02:50.042Z,19.67
2022-08-19T02:03:54.376Z,18.95
2022-08-19T02:04:59.547Z,19.98
2022-08-19T02:06:06.375Z,21.30
2022-08-19T02:07:09.120Z,19.02
2022-08-19T02:08:12.410Z,20.55
2022-08-19T02:09:15.384Z,18.25
2022-08-19T02:10:21.927Z,20.35
2022-08-19T02:11:32.588Z,20.98
2022-08-19T02:12:35.176Z,18.58
2022-08-19T02:13:39.913Z,19.75
2022-08-19T02:14:42.272Z,19.55
2022-08-19T02:15:44.885Z,20.63
2022-08-19T02:16:47.290Z,21.25
2022-08-19T02:17:49.754Z,20.10
2022-08-19T02:18:52.129Z,20.25
2022-08-19T02:19:54.407Z,20.42
2022-08-19T02:20:56.693Z,20.88
2022-08-19T02:21:59.926Z,20.90
2022-08-19T02:23:02.312Z,20.05
2022-08-19T02:24:05.152Z,19.05
2022-08-19T02:25:07.909Z,18.63
2022-08-19T02:26:10.732Z,20.65
2022-08-19T02:27:13.050Z,20.10
2022-08-19T02:28:18.709Z,20.08
2022-08-19T02:29:21.631Z,21.60
2022-08-19T02:30:25.537Z,20.35
2022-08-19T02:31:29.028Z,20.58
2022-08-19T02:32:31.700Z,20.35
2022-08-19T02:33:33.999Z,19.58
2022-08-19T02:34:36.363Z,20.13
2022-08-19T02:35:42.982Z,21.55
2022-08-19T02:36:45.466Z,20.13
2022-08-19T02:38:12.829Z,21.10
2022-08-19T02:39:15.224Z,20.27
2022-08-19T02:40:18.786Z,20.05
2022-08-19T02:41:27.112Z,21.08
2022-08-19T02:42:29.599Z,21.70
2022-08-19T02:43:36.792Z,21.30
2022-08-19T02:44:39.746Z,21.17
2022-08-19T02:45:42.161Z,22.20
2022-08-19T02:46:47.103Z,20.88
2022-08-19T02:47:49.409Z,20.83
2022-08-19T02:48:53.826Z,20.88
2022-08-19T02:49:56.113Z,20.65
2022-08-19T02:50:58.368Z,20.23
2022-08-19T02:52:00.710Z,20.20
2022-08-19T02:53:02.977Z,19.35
2022-08-19T02:54:06.349Z,18.85
2022-08-19T02:55:08.975Z,20.10
2022-08-19T02:56:11.343Z,20.20
2022-08-19T02:57:13.922Z,20.45
2022-08-19T02:58:17.040Z,19.83
2022-08-19T02:59:22.873Z,20.30
2022-08-19T03:00:25.427Z,21.83
2022-08-19T03:01:30.981Z,20.13
2022-08-19T03:02:33.320Z,21.30
2022-08-19T03:03:35.669Z,21.55
2022-08-19T03:04:38.060Z,20.35
2022-08-19T03:05:48.151Z,20.98
2022-08-19T03:07:10.425Z,20.85
2022-08-19T03:08:14.283Z,20.17
2022-08-19T03:09:18.215Z,20.25
2022-08-19T03:10:21.571Z,19.70
2022-08-19T03:11:30.183Z,20.88
2022-08-19T03:12:35.644Z,19.83
2022-08-19T03:13:37.960Z,20.60
2022-08-19T03:14:40.278Z,21.23
2022-08-19T03:15:45.154Z,20.45
2022-08-19T03:16:49.916Z,20.33
2022-08-19T03:17:52.165Z,19.27
2022-08-19T03:18:56.965Z,19.60
2022-08-19T03:19:59.273Z,19.85
2022-08-19T03:21:01.510Z,21.67
2022-08-19T03:22:05.043Z,19.77
2022-08-19T03:23:07.346Z,20.88
2022-08-19T03:24:09.711Z,20.30
2022-08-19T03:25:12.948Z,21.35
2022-08-19T03:26:17.103Z,20.00
2022-08-19T03:27:19.678Z,19.88
2022-08-19T03:28:22.502Z,20.40
2022-08-19T03:29:30.852Z,21.67
2022-08-19T03:30:34.920Z,21.40
2022-08-19T03:31:44.763Z,20.92
2022-08-19T03:32:57.337Z,20.98
2022-08-19T03:33:59.722Z,21.65
2022-08-19T03:35:03.266Z,20.85
2022-08-19T03:36:10.607Z,20.40
2022-08-19T03:37:13.334Z,21.42
2022-08-19T03:38:15.656Z,21.50
2022-08-19T03:39:18.686Z,21.73
2022-08-19T03:40:21.105Z,21.67
2022-08-19T03:41:43.276Z,20.83
2022-08-19T03:42:49.197Z,22.55
2022-08-19T03:43:53.730Z,20.00
2022-08-19T03:44:56.052Z,21.25
2022-08-19T03:46:04.996Z,21.42
2022-08-19T03:47:07.928Z,20.75
2022-08-19T03:48:10.616Z,21.48
2022-08-19T03:49:14.265Z,21.13
2022-08-19T03:50:18.103Z,21.63
2022-08-19T03:51:41.661Z,21.40
2022-08-19T03:52:49.660Z,21.10
2022-08-19T03:53:53.235Z,21.40
2022-08-19T03:54:55.624Z,21.75
2022-08-19T03:56:00.527Z,20.25
2022-08-19T03:57:03.947Z,21.30
2022-08-19T03:58:07.437Z,20.63
2022-08-19T03:59:12.789Z,19.63
2022-08-19T04:00:16.091Z,21.13
2022-08-19T04:01:20.776Z,20.80
2022-08-19T04:02:37.017Z,20.08
2022-08-19T04:03:40.675Z,19.45
2022-08-19T04:04:44.739Z,21.27
2022-08-19T04:05:48.001Z,20.75
2022-08-19T04:06:51.655Z,21.25
2022-08-19T04:07:54.246Z,20.58
2022-08-19T04:08:58.647Z,20.50
2022-08-19T04:10:01.319Z,20.05
2022-08-19T04:11:08.795Z,22.40
2022-08-19T04:12:11.169Z,20.05
2022-08-19T04:13:14.322Z,21.10
2022-08-19T04:14:21.860Z,21.33
2022-08-19T04:15:24.137Z,21.23
2022-08-19T04:16:35.058Z,20.98
2022-08-19T04:17:37.825Z,20.92
2022-08-19T04:18:41.102Z,21.20
2022-08-19T04:19:43.908Z,21.15
2022-08-19T04:20:48.452Z,21.10
2022-08-19T04:21:53.845Z,21.15
2022-08-19T04:22:57.610Z,21.80
2022-08-19T04:24:00.024Z,23.40
2022-08-19T04:25:02.449Z,22.65
2022-08-19T04:26:04.920Z,24.55
2022-08-19T04:27:11.530Z,22.05
2022-08-19T04:28:14.495Z,23.13
2022-08-19T04:29:25.792Z,21.55
2022-08-19T04:30:28.248Z,22.58
2022-08-19T04:31:33.306Z,22.52
2022-08-19T04:32:36.331Z,22.23
2022-08-19T04:33:38.640Z,22.85
2022-08-19T04:35:02.625Z,22.17
2022-08-19T04:36:04.005Z,23.23
2022-08-19T04:37:12.635Z,21.67
2022-08-19T04:38:20.036Z,21.60
2022-08-19T04:39:48.836Z,23.15
2022-08-19T04:41:10.839Z,22.83
2022-08-19T04:42:32.633Z,22.52
2022-08-19T04:43:36.818Z,22.35
2022-08-19T04:44:46.389Z,22.85
2022-08-19T04:45:48.901Z,21.15
2022-08-19T04:46:55.086Z,22.52
2022-08-19T04:48:19.744Z,22.52
2022-08-19T04:49:23.345Z,22.35
2022-08-19T04:50:27.615Z,22.52
2022-08-19T04:51:32.124Z,21.60
2022-08-19T04:52:34.971Z,21.85
2022-08-19T04:53:38.760Z,22.52
2022-08-19T04:54:41.075Z,20.63
2022-08-19T04:55:43.712Z,21.10
2022-08-19T04:56:45.976Z,22.52
2022-08-19T04:57:48.445Z,22.83
2022-08-19T04:58:53.661Z,22.48
2022-08-19T04:59:57.895Z,21.00
2022-08-19T05:01:00.991Z,21.13
2022-08-19T05:02:05.122Z,21.33
2022-08-19T05:03:07.990Z,21.67
2022-08-19T05:04:10.562Z,20.80
2022-08-19T05:05:13.540Z,21.35
2022-08-19T05:06:18.885Z,23.25
2022-08-19T05:07:21.193Z,22.40
2022-08-19T05:08:31.340Z,21.55
2022-08-19T05:09:57.116Z,22.20
2022-08-19T05:10:58.459Z,22.23
2022-08-19T05:12:00.955Z,21.42
2022-08-19T05:13:03.910Z,21.38
2022-08-19T05:14:08.763Z,21.15
2022-08-19T05:15:11.215Z,20.00
2022-08-19T05:16:14.965Z,21.38
2022-08-19T05:17:27.643Z,20.77
2022-08-19T05:18:49.964Z,21.63
2022-08-19T05:20:10.550Z,21.75
2022-08-19T05:21:33.947Z,21.20
2022-08-19T05:22:36.516Z,21.25
2022-08-19T05:23:39.360Z,20.15
2022-08-19T05:25:02.563Z,20.90
2022-08-19T05:26:04.849Z,20.60
2022-08-19T05:27:07.203Z,20.08
2022-08-19T05:28:09.969Z,21.77
2022-08-19T05:29:12.252Z,19.98
2022-08-19T05:30:15.171Z,19.92
2022-08-19T05:31:17.476Z,20.15
2022-08-19T05:32:20.319Z,19.90
2022-08-19T05:33:25.121Z,19.05
2022-08-19T05:34:28.088Z,18.65
2022-08-19T05:35:34.607Z,20.02
2022-08-19T05:36:40.986Z,19.55
2022-08-19T05:37:43.310Z,20.17
2022-08-19T05:38:45.595Z,19.52
2022-08-19T05:39:51.394Z,20.60
2022-08-19T05:40:54.087Z,20.02
2022-08-19T05:41:59.996Z,20.00
2022-08-19T05:43:03.482Z,18.92
2022-08-19T05:44:10.270Z,18.42
2022-08-19T05:45:13.415Z,18.58
2022-08-19T05:46:41.377Z,17.83
2022-08-19T05:47:43.740Z,20.92
2022-08-19T05:48:46.720Z,20.02
2022-08-19T05:49:51.296Z,19.73
2022-08-19T05:50:53.737Z,18.40
2022-08-19T05:51:56.593Z,18.83
2022-08-19T05:52:59.546Z,19.77
2022-08-19T05:54:03.176Z,18.58
2022-08-19T05:55:06.631Z,18.75
2022-08-19T05:56:12.433Z,18.52
2022-08-19T05:57:16.241Z,19.40
2022-08-19T05:58:18.647Z,18.50
2022-08-19T05:59:25.672Z,18.92
2022-08-19T06:00:28.241Z,19.40
2022-08-19T06:01:30.641Z,19.05
2022-08-19T06:02:33.015Z,19.40
2022-08-19T06:03:38.536Z,19.48
2022-08-19T06:04:43.593Z,18.33
2022-08-19T06:05:51.511Z,19.00
2022-08-19T06:06:55.348Z,19.15
2022-08-19T06:07:57.829Z,19.77
2022-08-19T06:09:00.374Z,19.30
2022-08-19T06:10:05.723Z,18.75
2022-08-19T06:11:19.545Z,18.30
2022-08-19T06:12:31.464Z,19.20
2022-08-19T06:13:35.174Z,19.17
2022-08-19T06:14:40.404Z,18.08
2022-08-19T06:15:45.306Z,18.85
2022-08-19T06:16:48.096Z,19.10
2022-08-19T06:17:50.525Z,17.85
2022-08-19T06:18:54.282Z,18.67
2022-08-19T06:19:57.004Z,18.85
2022-08-19T06:20:59.386Z,17.55
2022-08-19T06:22:01.891Z,17.58
2022-08-19T06:23:04.891Z,18.67
2022-08-19T06:24:10.189Z,18.75
2022-08-19T06:25:13.706Z,18.30
2022-08-19T06:26:16.836Z,18.42
2022-08-19T06:27:19.810Z,18.17
2022-08-19T06:28:23.960Z,17.95
2022-08-19T06:29:28.080Z,17.90
2022-08-19T06:30:30.542Z,17.52
2022-08-19T06:31:34.894Z,16.95
2022-08-19T06:32:41.078Z,17.55
2022-08-19T06:33:50.202Z,16.58
2022-08-19T06:34:52.677Z,17.80
2022-08-19T06:35:55.059Z,16.83
2022-08-19T06:37:01.928Z,17.27
2022-08-19T06:38:05.895Z,17.52
2022-08-19T06:39:26.855Z,17.13
2022-08-19T06:40:29.146Z,17.58
2022-08-19T06:41:32.069Z,17.17
2022-08-19T06:42:35.634Z,17.20
2022-08-19T06:43:40.537Z,17.52
2022-08-19T06:44:48.762Z,17.70
2022-08-19T06:45:52.779Z,16.90
2022-08-19T06:46:56.755Z,18.38
2022-08-19T06:47:59.370Z,17.05
2022-08-19T06:49:01.746Z,17.10
2022-08-19T06:50:05.679Z,16.65
2022-08-19T06:51:08.708Z,16.88
2022-08-19T06:52:15.363Z,16.35
2022-08-19T06:53:20.060Z,17.42
2022-08-19T06:54:24.127Z,16.30
2022-08-19T06:55:33.505Z,17.35
2022-08-19T06:56:36.492Z,17.15
2022-08-19T06:57:38.834Z,16.92
2022-08-19T06:58:41.815Z,17.27
2022-08-19T06:59:44.134Z,16.10
2022-08-19T07:00:46.431Z,17.17
2022-08-19T07:01:51.342Z,16.08
2022-08-19T07:02:59.050Z,16.70
2022-08-19T07:04:03.417Z,15.98
2022-08-19T07:05:06.815Z,15.50
2022-08-19T07:06:32.543Z,15.75
2022-08-19T07:07:35.526Z,15.50
2022-08-19T07:08:42.741Z,16.92
2022-08-19T07:09:46.322Z,16.23
2022-08-19T07:11:01.405Z,16.90
2022-08-19T07:12:07.037Z,16.90
2022-08-19T07:13:09.430Z,16.25
2022-08-19T07:14:19.041Z,15.32
2022-08-19T07:15:22.181Z,15.55
2022-08-19T07:16:27.990Z,14.35
2022-08-19T07:17:32.228Z,16.15
2022-08-19T07:18:38.340Z,15.75
2022-08-19T07:19:42.205Z,15.50
2022-08-19T07:20:44.537Z,15.55
2022-08-19T07:21:49.674Z,15.18
2022-08-19T07:22:53.055Z,14.90
2022-08-19T07:23:57.945Z,15.02
2022-08-19T07:25:00.672Z,13.27
2022-08-19T07:26:13.529Z,16.33
2022-08-19T07:27:15.996Z,15.27
2022-08-19T07:28:24.128Z,15.77
2022-08-19T07:29:29.195Z,15.32
2022-08-19T07:30:31.968Z,15.20
2022-08-19T07:31:38.102Z,14.68
2022-08-19T07:32:41.377Z,15.80
2022-08-19T07:33:44.086Z,14.82
2022-08-19T07:34:46.683Z,15.38
2022-08-19T07:35:49.652Z,15.02
2022-08-19T07:36:53.102Z,15.73
2022-08-19T07:37:55.575Z,15.60
2022-08-19T07:38:59.737Z,15.05
2022-08-19T07:40:02.711Z,15.05
2022-08-19T07:41:05.195Z,14.68
2022-08-19T07:42:10.901Z,14.70
2022-08-19T07:43:17.340Z,14.02
2022-08-19T07:44:21.591Z,14.45
2022-08-19T07:45:24.046Z,14.48
2022-08-19T07:46:27.905Z,14.88
2022-08-19T07:47:49.071Z,13.77
2022-08-19T07:49:55.706Z,14.57
2022-08-19T07:51:02.860Z,14.10
2022-08-19T07:52:08.333Z,14.75
2022-08-19T07:53:10.990Z,14.55
2022-08-19T07:54:13.481Z,14.63
2022-08-19T07:55:41.764Z,14.05
2022-08-19T07:56:39.519Z,13.63
2022-08-19T07:57:41.861Z,14.25
2022-08-19T07:58:46.466Z,13.98
2022-08-19T07:59:48.821Z,13.20
2022-08-19T08:00:52.176Z,14.05
2022-08-19T08:01:54.804Z,13.30
2022-08-19T08:02:57.353Z,13.68
2022-08-19T08:04:18.772Z,12.93
2022-08-19T08:05:43.402Z,12.75
2022-08-19T08:07:04.865Z,12.25
2022-08-19T08:08:44.402Z,14.05
2022-08-19T08:09:50.678Z,13.03
2022-08-19T08:10:54.615Z,13.88
2022-08-19T08:12:13.323Z,14.13
2022-08-19T08:13:27.912Z,12.82
2022-08-19T08:14:37.134Z,12.55
2022-08-19T08:15:42.824Z,12.20
2022-08-19T08:16:47.341Z,13.10
2022-08-19T08:17:51.615Z,11.88
2022-08-19T08:18:54.135Z,12.63
2022-08-19T08:19:57.984Z,11.88
2022-08-19T08:21:00.423Z,10.57
2022-08-19T08:22:03.767Z,11.88
2022-08-19T08:23:26.684Z,11.90
2022-08-19T08:24:31.797Z,11.02
2022-08-19T08:25:36.341Z,11.63
2022-08-19T08:26:38.967Z,10.40
2022-08-19T08:27:53.655Z,10.90
2022-08-19T08:28:57.548Z,10.57
2022-08-19T08:29:59.942Z,10.40
2022-08-19T08:31:09.359Z,10.52
2022-08-19T08:32:14.916Z,10.38
2022-08-19T08:33:33.906Z,9.55
2022-08-19T08:34:38.012Z,10.55
2022-08-19T08:35:42.716Z,10.27
2022-08-19T08:36:47.575Z,11.23
2022-08-19T08:37:53.173Z,10.43
2022-08-19T08:40:06.675Z,10.27
2022-08-19T08:41:49.901Z,10.88
2022-08-19T08:43:11.093Z,10.20
2022-08-19T08:44:22.733Z,10.25
2022-08-19T08:45:25.437Z,10.60
2022-08-19T08:46:40.934Z,10.60
2022-08-19T08:47:48.602Z,9.40
2022-08-19T08:48:57.350Z,9.95
2022-08-19T08:50:08.617Z,9.40
2022-08-19T08:51:20.101Z,8.57
2022-08-19T08:52:32.210Z,9.65
2022-08-19T08:53:40.502Z,9.52
2022-08-19T08:54:49.074Z,9.32
2022-08-19T08:55:57.479Z,9.10
2022-08-19T08:56:59.869Z,10.20
2022-08-19T08:58:07.739Z,9.65
2022-08-19T08:59:22.776Z,9.65
2022-08-19T09:00:29.798Z,9.55
2022-08-19T09:01:32.097Z,9.68
2022-08-19T09:02:34.599Z,9.63
2022-08-19T09:03:40.735Z,8.85
2022-08-19T09:04:45.775Z,8.68
2022-08-19T09:06:04.369Z,8.73
2022-08-19T09:07:42.124Z,8.98
2022-08-19T09:09:03.395Z,7.55
2022-08-19T09:10:15.949Z,8.68
2022-08-19T09:11:44.613Z,9.32
2022-08-19T09:12:53.897Z,7.90
2022-08-19T09:14:40.677Z,7.50
2022-08-19T09:15:48.992Z,7.85
2022-08-19T09:16:52.501Z,8.18
2022-08-19T09:17:54.953Z,8.48
2022-08-19T09:19:04.732Z,8.20
2022-08-19T09:20:11.645Z,9.70
2022-08-19T09:21:17.566Z,8.90
2022-08-19T09:22:25.991Z,8.68
2022-08-19T09:23:29.576Z,7.72
2022-08-19T09:24:32.005Z,8.35
2022-08-19T09:25:35.486Z,7.90
2022-08-19T09:26:47.637Z,8.32
2022-08-19T09:28:02.283Z,8.02
2022-08-19T09:29:06.581Z,8.13
2022-08-19T09:30:13.034Z,7.80
2022-08-19T09:31:19.080Z,8.18
2022-08-19T09:32:26.959Z,8.07
2022-08-19T09:33:30.127Z,8.00
2022-08-19T09:34:37.910Z,7.40
2022-08-19T09:35:49.995Z,7.85
2022-08-19T09:36:59.130Z,7.85
2022-08-19T09:38:01.448Z,8.10
2022-08-19T09:39:14.852Z,7.30
2022-08-19T09:40:19.926Z,7.70
2022-08-19T09:41:25.214Z,7.75
2022-08-19T09:42:35.217Z,7.38
2022-08-19T09:43:44.289Z,7.47
2022-08-19T09:44:48.778Z,7.78
2022-08-19T09:45:51.060Z,8.10
2022-08-19T09:46:53.355Z,7.10
2022-08-19T09:47:55.878Z,6.65
2022-08-19T09:49:06.000Z,6.95
2022-08-19T09:50:11.989Z,8.02
2022-08-19T09:51:22.755Z,7.38
2022-08-19T09:52:25.762Z,6.43
2022-08-19T09:53:35.932Z,6.35
2022-08-19T09:54:40.150Z,5.85
2022-08-19T09:55:46.555Z,5.68
2022-08-19T09:56:49.031Z,5.47
2022-08-19T09:57:54.368Z,5.50
2022-08-19T09:59:00.475Z,5.03
2022-08-19T10:00:06.534Z,5.50
2022-08-19T10:01:10.501Z,4.68
2022-08-19T10:02:12.964Z,5.32
2022-08-19T10:03:15.338Z,5.75
2022-08-19T10:04:20.449Z,5.25
2022-08-19T10:05:43.606Z,5.75
2022-08-19T10:06:48.628Z,5.35
2022-08-19T10:07:56.862Z,5.90
2022-08-19T10:08:59.392Z,5.75
2022-08-19T10:10:02.892Z,4.95
2022-08-19T10:11:28.341Z,5.80
2022-08-19T10:12:27.926Z,4.85
2022-08-19T10:13:33.223Z,5.65
2022-08-19T10:14:35.960Z,4.32
2022-08-19T10:15:45.267Z,5.50
2022-08-19T10:17:55.225Z,5.30
2022-08-19T10:18:58.962Z,5.43
2022-08-19T10:20:03.564Z,5.60
2022-08-19T10:21:11.575Z,4.45
2022-08-19T10:22:14.743Z,4.43
2022-08-19T10:23:18.580Z,5.00
2022-08-19T10:24:21.651Z,4.68
2022-08-19T10:25:24.071Z,4.25
2022-08-19T10:26:29.099Z,4.72
2022-08-19T10:27:32.449Z,4.53
2022-08-19T10:28:39.812Z,4.88
2022-08-19T10:29:46.445Z,4.53
2022-08-19T10:30:49.078Z,4.25
2022-08-19T10:31:59.983Z,4.00
2022-08-19T10:33:10.828Z,4.55
2022-08-19T10:34:27.113Z,4.38
2022-08-19T10:35:30.504Z,3.88
2022-08-19T10:36:54.358Z,4.28
2022-08-19T10:38:03.020Z,3.80
2022-08-19T10:39:08.866Z,4.00
2022-08-19T10:40:12.339Z,3.85
2022-08-19T10:41:25.946Z,3.80
2022-08-19T10:42:28.446Z,4.20
2022-08-19T10:43:30.702Z,3.83
2022-08-19T10:44:36.313Z,4.15
2022-08-19T10:45:38.821Z,3.75
2022-08-19T10:46:54.999Z,3.90
2022-08-19T10:47:59.147Z,3.97
2022-08-19T10:49:04.568Z,3.80
2022-08-19T10:50:28.691Z,3.53
2022-08-19T10:51:51.809Z,3.70
2022-08-19T10:52:54.181Z,3.80
2022-08-19T10:53:59.851Z,4.13
2022-08-19T10:55:21.889Z,4.00
2022-08-19T10:56:42.977Z,4.00
2022-08-19T10:58:01.795Z,3.90
2022-08-19T10:59:05.508Z,4.07
2022-08-19T11:00:08.345Z,3.70
2022-08-19T11:01:10.706Z,3.50
2022-08-19T11:02:13.854Z,3.72
2022-08-19T11:03:16.132Z,4.00
2022-08-19T11:04:20.237Z,4.22
2022-08-19T11:05:24.266Z,3.95
2022-08-19T11:06:27.117Z,3.90
2022-08-19T11:07:29.395Z,4.30
2022-08-19T11:08:32.056Z,4.22
2022-08-19T11:09:41.724Z,4.13
2022-08-19T11:10:46.772Z,4.22
2022-08-19T11:11:54.290Z,4.68
2022-08-19T11:12:57.751Z,4.63
2022-08-19T11:14:00.208Z,4.15
2022-08-19T11:15:02.587Z,4.07
2022-08-19T11:16:09.524Z,4.40
2022-08-19T11:17:14.485Z,3.97
2022-08-19T11:18:17.927Z,4.07
2022-08-19T11:19:20.342Z,3.63
2022-08-19T11:20:24.690Z,3.95
2022-08-19T11:21:32.602Z,3.65
2022-08-19T11:22:40.626Z,4.13
2022-08-19T11:23:44.568Z,4.40
2022-08-19T11:24:46.893Z,3.90
2022-08-19T11:25:50.540Z,3.67
2022-08-19T11:26:59.889Z,4.20
2022-08-19T11:28:02.143Z,3.88
2022-08-19T11:29:07.060Z,3.65
2022-08-19T11:30:13.227Z,3.50
2022-08-19T11:31:20.410Z,4.45
2022-08-19T11:32:22.804Z,4.15
2022-08-19T11:33:27.200Z,4.05
2022-08-19T11:34:30.162Z,4.43
2022-08-19T11:35:33.914Z,4.40
2022-08-19T11:36:39.560Z,4.40
2022-08-19T11:37:41.813Z,4.70
2022-08-19T11:38:45.864Z,4.65
2022-08-19T11:39:53.411Z,4.68
2022-08-19T11:40:58.879Z,4.18
2022-08-19T11:42:03.839Z,4.00
2022-08-19T11:43:07.101Z,4.13
2022-08-19T11:44:09.552Z,3.70
2022-08-19T11:45:14.894Z,3.70
2022-08-19T11:46:17.954Z,3.83
2022-08-19T11:47:20.792Z,4.32
2022-08-19T11:48:24.125Z,4.10
2022-08-19T11:49:26.683Z,4.43
2022-08-19T11:50:29.085Z,4.50
2022-08-19T11:51:31.606Z,4.20
2022-08-19T11:52:34.077Z,3.70
2022-08-19T11:53:37.503Z,4.03
2022-08-19T11:54:39.829Z,3.85
2022-08-19T11:55:44.188Z,3.83
2022-08-19T11:56:48.703Z,4.10
2022-08-19T11:57:51.153Z,4.07
2022-08-19T11:58:54.705Z,3.80
2022-08-19T11:59:57.237Z,3.60
2022-08-19T12:00:59.769Z,3.67
2022-08-19T12:02:02.084Z,4.28
2022-08-19T12:03:04.530Z,4.30
2022-08-19T12:04:07.063Z,4.43
2022-08-19T12:05:12.541Z,4.35
2022-08-19T12:06:28.240Z,4.35
2022-08-19T12:07:33.973Z,4.15
2022-08-19T12:08:36.551Z,4.40
2022-08-19T12:09:42.155Z,3.60
2022-08-19T12:10:46.477Z,3.80
2022-08-19T12:11:49.043Z,3.92
2022-08-19T12:12:57.062Z,3.92
2022-08-19T12:14:01.623Z,3.90
2022-08-19T12:15:04.456Z,4.18
2022-08-19T12:16:13.174Z,4.07
2022-08-19T12:17:16.227Z,3.88
2022-08-19T12:18:18.898Z,3.50
2022-08-19T12:19:22.385Z,3.70
2022-08-19T12:20:25.684Z,4.10
2022-08-19T12:21:29.499Z,4.10
2022-08-19T12:22:31.818Z,4.00
2022-08-19T12:23:34.100Z,3.63
2022-08-19T12:24:36.775Z,3.88
2022-08-19T12:25:52.428Z,3.90
2022-08-19T12:26:56.315Z,3.63
2022-08-19T12:28:04.576Z,3.63
2022-08-19T12:29:07.954Z,3.97
2022-08-19T12:30:12.718Z,3.75
2022-08-19T12:31:20.430Z,3.47
2022-08-19T12:32:22.975Z,3.80
2022-08-19T12:33:28.453Z,3.63
2022-08-19T12:34:31.362Z,3.40
2022-08-19T12:35:33.659Z,3.53
2022-08-19T12:36:35.998Z,3.55
2022-08-19T12:37:42.468Z,3.80
2022-08-19T12:38:45.452Z,3.72
2022-08-19T12:39:48.014Z,3.88
2022-08-19T12:40:55.095Z,3.40
2022-08-19T12:41:59.480Z,3.72
2022-08-19T12:43:01.826Z,3.38
2022-08-19T12:44:04.317Z,3.83
2022-08-19T12:45:11.995Z,3.30
2022-08-19T12:46:15.304Z,3.40
2022-08-19T12:47:21.339Z,3.70
2022-08-19T12:48:33.304Z,3.83
2022-08-19T12:49:54.711Z,4.07
2022-08-19T12:50:57.949Z,3.70
2022-08-19T12:52:04.539Z,4.03
2022-08-19T12:53:06.836Z,3.97
2022-08-19T12:54:09.110Z,3.53
2022-08-19T12:55:12.437Z,3.70
2022-08-19T12:56:15.635Z,3.67
2022-08-19T12:57:17.937Z,4.32
2022-08-19T12:58:23.169Z,3.60
2022-08-19T12:59:28.389Z,3.67
2022-08-19T13:00:31.153Z,3.42
2022-08-19T13:01:33.668Z,3.50
2022-08-19T13:02:38.267Z,3.45
2022-08-19T13:03:41.767Z,3.10
2022-08-19T13:04:44.109Z,3.17
2022-08-19T13:05:46.435Z,2.90
2022-08-19T13:06:48.694Z,3.20
2022-08-19T13:07:53.444Z,3.00
2022-08-19T13:08:59.560Z,2.85
2022-08-19T13:10:02.339Z,3.20
2022-08-19T13:11:19.210Z,3.40
2022-08-19T13:12:24.932Z,3.08
2022-08-19T13:13:31.241Z,3.15
2022-08-19T13:14:35.494Z,3.05
2022-08-19T13:15:42.009Z,3.30
2022-08-19T13:16:44.302Z,3.17
2022-08-19T13:17:48.518Z,3.38
2022-08-19T13:18:52.789Z,3.30
2022-08-19T13:19:55.084Z,3.45
2022-08-19T13:20:57.501Z,3.20
2022-08-19T13:22:00.246Z,3.00
2022-08-19T13:23:02.799Z,3.33
2022-08-19T13:24:05.294Z,3.40
2022-08-19T13:25:08.373Z,3.60
2022-08-19T13:26:13.475Z,3.53
2022-08-19T13:27:16.034Z,3.15
2022-08-19T13:28:18.352Z,3.60
2022-08-19T13:29:41.227Z,3.10
2022-08-19T13:31:06.881Z,3.40
2022-08-19T13:32:27.716Z,3.28
2022-08-19T13:33:30.898Z,3.38
2022-08-19T13:34:36.071Z,3.90
2022-08-19T13:35:50.600Z,3.38
2022-08-19T13:36:56.661Z,3.50
2022-08-19T13:37:59.067Z,3.80
2022-08-19T13:39:01.422Z,3.92
2022-08-19T13:40:04.196Z,3.90
2022-08-19T13:41:11.046Z,4.45
2022-08-19T13:42:15.135Z,4.45
2022-08-19T13:43:23.444Z,3.88
2022-08-19T13:44:26.099Z,4.00
2022-08-19T13:45:30.344Z,4.15
2022-08-19T13:46:32.623Z,3.75
2022-08-19T13:47:35.822Z,4.35
2022-08-19T13:48:38.223Z,4.30
2022-08-19T13:49:40.786Z,4.10
2022-08-19T13:50:45.747Z,4.60
2022-08-19T13:51:48.039Z,4.10
2022-08-19T13:52:50.419Z,4.40
2022-08-19T13:53:52.733Z,4.18
2022-08-19T13:54:55.263Z,4.32
2022-08-19T13:55:58.293Z,4.63
2022-08-19T13:57:00.572Z,4.63
2022-08-19T13:58:04.176Z,4.43
2022-08-19T13:59:06.437Z,4.70
2022-08-19T14:00:11.981Z,4.80
2022-08-19T14:01:20.771Z,4.60
2022-08-19T14:02:27.411Z,4.57
2022-08-19T14:03:30.304Z,4.68
2022-08-19T14:04:32.767Z,4.55
2022-08-19T14:05:35.636Z,4.13
2022-08-19T14:06:38.084Z,5.20
2022-08-19T14:07:40.768Z,5.15
2022-08-19T14:08:46.248Z,4.70
2022-08-19T14:09:49.193Z,4.40
2022-08-19T14:10:51.997Z,4.25
2022-08-19T14:11:54.318Z,4.30
2022-08-19T14:12:59.187Z,4.30
2022-08-19T14:14:01.480Z,3.90
2022-08-19T14:15:05.857Z,3.70
2022-08-19T14:16:13.641Z,3.50
2022-08-19T14:17:16.921Z,2.90
2022-08-19T14:18:19.765Z,3.40
2022-08-19T14:19:22.264Z,3.38
2022-08-19T14:20:26.631Z,3.42
2022-08-19T14:21:28.987Z,3.60
2022-08-19T14:22:31.753Z,3.35