createdAt,value
2022-10-05T00:00:56.951Z,13.91
2022-10-05T00:03:26.684Z,13.94
2022-10-05T00:05:55.257Z,13.96
2022-10-05T00:08:25.208Z,13.96
2022-10-05T00:10:53.655Z,13.98
2022-10-05T00:13:24.358Z,13.99
2022-10-05T00:15:54.009Z,14.00
2022-10-05T00:18:23.469Z,14.04
2022-10-05T00:20:51.355Z,14.06
2022-10-05T00:23:22.702Z,14.07
2022-10-05T00:25:50.565Z,14.09
2022-10-05T00:28:23.067Z,14.11
2022-10-05T00:30:50.845Z,14.12
2022-10-05T00:33:18.655Z,14.12
2022-10-05T00:35:47.744Z,14.15
2022-10-05T00:38:15.567Z,14.17
2022-10-05T00:40:59.109Z,14.15
2022-10-05T00:44:02.983Z,14.10
2022-10-05T00:46:43.418Z,14.09
2022-10-05T00:49:22.829Z,14.08
2022-10-05T00:52:00.258Z,14.04
2022-10-05T00:54:35.312Z,14.06
2022-10-05T00:57:20.084Z,14.05
2022-10-05T00:59:57.982Z,14.05
2022-10-05T01:02:36.576Z,14.07
2022-10-05T01:05:11.228Z,14.05
2022-10-05T01:07:50.377Z,14.05
2022-10-05T01:10:29.177Z,14.05
2022-10-05T01:13:04.754Z,14.05
2022-10-05T01:15:37.894Z,14.06
2022-10-05T01:18:12.998Z,14.06
2022-10-05T01:20:51.349Z,14.02
2022-10-05T01:23:53.727Z,13.98
2022-10-05T01:26:44.529Z,14.01
2022-10-05T01:29:19.477Z,14.01
2022-10-05T01:31:56.679Z,14.01
2022-10-05T01:34:31.887Z,13.98
2022-10-05T01:37:12.810Z,13.97
2022-10-05T01:39:49.978Z,13.96
2022-10-05T01:42:27.350Z,13.97
2022-10-05T01:45:05.313Z,13.97
2022-10-05T01:47:43.530Z,13.94
2022-10-05T01:50:21.619Z,13.92
2022-10-05T01:52:57.768Z,13.90
2022-10-05T01:55:37.168Z,13.91
2022-10-05T01:58:12.582Z,13.90
2022-10-05T02:00:50.462Z,13.87
2022-10-05T02:03:22.008Z,13.82
2022-10-05T02:05:54.306Z,13.81
2022-10-05T02:08:27.446Z,13.79
2022-10-05T02:11:02.229Z,13.77
2022-10-05T02:13:35.965Z,13.79
2022-10-05T02:16:09.890Z,13.82
2022-10-05T02:18:41.737Z,13.83
2022-10-05T02:21:10.019Z,13.84
2022-10-05T02:23:41.365Z,13.85
2022-10-05T02:26:12.520Z,13.89
2022-10-05T02:28:44.962Z,13.91
2022-10-05T02:31:17.613Z,13.94
2022-10-05T02:33:45.735Z,13.96
2022-10-05T02:36:17.487Z,13.99
2022-10-05T02:39:00.996Z,13.99
2022-10-05T02:41:40.784Z,14.03
2022-10-05T02:44:18.256Z,14.03
2022-10-05T02:46:56.173Z,14.05
2022-10-05T02:49:34.127Z,14.06
2022-10-05T02:52:10.912Z,14.07
2022-10-05T02:54:49.328Z,14.10
2022-10-05T02:57:26.105Z,14.12
2022-10-05T02:59:59.389Z,14.14
2022-10-05T03:02:34.800Z,14.12
2022-10-05T03:05:13.917Z,14.10
2022-10-05T03:07:48.129Z,14.11
2022-10-05T03:10:26.465Z,14.13
2022-10-05T03:13:04.066Z,14.15
2022-10-05T03:15:52.215Z,14.14
2022-10-05T03:18:31.404Z,14.17
2022-10-05T03:21:08.080Z,14.19
2022-10-05T03:23:48.010Z,14.16
2022-10-05T03:26:27.650Z,14.16
2022-10-05T03:29:03.808Z,14.14
2022-10-05T03:31:39.347Z,14.10
2022-10-05T03:34:13.935Z,14.11
2022-10-05T03:36:50.217Z,14.12
2022-10-05T03:39:24.079Z,14.08
2022-10-05T03:42:01.445Z,14.11
2022-10-05T03:44:41.803Z,14.10
2022-10-05T03:47:15.830Z,14.09
2022-10-05T03:49:58.259Z,14.08
2022-10-05T03:52:35.704Z,14.11
2022-10-05T03:55:10.381Z,14.12
2022-10-05T03:57:41.360Z,14.13
2022-10-05T04:00:16.203Z,14.08
2022-10-05T04:02:49.300Z,14.11
2022-10-05T04:05:22.122Z,14.12
2022-10-05T04:07:54.717Z,14.14
2022-10-05T04:10:27.394Z,14.14
2022-10-05T04:13:02.629Z,14.16
2022-10-05T04:15:35.191Z,14.16
2022-10-05T04:18:06.607Z,14.19
2022-10-05T04:20:43.387Z,14.20
2022-10-05T04:23:20.464Z,14.21
2022-10-05T04:25:51.820Z,14.23
2022-10-05T04:28:29.642Z,14.23
2022-10-05T04:31:04.810Z,14.23
2022-10-05T04:33:33.198Z,14.24
2022-10-05T04:36:18.389Z,14.20
2022-10-05T04:38:55.081Z,14.26
2022-10-05T04:41:49.107Z,14.25
2022-10-05T04:44:43.512Z,14.27
2022-10-05T04:47:26.864Z,14.29
2022-10-05T04:50:13.864Z,14.31
2022-10-05T04:52:52.235Z,14.38
2022-10-05T04:55:28.828Z,14.43
2022-10-05T04:58:06.681Z,14.45
2022-10-05T05:00:48.042Z,14.45
2022-10-05T05:03:37.349Z,14.44
2022-10-05T05:06:17.776Z,14.45
2022-10-05T05:09:10.087Z,14.45
2022-10-05T05:11:49.596Z,14.52
2022-10-05T05:14:30.488Z,14.54
2022-10-05T05:17:13.029Z,14.56
2022-10-05T05:19:51.970Z,14.55
2022-10-05T05:22:30.277Z,14.59
2022-10-05T05:25:17.197Z,14.63
2022-10-05T05:27:49.934Z,14.67
2022-10-05T05:30:23.585Z,14.63
2022-10-05T05:33:13.310Z,14.63
2022-10-05T05:36:09.206Z,14.67
2022-10-05T05:38:42.094Z,14.68
2022-10-05T05:41:14.095Z,14.59
2022-10-05T05:43:54.459Z,14.57
2022-10-05T05:46:45.042Z,14.57
2022-10-05T05:49:19.403Z,14.53
2022-10-05T05:51:55.846Z,14.52
2022-10-05T05:54:32.588Z,14.54
2022-10-05T05:57:10.962Z,14.53
2022-10-05T05:59:51.321Z,14.56
2022-10-05T06:02:22.792Z,14.57
2022-10-05T06:04:55.889Z,14.59
2022-10-05T06:07:30.360Z,14.63
2022-10-05T06:10:02.898Z,14.64
2022-10-05T06:12:36.426Z,14.63
2022-10-05T06:15:17.265Z,14.62
2022-10-05T06:17:49.332Z,14.64
2022-10-05T06:20:25.279Z,14.65
2022-10-05T06:22:54.978Z,14.70
2022-10-05T06:25:31.108Z,14.72
2022-10-05T06:28:10.697Z,14.73
2022-10-05T06:30:49.712Z,14.73
2022-10-05T06:33:35.675Z,14.74
2022-10-05T06:36:18.721Z,14.73
2022-10-05T06:39:16.036Z,14.74
2022-10-05T06:41:59.497Z,14.79
2022-10-05T06:44:35.580Z,14.79
2022-10-05T06:47:11.608Z,14.82
2022-10-05T06:49:46.850Z,14.85
2022-10-05T06:52:26.386Z,14.86
2022-10-05T06:55:13.930Z,14.86
2022-10-05T06:57:53.166Z,14.88
2022-10-05T07:00:24.943Z,14.91
2022-10-05T07:03:01.804Z,14.92
2022-10-05T07:05:44.018Z,14.97
2022-10-05T07:08:15.019Z,15.03
2022-10-05T07:10:59.649Z,15.08
2022-10-05T07:13:51.724Z,15.07
2022-10-05T07:16:29.350Z,15.09
2022-10-05T07:19:12.352Z,15.11
2022-10-05T07:21:46.974Z,15.14
2022-10-05T07:24:29.265Z,15.17
2022-10-05T07:27:08.915Z,15.22
2022-10-05T07:29:46.704Z,15.26
2022-10-05T07:32:28.835Z,15.29
2022-10-05T07:35:05.490Z,15.32
2022-10-05T07:37:57.102Z,15.35
2022-10-05T07:40:29.855Z,15.41
2022-10-05T07:43:14.978Z,15.44
2022-10-05T07:45:47.820Z,15.45
2022-10-05T07:48:22.241Z,15.49
2022-10-05T07:51:04.345Z,15.50
2022-10-05T07:53:38.347Z,15.51
2022-10-05T07:56:14.705Z,15.54
2022-10-05T07:58:47.824Z,15.55
2022-10-05T08:01:19.697Z,15.58
2022-10-05T08:03:56.768Z,15.57
2022-10-05T08:06:40.369Z,15.55
2022-10-05T08:09:19.603Z,15.53
2022-10-05T08:11:56.695Z,15.58
2022-10-05T08:14:29.842Z,15.62
2022-10-05T08:17:02.784Z,15.63
2022-10-05T08:19:40.764Z,15.66
2022-10-05T08:22:12.512Z,15.65
2022-10-05T08:24:47.278Z,15.68
2022-10-05T08:27:21.052Z,15.72
2022-10-05T08:29:56.459Z,15.71
2022-10-05T08:32:26.891Z,15.76
2022-10-05T08:35:02.960Z,15.77
2022-10-05T08:37:38.335Z,15.81
2022-10-05T08:40:31.006Z,15.85
2022-10-05T08:43:20.691Z,15.84
2022-10-05T08:46:17.715Z,15.88
2022-10-05T08:49:37.180Z,15.93
2022-10-05T08:52:25.324Z,15.99
2022-10-05T08:55:22.505Z,16.06
2022-10-05T08:58:06.342Z,16.12
2022-10-05T09:00:49.014Z,16.19
2022-10-05T09:03:34.670Z,16.27
2022-10-05T09:06:29.080Z,16.34
2022-10-05T09:09:32.737Z,16.41
2022-10-05T09:12:25.927Z,16.44
2022-10-05T09:15:25.313Z,16.52
2022-10-05T09:18:43.009Z,16.57
2022-10-05T09:21:19.411Z,16.68
2022-10-05T09:23:52.774Z,16.81
2022-10-05T09:26:44.429Z,16.88
2022-10-05T09:29:50.997Z,16.97
2022-10-05T09:32:57.740Z,17.04
2022-10-05T09:36:04.799Z,17.10
2022-10-05T09:38:51.137Z,17.23
2022-10-05T09:41:51.066Z,17.24
2022-10-05T09:45:01.604Z,17.33
2022-10-05T09:47:56.440Z,17.46
2022-10-05T09:51:13.035Z,17.56
2022-10-05T09:54:25.351Z,17.67
2022-10-05T09:57:11.974Z,17.75
2022-10-05T10:00:21.139Z,17.79
2022-10-05T10:03:14.839Z,17.90
2022-10-05T10:06:12.823Z,17.99
2022-10-05T10:08:57.505Z,18.10
2022-10-05T10:11:42.587Z,18.14
2022-10-05T10:14:50.921Z,18.18
2022-10-05T10:17:55.524Z,18.21
2022-10-05T10:20:36.812Z,18.24
2022-10-05T10:23:29.878Z,18.30
2022-10-05T10:26:38.014Z,18.35
2022-10-05T10:29:29.846Z,18.45
2022-10-05T10:32:09.647Z,18.54
2022-10-05T10:35:07.298Z,18.61
2022-10-05T10:37:58.844Z,18.66
2022-10-05T10:40:38.938Z,18.67
2022-10-05T10:43:36.620Z,18.66
2022-10-05T10:46:14.951Z,18.76
2022-10-05T10:49:10.505Z,18.78
2022-10-05T10:51:56.956Z,18.83
2022-10-05T10:54:53.057Z,18.86
2022-10-05T10:57:30.330Z,18.92
2022-10-05T11:00:15.772Z,18.97
2022-10-05T11:03:10.284Z,19.01
2022-10-05T11:06:20.846Z,19.04
2022-10-05T11:09:33.208Z,19.09
2022-10-05T11:12:39.945Z,19.21
2022-10-05T11:15:32.076Z,19.35
2022-10-05T11:18:20.394Z,19.50
2022-10-05T11:21:34.218Z,19.65
2022-10-05T11:24:50.529Z,19.81
2022-10-05T11:27:36.259Z,19.87
2022-10-05T11:30:28.601Z,19.81
2022-10-05T11:33:22.078Z,19.86
2022-10-05T11:36:08.938Z,19.96
2022-10-05T11:39:10.326Z,20.13
2022-10-05T11:41:56.601Z,20.21
2022-10-05T11:44:47.568Z,20.25
2022-10-05T11:47:22.653Z,20.36
2022-10-05T11:50:05.542Z,20.49
2022-10-05T11:52:41.422Z,20.53
2022-10-05T11:55:24.594Z,20.53
2022-10-05T11:57:58.026Z,20.59
2022-10-05T12:00:31.750Z,20.61
2022-10-05T12:03:23.099Z,20.68
2022-10-05T12:06:19.646Z,20.75
2022-10-05T12:08:57.363Z,20.84
2022-10-05T12:11:38.950Z,20.88
2022-10-05T12:14:18.383Z,20.88
2022-10-05T12:16:52.324Z,20.84
2022-10-05T12:19:28.373Z,20.89
2022-10-05T12:22:03.763Z,20.95
2022-10-05T12:25:01.491Z,20.94
2022-10-05T12:27:35.044Z,20.96
2022-10-05T12:30:13.508Z,20.99
2022-10-05T12:32:50.083Z,21.00
2022-10-05T12:35:36.520Z,21.02
2022-10-05T12:38:16.402Z,21.01
2022-10-05T12:40:51.577Z,20.94
2022-10-05T12:43:31.796Z,20.90
2022-10-05T12:46:13.999Z,20.89
2022-10-05T12:48:58.923Z,20.86
2022-10-05T12:51:37.027Z,20.91
2022-10-05T12:54:14.659Z,20.96
2022-10-05T12:56:48.766Z,21.02
2022-10-05T12:59:30.631Z,21.07
2022-10-05T13:02:11.994Z,21.13
2022-10-05T13:04:46.903Z,21.16
2022-10-05T13:07:33.515Z,21.16
2022-10-05T13:10:09.861Z,21.21
2022-10-05T13:12:47.943Z,21.26
2022-10-05T13:15:23.721Z,21.28
2022-10-05T13:18:01.371Z,21.32
2022-10-05T13:20:33.637Z,21.39
2022-10-05T13:23:08.788Z,21.43
2022-10-05T13:25:42.342Z,21.47
2022-10-05T13:28:16.680Z,21.53
2022-10-05T13:30:58.924Z,21.58
2022-10-05T13:33:44.557Z,21.65
2022-10-05T13:36:17.561Z,21.75
2022-10-05T13:38:56.622Z,21.82
2022-10-05T13:41:37.601Z,21.93
2022-10-05T13:44:17.642Z,22.06
2022-10-05T13:46:53.503Z,22.16
2022-10-05T13:49:28.944Z,22.22
2022-10-05T13:52:07.647Z,22.30
2022-10-05T13:54:43.835Z,22.34
2022-10-05T13:57:22.932Z,22.38
2022-10-05T13:59:55.103Z,22.41
2022-10-05T14:02:28.344Z,22.51
2022-10-05T14:05:03.052Z,22.55
2022-10-05T14:07:35.212Z,22.65
2022-10-05T14:10:05.672Z,22.71
2022-10-05T14:12:41.594Z,22.77
2022-10-05T14:15:29.416Z,22.79
2022-10-05T14:17:57.598Z,22.89
2022-10-05T14:20:30.989Z,22.91
2022-10-05T14:23:02.149Z,22.99
2022-10-05T14:25:31.313Z,23.00
2022-10-05T14:28:03.345Z,22.99
2022-10-05T14:30:32.814Z,22.97
2022-10-05T14:33:16.037Z,23.03
2022-10-05T14:35:50.505Z,23.11
2022-10-05T14:38:21.332Z,23.20
2022-10-05T14:41:04.937Z,23.18
2022-10-05T14:43:33.829Z,23.26
2022-10-05T14:46:05.584Z,23.23
2022-10-05T14:48:42.467Z,23.22
2022-10-05T14:51:25.125Z,23.23
2022-10-05T14:53:58.476Z,23.17
2022-10-05T14:56:43.048Z,23.10
2022-10-05T14:59:31.781Z,23.05
2022-10-05T15:02:18.365Z,23.07
2022-10-05T15:04:56.463Z,23.04
2022-10-05T15:07:29.421Z,23.07
2022-10-05T15:10:07.775Z,23.08
2022-10-05T15:12:40.590Z,23.11
2022-10-05T15:15:25.432Z,23.08
2022-10-05T15:17:58.994Z,23.04
2022-10-05T15:20:34.322Z,23.03
2022-10-05T15:23:20.863Z,23.03
2022-10-05T15:25:55.182Z,22.97
2022-10-05T15:28:34.781Z,22.94
2022-10-05T15:31:05.693Z,22.87
2022-10-05T15:33:40.122Z,22.87
2022-10-05T15:36:17.349Z,22.79
2022-10-05T15:39:03.256Z,22.72
2022-10-05T15:41:45.070Z,22.74
2022-10-05T15:44:26.064Z,22.66
2022-10-05T15:46:59.738Z,22.66
2022-10-05T15:49:37.948Z,22.53
2022-10-05T15:52:17.718Z,22.50
2022-10-05T15:55:09.141Z,22.39
2022-10-05T15:57:45.405Z,22.42
2022-10-05T16:00:15.706Z,22.40
2022-10-05T16:02:52.746Z,22.34
2022-10-05T16:05:53.500Z,22.33
2022-10-05T16:08:54.277Z,22.30
2022-10-05T16:11:38.761Z,22.24
2022-10-05T16:14:25.723Z,22.20
2022-10-05T16:17:05.848Z,22.13
2022-10-05T16:19:41.894Z,22.12
2022-10-05T16:22:19.188Z,22.03
2022-10-05T16:24:59.762Z,22.01
2022-10-05T16:27:39.415Z,21.92
2022-10-05T16:30:10.751Z,21.88
2022-10-05T16:32:44.254Z,21.80
2022-10-05T16:35:25.044Z,21.76
2022-10-05T16:38:05.528Z,21.67
2022-10-05T16:40:41.481Z,21.67
2022-10-05T16:43:21.810Z,21.58
2022-10-05T16:46:03.194Z,21.51
2022-10-05T16:48:34.915Z,21.52
2022-10-05T16:51:25.986Z,21.33
2022-10-05T16:54:02.961Z,21.35
2022-10-05T16:56:38.689Z,21.34
2022-10-05T16:59:27.139Z,21.24
2022-10-05T17:02:04.295Z,21.15
2022-10-05T17:04:45.823Z,21.13
2022-10-05T17:07:32.865Z,21.02
2022-10-05T17:10:27.420Z,20.95
2022-10-05T17:13:04.067Z,20.91
2022-10-05T17:15:49.111Z,20.88
2022-10-05T17:18:28.417Z,20.84
2022-10-05T17:21:05.435Z,20.85
2022-10-05T17:23:42.389Z,20.84
2022-10-05T17:26:34.860Z,20.64
2022-10-05T17:29:16.470Z,20.63
2022-10-05T17:32:12.431Z,20.52
2022-10-05T17:35:00.995Z,20.52
2022-10-05T17:37:41.329Z,20.44
2022-10-05T17:40:39.697Z,20.35
2022-10-05T17:43:25.310Z,20.32
2022-10-05T17:45:56.706Z,20.30
2022-10-05T17:48:42.088Z,20.21
2022-10-05T17:52:14.133Z,20.12
2022-10-05T17:55:30.127Z,20.11
2022-10-05T17:58:00.614Z,20.09
2022-10-05T18:00:42.064Z,20.08
2022-10-05T18:03:35.093Z,20.03
2022-10-05T18:06:42.239Z,20.04
2022-10-05T18:09:21.762Z,20.05
2022-10-05T18:12:10.057Z,20.04
2022-10-05T18:15:04.114Z,20.01
2022-10-05T18:17:42.185Z,19.99
2022-10-05T18:20:31.623Z,19.93
2022-10-05T18:23:35.504Z,19.93
2022-10-05T18:26:20.908Z,19.95
2022-10-05T18:28:58.155Z,19.97
2022-10-05T18:31:35.011Z,19.98
2022-10-05T18:34:26.275Z,19.99
2022-10-05T18:37:08.893Z,20.01
2022-10-05T18:39:55.496Z,20.03
2022-10-05T18:42:32.760Z,20.08
2022-10-05T18:45:09.345Z,20.12
2022-10-05T18:47:46.492Z,20.15
2022-10-05T18:50:22.933Z,20.12
2022-10-05T18:53:02.147Z,20.10
2022-10-05T18:55:34.237Z,20.13
2022-10-05T18:58:14.600Z,20.08
2022-10-05T19:00:59.983Z,20.06
2022-10-05T19:03:35.292Z,20.10
2022-10-05T19:06:13.049Z,20.12
2022-10-05T19:08:51.776Z,20.11
2022-10-05T19:11:26.779Z,20.10
2022-10-05T19:14:06.556Z,20.07
2022-10-05T19:16:49.432Z,19.98
2022-10-05T19:19:33.509Z,20.00
2022-10-05T19:22:08.869Z,20.00
2022-10-05T19:24:48.571Z,19.95
2022-10-05T19:27:27.188Z,19.93
2022-10-05T19:30:15.456Z,19.86
2022-10-05T19:32:59.834Z,19.88
2022-10-05T19:35:34.459Z,19.88
2022-10-05T19:38:15.646Z,19.85
2022-10-05T19:40:53.790Z,19.83
2022-10-05T19:43:35.826Z,19.82
2022-10-05T19:46:19.112Z,19.79
2022-10-05T19:48:50.838Z,19.83
2022-10-05T19:51:30.414Z,19.79
2022-10-05T19:54:01.498Z,19.76
2022-10-05T19:56:33.465Z,19.77
2022-10-05T19:59:14.190Z,19.70
2022-10-05T20:01:50.680Z,19.75
2022-10-05T20:04:34.379Z,19.71
2022-10-05T20:07:02.989Z,19.76
2022-10-05T20:09:50.216Z,19.74
2022-10-05T20:12:18.059Z,19.73
2022-10-05T20:15:05.915Z,19.71
2022-10-05T20:17:52.348Z,19.70
2022-10-05T20:20:36.587Z,19.63
2022-10-05T20:23:19.699Z,19.62
2022-10-05T20:26:07.830Z,19.67
2022-10-05T20:28:35.645Z,19.64
2022-10-05T20:31:03.556Z,19.67
2022-10-05T20:33:34.253Z,19.65
2022-10-05T20:36:03.936Z,19.66
2022-10-05T20:38:40.613Z,19.68
2022-10-05T20:41:08.920Z,19.70
2022-10-05T20:43:39.168Z,19.69
2022-10-05T20:46:07.592Z,19.71
2022-10-05T20:48:37.123Z,19.72
2022-10-05T20:51:05.228Z,19.75
2022-10-05T20:53:33.651Z,19.77
2022-10-05T20:56:02.429Z,19.78
2022-10-05T20:58:30.701Z,19.82
2022-10-05T21:01:18.454Z,19.83
2022-10-05T21:03:47.994Z,19.87
2022-10-05T21:06:15.780Z,19.91
2022-10-05T21:08:44.159Z,19.95
2022-10-05T21:11:12.154Z,19.94
2022-10-05T21:13:44.654Z,19.92
2022-10-05T21:16:13.491Z,19.92
2022-10-05T21:18:41.465Z,19.86
2022-10-05T21:21:10.601Z,19.84
2022-10-05T21:23:38.390Z,19.84
2022-10-05T21:26:07.366Z,19.82
2022-10-05T21:28:35.355Z,19.81
2022-10-05T21:31:03.281Z,19.74
2022-10-05T21:33:31.423Z,19.72
2022-10-05T21:35:59.602Z,19.68
2022-10-05T21:38:29.844Z,19.57
2022-10-05T21:40:57.864Z,19.56
2022-10-05T21:43:28.166Z,19.45
2022-10-05T21:45:56.655Z,19.35
2022-10-05T21:48:26.445Z,19.21
2022-10-05T21:50:54.624Z,19.04
2022-10-05T21:53:26.444Z,18.96
2022-10-05T21:55:57.714Z,18.87
2022-10-05T21:58:29.802Z,18.75
2022-10-05T22:00:57.894Z,18.67
2022-10-05T22:03:25.937Z,18.59
2022-10-05T22:05:53.844Z,18.57
2022-10-05T22:08:26.649Z,18.53
2022-10-05T22:10:56.584Z,18.54
2022-10-05T22:13:25.991Z,18.54
2022-10-05T22:15:55.521Z,18.53
2022-10-05T22:18:25.196Z,18.55
2022-10-05T22:20:54.302Z,18.50
2022-10-05T22:23:22.055Z,18.48
2022-10-05T22:25:50.177Z,18.49
2022-10-05T22:28:19.486Z,18.50
2022-10-05T22:30:47.636Z,18.50
2022-10-05T22:33:15.384Z,18.50
2022-10-05T22:35:43.277Z,18.50
2022-10-05T22:38:11.080Z,18.48
2022-10-05T22:40:38.888Z,18.47
2022-10-05T22:43:06.778Z,18.44
2022-10-05T22:45:36.063Z,18.46
2022-10-05T22:48:03.854Z,18.39
2022-10-05T22:50:31.685Z,18.38
2022-10-05T22:52:59.395Z,18.28
2022-10-05T22:55:27.183Z,18.03
2022-10-05T22:57:54.976Z,18.02
2022-10-05T23:00:35.219Z,18.04
2022-10-05T23:03:09.901Z,17.82
2022-10-05T23:05:37.880Z,17.86
2022-10-05T23:08:05.732Z,17.80
2022-10-05T23:10:34.048Z,17.67
2022-10-05T23:13:01.924Z,17.51
2022-10-05T23:15:29.784Z,17.45
2022-10-05T23:17:57.540Z,17.32
2022-10-05T23:20:26.685Z,17.25
2022-10-05T23:22:54.446Z,17.22
2022-10-05T23:25:22.389Z,17.16
2022-10-05T23:27:50.133Z,17.10
2022-10-05T23:30:18.036Z,17.06
2022-10-05T23:32:46.217Z,16.99
2022-10-05T23:35:14.521Z,16.89
2022-10-05T23:37:45.281Z,16.92
2022-10-05T23:40:15.282Z,16.85
2022-10-05T23:42:43.296Z,16.78
2022-10-05T23:45:12.627Z,16.70
2022-10-05T23:47:40.902Z,16.63
2022-10-05T23:50:10.369Z,16.57
2022-10-05T23:52:38.575Z,16.50
2022-10-05T23:55:08.586Z,16.50
2022-10-05T23:57:36.390Z,16.45
